sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19728;DHT22;10015;52.530;13.390;2023-02-11T00:01:34;4.80;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T00:04:02;4.80;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T00:06:29;4.80;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T00:08:58;4.90;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T00:11:26;4.80;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T00:13:58;4.80;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T00:16:25;4.90;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T00:18:51;5.00;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T00:21:21;4.90;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T00:23:56;4.90;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T00:26:34;4.90;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T00:29:03;4.90;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T00:31:32;4.90;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T00:33:58;5.00;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T00:36:27;5.10;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T00:38:54;4.80;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T00:41:21;4.80;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T00:43:48;5.00;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T00:46:16;5.00;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T00:48:43;5.00;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T00:51:17;5.10;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T00:53:43;5.00;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T00:56:09;5.10;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T00:58:36;5.10;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T06:32:32;6.10;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T06:35:07;6.10;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T06:38:01;6.10;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T06:41:18;6.10;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T06:43:56;5.90;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T06:47:03;5.90;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T06:50:11;6.00;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T06:52:58;6.10;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T06:55:28;6.10;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T06:58:05;6.10;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T07:01:26;6.10;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T07:04:12;6.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T07:06:51;6.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T07:09:52;6.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T07:12:27;6.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T07:15:00;6.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T07:17:42;6.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T07:20:42;6.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T07:23:16;6.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T07:25:49;6.30;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T07:28:20;6.40;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T07:30:53;6.40;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T07:33:22;6.50;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T07:35:59;6.50;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T07:38:35;6.40;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T07:41:07;6.40;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T07:43:50;6.40;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T07:46:22;6.40;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T07:49:00;6.40;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T07:51:55;6.50;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T07:54:41;6.50;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T08:01:21;6.40;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T08:04:14;6.50;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T08:07:35;6.60;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T08:10:27;6.60;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T08:13:28;6.50;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T08:16:46;6.60;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T08:19:19;6.60;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T08:22:18;6.60;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T08:24:51;6.60;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T08:28:03;6.60;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T08:31:11;6.50;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T08:37:32;6.60;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T08:40:03;6.60;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T08:42:41;6.70;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T08:45:45;6.80;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T08:52:28;6.70;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T08:56:18;6.70;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T09:02:30;6.90;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T09:05:15;6.80;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T09:08:15;6.70;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T09:10:56;6.70;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T09:13:52;6.70;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T09:16:27;6.80;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T09:19:10;6.80;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T09:21:58;6.80;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T09:25:19;6.80;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T09:28:01;6.90;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T09:30:55;6.90;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T09:33:59;6.90;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T09:36:51;6.90;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T09:39:32;6.90;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T09:48:37;7.00;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T09:51:53;7.10;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T09:55:00;7.10;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T10:24:31;7.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T10:31:06;7.10;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T10:34:02;7.10;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T10:37:29;7.10;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T10:40:47;7.30;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T10:44:30;7.10;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T10:54:56;7.40;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T10:58:08;7.40;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T11:01:01;7.40;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T11:03:59;7.40;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T11:07:54;7.30;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T11:16:31;7.40;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T11:21:44;7.30;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T11:26:53;7.30;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T11:31:51;7.40;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T11:34:29;7.30;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T11:36:57;7.40;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T11:39:29;7.40;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T11:41:59;7.40;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T11:44:30;7.50;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T11:47:20;7.50;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T11:50:18;7.40;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T11:55:43;7.40;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T11:58:18;7.40;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T12:12:27;7.50;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T12:18:28;7.50;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T12:26:53;7.60;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T12:32:16;7.70;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T12:34:59;7.60;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T12:37:32;7.60;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T12:40:12;7.60;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T12:56:41;7.70;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T12:59:45;7.60;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T13:02:46;7.60;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T13:05:26;7.60;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T13:08:30;7.60;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T13:10:59;7.60;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T13:14:21;7.60;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T13:16:39;7.60;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T13:21:55;7.70;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T13:30:27;7.70;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T13:37:51;7.70;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T13:40:22;7.70;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T13:42:51;7.80;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T13:45:34;7.80;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T13:48:04;7.90;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T13:50:57;7.90;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T13:53:24;7.90;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T13:56:08;8.00;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T13:58:45;7.90;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T14:14:30;7.80;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T14:19:36;8.00;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T14:22:04;8.00;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T14:33:17;8.00;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T14:39:02;8.00;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T14:41:45;7.90;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T14:44:32;7.90;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T14:46:58;7.90;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T14:49:34;7.90;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T14:52:31;7.80;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T14:55:33;7.80;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T14:58:15;7.90;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T15:03:36;7.80;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T15:08:29;7.90;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T15:10:56;7.80;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T15:13:24;7.70;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T15:16:06;7.70;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T15:18:38;7.70;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T15:21:06;7.70;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T15:23:33;7.70;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T15:25:59;7.70;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T15:28:32;7.80;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T15:31:02;7.80;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T15:33:31;7.80;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T15:36:04;7.80;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T15:38:30;7.80;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T15:40:58;7.80;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T15:43:46;7.80;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T15:46:22;7.80;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T15:48:51;7.80;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T15:53:58;7.80;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T15:56:45;7.90;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T15:59:24;7.90;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T16:01:53;7.90;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T16:04:25;7.90;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T16:06:53;7.90;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T16:09:34;7.80;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T16:12:03;7.80;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T16:14:34;7.90;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T16:17:20;7.90;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T16:19:49;7.90;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T16:22:24;7.80;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T16:24:52;7.80;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T16:29:50;7.80;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T16:32:22;7.80;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T16:34:49;7.80;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T16:37:15;7.80;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T16:39:41;7.80;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T16:42:08;7.80;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T16:44:34;7.80;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T16:47:01;7.80;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T16:49:40;7.80;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T16:52:11;7.80;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T16:54:38;7.90;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T16:57:13;7.90;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T16:59:40;7.90;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T17:04:47;7.90;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T17:07:13;7.90;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T17:09:39;7.80;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T17:12:07;7.90;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T17:14:32;7.90;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T17:16:58;7.90;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T17:19:26;8.00;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T17:21:52;7.90;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T17:24:20;7.90;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T17:26:47;7.80;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T17:29:16;7.80;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T17:31:43;7.80;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T17:34:09;7.80;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T17:36:40;7.90;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T17:39:07;7.90;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T17:41:33;7.90;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T17:44:00;8.00;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T17:46:27;8.00;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T17:48:54;8.00;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T17:51:32;8.00;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T17:54:01;7.90;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T17:56:30;7.90;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T17:58:57;8.00;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T18:01:26;8.00;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T18:03:52;8.00;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T18:06:18;8.00;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T18:08:44;8.00;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T18:11:11;8.10;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T18:13:37;8.00;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T18:16:04;8.00;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T18:18:31;8.00;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T18:20:58;8.00;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T18:23:24;8.00;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T18:25:50;8.00;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T18:28:16;8.00;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T18:30:42;8.10;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T18:33:08;8.10;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T18:38:56;8.10;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T18:41:23;8.10;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T18:43:50;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T18:46:16;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T18:48:42;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T18:51:14;8.10;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T18:53:41;8.10;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T18:56:17;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T18:58:43;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T19:01:24;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T19:03:52;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T19:06:22;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T19:08:53;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T19:11:19;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T19:14:05;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T19:16:39;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T19:19:05;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T19:21:32;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T19:23:59;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T19:26:27;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T19:28:54;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T19:31:21;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T19:33:47;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T19:36:14;8.30;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T19:38:43;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T19:41:10;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T19:43:39;8.30;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T19:46:05;8.30;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T19:48:31;8.30;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T19:50:57;8.30;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T19:53:23;8.30;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T19:55:49;8.40;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T19:58:16;8.40;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T20:00:42;8.40;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T20:03:08;8.30;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T20:05:38;8.30;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T20:08:04;8.30;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T20:10:30;8.30;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T20:12:56;8.30;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T20:15:22;8.30;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T20:17:48;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T20:20:14;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T20:22:43;8.30;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T20:25:09;8.30;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T20:27:36;8.30;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T20:30:03;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T20:32:29;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T20:34:58;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T20:40:43;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T20:43:09;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T20:45:35;8.30;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T20:48:01;8.30;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T20:50:27;8.30;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T20:52:53;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T20:55:18;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T20:57:44;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T21:00:11;8.30;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T21:02:38;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T21:05:04;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T21:07:30;8.30;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T21:09:56;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T21:12:22;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T21:14:48;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T21:17:14;8.10;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T21:19:40;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T21:22:07;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T21:24:33;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T21:26:59;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T21:29:25;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T21:31:51;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T21:34:18;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T21:36:45;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T21:39:11;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T21:41:38;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T21:44:04;8.30;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T21:46:30;8.30;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T21:48:56;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T21:51:24;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T21:53:55;8.30;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T21:56:21;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T21:58:51;8.30;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T22:01:27;8.30;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T22:03:53;8.30;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T22:06:30;8.40;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T22:09:00;8.40;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T22:11:26;8.40;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T22:13:56;8.40;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T22:16:22;8.30;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T22:18:49;8.40;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T22:21:18;8.40;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T22:23:45;8.50;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T22:26:14;8.50;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T22:28:44;8.50;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T22:31:12;8.40;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T22:33:38;8.40;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T22:36:07;8.40;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T22:38:33;8.40;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T22:41:04;8.50;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T22:43:31;8.50;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T22:46:01;8.50;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T22:48:27;8.50;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T22:50:53;8.50;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T22:53:19;8.50;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T22:55:45;8.40;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T22:58:11;8.40;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T23:00:39;8.40;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T23:03:06;8.40;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T23:05:38;8.30;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T23:08:06;8.40;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T23:10:34;8.30;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T23:13:01;8.40;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T23:15:27;8.40;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T23:17:53;8.30;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T23:20:19;8.30;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T23:22:45;8.30;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T23:25:12;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T23:27:38;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T23:30:05;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T23:32:33;8.30;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T23:35:00;8.40;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T23:37:30;8.40;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T23:39:58;8.30;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T23:42:31;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T23:44:58;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T23:47:31;8.30;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T23:49:57;8.30;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T23:52:29;8.40;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T23:54:56;8.40;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T23:57:22;8.40;99.90
19728;DHT22;10015;52.530;13.390;2023-02-11T23:59:48;8.40;99.90
