sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55470;BME280;41334;47.872;16.384;2022-09-03T00:01:26;99009.41;;;9.53;64.58
55470;BME280;41334;47.872;16.384;2022-09-03T00:04:33;99012.28;;;9.52;63.66
55470;BME280;41334;47.872;16.384;2022-09-03T00:07:46;99013.09;;;9.52;64.27
55470;BME280;41334;47.872;16.384;2022-09-03T00:11:02;99013.50;;;9.49;64.40
55470;BME280;41334;47.872;16.384;2022-09-03T00:14:12;99022.94;;;9.45;64.41
55470;BME280;41334;47.872;16.384;2022-09-03T00:17:19;99021.28;;;9.44;64.01
55470;BME280;41334;47.872;16.384;2022-09-03T00:20:38;99009.28;;;9.40;64.57
55470;BME280;41334;47.872;16.384;2022-09-03T00:23:41;99024.69;;;9.38;64.68
55470;BME280;41334;47.872;16.384;2022-09-03T00:26:54;99028.78;;;9.34;64.90
55470;BME280;41334;47.872;16.384;2022-09-03T00:30:07;99027.88;;;9.27;65.14
55470;BME280;41334;47.872;16.384;2022-09-03T00:33:20;99022.25;;;9.22;65.41
55470;BME280;41334;47.872;16.384;2022-09-03T00:36:44;99017.28;;;9.19;64.58
55470;BME280;41334;47.872;16.384;2022-09-03T00:39:47;99013.94;;;9.17;64.89
55470;BME280;41334;47.872;16.384;2022-09-03T00:42:55;99023.75;;;9.10;65.77
55470;BME280;41334;47.872;16.384;2022-09-03T00:46:09;99023.03;;;9.01;66.40
55470;BME280;41334;47.872;16.384;2022-09-03T00:53:18;99028.84;;;8.90;66.14
55470;BME280;41334;47.872;16.384;2022-09-03T00:56:38;99029.00;;;8.67;66.80
55470;BME280;41334;47.872;16.384;2022-09-03T00:59:58;99027.78;;;8.55;67.24
55470;BME280;41334;47.872;16.384;2022-09-03T01:06:18;99031.13;;;8.42;67.78
55470;BME280;41334;47.872;16.384;2022-09-03T01:12:49;99025.13;;;8.55;67.32
55470;BME280;41334;47.872;16.384;2022-09-03T01:29:33;99024.38;;;8.31;67.06
55470;BME280;41334;47.872;16.384;2022-09-03T01:32:58;99015.56;;;8.31;67.28
55470;BME280;41334;47.872;16.384;2022-09-03T01:36:14;99014.97;;;8.35;65.89
55470;BME280;41334;47.872;16.384;2022-09-03T01:46:25;99017.28;;;8.23;67.63
55470;BME280;41334;47.872;16.384;2022-09-03T01:49:37;99019.31;;;8.21;67.69
55470;BME280;41334;47.872;16.384;2022-09-03T01:52:55;99024.00;;;8.19;67.64
55470;BME280;41334;47.872;16.384;2022-09-03T01:56:16;99021.50;;;8.18;67.93
55470;BME280;41334;47.872;16.384;2022-09-03T01:59:37;99012.13;;;8.07;68.75
55470;BME280;41334;47.872;16.384;2022-09-03T02:02:44;99015.69;;;8.14;68.28
55470;BME280;41334;47.872;16.384;2022-09-03T02:05:49;99019.56;;;8.12;69.06
55470;BME280;41334;47.872;16.384;2022-09-03T02:08:53;99029.78;;;8.08;68.87
55470;BME280;41334;47.872;16.384;2022-09-03T02:12:01;99027.94;;;8.09;69.04
55470;BME280;41334;47.872;16.384;2022-09-03T02:15:09;99025.47;;;8.07;68.88
55470;BME280;41334;47.872;16.384;2022-09-03T02:18:22;99026.81;;;8.03;68.70
55470;BME280;41334;47.872;16.384;2022-09-03T02:21:35;99026.72;;;7.96;68.75
55470;BME280;41334;47.872;16.384;2022-09-03T02:24:38;99032.53;;;8.00;68.53
55470;BME280;41334;47.872;16.384;2022-09-03T02:27:40;99029.31;;;7.90;68.62
55470;BME280;41334;47.872;16.384;2022-09-03T02:30:42;99022.84;;;7.84;68.77
55470;BME280;41334;47.872;16.384;2022-09-03T02:33:47;99022.88;;;7.76;69.28
55470;BME280;41334;47.872;16.384;2022-09-03T02:36:49;99020.97;;;7.62;69.37
55470;BME280;41334;47.872;16.384;2022-09-03T02:39:52;99034.16;;;7.63;69.41
55470;BME280;41334;47.872;16.384;2022-09-03T02:42:54;99031.34;;;7.57;69.56
55470;BME280;41334;47.872;16.384;2022-09-03T02:46:01;99028.69;;;7.57;69.35
55470;BME280;41334;47.872;16.384;2022-09-03T02:49:04;99018.97;;;7.64;68.97
55470;BME280;41334;47.872;16.384;2022-09-03T02:52:09;99014.94;;;7.68;68.92
55470;BME280;41334;47.872;16.384;2022-09-03T02:55:12;99013.94;;;7.69;68.93
55470;BME280;41334;47.872;16.384;2022-09-03T02:58:14;99026.47;;;7.68;68.65
55470;BME280;41334;47.872;16.384;2022-09-03T03:01:16;99035.53;;;7.59;69.35
55470;BME280;41334;47.872;16.384;2022-09-03T03:04:24;99031.00;;;7.60;69.29
55470;BME280;41334;47.872;16.384;2022-09-03T03:07:29;99030.19;;;7.59;69.08
55470;BME280;41334;47.872;16.384;2022-09-03T03:10:32;99022.53;;;7.56;69.02
55470;BME280;41334;47.872;16.384;2022-09-03T03:13:34;99028.88;;;7.55;68.56
55470;BME280;41334;47.872;16.384;2022-09-03T03:16:36;99028.41;;;7.52;68.83
55470;BME280;41334;47.872;16.384;2022-09-03T03:19:38;99031.44;;;7.48;68.90
55470;BME280;41334;47.872;16.384;2022-09-03T03:22:39;99026.44;;;7.45;69.03
55470;BME280;41334;47.872;16.384;2022-09-03T03:25:41;99032.78;;;7.44;69.05
55470;BME280;41334;47.872;16.384;2022-09-03T03:28:43;99034.16;;;7.40;69.06
55470;BME280;41334;47.872;16.384;2022-09-03T03:31:47;99031.19;;;7.35;69.14
55470;BME280;41334;47.872;16.384;2022-09-03T03:34:49;99028.22;;;7.30;69.76
55470;BME280;41334;47.872;16.384;2022-09-03T03:37:50;99033.91;;;7.27;69.82
55470;BME280;41334;47.872;16.384;2022-09-03T03:40:52;99037.41;;;7.28;69.73
55470;BME280;41334;47.872;16.384;2022-09-03T03:43:55;99036.59;;;7.27;69.79
55470;BME280;41334;47.872;16.384;2022-09-03T03:46:58;99039.25;;;7.27;69.27
55470;BME280;41334;47.872;16.384;2022-09-03T03:50:00;99040.41;;;7.25;69.44
55470;BME280;41334;47.872;16.384;2022-09-03T03:53:02;99042.44;;;7.23;69.37
55470;BME280;41334;47.872;16.384;2022-09-03T03:56:06;99035.44;;;7.21;69.78
55470;BME280;41334;47.872;16.384;2022-09-03T03:59:10;99038.47;;;7.18;69.76
55470;BME280;41334;47.872;16.384;2022-09-03T04:02:12;99043.69;;;7.12;70.03
55470;BME280;41334;47.872;16.384;2022-09-03T04:05:14;99041.53;;;7.07;70.51
55470;BME280;41334;47.872;16.384;2022-09-03T04:08:19;99048.53;;;7.08;70.40
55470;BME280;41334;47.872;16.384;2022-09-03T04:11:22;99042.00;;;7.11;70.46
55470;BME280;41334;47.872;16.384;2022-09-03T04:14:24;99048.63;;;7.15;70.26
55470;BME280;41334;47.872;16.384;2022-09-03T04:17:27;99040.31;;;7.18;69.80
55470;BME280;41334;47.872;16.384;2022-09-03T04:20:29;99048.31;;;7.18;69.57
55470;BME280;41334;47.872;16.384;2022-09-03T04:23:36;99042.59;;;7.21;69.63
55470;BME280;41334;47.872;16.384;2022-09-03T04:26:39;99046.94;;;7.22;69.43
55470;BME280;41334;47.872;16.384;2022-09-03T04:29:41;99039.41;;;7.26;69.45
55470;BME280;41334;47.872;16.384;2022-09-03T04:32:42;99042.38;;;7.31;69.20
55470;BME280;41334;47.872;16.384;2022-09-03T04:36:02;99040.84;;;7.36;68.94
55470;BME280;41334;47.872;16.384;2022-09-03T04:39:03;99048.69;;;7.38;68.92
55470;BME280;41334;47.872;16.384;2022-09-03T04:42:05;99047.47;;;7.40;68.71
55470;BME280;41334;47.872;16.384;2022-09-03T04:45:08;99056.38;;;7.33;69.11
55470;BME280;41334;47.872;16.384;2022-09-03T04:48:10;99055.28;;;7.42;69.31
55470;BME280;41334;47.872;16.384;2022-09-03T04:51:14;99059.28;;;7.46;69.03
55470;BME280;41334;47.872;16.384;2022-09-03T04:54:16;99051.00;;;7.64;67.95
55470;BME280;41334;47.872;16.384;2022-09-03T04:57:18;99050.63;;;7.67;68.30
55470;BME280;41334;47.872;16.384;2022-09-03T05:00:20;99051.06;;;7.79;67.88
55470;BME280;41334;47.872;16.384;2022-09-03T05:03:22;99051.28;;;7.92;67.36
55470;BME280;41334;47.872;16.384;2022-09-03T05:06:28;99048.19;;;8.03;66.69
55470;BME280;41334;47.872;16.384;2022-09-03T05:09:30;99056.38;;;8.02;67.63
55470;BME280;41334;47.872;16.384;2022-09-03T05:12:31;99057.31;;;8.09;68.06
55470;BME280;41334;47.872;16.384;2022-09-03T05:15:33;99045.19;;;8.21;67.46
55470;BME280;41334;47.872;16.384;2022-09-03T05:18:36;99047.97;;;8.42;66.92
55470;BME280;41334;47.872;16.384;2022-09-03T05:21:38;99039.56;;;8.60;66.64
55470;BME280;41334;47.872;16.384;2022-09-03T05:24:40;99040.22;;;8.77;66.27
55470;BME280;41334;47.872;16.384;2022-09-03T05:27:42;99041.66;;;8.94;65.01
55470;BME280;41334;47.872;16.384;2022-09-03T05:30:44;99031.84;;;9.16;64.28
55470;BME280;41334;47.872;16.384;2022-09-03T05:33:50;99038.91;;;9.39;64.09
55470;BME280;41334;47.872;16.384;2022-09-03T05:36:53;99037.91;;;9.61;64.00
55470;BME280;41334;47.872;16.384;2022-09-03T05:39:59;99043.47;;;9.88;62.58
55470;BME280;41334;47.872;16.384;2022-09-03T05:43:00;99040.31;;;10.05;62.29
55470;BME280;41334;47.872;16.384;2022-09-03T05:46:10;99039.16;;;10.15;62.07
55470;BME280;41334;47.872;16.384;2022-09-03T05:49:13;99033.50;;;10.31;61.27
55470;BME280;41334;47.872;16.384;2022-09-03T05:52:15;99027.91;;;10.54;61.10
55470;BME280;41334;47.872;16.384;2022-09-03T05:55:18;99033.91;;;10.56;61.29
55470;BME280;41334;47.872;16.384;2022-09-03T05:58:20;99016.06;;;10.76;60.71
55470;BME280;41334;47.872;16.384;2022-09-03T06:04:28;99025.97;;;10.82;60.81
55470;BME280;41334;47.872;16.384;2022-09-03T06:07:30;99020.28;;;10.99;60.65
55470;BME280;41334;47.872;16.384;2022-09-03T06:10:34;99027.72;;;11.03;60.75
55470;BME280;41334;47.872;16.384;2022-09-03T06:13:41;99025.75;;;11.32;59.46
55470;BME280;41334;47.872;16.384;2022-09-03T06:16:46;99028.06;;;11.42;59.23
55470;BME280;41334;47.872;16.384;2022-09-03T06:19:50;99023.31;;;11.57;58.91
55470;BME280;41334;47.872;16.384;2022-09-03T06:22:52;99035.38;;;11.87;58.80
55470;BME280;41334;47.872;16.384;2022-09-03T06:29:06;99019.47;;;11.66;58.99
55470;BME280;41334;47.872;16.384;2022-09-03T06:32:08;99023.38;;;12.03;57.86
55470;BME280;41334;47.872;16.384;2022-09-03T06:35:10;99026.28;;;11.88;58.65
55470;BME280;41334;47.872;16.384;2022-09-03T06:38:12;99019.59;;;12.37;57.55
55470;BME280;41334;47.872;16.384;2022-09-03T06:41:16;99016.72;;;12.32;57.54
55470;BME280;41334;47.872;16.384;2022-09-03T06:44:36;99009.25;;;12.54;57.31
55470;BME280;41334;47.872;16.384;2022-09-03T06:47:37;99015.81;;;12.65;56.94
55470;BME280;41334;47.872;16.384;2022-09-03T06:50:39;99010.66;;;12.63;57.45
55470;BME280;41334;47.872;16.384;2022-09-03T06:53:43;99009.75;;;12.96;56.50
55470;BME280;41334;47.872;16.384;2022-09-03T06:56:46;99014.75;;;13.24;56.29
55470;BME280;41334;47.872;16.384;2022-09-03T06:59:47;99016.13;;;13.40;55.97
55470;BME280;41334;47.872;16.384;2022-09-03T07:02:55;99021.50;;;13.40;55.39
55470;BME280;41334;47.872;16.384;2022-09-03T07:06:04;99015.78;;;13.61;54.77
55470;BME280;41334;47.872;16.384;2022-09-03T07:09:08;99007.81;;;13.80;55.09
55470;BME280;41334;47.872;16.384;2022-09-03T07:12:10;99011.19;;;13.93;55.13
55470;BME280;41334;47.872;16.384;2022-09-03T07:15:12;99008.66;;;14.23;54.13
55470;BME280;41334;47.872;16.384;2022-09-03T07:18:15;99011.41;;;14.17;54.34
55470;BME280;41334;47.872;16.384;2022-09-03T07:21:19;99014.84;;;14.06;54.32
55470;BME280;41334;47.872;16.384;2022-09-03T07:24:22;99001.50;;;14.54;53.51
55470;BME280;41334;47.872;16.384;2022-09-03T07:27:23;99010.50;;;14.85;53.42
55470;BME280;41334;47.872;16.384;2022-09-03T07:30:26;99002.22;;;15.16;51.63
55470;BME280;41334;47.872;16.384;2022-09-03T07:33:28;99000.31;;;15.35;51.38
55470;BME280;41334;47.872;16.384;2022-09-03T07:36:45;98999.63;;;15.40;51.65
55470;BME280;41334;47.872;16.384;2022-09-03T07:39:49;99003.72;;;15.42;50.83
55470;BME280;41334;47.872;16.384;2022-09-03T07:42:55;99007.50;;;15.53;50.27
55470;BME280;41334;47.872;16.384;2022-09-03T07:45:59;99010.81;;;15.55;50.66
55470;BME280;41334;47.872;16.384;2022-09-03T07:49:02;99001.38;;;15.64;50.19
55470;BME280;41334;47.872;16.384;2022-09-03T07:52:04;99001.66;;;15.56;50.86
55470;BME280;41334;47.872;16.384;2022-09-03T07:55:06;98999.88;;;15.92;50.83
55470;BME280;41334;47.872;16.384;2022-09-03T07:58:09;98997.88;;;16.22;49.87
55470;BME280;41334;47.872;16.384;2022-09-03T08:01:15;99004.97;;;16.47;49.24
55470;BME280;41334;47.872;16.384;2022-09-03T08:04:18;98996.22;;;16.57;49.24
55470;BME280;41334;47.872;16.384;2022-09-03T08:07:19;99000.94;;;16.73;48.68
55470;BME280;41334;47.872;16.384;2022-09-03T08:10:22;98994.47;;;17.02;48.53
55470;BME280;41334;47.872;16.384;2022-09-03T08:13:25;99004.88;;;17.22;47.86
55470;BME280;41334;47.872;16.384;2022-09-03T08:16:29;99009.97;;;17.47;47.61
55470;BME280;41334;47.872;16.384;2022-09-03T08:19:31;99000.56;;;17.67;48.76
55470;BME280;41334;47.872;16.384;2022-09-03T08:22:33;99001.47;;;18.06;48.57
55470;BME280;41334;47.872;16.384;2022-09-03T08:25:34;98990.94;;;18.26;47.50
55470;BME280;41334;47.872;16.384;2022-09-03T08:28:37;98985.41;;;18.55;47.18
55470;BME280;41334;47.872;16.384;2022-09-03T08:31:39;98982.88;;;18.70;46.89
55470;BME280;41334;47.872;16.384;2022-09-03T08:34:41;98977.66;;;19.07;46.41
55470;BME280;41334;47.872;16.384;2022-09-03T08:37:42;98973.78;;;19.30;45.80
55470;BME280;41334;47.872;16.384;2022-09-03T08:40:44;98965.19;;;19.38;45.41
55470;BME280;41334;47.872;16.384;2022-09-03T08:50:25;98959.50;;;19.40;45.29
55470;BME280;41334;47.872;16.384;2022-09-03T08:53:54;98962.63;;;19.86;44.47
55470;BME280;41334;47.872;16.384;2022-09-03T08:57:00;98960.78;;;19.91;44.14
55470;BME280;41334;47.872;16.384;2022-09-03T09:00:02;98955.75;;;20.10;43.88
55470;BME280;41334;47.872;16.384;2022-09-03T09:10:08;98955.66;;;20.37;41.69
55470;BME280;41334;47.872;16.384;2022-09-03T09:16:49;98946.09;;;20.92;40.06
55470;BME280;41334;47.872;16.384;2022-09-03T09:20:09;98942.09;;;21.26;39.99
55470;BME280;41334;47.872;16.384;2022-09-03T09:23:29;98943.47;;;21.23;39.50
55470;BME280;41334;47.872;16.384;2022-09-03T09:26:32;98935.81;;;21.15;39.62
55470;BME280;41334;47.872;16.384;2022-09-03T09:29:36;98945.38;;;21.38;38.77
55470;BME280;41334;47.872;16.384;2022-09-03T09:32:38;98933.97;;;21.71;38.82
55470;BME280;41334;47.872;16.384;2022-09-03T09:35:41;98927.97;;;21.95;37.87
55470;BME280;41334;47.872;16.384;2022-09-03T09:38:44;98935.63;;;21.78;38.85
55470;BME280;41334;47.872;16.384;2022-09-03T09:42:00;98930.69;;;22.00;38.15
55470;BME280;41334;47.872;16.384;2022-09-03T09:45:09;98924.94;;;22.12;37.02
55470;BME280;41334;47.872;16.384;2022-09-03T09:48:46;98936.44;;;21.83;38.11
55470;BME280;41334;47.872;16.384;2022-09-03T09:52:12;98919.81;;;21.85;36.38
55470;BME280;41334;47.872;16.384;2022-09-03T09:55:18;98923.34;;;21.85;35.38
55470;BME280;41334;47.872;16.384;2022-09-03T09:58:23;98926.28;;;22.14;35.35
55470;BME280;41334;47.872;16.384;2022-09-03T10:01:26;98918.31;;;22.48;35.52
55470;BME280;41334;47.872;16.384;2022-09-03T10:04:31;98917.19;;;22.49;35.48
55470;BME280;41334;47.872;16.384;2022-09-03T10:07:34;98926.22;;;22.45;35.72
55470;BME280;41334;47.872;16.384;2022-09-03T10:10:41;98914.09;;;22.71;34.73
55470;BME280;41334;47.872;16.384;2022-09-03T10:13:46;98913.06;;;22.62;34.62
55470;BME280;41334;47.872;16.384;2022-09-03T10:16:54;98903.50;;;22.60;34.60
55470;BME280;41334;47.872;16.384;2022-09-03T10:20:18;98903.59;;;22.29;34.71
55470;BME280;41334;47.872;16.384;2022-09-03T10:23:32;98904.06;;;22.57;34.54
55470;BME280;41334;47.872;16.384;2022-09-03T10:26:37;98899.66;;;22.66;34.22
55470;BME280;41334;47.872;16.384;2022-09-03T10:29:39;98907.22;;;22.84;34.29
55470;BME280;41334;47.872;16.384;2022-09-03T10:33:00;98900.53;;;23.06;34.13
55470;BME280;41334;47.872;16.384;2022-09-03T10:36:20;98899.25;;;23.37;33.39
55470;BME280;41334;47.872;16.384;2022-09-03T10:39:55;98906.28;;;23.04;34.33
55470;BME280;41334;47.872;16.384;2022-09-03T10:47:01;98905.41;;;23.53;32.75
55470;BME280;41334;47.872;16.384;2022-09-03T10:50:18;98906.44;;;23.62;33.14
55470;BME280;41334;47.872;16.384;2022-09-03T10:57:12;98907.59;;;24.14;32.23
55470;BME280;41334;47.872;16.384;2022-09-03T11:00:10;98903.63;;;24.25;31.92
55470;BME280;41334;47.872;16.384;2022-09-03T11:03:42;98894.75;;;24.10;32.10
55470;BME280;41334;47.872;16.384;2022-09-03T11:07:07;98892.81;;;24.39;31.45
55470;BME280;41334;47.872;16.384;2022-09-03T11:10:15;98900.19;;;23.86;31.99
55470;BME280;41334;47.872;16.384;2022-09-03T11:14:02;98901.19;;;23.32;32.82
55470;BME280;41334;47.872;16.384;2022-09-03T11:17:04;98896.75;;;23.75;32.62
55470;BME280;41334;47.872;16.384;2022-09-03T11:20:22;98896.34;;;24.16;31.43
55470;BME280;41334;47.872;16.384;2022-09-03T11:23:26;98891.97;;;24.15;31.95
55470;BME280;41334;47.872;16.384;2022-09-03T11:26:31;98885.13;;;24.41;32.27
55470;BME280;41334;47.872;16.384;2022-09-03T11:30:04;98891.34;;;24.90;31.20
55470;BME280;41334;47.872;16.384;2022-09-03T11:33:09;98893.63;;;24.83;31.21
55470;BME280;41334;47.872;16.384;2022-09-03T11:36:12;98876.50;;;24.72;31.97
55470;BME280;41334;47.872;16.384;2022-09-03T11:39:19;98884.22;;;24.70;31.42
55470;BME280;41334;47.872;16.384;2022-09-03T11:42:38;98883.09;;;24.71;31.61
55470;BME280;41334;47.872;16.384;2022-09-03T11:45:41;98877.88;;;25.12;31.38
55470;BME280;41334;47.872;16.384;2022-09-03T11:48:55;98876.84;;;25.60;30.12
55470;BME280;41334;47.872;16.384;2022-09-03T11:52:03;98876.44;;;25.15;30.99
55470;BME280;41334;47.872;16.384;2022-09-03T11:55:08;98873.22;;;24.94;31.31
55470;BME280;41334;47.872;16.384;2022-09-03T11:58:18;98874.41;;;25.06;31.22
55470;BME280;41334;47.872;16.384;2022-09-03T12:01:26;98877.34;;;24.91;31.30
55470;BME280;41334;47.872;16.384;2022-09-03T12:05:34;98879.59;;;25.41;30.45
55470;BME280;41334;47.872;16.384;2022-09-03T12:18:07;98866.13;;;25.44;31.77
55470;BME280;41334;47.872;16.384;2022-09-03T12:21:24;98872.13;;;24.95;32.44
55470;BME280;41334;47.872;16.384;2022-09-03T12:24:26;98875.38;;;24.73;32.03
55470;BME280;41334;47.872;16.384;2022-09-03T12:27:41;98858.66;;;24.93;32.35
55470;BME280;41334;47.872;16.384;2022-09-03T12:30:43;98874.38;;;25.25;32.22
55470;BME280;41334;47.872;16.384;2022-09-03T12:34:08;98864.63;;;25.00;31.43
55470;BME280;41334;47.872;16.384;2022-09-03T12:37:23;98862.63;;;25.57;31.02
55470;BME280;41334;47.872;16.384;2022-09-03T12:40:45;98864.91;;;25.50;31.24
55470;BME280;41334;47.872;16.384;2022-09-03T12:44:09;98858.78;;;25.58;31.04
55470;BME280;41334;47.872;16.384;2022-09-03T12:47:14;98853.22;;;25.45;31.13
55470;BME280;41334;47.872;16.384;2022-09-03T12:50:35;98860.53;;;25.49;31.16
55470;BME280;41334;47.872;16.384;2022-09-03T12:53:50;98848.66;;;24.65;31.43
55470;BME280;41334;47.872;16.384;2022-09-03T12:56:56;98856.28;;;24.49;32.09
55470;BME280;41334;47.872;16.384;2022-09-03T13:00:04;98849.69;;;24.50;32.66
55470;BME280;41334;47.872;16.384;2022-09-03T13:06:23;98848.50;;;25.31;31.88
55470;BME280;41334;47.872;16.384;2022-09-03T13:09:28;98848.06;;;24.87;31.63
55470;BME280;41334;47.872;16.384;2022-09-03T13:12:57;98850.69;;;25.16;32.02
55470;BME280;41334;47.872;16.384;2022-09-03T13:22:59;98841.53;;;25.20;31.34
55470;BME280;41334;47.872;16.384;2022-09-03T13:29:55;98835.41;;;25.10;31.09
55470;BME280;41334;47.872;16.384;2022-09-03T13:33:18;98829.41;;;25.26;31.06
55470;BME280;41334;47.872;16.384;2022-09-03T13:36:29;98833.94;;;24.98;31.38
55470;BME280;41334;47.872;16.384;2022-09-03T13:39:40;98825.31;;;25.24;30.91
55470;BME280;41334;47.872;16.384;2022-09-03T13:42:54;98830.66;;;25.15;31.48
55470;BME280;41334;47.872;16.384;2022-09-03T13:46:05;98824.72;;;24.89;31.94
55470;BME280;41334;47.872;16.384;2022-09-03T13:53:07;98822.06;;;24.84;31.97
55470;BME280;41334;47.872;16.384;2022-09-03T13:59:52;98826.25;;;25.00;31.61
55470;BME280;41334;47.872;16.384;2022-09-03T14:06:43;98820.38;;;25.40;30.78
55470;BME280;41334;47.872;16.384;2022-09-03T14:09:51;98824.34;;;24.58;31.98
55470;BME280;41334;47.872;16.384;2022-09-03T14:20:03;98821.91;;;24.14;32.97
55470;BME280;41334;47.872;16.384;2022-09-03T14:23:32;98823.72;;;23.99;33.00
55470;BME280;41334;47.872;16.384;2022-09-03T14:26:47;98811.47;;;24.77;32.61
55470;BME280;41334;47.872;16.384;2022-09-03T14:30:04;98819.75;;;25.10;32.10
55470;BME280;41334;47.872;16.384;2022-09-03T14:33:25;98818.69;;;24.07;32.79
55470;BME280;41334;47.872;16.384;2022-09-03T14:39:53;98825.69;;;24.18;34.03
55470;BME280;41334;47.872;16.384;2022-09-03T14:57:28;98825.63;;;23.12;34.48
55470;BME280;41334;47.872;16.384;2022-09-03T15:00:13;98830.28;;;23.45;34.28
55470;BME280;41334;47.872;16.384;2022-09-03T15:20:57;98841.41;;;22.16;37.97
55470;BME280;41334;47.872;16.384;2022-09-03T15:30:44;98850.69;;;22.15;37.87
55470;BME280;41334;47.872;16.384;2022-09-03T15:37:15;98844.97;;;22.16;37.92
55470;BME280;41334;47.872;16.384;2022-09-03T15:43:28;98852.25;;;22.41;37.62
55470;BME280;41334;47.872;16.384;2022-09-03T15:46:47;98846.03;;;22.15;39.44
55470;BME280;41334;47.872;16.384;2022-09-03T15:50:51;98845.22;;;22.15;39.17
55470;BME280;41334;47.872;16.384;2022-09-03T15:57:02;98851.84;;;21.73;39.87
55470;BME280;41334;47.872;16.384;2022-09-03T16:00:10;98851.88;;;21.48;40.59
55470;BME280;41334;47.872;16.384;2022-09-03T16:03:15;98852.16;;;21.46;40.91
55470;BME280;41334;47.872;16.384;2022-09-03T16:06:35;98857.34;;;21.37;41.20
55470;BME280;41334;47.872;16.384;2022-09-03T16:10:21;98868.00;;;21.24;41.01
55470;BME280;41334;47.872;16.384;2022-09-03T16:14:00;98852.72;;;21.23;41.73
55470;BME280;41334;47.872;16.384;2022-09-03T16:17:12;98854.81;;;20.90;41.38
55470;BME280;41334;47.872;16.384;2022-09-03T16:20:24;98869.00;;;20.92;41.87
55470;BME280;41334;47.872;16.384;2022-09-03T16:23:37;98860.25;;;20.85;41.59
55470;BME280;41334;47.872;16.384;2022-09-03T16:27:45;98858.13;;;20.97;42.40
55470;BME280;41334;47.872;16.384;2022-09-03T16:31:06;98861.09;;;20.90;42.03
55470;BME280;41334;47.872;16.384;2022-09-03T16:41:11;98872.53;;;20.87;42.00
55470;BME280;41334;47.872;16.384;2022-09-03T16:44:34;98871.72;;;20.92;42.30
55470;BME280;41334;47.872;16.384;2022-09-03T16:48:11;98876.88;;;20.83;42.17
55470;BME280;41334;47.872;16.384;2022-09-03T16:58:29;98869.78;;;20.72;42.43
55470;BME280;41334;47.872;16.384;2022-09-03T17:04:58;98882.22;;;20.48;43.33
55470;BME280;41334;47.872;16.384;2022-09-03T17:08:31;98881.09;;;20.43;43.49
55470;BME280;41334;47.872;16.384;2022-09-03T17:24:40;98907.34;;;19.43;49.54
55470;BME280;41334;47.872;16.384;2022-09-03T17:37:51;98912.03;;;18.72;51.10
55470;BME280;41334;47.872;16.384;2022-09-03T17:50:54;98930.13;;;18.22;52.57
55470;BME280;41334;47.872;16.384;2022-09-03T17:57:56;98922.69;;;18.13;52.94
55470;BME280;41334;47.872;16.384;2022-09-03T18:01:06;98945.59;;;18.05;53.06
55470;BME280;41334;47.872;16.384;2022-09-03T18:14:14;98929.94;;;17.73;54.83
55470;BME280;41334;47.872;16.384;2022-09-03T18:17:34;98931.66;;;17.63;55.58
55470;BME280;41334;47.872;16.384;2022-09-03T18:20:42;98945.50;;;17.49;56.06
55470;BME280;41334;47.872;16.384;2022-09-03T18:24:53;98948.31;;;17.38;56.17
55470;BME280;41334;47.872;16.384;2022-09-03T18:28:16;98949.06;;;17.21;56.94
55470;BME280;41334;47.872;16.384;2022-09-03T18:31:42;98952.75;;;17.15;56.72
55470;BME280;41334;47.872;16.384;2022-09-03T18:35:03;98956.34;;;17.04;57.05
55470;BME280;41334;47.872;16.384;2022-09-03T18:38:30;98959.63;;;17.06;56.19
55470;BME280;41334;47.872;16.384;2022-09-03T18:46:30;98963.91;;;16.90;57.49
55470;BME280;41334;47.872;16.384;2022-09-03T18:54:03;98965.09;;;16.83;57.45
55470;BME280;41334;47.872;16.384;2022-09-03T18:57:58;98966.88;;;16.77;57.41
55470;BME280;41334;47.872;16.384;2022-09-03T19:01:32;98971.00;;;16.79;55.66
55470;BME280;41334;47.872;16.384;2022-09-03T19:05:18;98981.59;;;16.81;56.08
55470;BME280;41334;47.872;16.384;2022-09-03T19:09:13;98983.41;;;16.64;58.44
55470;BME280;41334;47.872;16.384;2022-09-03T19:16:12;98974.38;;;16.46;59.49
55470;BME280;41334;47.872;16.384;2022-09-03T19:23:16;98961.88;;;16.45;57.04
55470;BME280;41334;47.872;16.384;2022-09-03T19:34:04;98965.75;;;16.61;55.58
55470;BME280;41334;47.872;16.384;2022-09-03T19:37:40;98971.78;;;16.63;55.65
55470;BME280;41334;47.872;16.384;2022-09-03T19:41:20;98971.16;;;16.61;55.62
55470;BME280;41334;47.872;16.384;2022-09-03T19:48:34;98976.13;;;16.52;55.46
55470;BME280;41334;47.872;16.384;2022-09-03T19:52:03;98974.72;;;16.50;55.44
55470;BME280;41334;47.872;16.384;2022-09-03T19:55:30;98982.00;;;16.49;55.15
55470;BME280;41334;47.872;16.384;2022-09-03T19:58:59;98980.00;;;16.45;55.40
55470;BME280;41334;47.872;16.384;2022-09-03T20:02:22;98983.75;;;16.44;55.40
55470;BME280;41334;47.872;16.384;2022-09-03T20:05:44;98988.91;;;16.45;55.47
55470;BME280;41334;47.872;16.384;2022-09-03T20:09:12;98995.66;;;16.43;55.09
55470;BME280;41334;47.872;16.384;2022-09-03T20:12:39;98992.25;;;16.47;54.80
55470;BME280;41334;47.872;16.384;2022-09-03T20:16:10;98998.81;;;16.40;55.50
55470;BME280;41334;47.872;16.384;2022-09-03T20:19:29;99004.47;;;16.38;55.07
55470;BME280;41334;47.872;16.384;2022-09-03T20:22:51;99004.81;;;16.42;55.25
55470;BME280;41334;47.872;16.384;2022-09-03T20:32:51;99006.09;;;16.39;54.89
55470;BME280;41334;47.872;16.384;2022-09-03T20:36:17;99005.28;;;16.39;55.10
55470;BME280;41334;47.872;16.384;2022-09-03T20:45:51;99015.06;;;16.51;54.79
55470;BME280;41334;47.872;16.384;2022-09-03T20:52:17;99016.38;;;16.49;54.15
55470;BME280;41334;47.872;16.384;2022-09-03T20:55:49;99015.16;;;16.45;54.42
55470;BME280;41334;47.872;16.384;2022-09-03T21:05:21;99008.56;;;16.41;54.48
55470;BME280;41334;47.872;16.384;2022-09-03T21:12:17;99016.00;;;16.34;54.44
55470;BME280;41334;47.872;16.384;2022-09-03T21:15:48;99018.56;;;16.28;54.70