sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63194;BME280;49289;51.670;5.624;2023-02-23T00:01:25;101396.20;;;16.51;55.12
63194;BME280;49289;51.670;5.624;2023-02-23T00:03:12;101398.20;;;15.78;56.57
63194;BME280;49289;51.670;5.624;2023-02-23T00:05:00;101408.50;;;15.49;57.66
63194;BME280;49289;51.670;5.624;2023-02-23T00:06:47;101408.97;;;15.66;57.64
63194;BME280;49289;51.670;5.624;2023-02-23T00:08:38;101410.55;;;16.01;56.81
63194;BME280;49289;51.670;5.624;2023-02-23T00:10:26;101414.77;;;15.78;57.14
63194;BME280;49289;51.670;5.624;2023-02-23T00:12:14;101415.83;;;16.12;56.49
63194;BME280;49289;51.670;5.624;2023-02-23T00:14:02;101412.13;;;16.19;56.18
63194;BME280;49289;51.670;5.624;2023-02-23T00:15:49;101395.87;;;16.30;55.65
63194;BME280;49289;51.670;5.624;2023-02-23T00:17:36;101396.19;;;16.26;55.42
63194;BME280;49289;51.670;5.624;2023-02-23T00:19:24;101399.85;;;16.40;55.28
63194;BME280;49289;51.670;5.624;2023-02-23T00:21:12;101415.26;;;16.36;55.36
63194;BME280;49289;51.670;5.624;2023-02-23T00:22:59;101414.19;;;16.45;55.35
63194;BME280;49289;51.670;5.624;2023-02-23T00:24:48;101416.34;;;16.48;55.17
63194;BME280;49289;51.670;5.624;2023-02-23T00:26:37;101415.78;;;16.27;55.51
63194;BME280;49289;51.670;5.624;2023-02-23T00:28:25;101414.39;;;16.38;55.26
63194;BME280;49289;51.670;5.624;2023-02-23T00:30:14;101414.27;;;16.27;55.48
63194;BME280;49289;51.670;5.624;2023-02-23T00:31:48;101412.51;;;15.85;56.34
63194;BME280;49289;51.670;5.624;2023-02-23T00:33:37;101411.27;;;15.94;56.29
63194;BME280;49289;51.670;5.624;2023-02-23T00:35:31;101411.52;;;16.15;55.87
63194;BME280;49289;51.670;5.624;2023-02-23T00:37:24;101410.00;;;15.87;56.37
63194;BME280;49289;51.670;5.624;2023-02-23T00:39:16;101397.42;;;16.05;55.89
63194;BME280;49289;51.670;5.624;2023-02-23T00:41:10;101395.70;;;15.82;56.41
63194;BME280;49289;51.670;5.624;2023-02-23T00:42:57;101420.80;;;15.48;57.66
63194;BME280;49289;51.670;5.624;2023-02-23T00:44:31;101393.89;;;15.23;58.15
63194;BME280;49289;51.670;5.624;2023-02-23T00:46:25;101407.31;;;15.57;57.47
63194;BME280;49289;51.670;5.624;2023-02-23T00:48:11;101391.59;;;15.69;56.98
63194;BME280;49289;51.670;5.624;2023-02-23T00:49:43;101391.05;;;15.68;56.81
63194;BME280;49289;51.670;5.624;2023-02-23T00:51:33;101406.98;;;15.92;56.59
63194;BME280;49289;51.670;5.624;2023-02-23T00:53:23;101405.41;;;16.03;56.33
63194;BME280;49289;51.670;5.624;2023-02-23T00:54:58;101387.19;;;16.03;56.04
63194;BME280;49289;51.670;5.624;2023-02-23T00:55:54;101388.44;;;16.09;55.91
63194;BME280;49289;51.670;5.624;2023-02-23T00:57:42;101393.09;;;15.98;56.10
63194;BME280;49289;51.670;5.624;2023-02-23T00:59:32;101397.34;;;15.71;56.75
63194;BME280;49289;51.670;5.624;2023-02-23T01:01:19;101414.53;;;15.36;57.92
63194;BME280;49289;51.670;5.624;2023-02-23T01:03:07;101411.55;;;15.42;57.80
63194;BME280;49289;51.670;5.624;2023-02-23T01:04:56;101399.34;;;15.16;58.41
63194;BME280;49289;51.670;5.624;2023-02-23T01:06:46;101397.66;;;15.20;58.34
63194;BME280;49289;51.670;5.624;2023-02-23T01:08:35;101396.34;;;15.30;57.99
63194;BME280;49289;51.670;5.624;2023-02-23T01:10:23;101410.21;;;15.51;57.68
63194;BME280;49289;51.670;5.624;2023-02-23T01:12:11;101404.78;;;15.65;57.26
63194;BME280;49289;51.670;5.624;2023-02-23T01:13:59;101401.02;;;15.81;56.93
63194;BME280;49289;51.670;5.624;2023-02-23T01:15:50;101390.93;;;15.83;56.71
63194;BME280;49289;51.670;5.624;2023-02-23T01:17:37;101389.70;;;15.79;56.77
63194;BME280;49289;51.670;5.624;2023-02-23T01:19:24;101390.81;;;15.40;57.55
63194;BME280;49289;51.670;5.624;2023-02-23T01:21:15;101408.52;;;15.62;57.30
63194;BME280;49289;51.670;5.624;2023-02-23T01:23:03;101411.03;;;15.66;57.01
63194;BME280;49289;51.670;5.624;2023-02-23T01:24:49;101397.87;;;15.35;57.71
63194;BME280;49289;51.670;5.624;2023-02-23T01:26:37;101414.32;;;15.42;57.81
63194;BME280;49289;51.670;5.624;2023-02-23T01:28:23;101395.52;;;15.39;57.56
63194;BME280;49289;51.670;5.624;2023-02-23T01:30:12;101395.28;;;15.44;57.59
63194;BME280;49289;51.670;5.624;2023-02-23T01:31:59;101400.39;;;15.15;57.99
63194;BME280;49289;51.670;5.624;2023-02-23T01:33:49;101391.88;;;15.42;57.55
63194;BME280;49289;51.670;5.624;2023-02-23T01:35:35;101413.74;;;15.71;57.03
63194;BME280;49289;51.670;5.624;2023-02-23T01:37:23;101397.36;;;15.61;56.87
63194;BME280;49289;51.670;5.624;2023-02-23T01:39:13;101418.72;;;15.94;56.50
63194;BME280;49289;51.670;5.624;2023-02-23T01:40:59;101417.59;;;15.76;56.81
63194;BME280;49289;51.670;5.624;2023-02-23T01:42:50;101414.93;;;15.75;56.87
63194;BME280;49289;51.670;5.624;2023-02-23T01:46:52;101408.02;;;15.26;57.52
63194;BME280;49289;51.670;5.624;2023-02-23T01:48:39;101422.94;;;15.20;58.12
63194;BME280;49289;51.670;5.624;2023-02-23T01:50:28;101422.41;;;15.34;57.89
63194;BME280;49289;51.670;5.624;2023-02-23T01:52:14;101408.80;;;15.19;57.98
63194;BME280;49289;51.670;5.624;2023-02-23T01:54:03;101422.47;;;15.25;58.18
63194;BME280;49289;51.670;5.624;2023-02-23T01:55:51;101406.05;;;15.08;58.51
63194;BME280;49289;51.670;5.624;2023-02-23T01:57:38;101424.89;;;14.73;59.62
63194;BME280;49289;51.670;5.624;2023-02-23T01:59:27;101422.80;;;15.18;58.86
63194;BME280;49289;51.670;5.624;2023-02-23T02:01:14;101408.20;;;15.32;58.13
63194;BME280;49289;51.670;5.624;2023-02-23T02:03:03;101412.59;;;15.24;58.07
63194;BME280;49289;51.670;5.624;2023-02-23T02:04:50;101409.19;;;14.88;58.75
63194;BME280;49289;51.670;5.624;2023-02-23T02:06:38;101411.65;;;14.87;59.03
63194;BME280;49289;51.670;5.624;2023-02-23T02:08:26;101415.09;;;14.58;60.30
63194;BME280;49289;51.670;5.624;2023-02-23T02:10:15;101426.81;;;14.83;59.76
63194;BME280;49289;51.670;5.624;2023-02-23T02:12:03;101428.95;;;15.16;58.84
63194;BME280;49289;51.670;5.624;2023-02-23T02:13:51;101429.80;;;15.48;58.12
63194;BME280;49289;51.670;5.624;2023-02-23T02:15:41;101407.27;;;15.49;57.56
63194;BME280;49289;51.670;5.624;2023-02-23T02:17:32;101424.39;;;15.60;57.67
63194;BME280;49289;51.670;5.624;2023-02-23T02:21:42;101421.50;;;15.62;57.42
63194;BME280;49289;51.670;5.624;2023-02-23T02:25:58;101426.86;;;15.84;56.87
63194;BME280;49289;51.670;5.624;2023-02-23T02:27:53;101410.42;;;15.21;58.16
63194;BME280;49289;51.670;5.624;2023-02-23T02:32:11;101408.53;;;15.53;57.41
63194;BME280;49289;51.670;5.624;2023-02-23T02:36:15;101405.42;;;15.73;56.79
63194;BME280;49289;51.670;5.624;2023-02-23T02:38:08;101418.08;;;15.51;57.65
63194;BME280;49289;51.670;5.624;2023-02-23T02:39:58;101400.03;;;15.48;57.52
63194;BME280;49289;51.670;5.624;2023-02-23T02:41:46;101421.55;;;15.30;58.15
63194;BME280;49289;51.670;5.624;2023-02-23T02:43:36;101423.95;;;15.22;58.72
63194;BME280;49289;51.670;5.624;2023-02-23T02:45:25;101420.41;;;15.33;58.46
63194;BME280;49289;51.670;5.624;2023-02-23T02:47:14;101406.39;;;15.24;58.43
63194;BME280;49289;51.670;5.624;2023-02-23T02:49:01;101426.02;;;15.27;58.67
63194;BME280;49289;51.670;5.624;2023-02-23T02:50:48;101425.14;;;15.40;58.41
63194;BME280;49289;51.670;5.624;2023-02-23T02:52:36;101430.42;;;15.44;58.35
63194;BME280;49289;51.670;5.624;2023-02-23T02:54:25;101409.15;;;15.36;58.38
63194;BME280;49289;51.670;5.624;2023-02-23T02:56:11;101427.13;;;15.23;58.85
63194;BME280;49289;51.670;5.624;2023-02-23T02:57:58;101409.86;;;15.16;58.91
63194;BME280;49289;51.670;5.624;2023-02-23T02:59:53;101427.48;;;14.89;59.45
63194;BME280;49289;51.670;5.624;2023-02-23T03:01:40;101425.02;;;14.97;59.88
63194;BME280;49289;51.670;5.624;2023-02-23T03:03:40;101414.07;;;15.19;59.20
63194;BME280;49289;51.670;5.624;2023-02-23T03:05:27;101430.64;;;15.27;58.98
63194;BME280;49289;51.670;5.624;2023-02-23T03:07:15;101430.09;;;15.21;59.36
63194;BME280;49289;51.670;5.624;2023-02-23T03:09:02;101424.17;;;14.99;59.97
63194;BME280;49289;51.670;5.624;2023-02-23T03:10:53;101426.84;;;15.25;59.41
63194;BME280;49289;51.670;5.624;2023-02-23T03:12:42;101406.27;;;15.15;59.21
63194;BME280;49289;51.670;5.624;2023-02-23T03:14:31;101411.23;;;15.23;59.14
63194;BME280;49289;51.670;5.624;2023-02-23T03:16:22;101405.70;;;15.21;59.24
63194;BME280;49289;51.670;5.624;2023-02-23T03:18:10;101424.66;;;15.48;58.86
63194;BME280;49289;51.670;5.624;2023-02-23T03:19:59;101427.51;;;15.46;58.80
63194;BME280;49289;51.670;5.624;2023-02-23T03:21:48;101426.22;;;15.52;58.58
63194;BME280;49289;51.670;5.624;2023-02-23T03:23:36;101413.09;;;15.32;58.81
63194;BME280;49289;51.670;5.624;2023-02-23T03:25:23;101406.26;;;15.46;58.65
63194;BME280;49289;51.670;5.624;2023-02-23T03:27:13;101421.11;;;15.56;58.55
63194;BME280;49289;51.670;5.624;2023-02-23T03:29:01;101410.08;;;15.49;58.49
63194;BME280;49289;51.670;5.624;2023-02-23T03:30:53;101411.92;;;15.53;58.42
63194;BME280;49289;51.670;5.624;2023-02-23T03:32:41;101338.20;;;15.01;58.41
63194;BME280;49289;51.670;5.624;2023-02-23T03:34:27;101414.06;;;15.50;58.44
63194;BME280;49289;51.670;5.624;2023-02-23T03:36:16;101432.60;;;15.61;58.34
63194;BME280;49289;51.670;5.624;2023-02-23T03:38:04;101423.50;;;15.32;58.89
63194;BME280;49289;51.670;5.624;2023-02-23T03:39:53;101441.37;;;15.35;59.03
63194;BME280;49289;51.670;5.624;2023-02-23T03:41:39;101440.20;;;15.44;58.89
63194;BME280;49289;51.670;5.624;2023-02-23T03:43:28;101436.13;;;15.34;59.13
63194;BME280;49289;51.670;5.624;2023-02-23T03:45:16;101442.76;;;15.50;58.69
63194;BME280;49289;51.670;5.624;2023-02-23T03:47:03;101426.03;;;15.46;58.50
63194;BME280;49289;51.670;5.624;2023-02-23T03:48:51;101442.05;;;15.45;58.73
63194;BME280;49289;51.670;5.624;2023-02-23T03:50:40;101426.70;;;15.44;58.80
63194;BME280;49289;51.670;5.624;2023-02-23T03:52:28;101443.63;;;15.61;58.59
63194;BME280;49289;51.670;5.624;2023-02-23T03:54:16;101432.09;;;15.44;58.76
63194;BME280;49289;51.670;5.624;2023-02-23T03:56:02;101424.44;;;15.51;58.58
63194;BME280;49289;51.670;5.624;2023-02-23T03:57:50;101428.23;;;15.56;58.38
63194;BME280;49289;51.670;5.624;2023-02-23T03:59:37;101431.69;;;15.45;58.58
63194;BME280;49289;51.670;5.624;2023-02-23T04:01:25;101450.01;;;15.46;58.89
63194;BME280;49289;51.670;5.624;2023-02-23T04:03:13;101448.19;;;15.01;60.09
63194;BME280;49289;51.670;5.624;2023-02-23T04:05:02;101447.20;;;15.28;59.43
63194;BME280;49289;51.670;5.624;2023-02-23T04:06:48;101431.23;;;15.30;59.26
63194;BME280;49289;51.670;5.624;2023-02-23T04:08:35;101451.55;;;15.42;58.94
63194;BME280;49289;51.670;5.624;2023-02-23T04:10:22;101450.51;;;15.33;59.37
63194;BME280;49289;51.670;5.624;2023-02-23T04:12:12;101433.82;;;15.34;59.19
63194;BME280;49289;51.670;5.624;2023-02-23T04:13:59;101431.41;;;15.16;59.62
63194;BME280;49289;51.670;5.624;2023-02-23T04:15:49;101434.14;;;15.13;59.79
63194;BME280;49289;51.670;5.624;2023-02-23T04:17:36;101438.55;;;15.01;60.04
63194;BME280;49289;51.670;5.624;2023-02-23T04:19:25;101451.77;;;15.16;59.91
63194;BME280;49289;51.670;5.624;2023-02-23T04:21:13;101441.91;;;15.10;59.86
63194;BME280;49289;51.670;5.624;2023-02-23T04:23:00;101458.47;;;15.23;59.83
63194;BME280;49289;51.670;5.624;2023-02-23T04:24:47;101460.64;;;15.24;59.82
63194;BME280;49289;51.670;5.624;2023-02-23T04:26:34;101460.67;;;15.16;60.09
63194;BME280;49289;51.670;5.624;2023-02-23T04:28:21;101462.14;;;15.12;60.19
63194;BME280;49289;51.670;5.624;2023-02-23T04:30:08;101449.42;;;15.10;60.11
63194;BME280;49289;51.670;5.624;2023-02-23T04:31:56;101463.73;;;15.22;60.07
63194;BME280;49289;51.670;5.624;2023-02-23T04:33:44;101461.09;;;15.25;60.10
63194;BME280;49289;51.670;5.624;2023-02-23T04:35:31;101464.22;;;15.18;60.34
63194;BME280;49289;51.670;5.624;2023-02-23T04:37:18;101463.89;;;15.15;60.38
63194;BME280;49289;51.670;5.624;2023-02-23T04:39:05;101458.08;;;15.17;60.33
63194;BME280;49289;51.670;5.624;2023-02-23T04:40:52;101463.84;;;15.19;60.21
63194;BME280;49289;51.670;5.624;2023-02-23T04:42:40;101461.16;;;15.25;60.13
63194;BME280;49289;51.670;5.624;2023-02-23T04:44:27;101445.03;;;15.18;60.08
63194;BME280;49289;51.670;5.624;2023-02-23T04:46:15;101459.28;;;14.99;60.77
63194;BME280;49289;51.670;5.624;2023-02-23T04:48:03;101468.63;;;14.88;60.94
63194;BME280;49289;51.670;5.624;2023-02-23T04:49:51;101464.47;;;14.98;60.83
63194;BME280;49289;51.670;5.624;2023-02-23T04:51:39;101457.72;;;14.77;61.28
63194;BME280;49289;51.670;5.624;2023-02-23T04:53:27;101464.91;;;15.06;60.70
63194;BME280;49289;51.670;5.624;2023-02-23T04:55:18;101459.38;;;14.80;61.18
63194;BME280;49289;51.670;5.624;2023-02-23T04:57:04;101458.58;;;14.61;61.61
63194;BME280;49289;51.670;5.624;2023-02-23T04:58:52;101472.80;;;14.50;62.45
63194;BME280;49289;51.670;5.624;2023-02-23T05:00:40;101473.83;;;14.62;62.02
63194;BME280;49289;51.670;5.624;2023-02-23T05:02:28;101472.63;;;14.63;62.00
63194;BME280;49289;51.670;5.624;2023-02-23T05:04:16;101473.83;;;14.74;61.74
63194;BME280;49289;51.670;5.624;2023-02-23T05:06:04;101455.88;;;14.55;61.88
63194;BME280;49289;51.670;5.624;2023-02-23T05:07:52;101456.42;;;14.70;61.56
63194;BME280;49289;51.670;5.624;2023-02-23T05:09:40;101469.28;;;14.91;61.29
63194;BME280;49289;51.670;5.624;2023-02-23T05:11:19;101460.56;;;14.47;62.29
63194;BME280;49289;51.670;5.624;2023-02-23T05:13:07;101478.08;;;14.73;61.64
63194;BME280;49289;51.670;5.624;2023-02-23T05:14:55;101461.16;;;14.64;61.54
63194;BME280;49289;51.670;5.624;2023-02-23T05:16:43;101478.13;;;14.69;61.77
63194;BME280;49289;51.670;5.624;2023-02-23T05:18:31;101483.50;;;14.86;61.40
63194;BME280;49289;51.670;5.624;2023-02-23T05:20:20;101484.48;;;15.03;61.00
63194;BME280;49289;51.670;5.624;2023-02-23T05:22:07;101469.50;;;14.21;62.81
63194;BME280;49289;51.670;5.624;2023-02-23T05:23:55;101470.23;;;14.54;62.11
63194;BME280;49289;51.670;5.624;2023-02-23T05:25:43;101481.27;;;14.86;61.34
63194;BME280;49289;51.670;5.624;2023-02-23T05:27:31;101478.88;;;14.80;61.55
63194;BME280;49289;51.670;5.624;2023-02-23T05:29:19;101471.81;;;14.76;61.22
63194;BME280;49289;51.670;5.624;2023-02-23T05:31:08;101471.77;;;14.83;61.02
63194;BME280;49289;51.670;5.624;2023-02-23T05:32:55;101474.19;;;14.97;60.66
63194;BME280;49289;51.670;5.624;2023-02-23T05:34:43;101470.59;;;15.10;60.36
63194;BME280;49289;51.670;5.624;2023-02-23T05:36:32;101477.45;;;15.13;60.42
63194;BME280;49289;51.670;5.624;2023-02-23T05:38:19;101476.44;;;15.00;60.61
63194;BME280;49289;51.670;5.624;2023-02-23T05:40:08;101488.13;;;15.13;60.52
63194;BME280;49289;51.670;5.624;2023-02-23T05:41:55;101471.08;;;15.07;60.42
63194;BME280;49289;51.670;5.624;2023-02-23T05:43:43;101473.33;;;15.05;60.37
63194;BME280;49289;51.670;5.624;2023-02-23T05:45:31;101476.39;;;15.11;60.35
63194;BME280;49289;51.670;5.624;2023-02-23T05:47:18;101486.45;;;15.25;60.25
63194;BME280;49289;51.670;5.624;2023-02-23T05:49:07;101486.00;;;15.36;60.08
63194;BME280;49289;51.670;5.624;2023-02-23T05:50:54;101486.43;;;15.34;60.07
63194;BME280;49289;51.670;5.624;2023-02-23T05:52:43;101475.26;;;15.24;59.95
63194;BME280;49289;51.670;5.624;2023-02-23T05:54:31;101470.80;;;15.24;60.05
63194;BME280;49289;51.670;5.624;2023-02-23T05:56:19;101473.35;;;15.26;59.99
63194;BME280;49289;51.670;5.624;2023-02-23T05:58:06;101491.63;;;15.26;60.30
63194;BME280;49289;51.670;5.624;2023-02-23T05:59:53;101480.86;;;15.23;60.09
63194;BME280;49289;51.670;5.624;2023-02-23T06:01:40;101476.33;;;15.19;60.12
63194;BME280;49289;51.670;5.624;2023-02-23T06:03:27;101484.23;;;15.10;60.28
63194;BME280;49289;51.670;5.624;2023-02-23T06:05:14;101496.47;;;15.25;60.16
63194;BME280;49289;51.670;5.624;2023-02-23T06:07:02;101500.69;;;15.35;59.96
63194;BME280;49289;51.670;5.624;2023-02-23T06:08:49;101484.37;;;15.22;60.12
63194;BME280;49289;51.670;5.624;2023-02-23T06:10:37;101499.84;;;15.32;59.99
63194;BME280;49289;51.670;5.624;2023-02-23T06:12:25;101503.08;;;15.30;59.98
63194;BME280;49289;51.670;5.624;2023-02-23T06:14:14;101502.52;;;15.25;60.06
63194;BME280;49289;51.670;5.624;2023-02-23T06:16:00;101485.98;;;15.13;60.14
63194;BME280;49289;51.670;5.624;2023-02-23T06:17:48;101495.07;;;15.11;60.21
63194;BME280;49289;51.670;5.624;2023-02-23T06:19:36;101495.61;;;15.12;60.20
63194;BME280;49289;51.670;5.624;2023-02-23T06:21:24;101496.70;;;14.98;60.42
63194;BME280;49289;51.670;5.624;2023-02-23T06:23:12;101493.64;;;14.85;60.89
63194;BME280;49289;51.670;5.624;2023-02-23T06:25:00;101519.34;;;15.04;60.66
63194;BME280;49289;51.670;5.624;2023-02-23T06:26:48;101518.15;;;15.09;60.61
63194;BME280;49289;51.670;5.624;2023-02-23T06:28:36;101505.99;;;15.03;60.35
63194;BME280;49289;51.670;5.624;2023-02-23T06:30:24;101521.91;;;14.98;60.83
63194;BME280;49289;51.670;5.624;2023-02-23T06:32:11;101506.53;;;14.85;60.72
63194;BME280;49289;51.670;5.624;2023-02-23T06:33:59;101521.34;;;14.98;60.74
63194;BME280;49289;51.670;5.624;2023-02-23T06:35:48;101513.95;;;15.00;60.58
63194;BME280;49289;51.670;5.624;2023-02-23T06:37:35;101531.44;;;14.99;60.68
63194;BME280;49289;51.670;5.624;2023-02-23T06:39:23;101531.19;;;14.63;61.57
63194;BME280;49289;51.670;5.624;2023-02-23T06:41:12;101534.09;;;14.89;61.11
63194;BME280;49289;51.670;5.624;2023-02-23T06:42:59;101516.65;;;14.86;60.99
63194;BME280;49289;51.670;5.624;2023-02-23T06:44:46;101535.77;;;14.85;61.06
63194;BME280;49289;51.670;5.624;2023-02-23T06:46:33;101522.08;;;14.88;60.99
63194;BME280;49289;51.670;5.624;2023-02-23T06:48:20;101519.55;;;14.92;60.81
63194;BME280;49289;51.670;5.624;2023-02-23T06:50:07;101521.77;;;14.80;61.01
63194;BME280;49289;51.670;5.624;2023-02-23T06:51:54;101526.85;;;14.95;60.75
63194;BME280;49289;51.670;5.624;2023-02-23T06:53:41;101521.52;;;14.80;61.10
63194;BME280;49289;51.670;5.624;2023-02-23T06:55:28;101539.56;;;15.04;60.73
63194;BME280;49289;51.670;5.624;2023-02-23T06:57:15;101531.89;;;14.93;60.56
63194;BME280;49289;51.670;5.624;2023-02-23T06:59:02;101533.44;;;14.71;61.11
63194;BME280;49289;51.670;5.624;2023-02-23T07:00:49;101535.72;;;14.59;61.17
63194;BME280;49289;51.670;5.624;2023-02-23T07:02:36;101552.13;;;14.81;61.30
63194;BME280;49289;51.670;5.624;2023-02-23T07:04:23;101539.42;;;14.61;61.68
63194;BME280;49289;51.670;5.624;2023-02-23T07:06:11;101538.52;;;14.70;61.32
63194;BME280;49289;51.670;5.624;2023-02-23T07:07:59;101547.11;;;14.88;60.97
63194;BME280;49289;51.670;5.624;2023-02-23T07:09:47;101556.27;;;14.92;60.93
63194;BME280;49289;51.670;5.624;2023-02-23T07:11:38;101547.16;;;14.89;60.84
63194;BME280;49289;51.670;5.624;2023-02-23T07:13:25;101546.05;;;14.88;60.74
63194;BME280;49289;51.670;5.624;2023-02-23T07:15:14;101546.42;;;14.90;60.83
63194;BME280;49289;51.670;5.624;2023-02-23T07:17:02;101552.92;;;14.91;60.91
63194;BME280;49289;51.670;5.624;2023-02-23T07:18:50;101558.83;;;14.87;60.81
63194;BME280;49289;51.670;5.624;2023-02-23T07:20:38;101576.81;;;14.94;61.02
63194;BME280;49289;51.670;5.624;2023-02-23T07:22:26;101568.79;;;15.05;60.75
63194;BME280;49289;51.670;5.624;2023-02-23T07:24:13;101574.05;;;15.02;60.82
63194;BME280;49289;51.670;5.624;2023-02-23T07:26:02;101579.23;;;14.62;61.56
63194;BME280;49289;51.670;5.624;2023-02-23T07:28:47;101578.22;;;14.96;61.16
63194;BME280;49289;51.670;5.624;2023-02-23T07:30:35;101578.09;;;15.04;61.08
63194;BME280;49289;51.670;5.624;2023-02-23T07:32:23;101581.38;;;14.99;61.08
63194;BME280;49289;51.670;5.624;2023-02-23T07:34:10;101583.73;;;15.14;60.82
63194;BME280;49289;51.670;5.624;2023-02-23T07:35:57;101584.09;;;15.18;60.76
63194;BME280;49289;51.670;5.624;2023-02-23T07:37:44;101578.55;;;15.08;60.82
63194;BME280;49289;51.670;5.624;2023-02-23T07:39:31;101571.50;;;15.07;60.71
63194;BME280;49289;51.670;5.624;2023-02-23T07:41:18;101575.70;;;15.16;60.51
63194;BME280;49289;51.670;5.624;2023-02-23T07:43:05;101577.09;;;15.18;60.47
63194;BME280;49289;51.670;5.624;2023-02-23T07:45:51;101588.70;;;15.31;60.36
63194;BME280;49289;51.670;5.624;2023-02-23T07:47:39;101589.60;;;15.28;60.30
63194;BME280;49289;51.670;5.624;2023-02-23T07:49:26;101586.75;;;15.22;60.46
63194;BME280;49289;51.670;5.624;2023-02-23T07:51:19;101597.58;;;15.16;60.61
63194;BME280;49289;51.670;5.624;2023-02-23T07:53:07;101598.77;;;15.19;60.76
63194;BME280;49289;51.670;5.624;2023-02-23T07:54:55;101584.23;;;15.07;60.70
63194;BME280;49289;51.670;5.624;2023-02-23T07:56:43;101601.87;;;15.15;60.81
63194;BME280;49289;51.670;5.624;2023-02-23T07:58:31;101591.74;;;15.07;60.94
63194;BME280;49289;51.670;5.624;2023-02-23T08:00:21;101596.30;;;15.05;60.67
63194;BME280;49289;51.670;5.624;2023-02-23T08:02:08;101612.21;;;14.99;61.13
63194;BME280;49289;51.670;5.624;2023-02-23T08:03:55;101618.23;;;14.83;61.84
63194;BME280;49289;51.670;5.624;2023-02-23T08:05:43;101605.34;;;14.95;61.28
63194;BME280;49289;51.670;5.624;2023-02-23T08:07:31;101620.95;;;15.05;61.33
63194;BME280;49289;51.670;5.624;2023-02-23T08:09:18;101626.28;;;14.95;61.57
63194;BME280;49289;51.670;5.624;2023-02-23T08:11:10;101638.36;;;14.60;62.65
63194;BME280;49289;51.670;5.624;2023-02-23T08:12:57;101625.50;;;14.63;62.27
63194;BME280;49289;51.670;5.624;2023-02-23T08:14:44;101627.20;;;14.33;63.16
63194;BME280;49289;51.670;5.624;2023-02-23T08:16:31;101630.88;;;14.34;63.20
63194;BME280;49289;51.670;5.624;2023-02-23T08:18:18;101633.52;;;14.02;64.03
63194;BME280;49289;51.670;5.624;2023-02-23T08:20:05;101635.35;;;13.99;64.59
63194;BME280;49289;51.670;5.624;2023-02-23T08:21:52;101637.56;;;13.86;64.82
63194;BME280;49289;51.670;5.624;2023-02-23T08:23:40;101652.60;;;13.71;65.87
63194;BME280;49289;51.670;5.624;2023-02-23T08:25:27;101652.86;;;14.23;64.32
63194;BME280;49289;51.670;5.624;2023-02-23T08:27:14;101642.95;;;13.95;64.88
63194;BME280;49289;51.670;5.624;2023-02-23T08:29:01;101658.31;;;14.16;64.55
63194;BME280;49289;51.670;5.624;2023-02-23T08:30:48;101646.54;;;13.88;64.93
63194;BME280;49289;51.670;5.624;2023-02-23T08:32:37;101645.11;;;14.26;64.05
63194;BME280;49289;51.670;5.624;2023-02-23T08:34:24;101663.89;;;14.17;64.63
63194;BME280;49289;51.670;5.624;2023-02-23T08:36:12;101510.38;;;12.97;64.96
63194;BME280;49289;51.670;5.624;2023-02-23T08:38:00;101660.59;;;13.93;65.64
63194;BME280;49289;51.670;5.624;2023-02-23T08:39:47;101650.80;;;14.14;64.68
63194;BME280;49289;51.670;5.624;2023-02-23T08:41:35;101666.20;;;14.01;65.02
63194;BME280;49289;51.670;5.624;2023-02-23T08:43:23;101663.34;;;14.25;64.48
63194;BME280;49289;51.670;5.624;2023-02-23T08:45:11;101647.20;;;13.88;65.34
63194;BME280;49289;51.670;5.624;2023-02-23T08:46:59;101661.47;;;14.37;64.68
63194;BME280;49289;51.670;5.624;2023-02-23T08:48:46;101594.97;;;13.90;64.63
63194;BME280;49289;51.670;5.624;2023-02-23T08:50:33;101663.16;;;14.29;64.23
63194;BME280;49289;51.670;5.624;2023-02-23T08:52:20;101653.35;;;14.52;63.91
63194;BME280;49289;51.670;5.624;2023-02-23T08:54:07;101657.60;;;14.40;64.25
63194;BME280;49289;51.670;5.624;2023-02-23T08:55:54;101655.84;;;14.46;63.83
63194;BME280;49289;51.670;5.624;2023-02-23T08:57:43;101659.83;;;14.58;63.78
63194;BME280;49289;51.670;5.624;2023-02-23T08:59:31;101677.70;;;14.64;63.89
63194;BME280;49289;51.670;5.624;2023-02-23T09:01:24;101676.39;;;14.82;63.46
63194;BME280;49289;51.670;5.624;2023-02-23T09:03:11;101673.15;;;15.00;62.93
63194;BME280;49289;51.670;5.624;2023-02-23T09:04:58;101677.89;;;14.03;65.00
63194;BME280;49289;51.670;5.624;2023-02-23T09:06:45;101658.50;;;14.16;64.21
63194;BME280;49289;51.670;5.624;2023-02-23T09:08:32;101678.38;;;14.36;64.51
63194;BME280;49289;51.670;5.624;2023-02-23T09:10:21;101661.34;;;14.56;63.83
63194;BME280;49289;51.670;5.624;2023-02-23T09:12:08;101652.97;;;14.97;62.93
63194;BME280;49289;51.670;5.624;2023-02-23T09:13:55;101653.05;;;14.93;62.97
63194;BME280;49289;51.670;5.624;2023-02-23T09:15:43;101677.73;;;15.35;62.23
63194;BME280;49289;51.670;5.624;2023-02-23T09:17:32;101667.32;;;15.17;62.29
63194;BME280;49289;51.670;5.624;2023-02-23T09:19:20;101608.99;;;14.77;62.35
63194;BME280;49289;51.670;5.624;2023-02-23T09:21:09;101695.37;;;15.41;61.72
63194;BME280;49289;51.670;5.624;2023-02-23T09:22:54;101679.06;;;15.26;61.84
63194;BME280;49289;51.670;5.624;2023-02-23T09:24:41;101678.25;;;15.28;61.98
63194;BME280;49289;51.670;5.624;2023-02-23T09:26:28;101687.92;;;14.52;62.92
63194;BME280;49289;51.670;5.624;2023-02-23T09:28:16;101691.77;;;14.44;63.98
63194;BME280;49289;51.670;5.624;2023-02-23T09:30:03;101699.08;;;14.45;63.99
63194;BME280;49289;51.670;5.624;2023-02-23T09:31:51;101710.89;;;14.34;64.26
63194;BME280;49289;51.670;5.624;2023-02-23T09:33:39;101710.31;;;14.16;65.53
63194;BME280;49289;51.670;5.624;2023-02-23T09:35:29;101710.23;;;14.23;64.92
63194;BME280;49289;51.670;5.624;2023-02-23T09:37:15;101711.83;;;14.52;64.34