sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33185;BME280;19550;42.872;25.494;2023-03-03T00:01:06;96530.81;;;5.17;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T00:03:33;96525.09;;;5.08;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T00:06:01;96523.44;;;5.07;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T00:08:28;96515.94;;;5.23;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T00:10:58;96520.94;;;5.16;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T00:13:29;96516.56;;;5.10;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T00:16:11;96517.72;;;5.04;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T00:18:41;96515.56;;;4.96;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T00:21:24;96517.19;;;4.97;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T00:23:54;96500.41;;;5.03;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T00:26:28;96509.44;;;5.09;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T00:28:58;96502.88;;;5.00;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T00:31:29;96492.72;;;5.00;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T00:34:01;96499.03;;;5.01;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T00:36:35;96486.91;;;5.07;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T00:39:17;96487.72;;;5.07;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T00:41:46;96483.06;;;5.08;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T00:44:38;96482.56;;;5.01;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T00:47:29;96478.22;;;4.90;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T00:50:26;96474.66;;;4.89;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T00:53:05;96482.09;;;4.84;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T00:55:33;96465.09;;;4.82;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T00:58:03;96461.16;;;4.93;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T01:00:30;96454.84;;;4.97;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T01:02:59;96460.34;;;4.97;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T01:05:27;96451.84;;;4.94;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T01:07:54;96445.50;;;4.98;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T01:10:21;96443.81;;;5.02;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T01:12:48;96436.09;;;5.09;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T01:15:16;96448.41;;;5.12;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T01:17:43;96444.06;;;5.06;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T01:20:12;96441.03;;;5.07;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T01:22:39;96437.66;;;5.20;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T01:25:07;96436.03;;;5.14;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T01:27:34;96442.09;;;5.16;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T01:30:02;96435.84;;;5.01;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T01:32:31;96434.00;;;4.91;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T01:34:58;96435.66;;;4.87;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T01:37:25;96432.09;;;4.87;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T01:39:52;96429.94;;;4.84;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T01:42:20;96420.09;;;4.77;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T01:44:47;96427.19;;;4.84;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T01:47:15;96426.09;;;4.85;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T01:49:47;96425.81;;;4.81;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T01:52:21;96422.00;;;4.77;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T01:54:55;96420.59;;;4.79;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T01:57:25;96416.75;;;4.80;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T01:59:56;96426.09;;;4.79;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T02:02:26;96431.63;;;4.74;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T02:04:55;96425.03;;;4.75;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T02:07:24;96423.66;;;4.78;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T02:09:53;96416.91;;;4.99;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T02:12:27;96422.41;;;5.04;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T02:14:57;96420.25;;;4.96;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T02:17:24;96419.47;;;4.91;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T02:19:56;96425.78;;;4.91;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T02:22:33;96423.59;;;4.88;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T02:25:07;96427.25;;;5.12;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T02:27:38;96417.91;;;5.13;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T02:30:12;96435.94;;;5.30;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T02:32:39;96428.31;;;5.22;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T02:35:25;96427.81;;;5.14;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T02:37:52;96433.56;;;5.13;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T02:40:23;96425.91;;;5.10;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T02:42:54;96423.72;;;5.07;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T02:45:23;96427.03;;;5.09;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T02:47:50;96427.88;;;5.04;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T02:50:17;96425.97;;;5.05;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T02:52:44;96438.75;;;5.19;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T02:55:10;96434.38;;;5.18;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T02:57:37;96429.50;;;5.05;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T03:00:07;96432.25;;;5.10;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T03:02:34;96422.13;;;5.01;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T03:05:01;96429.81;;;5.04;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T03:07:27;96425.97;;;5.05;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T03:09:54;96424.31;;;5.04;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T03:12:21;96428.09;;;5.13;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T03:14:48;96434.44;;;5.08;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T03:17:16;96428.34;;;5.16;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T03:19:42;96430.03;;;5.07;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T03:22:09;96421.56;;;5.04;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T03:24:36;96425.41;;;5.03;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T03:27:03;96413.28;;;5.09;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T03:29:30;96419.59;;;5.09;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T03:31:56;96415.16;;;5.13;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T03:34:25;96417.63;;;5.15;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T03:36:51;96413.84;;;5.06;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T03:39:18;96407.53;;;5.05;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T03:41:45;96408.50;;;5.25;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T03:44:12;96410.44;;;5.19;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T03:46:39;96416.78;;;5.19;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T03:49:05;96412.88;;;5.26;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T03:51:33;96407.78;;;5.09;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T03:54:02;96409.16;;;5.06;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T03:56:29;96401.78;;;5.02;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T03:58:56;96410.84;;;5.02;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T04:01:23;96409.16;;;5.06;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T04:03:51;96408.03;;;5.12;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T04:06:18;96406.88;;;5.24;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T04:08:46;96399.13;;;5.31;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T04:11:13;96399.19;;;5.20;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T04:13:40;96393.78;;;5.05;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T04:16:07;96395.44;;;5.11;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T04:18:33;96394.13;;;4.99;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T04:21:00;96390.97;;;5.15;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T04:23:27;96393.69;;;5.20;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T04:25:55;96390.78;;;5.07;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T04:28:22;96393.47;;;5.17;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T04:30:51;96395.69;;;5.10;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T04:33:18;96392.31;;;5.23;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T04:35:45;96393.09;;;5.29;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T04:38:11;96393.50;;;5.07;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T04:40:39;96392.50;;;4.98;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T04:43:08;96405.59;;;5.06;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T04:45:36;96409.25;;;4.96;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T04:48:03;96403.22;;;4.94;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T04:50:30;96401.88;;;4.87;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T04:52:57;96396.72;;;4.85;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T04:55:24;96400.03;;;4.77;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T04:57:51;96399.47;;;4.80;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T05:00:19;96399.72;;;4.84;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T05:02:47;96395.94;;;4.74;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T05:05:14;96397.88;;;4.69;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T05:07:41;96401.94;;;4.82;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T05:10:08;96404.13;;;4.85;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T05:12:35;96407.06;;;4.98;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T05:15:03;96405.09;;;4.99;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T05:17:31;96402.63;;;5.02;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T05:19:58;96397.13;;;5.02;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T05:22:25;96403.25;;;4.89;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T05:24:52;96409.22;;;5.01;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T05:27:19;96407.84;;;4.99;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T05:29:46;96409.28;;;4.91;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T05:32:13;96415.94;;;4.85;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T05:34:41;96415.09;;;4.85;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T05:37:08;96416.25;;;4.78;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T05:39:35;96419.50;;;4.80;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T05:42:01;96421.47;;;4.75;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T05:44:28;96422.31;;;4.70;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T05:46:55;96421.41;;;4.85;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T05:49:23;96421.16;;;4.82;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T05:51:51;96425.81;;;4.81;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T05:54:18;96426.91;;;4.80;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T05:56:45;96419.25;;;4.77;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T05:59:12;96423.38;;;4.74;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T06:01:39;96417.03;;;4.79;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T06:04:06;96415.63;;;4.92;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T06:06:33;96413.56;;;5.07;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T06:09:02;96414.66;;;5.06;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T06:11:29;96411.09;;;5.06;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T06:13:56;96412.25;;;5.00;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T06:16:23;96412.56;;;4.98;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T06:18:50;96417.19;;;5.03;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T06:21:17;96413.28;;;5.09;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T06:23:43;96405.53;;;5.16;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T06:26:12;96411.88;;;5.16;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T06:28:38;96413.47;;;5.23;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T06:31:05;96420.59;;;5.24;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T06:33:32;96427.53;;;5.16;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T06:35:59;96421.25;;;5.10;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T06:38:26;96424.59;;;5.02;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T06:40:52;96421.81;;;5.07;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T06:43:21;96424.03;;;5.00;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T06:45:47;96419.97;;;4.98;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T06:48:14;96418.00;;;5.03;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T06:50:41;96416.63;;;5.01;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T06:53:11;96413.66;;;4.97;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T06:55:39;96427.03;;;5.09;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T06:58:11;96428.06;;;5.18;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T07:00:42;96429.38;;;5.26;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T07:03:14;96431.59;;;5.24;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T07:05:41;96424.72;;;5.21;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T07:08:13;96418.91;;;5.28;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T07:10:40;96416.63;;;5.40;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T07:13:17;96422.66;;;5.42;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T07:15:45;96416.00;;;5.48;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T07:18:24;96420.41;;;5.49;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T07:20:57;96421.44;;;5.53;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T07:23:27;96415.44;;;5.51;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T07:25:54;96417.03;;;5.57;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T07:28:23;96422.22;;;5.58;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T07:30:52;96407.19;;;5.51;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T07:33:23;96417.75;;;5.68;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T07:35:51;96410.28;;;5.73;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T07:38:27;96405.38;;;5.70;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T07:40:57;96406.41;;;5.74;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T07:43:29;96404.78;;;5.73;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T07:46:14;96397.28;;;5.79;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T07:48:43;96395.84;;;5.86;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T07:51:15;96400.47;;;5.96;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T07:53:47;96400.56;;;5.81;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T07:56:26;96401.34;;;5.86;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T07:58:54;96396.47;;;6.07;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T08:01:39;96393.91;;;6.16;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T08:04:17;96394.94;;;6.20;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T08:06:50;96400.94;;;6.27;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T08:09:45;96397.13;;;6.23;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T08:12:37;96398.56;;;6.39;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T08:15:21;96387.53;;;6.44;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T08:17:51;96378.91;;;6.51;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T08:20:36;96386.91;;;6.47;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T08:23:04;96386.72;;;6.62;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T08:25:31;96381.44;;;6.66;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T08:27:58;96380.59;;;6.65;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T08:30:24;96377.63;;;6.62;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T08:32:53;96379.41;;;6.71;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T08:35:19;96370.75;;;6.83;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T08:37:46;96373.69;;;6.87;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T08:40:13;96370.06;;;6.91;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T08:42:40;96360.38;;;6.94;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T08:45:07;96359.91;;;7.05;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T08:47:34;96356.41;;;7.18;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T08:50:02;96342.47;;;7.29;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T08:52:29;96353.41;;;7.34;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T08:54:56;96350.78;;;7.42;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T08:57:23;96355.78;;;7.40;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T08:59:50;96361.28;;;7.40;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T09:02:16;96356.00;;;7.44;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T09:04:43;96355.63;;;7.50;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T09:07:12;96352.03;;;7.50;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T09:09:38;96355.53;;;7.55;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T09:12:14;96345.69;;;7.49;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T09:14:41;96344.69;;;7.59;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T09:17:23;96345.94;;;7.67;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T09:19:51;96341.13;;;7.72;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T09:22:23;96351.06;;;7.73;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T09:24:52;96335.31;;;7.74;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T09:27:24;96340.53;;;7.75;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T09:29:54;96338.88;;;7.61;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T09:32:29;96346.56;;;7.64;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T09:34:57;96334.09;;;7.80;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T09:37:31;96342.50;;;7.88;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T09:40:15;96347.63;;;7.95;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T09:43:00;96335.75;;;7.81;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T09:45:56;96340.75;;;7.79;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T09:48:43;96331.88;;;7.82;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T09:51:30;96332.16;;;7.80;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T09:54:19;96331.63;;;7.78;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T09:56:55;96329.84;;;8.01;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T09:59:38;96331.25;;;8.12;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T10:02:24;96320.13;;;8.04;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T10:05:20;96317.88;;;8.06;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T10:08:00;96314.50;;;8.22;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T10:10:44;96319.41;;;8.39;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T10:13:24;96306.31;;;8.45;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T10:16:04;96303.94;;;8.52;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T10:18:40;96302.34;;;8.51;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T10:21:12;96305.28;;;8.54;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T10:23:51;96299.88;;;8.49;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T10:26:28;96300.78;;;8.45;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T10:29:09;96299.66;;;8.46;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T10:31:53;96283.59;;;8.48;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T10:34:32;96286.56;;;8.51;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T10:37:08;96283.97;;;8.68;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T10:40:00;96282.75;;;8.61;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T10:42:46;96282.34;;;8.67;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T10:45:35;96275.84;;;8.72;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T10:48:20;96274.78;;;8.59;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T10:50:55;96257.81;;;8.52;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T10:53:30;96274.75;;;8.37;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T10:56:09;96262.44;;;8.29;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T10:58:52;96252.13;;;8.08;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T11:01:34;96257.56;;;7.99;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T11:07:09;96251.44;;;8.02;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T11:09:51;96252.72;;;8.18;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T11:12:27;96252.44;;;8.06;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T11:17:56;96260.72;;;7.92;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T11:20:33;96246.94;;;7.92;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T11:23:09;96243.47;;;7.73;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T11:25:45;96245.50;;;7.68;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T11:28:28;96246.53;;;7.72;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T11:31:07;96249.28;;;7.72;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T11:33:42;96245.09;;;7.74;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T11:36:16;96248.06;;;7.64;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T11:38:55;96245.91;;;7.61;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T11:41:29;96246.63;;;7.67;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T11:44:02;96245.19;;;7.42;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T11:46:38;96251.91;;;7.36;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T11:49:08;96242.41;;;7.28;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T11:51:48;96241.28;;;7.29;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T11:54:23;96238.63;;;7.24;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T11:56:54;96240.66;;;7.32;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T11:59:36;96242.78;;;7.22;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T12:02:19;96248.88;;;7.05;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T12:04:53;96248.47;;;7.11;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T12:07:27;96241.13;;;7.07;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T12:10:05;96244.09;;;7.10;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T12:12:36;96247.03;;;7.00;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T12:15:15;96243.88;;;6.74;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T12:17:53;96254.22;;;6.83;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T12:20:30;96246.25;;;6.81;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T12:23:12;96253.41;;;6.82;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T12:25:44;96248.47;;;6.79;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T12:28:16;96252.56;;;6.82;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T12:31:00;96248.03;;;6.72;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T12:33:43;96248.28;;;6.75;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T12:36:24;96252.66;;;6.76;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T12:38:57;96248.78;;;6.59;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T12:41:31;96252.16;;;6.56;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T12:44:05;96256.47;;;6.62;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T12:46:43;96263.00;;;6.66;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T12:49:12;96257.50;;;6.66;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T12:51:49;96251.50;;;6.64;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T12:54:36;96262.34;;;6.74;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T12:57:13;96257.13;;;6.72;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T12:59:48;96255.91;;;6.78;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T13:02:41;96250.28;;;6.70;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T13:05:20;96255.41;;;6.76;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T13:07:56;96254.06;;;6.74;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T13:10:31;96260.63;;;6.78;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T13:13:05;96256.44;;;6.81;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T13:15:40;96256.44;;;6.81;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T13:18:23;96251.59;;;6.72;100.00
33185;BME280;19550;42.872;25.494;2023-03-03T13:20:57;96255.84;;;6.65;100.00