sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61815;PMS5003;57055;-35.296;149.168;2023-07-20T00:00:19;9;9;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T00:02:50;8;8;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T00:05:18;10;10;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T00:07:48;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T00:10:16;9;9;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T00:12:45;8;7;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T00:15:14;9;9;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T00:17:43;8;6;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T00:20:12;8;8;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T00:22:41;8;8;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T00:25:10;8;8;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T00:27:39;8;6;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T00:30:09;9;6;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T00:32:38;7;7;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T00:35:07;9;8;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T00:37:36;10;9;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T00:40:07;7;7;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T00:42:36;8;8;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T00:45:05;8;7;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T00:47:34;12;10;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T00:50:05;10;10;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T00:52:35;9;8;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T00:55:05;11;9;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T00:57:37;11;10;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T01:00:07;9;9;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T01:02:36;10;8;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T01:05:05;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T01:07:35;10;8;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T01:10:11;9;9;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T01:12:46;7;7;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T01:15:19;8;8;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T01:17:48;8;7;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T01:20:18;6;5;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T01:22:53;7;7;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T01:25:49;10;7;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T01:28:35;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T01:31:18;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T01:33:53;6;4;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T01:36:24;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T01:38:56;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T01:41:26;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T01:43:57;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T01:46:26;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T01:48:55;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T01:51:24;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T01:53:53;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T01:56:22;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T01:58:51;3;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T02:01:20;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T02:03:48;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T02:06:17;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T02:08:46;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T02:11:15;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T02:13:44;2;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T02:16:13;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T02:18:41;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T02:21:10;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T02:23:39;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T02:26:08;2;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T02:28:37;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T02:31:06;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T02:33:35;3;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T02:36:04;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T02:38:33;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T02:41:02;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T02:43:31;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T02:46:00;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T02:48:28;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T02:50:57;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T02:53:26;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T02:55:55;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T02:58:24;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T03:00:53;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T03:03:21;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T03:05:51;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T03:08:19;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T03:10:49;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T03:13:17;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T03:15:46;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T03:19:03;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T03:21:32;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T03:24:01;2;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T03:26:30;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T03:28:59;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T03:31:27;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T03:33:57;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T03:36:25;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T03:38:54;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T03:41:23;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T03:43:52;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T03:46:20;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T03:48:49;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T03:51:18;2;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T03:53:47;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T03:56:15;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T03:58:44;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T04:01:13;2;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T04:03:42;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T04:06:11;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T04:08:40;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T04:11:09;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T04:13:38;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T04:16:07;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T04:18:35;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T04:21:04;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T04:23:35;1;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T04:26:04;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T04:28:32;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T04:31:10;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T04:33:39;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T04:36:07;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T04:38:37;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T04:41:06;2;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T04:43:35;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T04:46:03;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T04:48:32;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T04:51:01;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T04:53:31;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T04:56:00;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T04:58:28;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T05:00:57;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T05:03:26;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T05:05:55;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T05:08:24;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T05:10:53;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T05:13:23;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T05:15:52;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T05:18:20;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T05:20:50;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T05:23:19;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T05:25:54;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T05:28:22;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T05:30:52;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T05:33:22;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T05:35:51;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T05:38:19;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T05:40:48;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T05:43:18;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T05:45:47;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T05:48:21;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T05:50:51;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T05:53:20;1;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T05:55:52;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T05:58:21;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T06:00:53;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T06:03:22;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T06:05:51;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T06:08:25;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T06:10:54;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T06:13:23;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T06:15:51;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T06:18:22;3;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T06:20:51;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T06:23:21;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T06:25:49;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T06:28:18;3;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T06:30:47;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T06:33:16;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T06:35:45;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T06:38:13;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T06:40:42;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T06:43:13;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T06:45:42;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T06:48:31;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T06:50:59;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T06:53:28;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T06:55:58;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T06:58:27;3;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T07:00:56;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T07:03:25;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T07:05:55;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T07:08:24;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T07:10:53;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T07:13:22;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T07:15:57;3;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T07:18:26;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T07:20:55;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T07:23:24;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T07:25:52;3;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T07:28:21;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T07:30:50;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T07:33:19;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T07:35:48;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T07:38:17;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T07:40:46;4;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T07:43:15;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T07:45:45;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T07:49:49;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T07:52:18;3;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T07:54:47;4;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T07:57:16;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T07:59:44;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T08:02:14;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T08:04:43;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T08:07:12;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T08:09:41;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T08:12:10;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T08:14:39;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T08:17:08;2;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T08:19:37;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T08:22:05;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T08:24:34;3;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T08:27:06;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T08:29:34;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T08:32:04;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T08:34:33;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T08:37:02;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T08:39:31;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T08:42:00;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T08:44:31;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T08:47:01;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T08:49:32;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T08:52:02;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T08:54:32;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T08:57:02;2;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T08:59:32;3;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T09:02:04;4;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T09:04:37;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T09:07:06;3;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T09:09:39;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T09:12:13;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T09:14:42;4;3;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T09:17:13;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T09:19:46;4;3;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T09:22:15;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T09:24:43;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T09:27:12;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T09:29:48;4;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T09:32:19;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T09:34:49;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T09:37:20;5;3;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T09:39:51;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T09:42:21;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T09:44:50;3;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T09:47:23;4;3;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T09:49:57;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T09:52:26;3;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T09:54:56;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T09:57:26;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T09:59:56;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T10:02:25;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T10:05:02;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T10:07:32;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T10:10:03;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T10:12:34;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T10:15:07;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T10:17:43;3;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T10:20:25;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T10:22:55;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T10:25:26;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T10:27:55;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T10:30:25;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T10:32:54;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T10:35:24;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T10:37:53;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T10:40:28;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T10:43:01;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T10:45:35;4;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T10:48:18;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T10:51:08;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T10:53:39;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T10:56:09;1;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T10:58:40;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T11:01:13;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T11:03:43;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T11:06:34;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T11:09:04;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T11:11:36;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T11:14:07;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T11:16:39;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T11:19:15;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T11:21:47;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T11:24:18;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T11:26:49;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T11:29:19;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T11:31:49;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T11:34:19;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T11:36:48;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T11:39:19;3;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T11:41:50;3;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T11:44:20;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T11:46:50;3;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T11:49:26;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T11:51:55;3;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T11:54:25;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T11:56:54;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T11:59:23;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T12:01:52;4;3;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T12:04:22;3;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T12:06:53;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T12:09:22;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T12:11:51;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T12:14:20;3;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T12:16:53;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T12:19:24;3;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T12:21:57;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T12:24:26;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T12:26:56;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T12:29:25;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T12:31:54;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T12:34:23;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T12:36:52;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T12:39:22;3;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T12:41:51;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T12:44:19;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T12:46:48;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T12:49:17;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T12:51:46;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T12:54:16;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T12:56:45;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T12:59:13;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T13:01:42;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T13:04:12;3;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T13:06:41;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T13:09:10;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T13:11:39;2;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T13:14:08;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T13:16:37;3;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T13:19:06;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T13:21:35;3;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T13:24:04;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T13:26:33;2;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T13:29:02;5;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T13:31:31;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T13:34:00;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T13:36:29;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T13:38:58;4;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T13:41:26;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T13:43:55;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T13:46:24;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T13:48:53;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T13:51:22;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T13:53:51;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T13:56:20;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T13:58:49;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T14:01:18;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T14:03:47;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T14:06:16;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T14:08:45;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T14:11:14;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T14:13:43;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T14:16:12;2;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T14:18:41;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T14:21:10;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T14:23:39;2;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T14:26:08;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T14:28:37;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T14:31:06;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T14:33:35;2;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T14:36:04;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T14:38:33;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T14:41:03;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T14:43:32;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T14:46:01;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T14:48:30;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T14:50:59;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T14:53:28;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T14:55:59;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T14:58:29;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T15:00:58;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T15:03:27;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T15:05:56;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T15:08:25;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T15:10:54;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T15:13:23;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T15:15:51;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T15:18:21;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T15:20:50;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T15:23:20;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T15:25:48;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T15:28:17;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T15:30:46;4;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T15:33:15;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T15:35:44;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T15:38:13;3;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T15:40:43;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T15:43:12;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T15:45:41;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T15:48:14;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T15:50:43;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T15:53:13;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T15:55:43;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T15:58:12;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T16:00:41;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T16:03:10;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T16:05:39;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T16:08:07;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T16:10:36;2;0;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T16:13:05;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T16:15:35;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T16:18:04;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-07-20T16:20:33;1;1;