sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28010;DHT22;15334;49.494;8.410;2023-11-18T00:00:06;6.90;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T00:02:38;6.90;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T00:05:09;6.90;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T00:07:38;6.90;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T00:10:07;7.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T00:12:36;6.90;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T00:15:08;6.90;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T00:17:37;6.90;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T00:20:06;6.80;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T00:22:45;6.90;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T00:25:18;6.80;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T00:27:45;6.80;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T00:30:14;6.80;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T00:32:42;6.80;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T00:35:10;6.70;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T00:37:39;6.60;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T00:40:08;6.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T00:42:36;6.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T00:45:05;6.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T00:47:34;6.30;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T00:50:02;6.30;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T00:52:30;6.20;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T00:54:59;6.20;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T00:57:27;6.10;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T00:59:55;6.10;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T01:02:23;6.10;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T01:04:51;6.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T01:07:19;6.10;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T01:09:47;6.10;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T01:12:17;6.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T01:14:44;6.10;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T01:17:12;6.10;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T01:19:40;6.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T01:22:08;6.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T01:24:38;6.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T01:27:06;6.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T01:29:37;5.90;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T01:32:06;5.90;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T01:34:36;5.80;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T01:37:07;5.80;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T01:39:36;5.80;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T01:42:04;5.80;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T01:44:32;5.80;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T01:47:03;5.70;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T01:49:35;5.70;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T01:52:07;5.60;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T01:54:36;5.60;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T01:57:05;5.60;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T01:59:36;5.60;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T02:02:08;5.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T02:04:36;5.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T02:07:04;5.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T02:09:38;5.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T02:12:16;5.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T02:14:48;5.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T02:17:21;5.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T02:19:51;5.30;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T02:22:20;5.30;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T02:24:48;5.20;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T02:27:18;5.10;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T02:29:48;5.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T02:32:23;4.90;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T02:35:00;4.90;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T02:37:30;4.90;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T02:40:03;4.90;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T02:42:36;4.90;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T02:45:07;5.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T02:47:35;5.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T02:50:03;5.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T02:52:37;5.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T02:55:06;5.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T02:57:36;5.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T03:00:05;5.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T03:02:38;4.90;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T03:05:07;4.90;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T03:07:38;4.90;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T03:10:07;5.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T03:12:40;5.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T03:15:09;5.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T03:17:38;5.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T03:20:07;5.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T03:22:36;5.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T03:25:04;5.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T03:27:34;5.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T03:30:04;5.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T03:32:33;5.10;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T03:35:02;5.10;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T03:37:31;5.10;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T03:39:59;5.20;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T03:42:27;5.30;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T03:44:55;5.30;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T03:47:25;5.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T03:49:53;5.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T03:52:21;5.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T03:54:49;5.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T03:57:17;5.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T03:59:45;5.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T04:02:13;5.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T04:04:42;5.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T04:07:10;5.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T04:09:38;5.60;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T04:12:08;5.60;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T04:14:36;5.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T04:17:04;5.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T04:19:34;5.60;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T04:22:03;5.60;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T04:24:32;5.60;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T04:27:01;5.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T04:29:29;5.60;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T04:31:57;5.60;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T04:34:26;5.60;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T04:36:54;5.60;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T04:39:23;5.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T04:41:52;5.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T04:44:20;5.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T04:46:48;5.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T04:49:16;5.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T04:51:44;5.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T04:54:12;5.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T04:56:42;5.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T04:59:10;5.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T05:01:38;5.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T05:04:07;5.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T05:06:35;5.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T05:09:03;5.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T05:11:34;5.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T05:14:04;5.60;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T05:16:33;5.60;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T05:19:01;5.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T05:21:29;5.60;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T05:23:57;5.60;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T05:26:25;5.60;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T05:28:53;5.60;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T05:31:23;5.60;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T05:33:51;5.70;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T05:36:22;5.70;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T05:38:54;5.60;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T05:41:22;5.60;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T05:43:55;5.60;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T05:46:25;5.70;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T05:48:57;5.60;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T05:51:29;5.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T05:53:58;5.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T05:56:26;5.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T05:58:54;5.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T06:01:22;5.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T06:03:52;5.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T06:06:20;5.30;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T06:08:51;5.30;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T06:11:20;5.30;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T06:13:51;5.20;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T06:16:20;5.10;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T06:18:49;5.10;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T06:21:19;5.10;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T06:23:51;5.10;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T06:26:21;5.10;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T06:28:51;5.10;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T06:31:19;5.10;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T06:33:47;5.10;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T06:36:21;5.20;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T06:38:51;5.20;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T06:41:21;5.20;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T06:43:52;5.20;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T06:46:28;5.20;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T06:48:58;5.20;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T06:51:32;5.20;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T06:54:02;5.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T06:56:36;5.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T06:59:04;5.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T07:01:33;5.60;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T07:04:02;5.60;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T07:06:31;5.80;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T07:08:59;5.80;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T07:11:27;5.90;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T07:13:55;5.90;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T07:16:24;5.90;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T07:18:58;6.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T07:21:33;6.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T07:24:01;6.10;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T07:26:29;6.10;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T07:28:57;6.10;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T07:31:25;6.20;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T07:33:53;6.20;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T07:36:21;6.30;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T07:38:51;6.30;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T07:41:18;6.30;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T07:43:51;6.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T07:46:22;6.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T07:48:51;6.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T07:51:20;6.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T07:53:48;6.60;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T07:56:17;6.60;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T07:58:45;6.60;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T08:01:14;6.70;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T08:03:43;6.70;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T08:06:11;6.70;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T08:08:39;6.70;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T08:11:10;6.70;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T08:13:40;6.70;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T08:16:08;6.70;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T08:18:36;6.70;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T08:21:04;6.70;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T08:23:34;6.70;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T08:26:03;6.80;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T08:28:32;6.90;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T08:31:01;7.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T08:33:29;7.10;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T08:35:57;7.20;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T08:38:26;7.30;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T08:40:54;7.30;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T08:43:22;7.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T08:45:52;7.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T08:48:22;7.60;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T08:50:50;7.70;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T08:53:18;7.80;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T08:55:52;7.90;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T08:58:22;8.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T09:00:56;8.10;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T09:03:33;8.10;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T09:06:10;8.20;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T09:08:47;8.30;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T09:11:21;8.30;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T09:13:50;8.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T09:16:20;8.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T09:18:50;8.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T09:21:19;8.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T09:23:51;8.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T09:26:19;8.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T09:28:48;8.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T09:31:19;8.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T09:33:48;8.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T09:36:21;8.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T09:38:50;8.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T09:41:19;8.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T09:43:52;8.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T09:46:24;8.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T09:49:06;8.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T09:51:44;8.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T09:54:19;8.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T09:56:55;8.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T09:59:30;8.60;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T10:02:02;8.60;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T10:04:31;8.60;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T10:07:01;8.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T10:09:30;8.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T10:12:04;8.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T10:14:33;8.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T10:17:03;8.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T10:19:51;8.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T10:22:24;8.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T10:24:53;8.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T10:27:23;8.60;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T10:29:55;8.60;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T10:32:24;8.70;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T10:34:56;8.70;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T10:37:26;8.70;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T10:39:58;8.80;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T10:42:31;8.90;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T10:45:00;8.90;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T10:47:33;8.90;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T10:50:02;8.90;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T10:52:31;9.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T10:55:02;9.10;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T10:57:40;9.10;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T11:00:10;9.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T11:02:41;9.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T11:05:10;9.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T11:07:49;9.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T11:10:18;9.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T11:12:54;9.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T11:15:29;9.10;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T11:18:18;9.10;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T11:21:01;9.10;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T11:23:39;9.10;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T11:26:22;9.20;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T11:29:01;9.20;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T11:31:34;9.30;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T11:34:06;9.30;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T11:36:37;9.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T11:39:10;9.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T11:41:46;9.30;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T11:44:14;9.30;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T11:46:42;9.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T11:49:12;9.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T11:51:49;9.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T11:54:25;9.30;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T11:56:56;9.30;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T11:59:54;9.20;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T12:02:24;9.20;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T12:04:56;9.10;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T12:07:26;9.10;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T12:10:00;9.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T12:12:32;9.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T12:15:00;9.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T12:18:09;9.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T12:20:40;8.90;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T12:23:11;9.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T12:25:44;9.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T12:28:15;9.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T12:30:44;8.90;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T12:33:59;8.90;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T12:40:02;8.70;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T12:42:58;8.60;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T12:45:43;8.60;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T12:48:14;8.70;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T12:50:44;8.70;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T12:53:15;8.70;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T12:55:44;8.80;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T12:58:17;8.70;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T13:00:45;8.70;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T13:03:14;8.70;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T13:05:45;8.70;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T13:08:13;8.70;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T13:10:43;8.80;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T13:13:12;8.80;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T13:15:46;8.80;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T13:18:17;8.80;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T13:20:56;8.70;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T13:23:25;8.70;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T13:25:57;8.80;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T13:28:27;8.80;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T13:30:57;8.80;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T13:33:26;8.90;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T13:35:54;8.90;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T13:38:22;8.90;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T13:40:51;8.90;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T13:43:19;8.90;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T13:45:52;9.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T13:48:22;9.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T13:50:51;9.10;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T13:53:20;9.10;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T13:55:47;9.10;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T13:58:16;9.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T14:00:47;9.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T14:03:16;9.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T14:05:45;9.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T14:08:17;9.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T14:10:46;9.10;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T14:13:28;9.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T14:15:58;9.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T14:18:27;9.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T14:20:58;9.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T14:23:28;9.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T14:26:01;9.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T14:28:31;8.90;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T14:31:11;8.90;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T14:33:41;9.00;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T14:36:12;8.90;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T14:38:42;8.90;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T14:41:12;8.90;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T14:43:41;8.90;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T14:46:10;8.90;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T14:48:39;8.90;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T14:51:08;8.90;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T14:53:39;8.90;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T14:56:08;8.90;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T14:58:37;8.90;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T15:01:05;8.80;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T15:03:37;8.80;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T15:06:06;8.70;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T15:08:40;8.70;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T15:11:12;8.60;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T15:13:42;8.60;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T15:16:10;8.60;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T15:18:38;8.60;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T15:21:06;8.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T15:23:34;8.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T15:26:04;8.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T15:28:34;8.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T15:31:03;8.50;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T15:33:31;8.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T15:36:00;8.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T15:38:30;8.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T15:41:01;8.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T15:43:30;8.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T15:45:59;8.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T15:48:26;8.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T15:50:55;8.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T15:53:26;8.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T15:55:55;8.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T15:58:23;8.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T16:00:54;8.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T16:03:22;8.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T16:05:50;8.40;99.90
28010;DHT22;15334;49.494;8.410;2023-11-18T16:08:18;8.40;99.90