sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4056;DHT22;2043;52.184;8.690;2023-07-31T00:01:55;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T00:04:21;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T00:06:48;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T00:09:15;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T00:11:42;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T00:14:08;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T00:16:35;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T00:19:03;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T00:21:29;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T00:23:56;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T00:26:23;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T00:28:50;16.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T00:31:16;16.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T00:33:43;16.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T00:36:10;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T00:38:37;16.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T00:41:03;16.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T00:43:31;16.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T00:45:57;16.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T00:48:24;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T00:50:51;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T00:53:18;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T00:55:45;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T00:58:12;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T01:00:39;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T01:03:06;16.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T01:08:51;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T01:11:53;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T01:14:23;16.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T01:16:49;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T01:19:18;16.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T01:22:16;16.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T01:27:56;16.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T01:30:28;16.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T01:33:01;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T01:35:34;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T01:38:01;16.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T01:40:28;16.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T01:42:55;16.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T01:45:21;16.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T01:47:48;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T01:50:15;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T01:52:42;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T01:55:09;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T01:57:37;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T02:00:04;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T02:02:31;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T02:04:58;16.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T02:07:25;16.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T02:09:52;16.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T02:12:19;16.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T02:14:46;16.00;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T02:17:12;16.00;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T02:19:39;16.00;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T02:22:06;15.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T02:24:32;15.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T02:26:59;15.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T02:29:26;15.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T02:31:53;15.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T02:34:20;15.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T02:36:46;15.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T02:39:13;15.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T02:41:40;15.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T02:44:06;15.60;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T02:46:33;15.60;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T02:49:00;15.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T02:51:27;15.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T02:53:54;15.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T02:56:20;15.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T02:58:47;15.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T03:01:14;15.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T03:03:41;15.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T03:06:09;15.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T03:08:35;15.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T03:11:02;15.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T03:13:29;15.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T03:15:56;15.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T03:18:23;15.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T03:20:49;15.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T03:23:16;15.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T03:25:56;15.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T03:28:23;15.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T03:30:51;15.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T03:33:19;15.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T03:35:46;15.00;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T03:38:13;15.00;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T03:40:40;15.00;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T03:43:06;15.00;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T03:45:33;15.00;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T03:48:00;15.00;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T03:50:27;15.00;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T03:52:54;15.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T03:55:21;15.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T03:57:50;15.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T04:00:17;15.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T04:02:44;15.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T04:05:11;15.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T04:07:37;15.50;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T04:10:04;15.50;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T04:12:31;15.50;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T04:14:58;15.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T04:17:25;15.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T04:19:51;15.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T04:22:18;15.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T04:24:45;16.00;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T04:27:12;16.00;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T04:29:38;16.00;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T04:32:06;16.00;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T04:34:33;16.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T04:37:00;16.00;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T04:39:27;16.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T04:41:53;16.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T04:44:20;16.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T04:46:47;16.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T04:49:14;16.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T04:51:40;16.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T04:54:07;16.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T04:56:34;16.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T04:59:01;16.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T05:01:27;16.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T05:03:54;16.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T05:06:21;16.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T05:08:48;16.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T05:11:14;16.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T05:13:41;16.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T05:16:08;16.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T05:18:35;16.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T05:21:02;16.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T05:23:28;16.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T05:26:01;16.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T05:28:28;16.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T05:30:59;16.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T05:33:27;16.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T05:35:54;16.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T05:38:20;16.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T05:40:47;16.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T05:43:14;16.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T05:45:44;16.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T05:48:11;16.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T05:50:38;16.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T05:53:06;16.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T05:55:34;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T05:58:01;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T06:00:28;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T06:02:55;16.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T06:05:22;16.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T06:07:48;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T06:10:15;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T06:12:42;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T06:15:09;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T06:17:36;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T06:20:03;16.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T06:22:33;16.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T06:25:00;16.50;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T06:27:27;16.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T06:29:53;16.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T06:32:20;16.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T06:34:47;16.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T06:37:14;16.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T06:39:40;16.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T06:42:07;16.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T06:44:34;16.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T06:47:01;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T06:49:27;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T06:51:54;16.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T06:54:21;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T06:56:48;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T06:59:15;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T07:01:41;16.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T07:04:08;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T07:06:35;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T07:09:02;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T07:11:29;16.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T07:13:56;16.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T07:16:23;16.50;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T07:18:50;16.60;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T07:21:30;16.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T07:23:57;16.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T07:26:24;16.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T07:28:50;16.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T07:31:17;16.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T07:33:44;16.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T07:36:11;16.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T07:38:39;16.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T07:41:06;16.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T07:43:33;16.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T07:45:59;16.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T07:48:26;16.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T07:50:53;16.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T07:53:20;16.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T07:55:46;16.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T07:58:13;16.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T08:00:40;16.60;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T08:03:07;16.60;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T08:05:34;16.60;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T08:08:01;16.60;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T08:10:27;16.60;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T08:12:54;16.60;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T08:15:21;16.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T08:17:48;16.60;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T08:20:15;16.60;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T08:22:41;16.60;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T08:25:08;16.60;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T08:27:35;16.60;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T08:30:02;16.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T08:32:29;16.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T08:34:55;16.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T08:37:22;16.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T08:39:49;16.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T08:42:16;16.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T08:44:43;17.00;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T08:47:11;17.00;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T08:49:38;17.00;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T08:52:07;17.00;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T08:54:33;17.00;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T08:57:00;17.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T08:59:31;17.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T09:02:06;17.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T09:04:34;17.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T09:07:02;17.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T09:09:31;17.50;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T09:11:58;17.50;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T09:14:26;17.60;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T09:16:57;17.60;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T09:19:33;17.60;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T09:22:01;17.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T09:24:32;17.60;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T09:27:00;17.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T09:29:28;17.60;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T09:31:56;17.60;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T09:34:38;17.50;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T09:37:07;17.50;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T09:39:46;17.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T09:42:13;17.50;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T09:44:40;17.50;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T09:47:22;17.60;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T09:49:51;17.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T09:52:18;17.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T09:54:44;17.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T09:57:11;17.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T09:59:38;17.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T10:02:09;17.60;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T10:04:43;17.60;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T10:07:13;17.60;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T10:09:40;17.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T10:12:08;17.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T10:14:36;17.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T10:17:06;17.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T10:19:34;17.60;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T10:22:03;17.50;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T10:24:30;17.50;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T10:26:58;17.60;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T10:29:27;17.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T10:31:57;17.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T10:34:24;17.60;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T10:39:59;17.50;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T10:42:49;17.60;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T10:45:26;17.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T10:48:07;17.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T10:50:49;17.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T10:53:31;17.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T10:55:59;17.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T10:58:26;17.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T11:00:58;17.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T11:03:27;17.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T11:06:06;17.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T11:08:44;17.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T11:11:15;17.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T11:13:46;17.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T11:16:17;17.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T11:18:45;17.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T11:21:13;17.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T11:23:40;17.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T11:26:08;17.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T11:28:35;17.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T11:31:02;17.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T11:33:29;17.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T11:35:56;17.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T11:38:27;17.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T11:40:58;17.60;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T11:43:26;17.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T11:45:55;17.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T11:48:30;17.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T11:51:04;18.00;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T11:53:49;18.00;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T11:56:19;17.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T11:58:48;17.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T12:01:16;17.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T12:03:45;17.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T12:06:13;17.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T12:08:40;17.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T12:11:08;17.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T12:13:38;17.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T12:16:05;18.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T12:18:37;18.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T12:21:06;18.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T12:23:35;18.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T12:26:10;18.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T12:28:46;18.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T12:31:21;18.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T12:33:49;18.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T12:36:24;18.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T12:38:51;18.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T12:41:18;18.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T12:43:45;18.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T12:46:12;18.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T12:48:40;18.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T12:51:07;18.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T12:53:34;18.50;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T12:56:02;18.50;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T12:58:28;18.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T13:05:50;18.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T13:08:19;18.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T13:10:45;18.00;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T13:13:12;18.00;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T13:15:39;17.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T13:20:33;17.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T13:23:00;17.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T13:25:27;18.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T13:27:55;18.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T13:30:22;18.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T13:32:49;18.00;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T13:37:43;18.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T13:40:10;18.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T13:42:37;18.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T13:45:04;18.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T13:47:33;18.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T13:50:01;18.50;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T13:52:28;18.50;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T13:54:55;18.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T13:57:21;18.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T13:59:49;18.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T14:02:16;19.00;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T14:04:43;19.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T14:07:10;19.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T14:09:37;19.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T14:12:04;19.50;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T14:14:31;19.50;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T14:17:01;19.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T14:19:28;19.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T14:21:55;19.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T14:24:39;19.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T14:27:06;19.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T14:29:35;19.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T14:32:02;19.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T14:34:29;19.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T14:36:56;19.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T14:39:24;19.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T14:41:50;19.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T14:44:17;19.00;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T14:46:44;19.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T14:49:11;19.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T14:51:38;19.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T14:54:05;19.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T14:56:32;19.00;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T14:58:58;19.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T15:01:25;19.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T15:03:52;19.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T15:06:19;19.10;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T15:11:15;19.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T15:13:43;19.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T15:16:10;19.50;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T15:21:04;19.60;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T15:23:33;19.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T15:26:00;19.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T15:28:26;19.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T15:30:53;19.80;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T15:33:20;20.00;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T15:35:47;20.00;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T15:38:13;20.00;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T15:43:07;19.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T15:45:34;19.70;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T15:48:01;19.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T15:50:28;19.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T15:52:55;19.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T15:55:22;19.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T15:57:49;19.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T16:00:16;19.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T16:02:43;19.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T16:05:10;19.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T16:07:38;19.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T16:10:05;19.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T16:12:32;19.20;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T16:14:59;18.90;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T16:17:25;18.60;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T16:19:52;18.50;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T16:22:19;18.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T16:24:46;18.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T16:27:13;18.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T16:29:39;18.40;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T16:32:06;18.30;99.90
4056;DHT22;2043;52.184;8.690;2023-07-31T16:34:37;18.30;99.90