sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27543;SDS011;17996;51.056;3.656;2022-10-16T00:01:23;2.78;;;1.15;;
27543;SDS011;17996;51.056;3.656;2022-10-16T00:03:50;2.67;;;1.23;;
27543;SDS011;17996;51.056;3.656;2022-10-16T00:06:17;7.53;;;1.13;;
27543;SDS011;17996;51.056;3.656;2022-10-16T00:08:44;5.45;;;1.75;;
27543;SDS011;17996;51.056;3.656;2022-10-16T00:11:12;2.03;;;1.00;;
27543;SDS011;17996;51.056;3.656;2022-10-16T00:16:07;3.75;;;1.15;;
27543;SDS011;17996;51.056;3.656;2022-10-16T00:18:34;3.00;;;1.02;;
27543;SDS011;17996;51.056;3.656;2022-10-16T00:21:05;4.57;;;1.10;;
27543;SDS011;17996;51.056;3.656;2022-10-16T00:23:33;5.88;;;1.20;;
27543;SDS011;17996;51.056;3.656;2022-10-16T00:25:59;3.28;;;1.20;;
27543;SDS011;17996;51.056;3.656;2022-10-16T00:28:30;1.88;;;1.27;;
27543;SDS011;17996;51.056;3.656;2022-10-16T00:30:56;3.13;;;1.67;;
27543;SDS011;17996;51.056;3.656;2022-10-16T00:33:22;1.75;;;1.20;;
27543;SDS011;17996;51.056;3.656;2022-10-16T00:35:48;1.42;;;1.10;;
27543;SDS011;17996;51.056;3.656;2022-10-16T00:38:14;4.15;;;1.60;;
27543;SDS011;17996;51.056;3.656;2022-10-16T00:40:40;1.30;;;1.00;;
27543;SDS011;17996;51.056;3.656;2022-10-16T00:43:12;2.10;;;1.20;;
27543;SDS011;17996;51.056;3.656;2022-10-16T00:45:56;3.63;;;1.13;;
27543;SDS011;17996;51.056;3.656;2022-10-16T00:48:22;1.33;;;1.00;;
27543;SDS011;17996;51.056;3.656;2022-10-16T00:50:48;5.03;;;1.10;;
27543;SDS011;17996;51.056;3.656;2022-10-16T00:53:13;3.90;;;1.38;;
27543;SDS011;17996;51.056;3.656;2022-10-16T00:55:40;3.05;;;1.42;;
27543;SDS011;17996;51.056;3.656;2022-10-16T00:58:06;5.47;;;1.67;;
27543;SDS011;17996;51.056;3.656;2022-10-16T01:00:32;2.78;;;1.13;;
27543;SDS011;17996;51.056;3.656;2022-10-16T01:02:58;4.60;;;1.50;;
27543;SDS011;17996;51.056;3.656;2022-10-16T01:05:28;2.67;;;1.58;;
27543;SDS011;17996;51.056;3.656;2022-10-16T01:08:18;3.42;;;1.80;;
27543;SDS011;17996;51.056;3.656;2022-10-16T01:10:56;5.72;;;1.80;;
27543;SDS011;17996;51.056;3.656;2022-10-16T01:13:27;4.28;;;1.60;;
27543;SDS011;17996;51.056;3.656;2022-10-16T01:16:05;6.30;;;1.90;;
27543;SDS011;17996;51.056;3.656;2022-10-16T01:21:08;4.63;;;1.92;;
27543;SDS011;17996;51.056;3.656;2022-10-16T01:29:08;3.40;;;1.92;;
27543;SDS011;17996;51.056;3.656;2022-10-16T01:31:44;2.15;;;1.58;;
27543;SDS011;17996;51.056;3.656;2022-10-16T01:34:21;4.07;;;1.67;;
27543;SDS011;17996;51.056;3.656;2022-10-16T01:36:55;3.80;;;1.55;;
27543;SDS011;17996;51.056;3.656;2022-10-16T01:39:31;2.70;;;1.50;;
27543;SDS011;17996;51.056;3.656;2022-10-16T01:42:08;3.97;;;1.63;;
27543;SDS011;17996;51.056;3.656;2022-10-16T01:44:55;3.05;;;1.38;;
27543;SDS011;17996;51.056;3.656;2022-10-16T01:47:23;7.40;;;1.70;;
27543;SDS011;17996;51.056;3.656;2022-10-16T01:49:50;14.32;;;2.85;;
27543;SDS011;17996;51.056;3.656;2022-10-16T01:52:19;5.97;;;1.90;;
27543;SDS011;17996;51.056;3.656;2022-10-16T01:54:49;5.75;;;1.50;;
27543;SDS011;17996;51.056;3.656;2022-10-16T01:57:18;4.78;;;1.70;;
27543;SDS011;17996;51.056;3.656;2022-10-16T01:59:47;8.85;;;1.92;;
27543;SDS011;17996;51.056;3.656;2022-10-16T02:02:17;6.03;;;1.70;;
27543;SDS011;17996;51.056;3.656;2022-10-16T02:04:46;6.27;;;1.83;;
27543;SDS011;17996;51.056;3.656;2022-10-16T02:07:33;9.82;;;2.55;;
27543;SDS011;17996;51.056;3.656;2022-10-16T02:09:59;2.63;;;1.25;;
27543;SDS011;17996;51.056;3.656;2022-10-16T02:12:30;6.30;;;1.70;;
27543;SDS011;17996;51.056;3.656;2022-10-16T02:14:59;3.65;;;1.60;;
27543;SDS011;17996;51.056;3.656;2022-10-16T02:17:24;4.28;;;1.80;;
27543;SDS011;17996;51.056;3.656;2022-10-16T02:19:51;5.60;;;1.83;;
27543;SDS011;17996;51.056;3.656;2022-10-16T02:22:23;9.20;;;2.00;;
27543;SDS011;17996;51.056;3.656;2022-10-16T02:27:38;8.75;;;2.00;;
27543;SDS011;17996;51.056;3.656;2022-10-16T02:32:58;5.28;;;1.92;;
27543;SDS011;17996;51.056;3.656;2022-10-16T02:35:26;3.25;;;1.63;;
27543;SDS011;17996;51.056;3.656;2022-10-16T02:37:53;3.55;;;1.40;;
27543;SDS011;17996;51.056;3.656;2022-10-16T02:40:20;4.45;;;1.92;;
27543;SDS011;17996;51.056;3.656;2022-10-16T02:42:49;5.78;;;1.88;;
27543;SDS011;17996;51.056;3.656;2022-10-16T02:45:16;5.13;;;2.00;;
27543;SDS011;17996;51.056;3.656;2022-10-16T02:47:42;3.75;;;1.55;;
27543;SDS011;17996;51.056;3.656;2022-10-16T02:50:07;3.42;;;2.00;;
27543;SDS011;17996;51.056;3.656;2022-10-16T02:52:33;4.75;;;2.10;;
27543;SDS011;17996;51.056;3.656;2022-10-16T02:54:59;5.32;;;1.70;;
27543;SDS011;17996;51.056;3.656;2022-10-16T02:57:24;4.93;;;2.38;;
27543;SDS011;17996;51.056;3.656;2022-10-16T02:59:50;6.75;;;1.60;;
27543;SDS011;17996;51.056;3.656;2022-10-16T03:02:15;4.28;;;1.95;;
27543;SDS011;17996;51.056;3.656;2022-10-16T03:04:42;5.70;;;1.90;;
27543;SDS011;17996;51.056;3.656;2022-10-16T03:07:08;10.43;;;2.47;;
27543;SDS011;17996;51.056;3.656;2022-10-16T03:09:34;8.90;;;2.28;;
27543;SDS011;17996;51.056;3.656;2022-10-16T03:11:59;5.28;;;2.28;;
27543;SDS011;17996;51.056;3.656;2022-10-16T03:14:25;2.95;;;1.75;;
27543;SDS011;17996;51.056;3.656;2022-10-16T03:16:51;6.63;;;2.30;;
27543;SDS011;17996;51.056;3.656;2022-10-16T03:19:17;4.60;;;2.22;;
27543;SDS011;17996;51.056;3.656;2022-10-16T03:21:42;5.80;;;1.52;;
27543;SDS011;17996;51.056;3.656;2022-10-16T03:24:08;5.13;;;2.05;;
27543;SDS011;17996;51.056;3.656;2022-10-16T03:26:34;13.75;;;2.25;;
27543;SDS011;17996;51.056;3.656;2022-10-16T03:28:59;5.00;;;1.80;;
27543;SDS011;17996;51.056;3.656;2022-10-16T03:31:27;4.28;;;1.52;;
27543;SDS011;17996;51.056;3.656;2022-10-16T03:33:53;4.25;;;1.88;;
27543;SDS011;17996;51.056;3.656;2022-10-16T03:36:18;5.63;;;1.98;;
27543;SDS011;17996;51.056;3.656;2022-10-16T03:38:44;3.60;;;1.73;;
27543;SDS011;17996;51.056;3.656;2022-10-16T03:41:10;5.75;;;1.60;;
27543;SDS011;17996;51.056;3.656;2022-10-16T03:43:35;6.40;;;1.90;;
27543;SDS011;17996;51.056;3.656;2022-10-16T03:46:01;3.90;;;2.30;;
27543;SDS011;17996;51.056;3.656;2022-10-16T03:48:27;4.07;;;1.85;;
27543;SDS011;17996;51.056;3.656;2022-10-16T03:50:52;3.63;;;2.00;;
27543;SDS011;17996;51.056;3.656;2022-10-16T03:53:18;8.65;;;2.25;;
27543;SDS011;17996;51.056;3.656;2022-10-16T03:55:44;6.88;;;2.25;;
27543;SDS011;17996;51.056;3.656;2022-10-16T03:58:10;6.93;;;2.20;;
27543;SDS011;17996;51.056;3.656;2022-10-16T04:00:36;7.07;;;2.53;;
27543;SDS011;17996;51.056;3.656;2022-10-16T04:03:08;6.03;;;2.40;;
27543;SDS011;17996;51.056;3.656;2022-10-16T04:05:34;6.78;;;2.58;;
27543;SDS011;17996;51.056;3.656;2022-10-16T04:08:00;8.18;;;2.72;;
27543;SDS011;17996;51.056;3.656;2022-10-16T04:10:26;6.53;;;2.50;;
27543;SDS011;17996;51.056;3.656;2022-10-16T04:12:51;4.18;;;2.10;;
27543;SDS011;17996;51.056;3.656;2022-10-16T04:15:19;3.72;;;1.90;;
27543;SDS011;17996;51.056;3.656;2022-10-16T04:17:45;11.23;;;3.35;;
27543;SDS011;17996;51.056;3.656;2022-10-16T04:20:11;5.43;;;2.10;;
27543;SDS011;17996;51.056;3.656;2022-10-16T04:22:37;7.15;;;2.30;;
27543;SDS011;17996;51.056;3.656;2022-10-16T04:25:02;7.75;;;2.10;;
27543;SDS011;17996;51.056;3.656;2022-10-16T04:27:28;9.10;;;2.20;;
27543;SDS011;17996;51.056;3.656;2022-10-16T04:29:56;13.52;;;2.05;;
27543;SDS011;17996;51.056;3.656;2022-10-16T04:32:25;6.95;;;2.10;;
27543;SDS011;17996;51.056;3.656;2022-10-16T04:34:51;10.88;;;2.30;;
27543;SDS011;17996;51.056;3.656;2022-10-16T04:37:16;7.60;;;1.85;;
27543;SDS011;17996;51.056;3.656;2022-10-16T04:39:42;7.32;;;2.10;;
27543;SDS011;17996;51.056;3.656;2022-10-16T04:42:08;3.88;;;2.08;;
27543;SDS011;17996;51.056;3.656;2022-10-16T04:44:34;5.20;;;2.03;;
27543;SDS011;17996;51.056;3.656;2022-10-16T04:47:00;4.65;;;2.20;;
27543;SDS011;17996;51.056;3.656;2022-10-16T04:49:26;7.20;;;2.15;;
27543;SDS011;17996;51.056;3.656;2022-10-16T04:51:51;10.82;;;2.55;;
27543;SDS011;17996;51.056;3.656;2022-10-16T04:54:17;10.57;;;1.88;;
27543;SDS011;17996;51.056;3.656;2022-10-16T04:56:42;5.82;;;2.50;;
27543;SDS011;17996;51.056;3.656;2022-10-16T04:59:12;9.57;;;2.63;;
27543;SDS011;17996;51.056;3.656;2022-10-16T05:01:41;5.90;;;2.38;;
27543;SDS011;17996;51.056;3.656;2022-10-16T05:04:06;5.97;;;2.40;;
27543;SDS011;17996;51.056;3.656;2022-10-16T05:06:32;7.85;;;1.98;;
27543;SDS011;17996;51.056;3.656;2022-10-16T05:08:58;5.03;;;1.80;;
27543;SDS011;17996;51.056;3.656;2022-10-16T05:11:23;8.90;;;2.85;;
27543;SDS011;17996;51.056;3.656;2022-10-16T05:13:49;3.72;;;1.98;;
27543;SDS011;17996;51.056;3.656;2022-10-16T05:16:15;12.65;;;2.40;;
27543;SDS011;17996;51.056;3.656;2022-10-16T05:18:40;6.57;;;2.22;;
27543;SDS011;17996;51.056;3.656;2022-10-16T05:21:06;4.90;;;2.00;;
27543;SDS011;17996;51.056;3.656;2022-10-16T05:23:32;11.50;;;2.42;;
27543;SDS011;17996;51.056;3.656;2022-10-16T05:25:58;7.82;;;2.63;;
27543;SDS011;17996;51.056;3.656;2022-10-16T05:28:24;7.13;;;2.65;;
27543;SDS011;17996;51.056;3.656;2022-10-16T05:30:51;8.13;;;2.03;;
27543;SDS011;17996;51.056;3.656;2022-10-16T05:33:19;10.23;;;2.53;;
27543;SDS011;17996;51.056;3.656;2022-10-16T05:35:46;6.37;;;1.90;;
27543;SDS011;17996;51.056;3.656;2022-10-16T05:38:12;5.72;;;1.92;;
27543;SDS011;17996;51.056;3.656;2022-10-16T05:40:38;5.78;;;2.78;;
27543;SDS011;17996;51.056;3.656;2022-10-16T05:43:03;6.28;;;2.08;;
27543;SDS011;17996;51.056;3.656;2022-10-16T05:45:29;6.30;;;1.95;;
27543;SDS011;17996;51.056;3.656;2022-10-16T05:47:55;14.93;;;2.47;;
27543;SDS011;17996;51.056;3.656;2022-10-16T05:50:20;7.00;;;2.15;;
27543;SDS011;17996;51.056;3.656;2022-10-16T05:52:46;10.80;;;2.17;;
27543;SDS011;17996;51.056;3.656;2022-10-16T05:55:12;5.18;;;1.90;;
27543;SDS011;17996;51.056;3.656;2022-10-16T05:57:37;7.90;;;2.00;;
27543;SDS011;17996;51.056;3.656;2022-10-16T06:00:03;3.80;;;1.63;;
27543;SDS011;17996;51.056;3.656;2022-10-16T06:02:30;4.80;;;1.83;;
27543;SDS011;17996;51.056;3.656;2022-10-16T06:04:55;7.03;;;2.10;;
27543;SDS011;17996;51.056;3.656;2022-10-16T06:07:21;8.55;;;2.30;;
27543;SDS011;17996;51.056;3.656;2022-10-16T06:09:48;6.20;;;2.08;;
27543;SDS011;17996;51.056;3.656;2022-10-16T06:12:15;10.38;;;2.20;;
27543;SDS011;17996;51.056;3.656;2022-10-16T06:14:41;8.88;;;2.38;;
27543;SDS011;17996;51.056;3.656;2022-10-16T06:17:06;10.52;;;3.08;;
27543;SDS011;17996;51.056;3.656;2022-10-16T06:19:32;6.72;;;2.10;;
27543;SDS011;17996;51.056;3.656;2022-10-16T06:21:58;6.20;;;2.13;;
27543;SDS011;17996;51.056;3.656;2022-10-16T06:24:24;7.22;;;2.55;;
27543;SDS011;17996;51.056;3.656;2022-10-16T06:26:49;8.88;;;2.17;;
27543;SDS011;17996;51.056;3.656;2022-10-16T06:29:15;11.10;;;2.05;;
27543;SDS011;17996;51.056;3.656;2022-10-16T06:31:41;10.52;;;2.70;;
27543;SDS011;17996;51.056;3.656;2022-10-16T06:34:09;14.45;;;2.35;;
27543;SDS011;17996;51.056;3.656;2022-10-16T06:36:36;7.28;;;3.20;;
27543;SDS011;17996;51.056;3.656;2022-10-16T06:39:03;6.45;;;2.50;;
27543;SDS011;17996;51.056;3.656;2022-10-16T06:41:30;7.57;;;2.63;;
27543;SDS011;17996;51.056;3.656;2022-10-16T06:43:56;9.35;;;2.85;;
27543;SDS011;17996;51.056;3.656;2022-10-16T06:46:22;7.25;;;2.72;;
27543;SDS011;17996;51.056;3.656;2022-10-16T06:48:49;11.20;;;2.85;;
27543;SDS011;17996;51.056;3.656;2022-10-16T06:51:19;7.13;;;2.30;;
27543;SDS011;17996;51.056;3.656;2022-10-16T06:53:47;4.88;;;1.92;;
27543;SDS011;17996;51.056;3.656;2022-10-16T06:56:15;5.90;;;1.98;;
27543;SDS011;17996;51.056;3.656;2022-10-16T06:58:43;10.60;;;2.60;;
27543;SDS011;17996;51.056;3.656;2022-10-16T07:01:09;6.30;;;2.17;;
27543;SDS011;17996;51.056;3.656;2022-10-16T07:03:36;7.38;;;2.08;;
27543;SDS011;17996;51.056;3.656;2022-10-16T07:06:03;7.93;;;2.15;;
27543;SDS011;17996;51.056;3.656;2022-10-16T07:08:32;14.27;;;2.67;;
27543;SDS011;17996;51.056;3.656;2022-10-16T07:11:01;8.85;;;2.83;;
27543;SDS011;17996;51.056;3.656;2022-10-16T07:13:29;6.35;;;2.30;;
27543;SDS011;17996;51.056;3.656;2022-10-16T07:15:57;11.82;;;2.85;;
27543;SDS011;17996;51.056;3.656;2022-10-16T07:18:29;8.15;;;2.40;;
27543;SDS011;17996;51.056;3.656;2022-10-16T07:21:02;8.90;;;2.53;;
27543;SDS011;17996;51.056;3.656;2022-10-16T07:23:29;11.23;;;2.25;;
27543;SDS011;17996;51.056;3.656;2022-10-16T07:25:56;8.00;;;2.13;;
27543;SDS011;17996;51.056;3.656;2022-10-16T07:28:21;7.05;;;2.72;;
27543;SDS011;17996;51.056;3.656;2022-10-16T07:30:47;10.95;;;2.45;;
27543;SDS011;17996;51.056;3.656;2022-10-16T07:33:13;10.98;;;2.47;;
27543;SDS011;17996;51.056;3.656;2022-10-16T07:35:47;9.00;;;3.10;;
27543;SDS011;17996;51.056;3.656;2022-10-16T07:38:17;11.05;;;2.10;;
27543;SDS011;17996;51.056;3.656;2022-10-16T07:40:43;12.07;;;3.00;;
27543;SDS011;17996;51.056;3.656;2022-10-16T07:43:09;13.57;;;2.88;;
27543;SDS011;17996;51.056;3.656;2022-10-16T07:45:35;5.45;;;2.60;;
27543;SDS011;17996;51.056;3.656;2022-10-16T07:48:01;15.95;;;2.90;;
27543;SDS011;17996;51.056;3.656;2022-10-16T07:50:26;11.98;;;2.30;;
27543;SDS011;17996;51.056;3.656;2022-10-16T07:52:53;10.68;;;2.65;;
27543;SDS011;17996;51.056;3.656;2022-10-16T07:55:18;7.22;;;2.20;;
27543;SDS011;17996;51.056;3.656;2022-10-16T07:57:44;14.35;;;2.88;;
27543;SDS011;17996;51.056;3.656;2022-10-16T08:00:10;11.77;;;2.35;;
27543;SDS011;17996;51.056;3.656;2022-10-16T08:02:39;11.70;;;2.70;;
27543;SDS011;17996;51.056;3.656;2022-10-16T08:05:05;9.05;;;2.63;;
27543;SDS011;17996;51.056;3.656;2022-10-16T08:07:31;10.02;;;2.40;;
27543;SDS011;17996;51.056;3.656;2022-10-16T08:09:57;6.60;;;2.17;;
27543;SDS011;17996;51.056;3.656;2022-10-16T08:12:23;10.45;;;2.58;;
27543;SDS011;17996;51.056;3.656;2022-10-16T08:14:50;8.90;;;2.28;;
27543;SDS011;17996;51.056;3.656;2022-10-16T08:17:16;9.68;;;2.53;;
27543;SDS011;17996;51.056;3.656;2022-10-16T08:19:45;14.10;;;2.90;;
27543;SDS011;17996;51.056;3.656;2022-10-16T08:22:11;8.90;;;2.45;;
27543;SDS011;17996;51.056;3.656;2022-10-16T08:24:37;9.40;;;2.42;;
27543;SDS011;17996;51.056;3.656;2022-10-16T08:27:02;12.00;;;3.10;;
27543;SDS011;17996;51.056;3.656;2022-10-16T08:29:28;8.13;;;2.60;;
27543;SDS011;17996;51.056;3.656;2022-10-16T08:31:54;10.40;;;2.58;;
27543;SDS011;17996;51.056;3.656;2022-10-16T08:34:20;8.75;;;2.60;;
27543;SDS011;17996;51.056;3.656;2022-10-16T08:36:45;18.70;;;2.35;;
27543;SDS011;17996;51.056;3.656;2022-10-16T08:39:11;14.63;;;2.85;;
27543;SDS011;17996;51.056;3.656;2022-10-16T08:47:35;11.13;;;2.50;;
27543;SDS011;17996;51.056;3.656;2022-10-16T08:50:28;16.08;;;3.03;;
27543;SDS011;17996;51.056;3.656;2022-10-16T08:52:56;12.60;;;2.47;;
27543;SDS011;17996;51.056;3.656;2022-10-16T08:55:41;13.32;;;2.42;;
27543;SDS011;17996;51.056;3.656;2022-10-16T08:58:11;9.52;;;2.58;;
27543;SDS011;17996;51.056;3.656;2022-10-16T09:00:42;12.98;;;2.88;;
27543;SDS011;17996;51.056;3.656;2022-10-16T09:06:07;14.63;;;2.92;;
27543;SDS011;17996;51.056;3.656;2022-10-16T09:17:18;8.48;;;2.38;;
27543;SDS011;17996;51.056;3.656;2022-10-16T09:19:53;8.88;;;2.90;;
27543;SDS011;17996;51.056;3.656;2022-10-16T09:25:15;15.35;;;2.85;;
27543;SDS011;17996;51.056;3.656;2022-10-16T09:27:45;13.85;;;2.72;;
27543;SDS011;17996;51.056;3.656;2022-10-16T09:30:14;12.73;;;2.50;;
27543;SDS011;17996;51.056;3.656;2022-10-16T09:32:43;13.25;;;2.97;;
27543;SDS011;17996;51.056;3.656;2022-10-16T09:35:14;12.85;;;2.40;;
27543;SDS011;17996;51.056;3.656;2022-10-16T09:37:46;8.10;;;2.53;;
27543;SDS011;17996;51.056;3.656;2022-10-16T09:40:30;8.75;;;2.55;;
27543;SDS011;17996;51.056;3.656;2022-10-16T09:43:20;10.80;;;4.15;;
27543;SDS011;17996;51.056;3.656;2022-10-16T09:49:03;10.98;;;2.83;;
27543;SDS011;17996;51.056;3.656;2022-10-16T09:51:48;13.30;;;3.00;;
27543;SDS011;17996;51.056;3.656;2022-10-16T09:56:42;13.82;;;2.90;;
27543;SDS011;17996;51.056;3.656;2022-10-16T09:59:14;23.92;;;4.15;;
27543;SDS011;17996;51.056;3.656;2022-10-16T10:01:46;14.32;;;2.67;;
27543;SDS011;17996;51.056;3.656;2022-10-16T10:04:13;17.20;;;2.53;;
27543;SDS011;17996;51.056;3.656;2022-10-16T10:12:03;17.67;;;2.60;;
27543;SDS011;17996;51.056;3.656;2022-10-16T10:14:42;12.15;;;2.38;;
27543;SDS011;17996;51.056;3.656;2022-10-16T10:17:16;19.92;;;3.38;;
27543;SDS011;17996;51.056;3.656;2022-10-16T10:19:48;13.75;;;3.20;;
27543;SDS011;17996;51.056;3.656;2022-10-16T10:25:15;14.88;;;3.30;;
27543;SDS011;17996;51.056;3.656;2022-10-16T10:28:06;15.63;;;3.17;;
27543;SDS011;17996;51.056;3.656;2022-10-16T10:33:28;11.13;;;2.40;;
27543;SDS011;17996;51.056;3.656;2022-10-16T10:36:05;13.93;;;2.97;;
27543;SDS011;17996;51.056;3.656;2022-10-16T10:41:40;12.45;;;2.33;;
27543;SDS011;17996;51.056;3.656;2022-10-16T10:58:00;10.13;;;2.20;;
27543;SDS011;17996;51.056;3.656;2022-10-16T11:03:32;17.00;;;3.08;;
27543;SDS011;17996;51.056;3.656;2022-10-16T11:11:42;13.23;;;2.92;;
27543;SDS011;17996;51.056;3.656;2022-10-16T11:22:27;19.77;;;2.45;;
27543;SDS011;17996;51.056;3.656;2022-10-16T11:27:44;16.80;;;2.65;;
27543;SDS011;17996;51.056;3.656;2022-10-16T11:30:20;15.68;;;2.72;;
27543;SDS011;17996;51.056;3.656;2022-10-16T11:35:44;14.13;;;2.45;;
27543;SDS011;17996;51.056;3.656;2022-10-16T11:38:32;16.77;;;2.70;;
27543;SDS011;17996;51.056;3.656;2022-10-16T11:46:35;21.00;;;3.17;;
27543;SDS011;17996;51.056;3.656;2022-10-16T11:49:09;14.40;;;3.15;;
27543;SDS011;17996;51.056;3.656;2022-10-16T11:51:41;10.57;;;2.38;;
27543;SDS011;17996;51.056;3.656;2022-10-16T11:56:46;15.45;;;2.67;;
27543;SDS011;17996;51.056;3.656;2022-10-16T12:02:44;11.55;;;2.38;;
27543;SDS011;17996;51.056;3.656;2022-10-16T12:07:40;12.00;;;2.90;;
27543;SDS011;17996;51.056;3.656;2022-10-16T12:10:25;12.00;;;2.85;;
27543;SDS011;17996;51.056;3.656;2022-10-16T12:12:53;12.57;;;2.13;;
27543;SDS011;17996;51.056;3.656;2022-10-16T12:15:28;12.07;;;2.40;;
27543;SDS011;17996;51.056;3.656;2022-10-16T12:17:56;10.25;;;3.08;;
27543;SDS011;17996;51.056;3.656;2022-10-16T12:25:29;13.23;;;2.20;;
27543;SDS011;17996;51.056;3.656;2022-10-16T12:28:07;10.98;;;1.90;;
27543;SDS011;17996;51.056;3.656;2022-10-16T12:30:54;9.23;;;2.00;;
27543;SDS011;17996;51.056;3.656;2022-10-16T12:34:14;14.38;;;2.80;;
27543;SDS011;17996;51.056;3.656;2022-10-16T12:38:57;9.20;;;2.15;;
27543;SDS011;17996;51.056;3.656;2022-10-16T12:41:25;11.07;;;2.38;;
27543;SDS011;17996;51.056;3.656;2022-10-16T12:43:52;10.13;;;2.20;;
27543;SDS011;17996;51.056;3.656;2022-10-16T12:48:47;9.35;;;1.98;;
27543;SDS011;17996;51.056;3.656;2022-10-16T12:51:33;9.23;;;2.20;;
27543;SDS011;17996;51.056;3.656;2022-10-16T12:54:04;2.95;;;1.42;;
27543;SDS011;17996;51.056;3.656;2022-10-16T12:59:29;10.60;;;2.08;;
27543;SDS011;17996;51.056;3.656;2022-10-16T13:21:10;8.38;;;1.83;;
27543;SDS011;17996;51.056;3.656;2022-10-16T13:31:43;4.70;;;1.35;;
27543;SDS011;17996;51.056;3.656;2022-10-16T13:34:17;11.95;;;2.30;;
27543;SDS011;17996;51.056;3.656;2022-10-16T13:36:47;4.22;;;1.70;;
27543;SDS011;17996;51.056;3.656;2022-10-16T13:39:21;10.40;;;2.40;;
27543;SDS011;17996;51.056;3.656;2022-10-16T13:42:07;11.95;;;1.83;;
27543;SDS011;17996;51.056;3.656;2022-10-16T13:44:46;8.30;;;2.33;;
27543;SDS011;17996;51.056;3.656;2022-10-16T13:47:19;8.00;;;1.98;;
27543;SDS011;17996;51.056;3.656;2022-10-16T13:49:46;7.00;;;1.40;;
27543;SDS011;17996;51.056;3.656;2022-10-16T13:52:19;11.32;;;1.83;;
27543;SDS011;17996;51.056;3.656;2022-10-16T13:54:46;10.82;;;2.08;;
27543;SDS011;17996;51.056;3.656;2022-10-16T13:57:16;12.98;;;2.20;;
27543;SDS011;17996;51.056;3.656;2022-10-16T13:59:42;7.68;;;2.78;;
27543;SDS011;17996;51.056;3.656;2022-10-16T14:02:19;6.22;;;2.28;;
27543;SDS011;17996;51.056;3.656;2022-10-16T14:04:46;3.35;;;1.50;;
27543;SDS011;17996;51.056;3.656;2022-10-16T14:07:14;7.18;;;1.90;;
27543;SDS011;17996;51.056;3.656;2022-10-16T14:09:48;8.27;;;1.90;;
27543;SDS011;17996;51.056;3.656;2022-10-16T14:12:16;14.27;;;1.55;;
27543;SDS011;17996;51.056;3.656;2022-10-16T14:14:44;3.15;;;1.42;;
27543;SDS011;17996;51.056;3.656;2022-10-16T14:17:20;6.00;;;1.65;;
27543;SDS011;17996;51.056;3.656;2022-10-16T14:19:50;7.60;;;1.70;;
27543;SDS011;17996;51.056;3.656;2022-10-16T14:22:22;6.00;;;2.03;;
27543;SDS011;17996;51.056;3.656;2022-10-16T14:25:20;7.22;;;2.10;;
27543;SDS011;17996;51.056;3.656;2022-10-16T14:28:00;6.88;;;2.03;;
27543;SDS011;17996;51.056;3.656;2022-10-16T14:30:25;6.20;;;1.98;;
27543;SDS011;17996;51.056;3.656;2022-10-16T14:32:53;5.15;;;2.45;;
27543;SDS011;17996;51.056;3.656;2022-10-16T14:35:27;8.57;;;2.17;;
27543;SDS011;17996;51.056;3.656;2022-10-16T14:37:58;5.40;;;2.03;;
27543;SDS011;17996;51.056;3.656;2022-10-16T14:40:27;5.60;;;2.00;;
27543;SDS011;17996;51.056;3.656;2022-10-16T14:42:55;9.27;;;1.92;;
27543;SDS011;17996;51.056;3.656;2022-10-16T14:45:24;3.03;;;1.95;;
27543;SDS011;17996;51.056;3.656;2022-10-16T14:47:57;2.75;;;1.58;;
27543;SDS011;17996;51.056;3.656;2022-10-16T14:50:24;6.00;;;1.58;;
27543;SDS011;17996;51.056;3.656;2022-10-16T14:52:50;2.42;;;1.27;;
27543;SDS011;17996;51.056;3.656;2022-10-16T14:55:16;7.38;;;2.15;;
27543;SDS011;17996;51.056;3.656;2022-10-16T14:57:42;6.22;;;1.50;;
27543;SDS011;17996;51.056;3.656;2022-10-16T15:00:13;4.65;;;1.92;;
27543;SDS011;17996;51.056;3.656;2022-10-16T15:02:45;4.95;;;1.38;;
27543;SDS011;17996;51.056;3.656;2022-10-16T15:07:43;7.28;;;1.67;;
27543;SDS011;17996;51.056;3.656;2022-10-16T15:10:09;6.35;;;1.50;;
27543;SDS011;17996;51.056;3.656;2022-10-16T15:12:35;11.15;;;1.65;;
27543;SDS011;17996;51.056;3.656;2022-10-16T15:15:01;5.80;;;1.17;;
27543;SDS011;17996;51.056;3.656;2022-10-16T15:17:27;4.13;;;1.17;;
27543;SDS011;17996;51.056;3.656;2022-10-16T15:19:52;9.68;;;2.20;;
27543;SDS011;17996;51.056;3.656;2022-10-16T15:22:18;3.80;;;1.33;;
27543;SDS011;17996;51.056;3.656;2022-10-16T15:24:43;4.05;;;1.23;;
27543;SDS011;17996;51.056;3.656;2022-10-16T15:27:09;2.38;;;1.20;;
27543;SDS011;17996;51.056;3.656;2022-10-16T15:29:35;3.55;;;1.50;;
27543;SDS011;17996;51.056;3.656;2022-10-16T15:32:00;5.88;;;1.77;;
27543;SDS011;17996;51.056;3.656;2022-10-16T15:34:26;4.50;;;1.55;;
27543;SDS011;17996;51.056;3.656;2022-10-16T15:36:52;5.57;;;1.60;;
27543;SDS011;17996;51.056;3.656;2022-10-16T15:39:20;13.30;;;1.88;;
27543;SDS011;17996;51.056;3.656;2022-10-16T15:41:47;3.80;;;1.67;;
27543;SDS011;17996;51.056;3.656;2022-10-16T15:46:46;3.58;;;2.00;;
27543;SDS011;17996;51.056;3.656;2022-10-16T15:49:11;3.97;;;1.80;;
27543;SDS011;17996;51.056;3.656;2022-10-16T15:51:38;4.00;;;2.05;;
27543;SDS011;17996;51.056;3.656;2022-10-16T15:54:05;5.95;;;1.77;;
27543;SDS011;17996;51.056;3.656;2022-10-16T15:56:31;6.65;;;2.15;;
27543;SDS011;17996;51.056;3.656;2022-10-16T15:58:58;5.40;;;1.83;;
27543;SDS011;17996;51.056;3.656;2022-10-16T16:01:26;5.70;;;1.77;;
27543;SDS011;17996;51.056;3.656;2022-10-16T16:03:55;5.70;;;2.03;;
27543;SDS011;17996;51.056;3.656;2022-10-16T16:06:21;5.30;;;1.77;;
27543;SDS011;17996;51.056;3.656;2022-10-16T16:08:49;5.00;;;1.67;;
27543;SDS011;17996;51.056;3.656;2022-10-16T16:11:15;4.00;;;1.95;;
27543;SDS011;17996;51.056;3.656;2022-10-16T16:13:41;4.47;;;1.95;;
27543;SDS011;17996;51.056;3.656;2022-10-16T16:16:08;5.88;;;2.55;;
27543;SDS011;17996;51.056;3.656;2022-10-16T16:18:36;8.00;;;2.53;;
27543;SDS011;17996;51.056;3.656;2022-10-16T16:21:02;7.70;;;2.75;;
27543;SDS011;17996;51.056;3.656;2022-10-16T16:23:28;5.55;;;2.42;;
27543;SDS011;17996;51.056;3.656;2022-10-16T16:28:34;8.80;;;2.90;;
27543;SDS011;17996;51.056;3.656;2022-10-16T16:31:00;3.95;;;1.85;;
27543;SDS011;17996;51.056;3.656;2022-10-16T16:33:26;7.18;;;2.30;;
27543;SDS011;17996;51.056;3.656;2022-10-16T16:35:55;6.38;;;2.53;;
27543;SDS011;17996;51.056;3.656;2022-10-16T16:38:22;4.57;;;2.30;;
27543;SDS011;17996;51.056;3.656;2022-10-16T16:40:49;4.85;;;2.30;;
27543;SDS011;17996;51.056;3.656;2022-10-16T16:43:15;11.48;;;2.85;;
27543;SDS011;17996;51.056;3.656;2022-10-16T16:45:40;6.22;;;2.75;;
27543;SDS011;17996;51.056;3.656;2022-10-16T16:48:06;5.32;;;2.90;;
27543;SDS011;17996;51.056;3.656;2022-10-16T16:50:35;9.35;;;5.28;;
27543;SDS011;17996;51.056;3.656;2022-10-16T16:53:01;11.65;;;5.22;;
27543;SDS011;17996;51.056;3.656;2022-10-16T16:55:26;10.95;;;7.10;;
27543;SDS011;17996;51.056;3.656;2022-10-16T16:57:52;13.95;;;8.25;;
27543;SDS011;17996;51.056;3.656;2022-10-16T17:00:17;15.55;;;9.73;;
27543;SDS011;17996;51.056;3.656;2022-10-16T17:02:43;15.20;;;8.88;;
27543;SDS011;17996;51.056;3.656;2022-10-16T17:05:12;14.85;;;7.78;;
27543;SDS011;17996;51.056;3.656;2022-10-16T17:07:38;13.10;;;8.05;;
27543;SDS011;17996;51.056;3.656;2022-10-16T17:10:05;10.52;;;7.28;;
27543;SDS011;17996;51.056;3.656;2022-10-16T17:12:32;15.55;;;7.65;;
27543;SDS011;17996;51.056;3.656;2022-10-16T17:14:57;17.83;;;7.68;;
27543;SDS011;17996;51.056;3.656;2022-10-16T17:17:23;24.33;;;8.75;;
27543;SDS011;17996;51.056;3.656;2022-10-16T17:19:49;20.02;;;8.27;;
27543;SDS011;17996;51.056;3.656;2022-10-16T17:22:15;15.05;;;8.05;;
27543;SDS011;17996;51.056;3.656;2022-10-16T17:24:41;10.32;;;7.32;;
27543;SDS011;17996;51.056;3.656;2022-10-16T17:27:07;11.38;;;7.20;;