sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71643;BME280;59438;45.014;39.006;2023-05-24T00:01:42;100840.78;;;19.32;65.88
71643;BME280;59438;45.014;39.006;2023-05-24T00:04:09;100845.19;;;19.33;65.89
71643;BME280;59438;45.014;39.006;2023-05-24T00:06:35;100839.84;;;19.33;65.91
71643;BME280;59438;45.014;39.006;2023-05-24T00:09:02;100846.97;;;19.33;65.92
71643;BME280;59438;45.014;39.006;2023-05-24T00:11:32;100847.84;;;19.33;65.74
71643;BME280;59438;45.014;39.006;2023-05-24T00:13:58;100840.69;;;19.34;65.67
71643;BME280;59438;45.014;39.006;2023-05-24T00:16:31;100843.34;;;19.34;65.60
71643;BME280;59438;45.014;39.006;2023-05-24T00:18:58;100835.47;;;19.32;65.65
71643;BME280;59438;45.014;39.006;2023-05-24T00:21:24;100837.19;;;19.33;65.66
71643;BME280;59438;45.014;39.006;2023-05-24T00:23:51;100809.06;;;19.17;65.56
71643;BME280;59438;45.014;39.006;2023-05-24T00:26:18;100835.47;;;19.32;65.66
71643;BME280;59438;45.014;39.006;2023-05-24T00:28:46;100839.94;;;19.32;65.79
71643;BME280;59438;45.014;39.006;2023-05-24T00:31:12;100844.44;;;19.31;65.63
71643;BME280;59438;45.014;39.006;2023-05-24T00:33:39;100834.81;;;19.29;65.61
71643;BME280;59438;45.014;39.006;2023-05-24T00:36:05;100844.63;;;19.28;65.70
71643;BME280;59438;45.014;39.006;2023-05-24T00:38:32;100837.72;;;19.26;65.77
71643;BME280;59438;45.014;39.006;2023-05-24T00:40:58;100844.88;;;19.25;65.92
71643;BME280;59438;45.014;39.006;2023-05-24T00:43:24;100838.81;;;19.23;65.95
71643;BME280;59438;45.014;39.006;2023-05-24T00:46:11;100841.47;;;19.23;66.34
71643;BME280;59438;45.014;39.006;2023-05-24T00:48:39;100847.00;;;19.20;66.10
71643;BME280;59438;45.014;39.006;2023-05-24T00:51:06;100857.88;;;19.17;66.27
71643;BME280;59438;45.014;39.006;2023-05-24T00:53:33;100853.59;;;19.15;66.19
71643;BME280;59438;45.014;39.006;2023-05-24T00:56:00;100853.72;;;19.13;66.35
71643;BME280;59438;45.014;39.006;2023-05-24T00:58:27;100844.13;;;19.10;66.32
71643;BME280;59438;45.014;39.006;2023-05-24T01:00:58;100851.38;;;19.08;66.77
71643;BME280;59438;45.014;39.006;2023-05-24T01:03:25;100854.25;;;19.05;66.51
71643;BME280;59438;45.014;39.006;2023-05-24T01:05:51;100856.28;;;19.02;66.46
71643;BME280;59438;45.014;39.006;2023-05-24T01:08:27;100859.03;;;19.00;67.27
71643;BME280;59438;45.014;39.006;2023-05-24T01:11:05;100832.88;;;18.81;67.30
71643;BME280;59438;45.014;39.006;2023-05-24T01:13:37;100857.88;;;18.91;67.30
71643;BME280;59438;45.014;39.006;2023-05-24T01:16:11;100859.91;;;18.88;67.37
71643;BME280;59438;45.014;39.006;2023-05-24T01:18:43;100859.28;;;18.84;67.56
71643;BME280;59438;45.014;39.006;2023-05-24T01:21:17;100819.22;;;18.60;67.60
71643;BME280;59438;45.014;39.006;2023-05-24T01:24:00;100855.50;;;18.74;68.07
71643;BME280;59438;45.014;39.006;2023-05-24T01:26:36;100862.75;;;18.72;67.85
71643;BME280;59438;45.014;39.006;2023-05-24T01:29:05;100863.03;;;18.67;67.73
71643;BME280;59438;45.014;39.006;2023-05-24T01:31:32;100871.25;;;18.64;67.69
71643;BME280;59438;45.014;39.006;2023-05-24T01:33:59;100861.88;;;18.59;67.75
71643;BME280;59438;45.014;39.006;2023-05-24T01:36:25;100868.25;;;18.56;67.54
71643;BME280;59438;45.014;39.006;2023-05-24T01:38:52;100866.66;;;18.53;67.80
71643;BME280;59438;45.014;39.006;2023-05-24T01:41:26;100870.59;;;18.48;68.50
71643;BME280;59438;45.014;39.006;2023-05-24T01:44:03;100884.63;;;18.50;68.65
71643;BME280;59438;45.014;39.006;2023-05-24T01:46:36;100871.75;;;18.44;68.63
71643;BME280;59438;45.014;39.006;2023-05-24T01:49:10;100872.50;;;18.46;68.79
71643;BME280;59438;45.014;39.006;2023-05-24T01:51:47;100864.94;;;18.40;68.50
71643;BME280;59438;45.014;39.006;2023-05-24T01:54:15;100875.47;;;18.41;68.28
71643;BME280;59438;45.014;39.006;2023-05-24T01:56:47;100849.06;;;18.25;68.58
71643;BME280;59438;45.014;39.006;2023-05-24T01:59:14;100895.88;;;18.41;68.35
71643;BME280;59438;45.014;39.006;2023-05-24T02:01:42;100886.22;;;18.40;68.63
71643;BME280;59438;45.014;39.006;2023-05-24T02:04:08;100892.47;;;18.39;68.39
71643;BME280;59438;45.014;39.006;2023-05-24T02:06:35;100897.91;;;18.37;68.51
71643;BME280;59438;45.014;39.006;2023-05-24T02:09:01;100899.59;;;18.38;68.60
71643;BME280;59438;45.014;39.006;2023-05-24T02:11:27;100908.41;;;18.39;68.58
71643;BME280;59438;45.014;39.006;2023-05-24T02:13:54;100907.56;;;18.38;68.62
71643;BME280;59438;45.014;39.006;2023-05-24T02:16:20;100908.41;;;18.39;68.67
71643;BME280;59438;45.014;39.006;2023-05-24T02:18:48;100918.22;;;18.38;69.20
71643;BME280;59438;45.014;39.006;2023-05-24T02:21:14;100918.22;;;18.38;68.62
71643;BME280;59438;45.014;39.006;2023-05-24T02:23:41;100916.53;;;18.37;68.68
71643;BME280;59438;45.014;39.006;2023-05-24T02:26:07;100919.19;;;18.37;68.96
71643;BME280;59438;45.014;39.006;2023-05-24T02:28:33;100921.00;;;18.37;69.03
71643;BME280;59438;45.014;39.006;2023-05-24T02:31:00;100922.91;;;18.35;69.04
71643;BME280;59438;45.014;39.006;2023-05-24T02:33:26;100927.47;;;18.32;69.07
71643;BME280;59438;45.014;39.006;2023-05-24T02:35:54;100931.06;;;18.31;69.63
71643;BME280;59438;45.014;39.006;2023-05-24T02:38:21;100924.06;;;18.30;69.34
71643;BME280;59438;45.014;39.006;2023-05-24T02:40:47;100933.94;;;18.28;69.36
71643;BME280;59438;45.014;39.006;2023-05-24T02:43:14;100925.09;;;18.28;69.35
71643;BME280;59438;45.014;39.006;2023-05-24T02:45:40;100931.38;;;18.27;69.65
71643;BME280;59438;45.014;39.006;2023-05-24T02:48:07;100916.50;;;18.24;69.64
71643;BME280;59438;45.014;39.006;2023-05-24T02:50:33;100927.97;;;18.25;69.78
71643;BME280;59438;45.014;39.006;2023-05-24T02:53:01;100933.28;;;18.25;70.18
71643;BME280;59438;45.014;39.006;2023-05-24T02:55:27;100930.53;;;18.26;69.89
71643;BME280;59438;45.014;39.006;2023-05-24T02:57:53;100919.78;;;18.28;70.12
71643;BME280;59438;45.014;39.006;2023-05-24T03:00:20;100928.50;;;18.30;70.00
71643;BME280;59438;45.014;39.006;2023-05-24T03:02:46;100925.56;;;18.35;70.02
71643;BME280;59438;45.014;39.006;2023-05-24T03:05:13;100942.16;;;18.38;69.88
71643;BME280;59438;45.014;39.006;2023-05-24T03:07:39;100940.16;;;18.42;69.82
71643;BME280;59438;45.014;39.006;2023-05-24T03:10:08;100935.56;;;18.44;70.43
71643;BME280;59438;45.014;39.006;2023-05-24T03:12:34;100947.41;;;18.52;69.79
71643;BME280;59438;45.014;39.006;2023-05-24T03:15:00;100947.97;;;18.58;69.56
71643;BME280;59438;45.014;39.006;2023-05-24T03:17:27;100944.91;;;18.64;69.64
71643;BME280;59438;45.014;39.006;2023-05-24T03:19:53;100945.41;;;18.69;69.51
71643;BME280;59438;45.014;39.006;2023-05-24T03:22:19;100945.00;;;18.75;69.33
71643;BME280;59438;45.014;39.006;2023-05-24T03:24:46;100950.03;;;18.80;69.21
71643;BME280;59438;45.014;39.006;2023-05-24T03:27:13;100954.09;;;18.85;69.58
71643;BME280;59438;45.014;39.006;2023-05-24T03:29:40;100945.81;;;18.90;69.30
71643;BME280;59438;45.014;39.006;2023-05-24T03:32:06;100944.53;;;18.96;69.30
71643;BME280;59438;45.014;39.006;2023-05-24T03:34:32;100947.75;;;19.01;69.11
71643;BME280;59438;45.014;39.006;2023-05-24T03:36:59;100950.09;;;19.05;69.19
71643;BME280;59438;45.014;39.006;2023-05-24T03:39:25;100945.41;;;19.09;68.81
71643;BME280;59438;45.014;39.006;2023-05-24T03:41:51;100937.94;;;19.14;68.95
71643;BME280;59438;45.014;39.006;2023-05-24T03:44:19;100942.94;;;19.19;69.16
71643;BME280;59438;45.014;39.006;2023-05-24T03:46:45;100939.13;;;19.23;68.99
71643;BME280;59438;45.014;39.006;2023-05-24T03:49:12;100935.28;;;19.27;68.67
71643;BME280;59438;45.014;39.006;2023-05-24T03:51:38;100943.81;;;19.32;68.70
71643;BME280;59438;45.014;39.006;2023-05-24T03:54:04;100947.72;;;19.39;68.79
71643;BME280;59438;45.014;39.006;2023-05-24T03:56:31;100948.28;;;19.44;68.72
71643;BME280;59438;45.014;39.006;2023-05-24T03:58:57;100943.47;;;19.49;68.39
71643;BME280;59438;45.014;39.006;2023-05-24T04:01:25;100947.50;;;19.55;68.22
71643;BME280;59438;45.014;39.006;2023-05-24T04:03:51;100949.75;;;19.61;68.23
71643;BME280;59438;45.014;39.006;2023-05-24T04:06:18;100956.47;;;19.67;68.01
71643;BME280;59438;45.014;39.006;2023-05-24T04:08:44;100958.72;;;19.73;68.14
71643;BME280;59438;45.014;39.006;2023-05-24T04:11:10;100948.34;;;19.68;68.00
71643;BME280;59438;45.014;39.006;2023-05-24T04:13:37;100963.25;;;19.84;67.56
71643;BME280;59438;45.014;39.006;2023-05-24T04:16:03;100973.59;;;19.88;67.80
71643;BME280;59438;45.014;39.006;2023-05-24T04:18:31;100975.81;;;19.95;67.72
71643;BME280;59438;45.014;39.006;2023-05-24T04:20:57;100977.28;;;19.99;67.43
71643;BME280;59438;45.014;39.006;2023-05-24T04:23:23;100987.53;;;20.05;67.15
71643;BME280;59438;45.014;39.006;2023-05-24T04:25:50;100989.84;;;20.09;67.39
71643;BME280;59438;45.014;39.006;2023-05-24T04:28:16;100993.16;;;20.13;67.20
71643;BME280;59438;45.014;39.006;2023-05-24T04:30:42;100991.00;;;20.18;66.98
71643;BME280;59438;45.014;39.006;2023-05-24T04:33:09;101000.34;;;20.24;66.87
71643;BME280;59438;45.014;39.006;2023-05-24T04:35:36;101002.56;;;20.30;66.92
71643;BME280;59438;45.014;39.006;2023-05-24T04:38:03;101000.44;;;20.35;66.54
71643;BME280;59438;45.014;39.006;2023-05-24T04:40:29;100998.28;;;20.40;66.50
71643;BME280;59438;45.014;39.006;2023-05-24T04:42:55;101003.78;;;20.50;66.30
71643;BME280;59438;45.014;39.006;2023-05-24T04:45:22;101006.84;;;20.57;65.98
71643;BME280;59438;45.014;39.006;2023-05-24T04:47:48;101013.59;;;20.62;65.87
71643;BME280;59438;45.014;39.006;2023-05-24T04:50:15;101021.75;;;20.72;65.64
71643;BME280;59438;45.014;39.006;2023-05-24T04:52:42;101022.03;;;20.80;65.21
71643;BME280;59438;45.014;39.006;2023-05-24T04:55:09;101029.47;;;20.88;65.26
71643;BME280;59438;45.014;39.006;2023-05-24T04:57:35;101027.09;;;20.96;64.97
71643;BME280;59438;45.014;39.006;2023-05-24T05:00:02;101037.25;;;21.02;64.85
71643;BME280;59438;45.014;39.006;2023-05-24T05:02:28;101042.88;;;21.10;64.73
71643;BME280;59438;45.014;39.006;2023-05-24T05:04:55;101042.94;;;21.22;64.51
71643;BME280;59438;45.014;39.006;2023-05-24T05:07:21;101046.59;;;21.32;64.35
71643;BME280;59438;45.014;39.006;2023-05-24T05:09:49;101045.03;;;21.41;63.63
71643;BME280;59438;45.014;39.006;2023-05-24T05:12:15;101050.91;;;21.57;63.81
71643;BME280;59438;45.014;39.006;2023-05-24T05:14:41;101047.16;;;21.71;63.34
71643;BME280;59438;45.014;39.006;2023-05-24T05:17:08;101038.19;;;21.83;63.11
71643;BME280;59438;45.014;39.006;2023-05-24T05:19:34;101040.84;;;21.94;62.85
71643;BME280;59438;45.014;39.006;2023-05-24T05:22:00;101036.00;;;22.00;62.69
71643;BME280;59438;45.014;39.006;2023-05-24T05:24:27;101043.25;;;22.09;62.53
71643;BME280;59438;45.014;39.006;2023-05-24T05:26:54;101047.38;;;22.13;62.18
71643;BME280;59438;45.014;39.006;2023-05-24T05:29:21;101047.75;;;22.20;62.44
71643;BME280;59438;45.014;39.006;2023-05-24T05:31:47;101040.97;;;22.27;62.17
71643;BME280;59438;45.014;39.006;2023-05-24T05:34:14;101040.56;;;22.31;61.86
71643;BME280;59438;45.014;39.006;2023-05-24T05:36:40;101050.78;;;22.49;61.68
71643;BME280;59438;45.014;39.006;2023-05-24T05:39:06;101058.16;;;22.57;61.34
71643;BME280;59438;45.014;39.006;2023-05-24T05:41:33;101037.47;;;22.59;60.88
71643;BME280;59438;45.014;39.006;2023-05-24T05:44:01;101060.75;;;22.79;60.28
71643;BME280;59438;45.014;39.006;2023-05-24T05:46:27;101056.22;;;22.91;60.58
71643;BME280;59438;45.014;39.006;2023-05-24T05:48:53;101062.53;;;23.01;60.48
71643;BME280;59438;45.014;39.006;2023-05-24T05:51:19;101060.19;;;23.08;60.22
71643;BME280;59438;45.014;39.006;2023-05-24T05:53:46;101061.50;;;23.13;60.01
71643;BME280;59438;45.014;39.006;2023-05-24T05:56:12;101059.41;;;23.17;59.61
71643;BME280;59438;45.014;39.006;2023-05-24T05:58:38;101053.06;;;23.18;59.43
71643;BME280;59438;45.014;39.006;2023-05-24T06:01:06;101061.81;;;23.20;59.03
71643;BME280;59438;45.014;39.006;2023-05-24T06:03:32;101054.25;;;23.25;59.22
71643;BME280;59438;45.014;39.006;2023-05-24T06:05:59;101058.09;;;23.32;59.39
71643;BME280;59438;45.014;39.006;2023-05-24T06:08:25;101056.00;;;23.36;59.07
71643;BME280;59438;45.014;39.006;2023-05-24T06:10:51;101058.44;;;23.39;58.69
71643;BME280;59438;45.014;39.006;2023-05-24T06:13:18;101058.44;;;23.39;58.48
71643;BME280;59438;45.014;39.006;2023-05-24T06:15:44;101058.88;;;23.44;58.44
71643;BME280;59438;45.014;39.006;2023-05-24T06:18:12;101067.13;;;23.52;58.24
71643;BME280;59438;45.014;39.006;2023-05-24T06:20:38;101068.16;;;23.61;58.42
71643;BME280;59438;45.014;39.006;2023-05-24T06:23:05;101074.41;;;23.71;58.21
71643;BME280;59438;45.014;39.006;2023-05-24T06:25:31;101064.75;;;23.80;57.91
71643;BME280;59438;45.014;39.006;2023-05-24T06:27:57;101055.53;;;23.73;57.87
71643;BME280;59438;45.014;39.006;2023-05-24T06:30:24;101087.09;;;23.90;57.71
71643;BME280;59438;45.014;39.006;2023-05-24T06:32:50;101083.69;;;23.88;57.36
71643;BME280;59438;45.014;39.006;2023-05-24T06:35:18;101080.19;;;23.88;56.69
71643;BME280;59438;45.014;39.006;2023-05-24T06:37:44;101081.03;;;23.88;57.31
71643;BME280;59438;45.014;39.006;2023-05-24T06:40:11;101078.34;;;23.88;57.51
71643;BME280;59438;45.014;39.006;2023-05-24T06:42:38;101083.69;;;23.88;57.52
71643;BME280;59438;45.014;39.006;2023-05-24T06:45:05;101081.88;;;23.89;57.50
71643;BME280;59438;45.014;39.006;2023-05-24T06:47:32;101087.38;;;23.87;57.34
71643;BME280;59438;45.014;39.006;2023-05-24T06:49:58;101092.75;;;23.87;57.12
71643;BME280;59438;45.014;39.006;2023-05-24T06:52:26;101102.63;;;23.87;56.97
71643;BME280;59438;45.014;39.006;2023-05-24T06:54:52;101103.34;;;23.89;57.17
71643;BME280;59438;45.014;39.006;2023-05-24T06:57:19;101107.59;;;23.91;57.29
71643;BME280;59438;45.014;39.006;2023-05-24T06:59:45;101110.56;;;23.98;56.95
71643;BME280;59438;45.014;39.006;2023-05-24T07:02:11;101120.78;;;24.04;56.73
71643;BME280;59438;45.014;39.006;2023-05-24T07:04:38;101117.56;;;24.10;56.70
71643;BME280;59438;45.014;39.006;2023-05-24T07:07:04;101112.91;;;24.12;56.49
71643;BME280;59438;45.014;39.006;2023-05-24T07:09:32;101090.25;;;23.96;56.02
71643;BME280;59438;45.014;39.006;2023-05-24T07:11:58;101125.59;;;24.10;56.28
71643;BME280;59438;45.014;39.006;2023-05-24T07:14:25;101120.38;;;24.09;56.62
71643;BME280;59438;45.014;39.006;2023-05-24T07:16:51;101125.72;;;24.09;56.67
71643;BME280;59438;45.014;39.006;2023-05-24T07:19:17;101116.97;;;24.07;56.29
71643;BME280;59438;45.014;39.006;2023-05-24T07:21:44;101118.81;;;24.06;56.24
71643;BME280;59438;45.014;39.006;2023-05-24T07:24:10;101112.84;;;24.03;56.57
71643;BME280;59438;45.014;39.006;2023-05-24T07:26:38;101113.84;;;24.02;56.07
71643;BME280;59438;45.014;39.006;2023-05-24T07:29:04;101118.22;;;24.03;56.93
71643;BME280;59438;45.014;39.006;2023-05-24T07:31:31;101108.47;;;24.02;56.22
71643;BME280;59438;45.014;39.006;2023-05-24T07:33:57;101108.75;;;23.99;56.52
71643;BME280;59438;45.014;39.006;2023-05-24T07:36:23;101111.72;;;23.96;56.68
71643;BME280;59438;45.014;39.006;2023-05-24T07:38:50;101105.63;;;23.93;56.62
71643;BME280;59438;45.014;39.006;2023-05-24T07:41:16;101100.19;;;23.84;56.80
71643;BME280;59438;45.014;39.006;2023-05-24T07:43:44;101113.38;;;23.87;56.45
71643;BME280;59438;45.014;39.006;2023-05-24T07:46:10;101119.56;;;23.87;56.67
71643;BME280;59438;45.014;39.006;2023-05-24T07:48:37;101119.44;;;23.89;56.68
71643;BME280;59438;45.014;39.006;2023-05-24T07:51:03;101121.59;;;23.95;56.54
71643;BME280;59438;45.014;39.006;2023-05-24T07:53:29;101118.63;;;23.98;56.50
71643;BME280;59438;45.014;39.006;2023-05-24T07:55:55;101123.88;;;24.00;56.41
71643;BME280;59438;45.014;39.006;2023-05-24T07:58:22;101121.19;;;24.00;56.16
71643;BME280;59438;45.014;39.006;2023-05-24T08:00:50;101121.31;;;23.98;56.25
71643;BME280;59438;45.014;39.006;2023-05-24T08:03:17;101123.88;;;24.00;56.48
71643;BME280;59438;45.014;39.006;2023-05-24T08:05:43;101123.03;;;23.99;56.28
71643;BME280;59438;45.014;39.006;2023-05-24T08:08:09;101129.25;;;24.00;56.63
71643;BME280;59438;45.014;39.006;2023-05-24T08:10:36;101124.00;;;23.98;56.32
71643;BME280;59438;45.014;39.006;2023-05-24T08:13:02;101132.16;;;23.97;56.77
71643;BME280;59438;45.014;39.006;2023-05-24T08:15:29;101129.06;;;23.91;56.80
71643;BME280;59438;45.014;39.006;2023-05-24T08:17:56;101119.25;;;23.81;56.45
71643;BME280;59438;45.014;39.006;2023-05-24T08:20:23;101123.75;;;23.80;56.84
71643;BME280;59438;45.014;39.006;2023-05-24T08:22:49;101127.09;;;23.72;56.92
71643;BME280;59438;45.014;39.006;2023-05-24T08:25:15;101125.91;;;23.65;57.05
71643;BME280;59438;45.014;39.006;2023-05-24T08:27:42;101128.38;;;23.57;57.27
71643;BME280;59438;45.014;39.006;2023-05-24T08:30:09;101129.06;;;23.49;57.26
71643;BME280;59438;45.014;39.006;2023-05-24T08:32:35;101130.53;;;23.42;57.43
71643;BME280;59438;45.014;39.006;2023-05-24T08:35:04;101116.22;;;23.32;57.50
71643;BME280;59438;45.014;39.006;2023-05-24T08:37:30;101133.28;;;23.31;57.65
71643;BME280;59438;45.014;39.006;2023-05-24T08:39:56;101122.94;;;23.26;57.87
71643;BME280;59438;45.014;39.006;2023-05-24T08:42:23;101124.25;;;23.32;57.87
71643;BME280;59438;45.014;39.006;2023-05-24T08:44:52;101123.03;;;23.36;58.07
71643;BME280;59438;45.014;39.006;2023-05-24T08:47:23;101120.94;;;23.40;57.71
71643;BME280;59438;45.014;39.006;2023-05-24T08:49:50;101112.38;;;23.46;57.75
71643;BME280;59438;45.014;39.006;2023-05-24T08:52:19;101106.75;;;23.49;57.81
71643;BME280;59438;45.014;39.006;2023-05-24T08:54:46;101109.25;;;23.62;57.75
71643;BME280;59438;45.014;39.006;2023-05-24T08:57:14;101113.53;;;23.74;57.20
71643;BME280;59438;45.014;39.006;2023-05-24T08:59:41;101100.91;;;23.86;57.20
71643;BME280;59438;45.014;39.006;2023-05-24T09:02:09;101105.34;;;23.97;56.62
71643;BME280;59438;45.014;39.006;2023-05-24T09:04:38;101102.03;;;24.14;57.02
71643;BME280;59438;45.014;39.006;2023-05-24T09:07:05;101101.75;;;24.17;56.89
71643;BME280;59438;45.014;39.006;2023-05-24T09:09:34;101095.13;;;24.21;56.58
71643;BME280;59438;45.014;39.006;2023-05-24T09:12:04;101103.63;;;24.26;56.70
71643;BME280;59438;45.014;39.006;2023-05-24T09:14:31;101100.66;;;24.29;56.78
71643;BME280;59438;45.014;39.006;2023-05-24T09:16:58;101110.16;;;24.33;56.47
71643;BME280;59438;45.014;39.006;2023-05-24T09:19:25;101104.53;;;24.37;56.46
71643;BME280;59438;45.014;39.006;2023-05-24T09:21:52;101082.44;;;24.23;56.00
71643;BME280;59438;45.014;39.006;2023-05-24T09:24:19;101108.34;;;24.44;55.94
71643;BME280;59438;45.014;39.006;2023-05-24T09:26:49;101114.41;;;24.46;55.69
71643;BME280;59438;45.014;39.006;2023-05-24T09:29:15;101117.03;;;24.57;56.19
71643;BME280;59438;45.014;39.006;2023-05-24T09:31:41;101119.72;;;24.57;56.13
71643;BME280;59438;45.014;39.006;2023-05-24T09:34:09;101115.19;;;24.58;55.74
71643;BME280;59438;45.014;39.006;2023-05-24T09:36:40;101124.13;;;24.68;55.69
71643;BME280;59438;45.014;39.006;2023-05-24T09:39:07;101119.03;;;24.74;55.13
71643;BME280;59438;45.014;39.006;2023-05-24T09:41:34;101121.88;;;24.83;55.05
71643;BME280;59438;45.014;39.006;2023-05-24T09:44:02;101105.38;;;24.87;55.20
71643;BME280;59438;45.014;39.006;2023-05-24T09:46:34;101092.78;;;24.88;55.05
71643;BME280;59438;45.014;39.006;2023-05-24T09:49:01;101109.03;;;25.06;55.08
71643;BME280;59438;45.014;39.006;2023-05-24T09:51:27;101108.75;;;25.09;55.20
71643;BME280;59438;45.014;39.006;2023-05-24T09:53:56;101112.00;;;25.12;54.98
71643;BME280;59438;45.014;39.006;2023-05-24T09:56:23;101106.25;;;25.27;54.92
71643;BME280;59438;45.014;39.006;2023-05-24T09:58:49;101108.91;;;25.37;54.31
71643;BME280;59438;45.014;39.006;2023-05-24T10:01:17;101112.41;;;25.47;53.67
71643;BME280;59438;45.014;39.006;2023-05-24T10:03:51;101111.72;;;25.54;53.43
71643;BME280;59438;45.014;39.006;2023-05-24T10:06:18;101103.19;;;25.59;53.94
71643;BME280;59438;45.014;39.006;2023-05-24T10:08:46;101112.66;;;25.63;53.20
71643;BME280;59438;45.014;39.006;2023-05-24T10:11:12;101103.75;;;25.63;53.45
71643;BME280;59438;45.014;39.006;2023-05-24T10:13:39;101116.50;;;25.70;53.45
71643;BME280;59438;45.014;39.006;2023-05-24T10:16:06;101109.25;;;25.71;53.27
71643;BME280;59438;45.014;39.006;2023-05-24T10:18:34;101117.91;;;25.74;52.03
71643;BME280;59438;45.014;39.006;2023-05-24T10:21:01;101108.69;;;25.77;52.84
71643;BME280;59438;45.014;39.006;2023-05-24T10:23:30;101111.94;;;25.81;53.08
71643;BME280;59438;45.014;39.006;2023-05-24T10:26:02;101109.09;;;25.82;51.93
71643;BME280;59438;45.014;39.006;2023-05-24T10:28:29;101102.84;;;25.82;52.45
71643;BME280;59438;45.014;39.006;2023-05-24T10:31:02;101111.50;;;25.85;52.08
71643;BME280;59438;45.014;39.006;2023-05-24T10:33:31;101095.09;;;25.79;51.75
71643;BME280;59438;45.014;39.006;2023-05-24T10:36:02;101092.25;;;25.80;52.50
71643;BME280;59438;45.014;39.006;2023-05-24T10:38:29;101103.88;;;25.81;52.02
71643;BME280;59438;45.014;39.006;2023-05-24T10:40:56;101095.22;;;25.77;51.88
71643;BME280;59438;45.014;39.006;2023-05-24T10:43:23;101102.31;;;25.78;51.74
71643;BME280;59438;45.014;39.006;2023-05-24T10:45:49;101099.63;;;25.78;51.50
71643;BME280;59438;45.014;39.006;2023-05-24T10:48:32;101096.63;;;25.81;50.87
71643;BME280;59438;45.014;39.006;2023-05-24T10:51:31;101090.28;;;25.82;51.09
71643;BME280;59438;45.014;39.006;2023-05-24T10:54:09;101103.03;;;25.80;51.18
71643;BME280;59438;45.014;39.006;2023-05-24T10:56:39;101096.78;;;25.80;51.46
71643;BME280;59438;45.014;39.006;2023-05-24T10:59:05;101101.72;;;25.84;52.24
71643;BME280;59438;45.014;39.006;2023-05-24T11:01:32;101097.91;;;25.87;51.10
71643;BME280;59438;45.014;39.006;2023-05-24T11:04:08;101091.97;;;25.93;50.00
71643;BME280;59438;45.014;39.006;2023-05-24T11:06:46;101092.22;;;26.00;49.81
71643;BME280;59438;45.014;39.006;2023-05-24T11:09:13;101086.38;;;26.04;51.15
71643;BME280;59438;45.014;39.006;2023-05-24T11:11:43;101090.47;;;26.08;50.08
71643;BME280;59438;45.014;39.006;2023-05-24T11:14:09;101086.19;;;26.16;50.44
71643;BME280;59438;45.014;39.006;2023-05-24T11:16:36;101086.75;;;26.19;50.50
71643;BME280;59438;45.014;39.006;2023-05-24T11:19:15;101065.81;;;26.13;48.93
71643;BME280;59438;45.014;39.006;2023-05-24T11:21:45;101086.16;;;26.25;49.92
71643;BME280;59438;45.014;39.006;2023-05-24T11:24:12;101083.16;;;26.28;50.17
71643;BME280;59438;45.014;39.006;2023-05-24T11:26:38;101074.94;;;26.30;50.06
71643;BME280;59438;45.014;39.006;2023-05-24T11:29:06;101075.44;;;26.33;50.06
71643;BME280;59438;45.014;39.006;2023-05-24T11:31:32;101070.31;;;26.40;50.01
71643;BME280;59438;45.014;39.006;2023-05-24T11:33:59;101070.72;;;26.45;49.80
71643;BME280;59438;45.014;39.006;2023-05-24T11:36:25;101065.72;;;26.50;49.62
71643;BME280;59438;45.014;39.006;2023-05-24T11:38:54;101058.88;;;26.56;48.96
71643;BME280;59438;45.014;39.006;2023-05-24T11:41:20;101056.06;;;26.58;49.40
71643;BME280;59438;45.014;39.006;2023-05-24T11:43:47;101054.91;;;26.60;48.92
71643;BME280;59438;45.014;39.006;2023-05-24T11:46:14;101055.75;;;26.61;48.98
71643;BME280;59438;45.014;39.006;2023-05-24T11:48:41;101047.97;;;26.58;49.24
71643;BME280;59438;45.014;39.006;2023-05-24T11:51:07;101048.38;;;26.63;48.89
71643;BME280;59438;45.014;39.006;2023-05-24T11:53:33;101046.38;;;26.65;48.73
71643;BME280;59438;45.014;39.006;2023-05-24T11:56:01;101042.81;;;26.64;47.98
71643;BME280;59438;45.014;39.006;2023-05-24T11:58:34;101038.28;;;26.65;47.57
71643;BME280;59438;45.014;39.006;2023-05-24T12:01:03;101035.59;;;26.65;48.43
71643;BME280;59438;45.014;39.006;2023-05-24T12:03:30;101030.66;;;26.60;48.63
71643;BME280;59438;45.014;39.006;2023-05-24T12:05:57;101036.72;;;26.62;48.63
71643;BME280;59438;45.014;39.006;2023-05-24T12:08:23;101033.34;;;26.60;48.13
71643;BME280;59438;45.014;39.006;2023-05-24T12:10:50;101029.53;;;26.63;48.36
71643;BME280;59438;45.014;39.006;2023-05-24T12:13:20;101026.66;;;26.64;47.45
71643;BME280;59438;45.014;39.006;2023-05-24T12:15:48;101029.34;;;26.64;47.70
71643;BME280;59438;45.014;39.006;2023-05-24T12:18:18;101018.06;;;26.61;47.79
71643;BME280;59438;45.014;39.006;2023-05-24T12:20:45;101024.81;;;26.65;48.64
71643;BME280;59438;45.014;39.006;2023-05-24T12:23:13;101033.41;;;26.68;48.76
71643;BME280;59438;45.014;39.006;2023-05-24T12:25:40;101031.41;;;26.70;48.36
71643;BME280;59438;45.014;39.006;2023-05-24T12:28:06;101029.41;;;26.72;48.26
71643;BME280;59438;45.014;39.006;2023-05-24T12:30:36;101020.03;;;26.77;47.93
71643;BME280;59438;45.014;39.006;2023-05-24T12:33:03;101023.97;;;26.82;48.16
71643;BME280;59438;45.014;39.006;2023-05-24T12:35:29;101033.41;;;26.86;48.60
71643;BME280;59438;45.014;39.006;2023-05-24T12:37:57;101021.66;;;26.87;48.26
71643;BME280;59438;45.014;39.006;2023-05-24T12:40:24;101020.34;;;26.91;48.05
71643;BME280;59438;45.014;39.006;2023-05-24T12:42:52;101026.56;;;26.92;48.13