sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2565;DHT22;1292;48.020;7.822;2023-08-12T05:47:45;21.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T05:50:12;21.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T05:52:39;21.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T05:55:06;21.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T05:57:33;21.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T06:00:00;21.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T06:02:27;21.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T06:04:55;21.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T06:07:22;21.50;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T06:09:49;21.50;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T06:12:16;21.60;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T06:14:42;21.60;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T06:17:09;21.70;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T06:19:36;21.70;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T06:22:04;21.70;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T06:24:31;21.70;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T06:26:58;21.70;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T06:29:25;21.70;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T06:31:52;21.70;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T06:34:19;21.70;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T06:36:46;21.80;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T06:39:14;21.90;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T06:41:41;22.00;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T06:44:08;22.10;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T06:46:34;22.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T06:49:01;22.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T06:51:28;22.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T06:53:55;22.50;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T06:56:23;22.60;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T06:58:50;22.70;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T07:01:17;22.80;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T07:03:43;22.90;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T07:06:10;22.90;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T07:08:37;23.00;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T07:11:04;23.10;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T07:13:32;23.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T07:15:59;23.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T07:18:26;23.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T07:20:54;23.50;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T07:23:21;23.60;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T07:25:48;23.70;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T07:28:14;23.70;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T07:30:43;23.80;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T07:33:09;23.90;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T07:35:36;24.00;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T07:38:03;24.00;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T07:40:30;24.10;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T07:42:58;24.10;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T07:45:25;24.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T07:47:53;24.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T07:50:20;24.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T07:52:47;24.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T07:55:14;24.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T07:57:42;24.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T08:00:09;24.10;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T08:02:37;24.10;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T08:05:07;23.90;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T08:07:34;23.80;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T08:10:01;23.80;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T08:12:28;23.70;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T08:14:54;23.70;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T08:17:21;23.50;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T08:19:48;23.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T08:22:16;23.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T08:24:43;23.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T08:27:10;23.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T08:29:38;23.10;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T08:32:06;23.00;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T08:34:33;22.80;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T08:36:59;22.70;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T08:39:28;22.70;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T08:41:56;22.70;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T08:44:23;22.80;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T08:46:54;22.80;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T08:49:23;22.80;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T08:51:50;22.70;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T08:54:18;22.80;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T08:56:48;22.80;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T08:59:16;23.00;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T09:01:43;23.10;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T09:04:12;23.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T09:06:40;23.60;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T09:09:11;23.70;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T09:11:39;23.80;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T09:14:07;23.80;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T09:16:35;23.80;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T09:19:02;23.80;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T09:21:30;23.90;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T09:23:57;23.90;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T09:26:29;23.90;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T09:28:56;23.90;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T09:31:28;23.90;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T09:33:58;24.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T09:36:27;24.50;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T09:38:55;24.60;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T09:41:23;25.00;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T09:43:51;25.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T09:46:18;25.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T09:48:50;25.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T09:51:18;25.10;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T09:53:47;25.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T09:56:17;25.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T09:58:48;25.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T10:01:18;25.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T10:03:50;25.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T10:06:18;25.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T10:08:46;25.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T10:11:14;25.50;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T10:13:41;25.60;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T10:16:08;25.80;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T10:18:36;25.90;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T10:21:06;26.00;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T10:23:36;26.10;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T10:26:05;26.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T10:28:33;26.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T10:31:02;26.50;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T10:33:30;26.60;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T10:35:56;26.70;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T10:38:25;26.90;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T10:40:52;27.10;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T10:43:20;27.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T10:45:48;27.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T10:48:17;27.50;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T10:50:48;27.60;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T10:53:22;27.60;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T10:55:54;27.70;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T10:58:27;27.70;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T11:00:55;27.70;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T11:03:22;27.70;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T11:05:49;27.60;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T11:08:24;27.60;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T11:10:54;27.50;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T11:13:21;27.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T11:15:48;27.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T11:18:17;27.00;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T11:20:47;26.80;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T11:23:14;26.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T11:25:43;26.00;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T11:28:12;25.80;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T11:30:41;25.50;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T11:33:09;25.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T11:35:37;25.10;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T11:38:05;24.90;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T11:40:33;24.80;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T11:43:01;24.70;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T11:45:29;24.60;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T11:47:56;24.60;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T11:50:24;24.60;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T11:52:52;24.60;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T11:55:19;24.60;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T11:57:47;24.70;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T12:00:14;24.90;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T12:02:48;25.00;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T12:05:18;25.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T12:07:47;25.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T12:10:18;25.60;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T12:12:45;25.80;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T12:15:13;25.80;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T12:17:41;25.90;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T12:20:10;26.00;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T12:22:38;26.10;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T12:25:09;26.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T12:27:37;26.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T12:30:05;26.60;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T12:32:32;26.60;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T12:34:59;26.70;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T12:37:28;26.70;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T12:39:55;26.90;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T12:42:22;27.10;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T12:44:49;27.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T12:47:16;27.50;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T12:49:44;27.70;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T12:52:11;27.80;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T12:54:39;27.90;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T12:57:06;28.00;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T12:59:33;28.10;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T13:01:59;28.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T13:04:26;28.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T13:06:53;28.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T13:09:20;28.50;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T13:11:48;28.50;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T13:14:15;28.50;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T13:16:44;28.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T13:19:11;28.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T13:21:37;28.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T13:24:05;28.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T13:26:32;28.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T13:29:01;28.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T13:31:28;28.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T13:33:55;28.50;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T13:36:22;28.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T13:38:49;28.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T13:41:16;28.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T13:43:43;28.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T13:46:11;28.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T13:48:38;28.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T13:51:06;28.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T13:53:33;28.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T13:56:00;28.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T13:58:27;28.50;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T14:00:53;28.50;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T14:03:22;28.70;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T14:05:48;28.70;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T14:08:15;28.60;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T14:10:42;28.60;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T14:13:09;28.50;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T14:15:36;28.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T14:18:03;28.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T14:20:32;28.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T14:22:58;28.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T14:25:25;28.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T14:27:53;28.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T14:30:24;28.10;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T14:32:51;28.10;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T14:35:18;28.00;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T14:37:46;27.90;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T14:40:13;27.90;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T14:42:40;27.90;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T14:45:08;28.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T14:47:35;28.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T14:50:02;28.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T14:52:29;28.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T14:54:57;28.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T14:57:24;28.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T14:59:51;28.60;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T15:02:20;28.60;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T15:04:48;28.50;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T15:07:15;28.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T15:09:44;28.50;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T15:12:12;28.50;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T15:14:39;28.50;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T15:17:05;28.50;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T15:19:32;28.60;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T15:21:59;28.60;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T15:24:26;28.50;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T15:26:53;28.50;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T15:29:21;28.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T15:31:48;28.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T15:34:15;28.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T15:36:42;28.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T15:39:11;28.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T15:41:40;28.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T15:44:07;28.10;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T15:46:36;28.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T15:49:03;28.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T15:51:32;28.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T15:53:59;28.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T15:56:26;28.10;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T15:58:54;28.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T16:01:20;28.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T16:03:49;28.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T16:06:15;28.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T16:08:42;28.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T16:11:09;28.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T16:13:36;28.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T16:16:03;28.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T16:18:30;28.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T16:20:58;28.10;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T16:23:25;28.10;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T16:25:53;28.10;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T16:28:20;28.10;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T16:30:46;28.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T16:33:13;28.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T16:35:40;28.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T16:38:08;28.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T16:40:35;28.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T16:43:03;28.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T16:45:30;28.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T16:47:57;28.50;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T16:50:23;28.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T16:52:50;28.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T16:55:19;28.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T16:57:46;28.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T17:00:14;28.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T17:02:41;28.10;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T17:05:08;28.00;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T17:07:35;28.00;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T17:10:02;27.90;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T17:12:31;27.80;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T17:14:58;27.70;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T17:17:25;27.70;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T17:19:52;27.50;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T17:22:18;27.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T17:24:45;27.50;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T17:27:12;27.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T17:29:40;27.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T17:32:07;27.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T17:34:34;27.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T17:37:01;27.10;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T17:39:28;27.00;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T17:41:55;26.90;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T17:44:22;26.80;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T17:46:50;26.70;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T17:49:17;26.70;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T17:51:44;26.70;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T17:54:11;26.60;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T17:56:38;26.60;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T17:59:05;26.50;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T18:01:32;26.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T18:04:00;26.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T18:06:27;26.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T18:08:54;26.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T18:11:20;26.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T18:13:47;26.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T18:16:14;26.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T18:18:41;26.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T18:21:09;26.00;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T18:23:36;26.00;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T18:26:02;26.00;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T18:28:29;25.90;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T18:30:56;25.90;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T18:33:23;25.80;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T18:35:50;25.70;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T18:38:18;25.60;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T18:40:45;25.60;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T18:43:11;25.50;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T18:45:38;25.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T18:48:05;25.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T18:50:32;25.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T18:52:59;25.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T18:55:27;25.10;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T18:57:54;25.00;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T19:00:21;24.90;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T19:02:49;24.90;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T19:05:16;24.90;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T19:07:43;24.80;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T19:10:10;24.80;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T19:12:38;24.70;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T19:15:06;24.70;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T19:17:33;24.60;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T19:20:00;24.50;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T19:22:27;24.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T19:24:54;24.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T19:27:21;24.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T19:29:50;24.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T19:32:17;24.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T19:34:44;24.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T19:37:11;24.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T19:39:37;24.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T19:42:04;24.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T19:44:31;24.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T19:47:00;24.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T19:49:26;24.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T19:51:54;24.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T19:54:21;24.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T19:56:48;24.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T19:59:15;24.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T20:01:41;24.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T20:04:09;24.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T20:06:36;24.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T20:09:04;24.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T20:11:31;24.30;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T20:13:58;24.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T20:16:25;24.10;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T20:18:52;24.00;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T20:21:20;24.00;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T20:23:48;23.90;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T20:26:15;23.90;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T20:28:42;23.90;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T20:31:09;23.90;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T20:33:36;23.80;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T20:36:03;23.70;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T20:38:31;23.60;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T20:40:58;23.50;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T20:43:25;23.50;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T20:45:52;23.40;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T20:48:19;23.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T20:50:46;23.20;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T20:53:13;23.10;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T20:55:42;22.90;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T20:58:09;22.80;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T21:00:36;22.70;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T21:03:03;22.80;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T21:05:30;22.70;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T21:07:57;22.90;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T21:10:24;23.00;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T21:12:52;23.00;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T21:15:19;23.00;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T21:17:46;23.00;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T21:20:13;23.00;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T21:22:43;23.00;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T21:25:13;23.10;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T21:27:40;23.10;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T21:30:09;23.10;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T21:32:36;23.00;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T21:35:03;22.80;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T21:37:31;22.80;99.90
2565;DHT22;1292;48.020;7.822;2023-08-12T21:39:58;22.90;99.90
