sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23120;DHT22;11729;50.836;4.330;2024-02-15T00:00:54;14.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T00:03:20;14.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T00:05:46;14.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T00:08:12;14.10;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T00:10:38;14.10;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T00:13:04;14.10;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T00:15:31;14.10;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T00:17:59;14.10;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T00:20:25;14.10;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T00:22:51;14.10;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T00:25:18;14.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T00:27:46;14.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T00:30:12;14.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T00:32:38;14.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T00:35:04;14.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T00:37:35;14.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T00:40:01;14.10;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T00:42:30;14.10;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T00:44:57;14.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T00:47:23;14.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T00:49:49;14.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T00:52:16;14.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T00:54:44;14.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T00:57:10;14.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T00:59:35;14.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T01:02:01;14.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T01:04:28;14.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T01:06:54;14.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T01:09:21;14.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T01:11:47;14.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T01:14:14;14.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T01:16:44;14.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T01:19:10;14.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T01:21:35;14.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T01:24:02;14.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T01:26:28;14.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T01:28:55;14.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T01:31:21;14.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T01:33:48;14.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T01:36:17;14.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T01:38:44;14.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T01:41:10;14.10;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T01:43:36;13.90;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T01:46:07;13.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T01:48:35;13.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T01:51:01;13.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T01:53:29;13.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T01:55:56;13.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T01:58:25;13.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T02:00:51;13.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T02:03:17;13.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T02:05:45;13.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T02:08:11;13.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T02:10:37;13.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T02:13:04;13.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T02:15:32;13.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T02:17:58;13.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T02:20:27;13.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T02:23:02;13.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T02:25:32;13.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T02:28:00;13.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T02:30:26;13.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T02:32:56;13.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T02:35:25;13.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T02:37:51;13.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T02:40:18;13.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T02:42:54;13.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T02:45:22;13.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T02:47:48;13.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T02:50:15;13.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T02:52:41;13.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T02:55:07;13.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T02:57:37;13.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T03:00:10;13.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T03:02:42;13.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T03:05:09;13.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T03:07:36;13.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T03:10:04;13.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T03:12:30;13.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T03:14:56;13.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T03:17:26;13.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T03:19:52;13.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T03:22:19;13.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T03:24:44;13.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T03:27:10;13.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T03:29:36;13.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T03:32:02;13.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T03:34:29;13.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T03:36:56;13.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T03:39:23;13.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T03:41:49;13.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T03:44:16;13.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T03:46:44;13.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T03:49:19;13.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T03:51:45;13.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T03:54:12;13.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T03:56:47;13.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T03:59:12;13.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T04:01:38;13.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T04:04:05;13.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T04:06:30;13.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T04:08:59;13.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T04:11:25;13.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T04:13:51;13.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T04:16:17;13.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T04:18:44;13.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T04:21:10;13.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T04:23:36;13.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T04:26:02;13.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T04:28:28;13.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T04:30:54;13.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T04:33:21;13.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T04:35:46;13.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T04:38:14;13.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T04:40:41;13.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T04:43:07;13.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T04:45:34;13.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T04:48:01;13.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T04:50:28;13.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T04:52:55;13.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T04:55:20;13.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T04:57:48;13.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T05:00:15;13.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T05:02:41;13.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T05:05:09;13.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T05:07:35;13.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T05:10:05;13.10;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T05:12:32;13.10;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T05:15:01;13.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T05:17:27;13.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T05:19:56;13.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T05:22:25;13.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T05:24:54;13.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T05:27:20;13.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T05:29:46;13.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T05:32:12;13.10;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T05:34:38;13.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T05:37:05;13.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T05:39:32;13.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T05:41:58;13.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T05:44:26;13.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T05:46:52;13.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T05:49:18;13.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T05:51:45;13.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T05:54:12;13.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T05:56:38;13.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T05:59:05;13.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T06:01:36;13.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T06:04:03;13.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T06:06:34;13.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T06:09:00;13.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T06:11:27;13.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T06:13:53;13.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T06:16:19;13.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T06:18:46;13.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T06:21:13;13.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T06:23:39;13.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T06:26:04;13.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T06:28:30;13.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T06:31:15;13.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T06:33:59;13.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T06:36:52;13.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T06:39:36;13.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T06:42:09;13.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T06:44:37;13.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T06:47:04;13.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T06:49:29;13.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T06:51:55;13.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T06:54:21;13.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T06:56:48;13.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T06:59:14;13.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T07:01:42;13.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T07:04:10;13.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T07:06:39;13.90;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T07:09:07;13.90;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T07:11:33;14.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T07:14:02;14.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T07:16:28;14.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T07:18:56;14.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T07:21:22;14.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T07:23:55;14.10;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T07:26:23;14.10;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T07:28:51;14.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T07:31:19;14.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T07:33:50;14.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T07:36:20;14.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T07:38:53;14.10;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T07:41:20;14.10;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T07:43:51;14.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T07:46:20;14.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T07:48:47;14.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T07:51:15;14.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T07:53:41;14.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T07:56:08;14.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T07:58:38;14.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T08:01:05;14.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T08:03:31;14.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T08:05:58;14.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T08:08:24;14.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T08:10:49;14.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T08:13:18;14.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T08:15:48;14.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T08:18:17;14.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T08:20:44;15.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T08:23:10;15.10;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T08:25:38;15.10;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T08:28:07;15.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T08:30:33;15.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T08:32:59;15.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T08:35:24;15.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T08:37:50;15.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T08:40:18;15.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T08:42:45;15.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T08:45:11;15.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T08:47:38;15.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T08:50:07;15.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T08:52:35;15.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T08:55:08;16.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T08:57:35;16.10;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T09:00:05;16.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T09:02:39;16.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T09:05:06;16.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T09:07:32;16.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T09:09:58;16.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T09:12:24;16.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T09:14:50;16.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T09:17:15;16.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T09:19:41;16.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T09:22:07;16.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T09:24:32;16.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T09:27:00;16.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T09:29:27;16.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T09:31:55;16.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T09:34:21;17.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T09:36:47;17.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T09:39:13;17.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T09:41:39;17.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T09:44:06;17.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T09:46:36;17.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T09:49:02;17.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T09:51:29;17.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T09:53:57;17.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T09:56:24;17.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T09:58:51;17.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T10:01:20;17.90;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T10:03:49;18.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T10:06:18;18.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T10:08:44;17.90;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T10:11:13;17.90;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T10:13:39;17.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T10:16:16;17.90;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T10:18:42;17.90;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T10:21:08;17.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T10:23:34;17.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T10:26:00;17.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T10:28:27;17.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T10:30:54;18.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T10:33:29;18.10;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T10:36:08;18.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T10:38:34;18.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T10:41:07;18.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T10:43:37;18.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T10:46:06;19.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T10:48:35;19.10;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T10:51:03;19.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T10:53:31;19.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T10:58:32;19.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T11:01:02;19.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T11:03:36;19.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T11:06:02;19.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T11:08:32;19.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T11:10:58;18.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T11:13:24;18.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T11:15:50;18.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T11:18:47;18.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T11:21:55;18.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T11:24:27;18.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T11:27:01;19.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T11:29:52;19.10;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T11:32:46;19.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T11:35:21;19.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T11:43:09;18.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T11:45:37;18.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T11:48:11;18.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T11:50:38;18.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T11:53:08;18.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T11:55:38;18.10;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T11:58:04;17.90;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T12:00:31;17.90;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T12:03:21;18.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T12:06:06;18.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T12:08:52;18.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T12:11:37;18.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T12:14:22;18.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T12:17:08;18.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T12:19:54;18.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T12:22:45;18.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T12:25:16;18.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T12:27:46;18.10;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T12:30:18;18.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T12:32:51;18.10;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T12:35:19;17.90;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T12:37:45;18.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T12:40:17;18.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T12:42:46;18.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T12:45:19;18.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T12:47:50;18.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T12:50:17;18.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T12:52:46;19.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T12:55:20;18.90;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T12:57:54;19.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T13:00:28;19.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T13:02:55;19.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T13:05:22;19.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T13:07:49;19.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T13:10:15;19.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T13:12:42;19.10;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T13:15:09;19.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T13:17:40;20.90;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T13:20:08;22.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T13:22:42;21.90;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T13:25:13;21.90;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T13:27:42;21.90;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T13:30:10;21.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T13:32:37;21.90;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T13:35:10;22.10;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T13:37:41;21.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T13:40:11;21.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T13:42:44;21.10;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T13:45:23;21.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T13:47:53;21.10;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T13:50:21;21.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T13:52:49;20.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T13:55:16;20.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T13:57:44;19.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T14:00:11;19.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T14:02:52;18.90;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T14:05:19;18.90;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T14:07:49;19.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T14:10:15;18.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T14:12:44;18.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T14:15:11;18.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T14:17:38;18.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T14:20:04;18.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T14:22:34;18.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T14:25:00;18.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T14:27:26;18.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T14:29:52;18.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T14:32:36;18.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T14:35:28;18.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T14:37:55;18.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T14:40:24;18.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T14:42:50;18.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T14:45:15;18.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T14:47:41;18.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T14:50:10;18.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T14:52:39;18.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T14:55:05;18.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T14:57:34;18.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T15:00:01;18.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T15:02:29;18.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T15:04:55;18.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T15:07:40;18.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T15:10:23;18.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T15:13:07;18.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T15:15:35;18.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T15:18:03;18.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T15:20:30;18.10;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T15:22:55;17.90;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T15:25:22;18.10;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T15:27:49;18.10;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T15:30:17;18.10;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T15:32:44;18.10;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T15:35:12;18.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T15:37:39;18.10;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T15:40:05;18.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T15:42:35;18.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T15:45:01;18.10;99.90
23120;DHT22;11729;50.836;4.330;2024-02-15T15:47:27;18.10;99.90