sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23148;SDS011;11743;51.228;22.498;2022-10-16T07:20:52;34.40;;;23.42;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:21:15;29.38;;;22.88;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:21:39;26.80;;;20.77;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:22:05;21.92;;;15.85;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:22:28;21.33;;;13.93;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:22:51;18.17;;;13.30;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:23:17;21.25;;;14.52;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:23:41;20.80;;;14.02;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:24:06;17.10;;;11.80;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:24:32;15.43;;;11.18;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:24:55;16.65;;;11.05;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:25:17;17.58;;;11.75;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:25:40;16.60;;;12.30;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:26:02;16.33;;;11.45;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:26:27;17.27;;;11.90;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:26:58;20.67;;;12.50;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:27:20;17.05;;;12.07;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:27:45;16.58;;;11.90;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:28:07;18.48;;;12.55;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:28:30;18.92;;;12.13;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:29:00;15.10;;;11.68;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:29:28;15.18;;;11.88;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:29:53;16.63;;;12.05;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:30:17;16.42;;;12.85;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:30:39;15.48;;;12.38;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:31:07;16.65;;;12.05;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:31:37;18.00;;;13.48;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:32:04;22.77;;;17.20;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:32:27;25.45;;;18.90;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:32:52;18.52;;;13.43;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:33:17;21.33;;;14.45;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:33:43;22.65;;;17.52;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:34:07;23.38;;;17.80;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:34:32;20.13;;;14.63;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:34:57;16.85;;;12.55;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:35:19;17.00;;;11.85;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:35:50;16.17;;;11.35;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:36:14;17.80;;;12.07;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:36:41;13.95;;;11.55;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:37:08;18.17;;;13.95;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:37:30;15.43;;;11.60;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:37:55;18.45;;;11.80;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:38:19;18.70;;;12.00;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:38:42;18.98;;;12.10;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:39:05;15.77;;;11.57;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:39:27;15.82;;;11.48;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:40:01;17.00;;;11.27;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:40:23;17.45;;;11.75;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:40:46;15.35;;;11.10;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:41:13;14.60;;;10.85;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:41:38;15.25;;;10.80;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:42:02;15.40;;;11.27;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:42:24;14.40;;;10.82;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:42:46;15.20;;;11.15;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:43:08;14.40;;;10.82;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:43:30;14.38;;;11.15;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:43:54;17.63;;;11.05;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:44:21;14.95;;;11.20;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:44:46;17.05;;;10.93;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:45:09;19.85;;;11.13;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:45:31;17.52;;;11.35;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:45:53;18.58;;;11.07;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:46:21;16.17;;;10.68;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:46:46;15.82;;;10.77;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:47:10;14.43;;;10.50;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:47:32;18.77;;;11.25;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:47:55;18.98;;;10.77;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:48:23;17.33;;;11.05;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:48:50;16.17;;;11.15;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:49:14;14.43;;;11.02;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:49:36;15.95;;;11.10;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:49:59;18.25;;;11.38;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:50:21;14.77;;;10.93;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:50:49;15.55;;;10.85;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:51:15;17.05;;;10.60;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:51:41;14.70;;;10.70;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:52:03;14.25;;;10.57;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:52:25;14.48;;;10.90;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:52:48;13.38;;;10.10;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:53:10;15.82;;;10.80;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:53:33;16.15;;;10.23;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:53:55;15.75;;;10.10;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:54:17;14.25;;;9.82;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:54:44;13.57;;;9.48;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:55:06;13.77;;;9.98;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:55:30;13.88;;;9.85;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:56:01;14.93;;;9.55;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:56:28;16.10;;;10.18;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:56:52;17.08;;;9.90;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:57:17;14.23;;;9.52;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:57:41;14.07;;;9.50;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:58:03;14.07;;;9.98;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:58:28;16.52;;;9.75;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:58:51;12.68;;;9.27;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:59:16;15.40;;;9.60;;
23148;SDS011;11743;51.228;22.498;2022-10-16T07:59:39;12.68;;;9.38;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:00:08;11.75;;;8.95;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:00:36;13.25;;;9.13;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:00:58;12.85;;;8.70;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:01:24;13.15;;;9.05;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:01:46;14.05;;;8.40;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:02:11;14.00;;;8.93;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:02:33;14.32;;;9.30;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:02:59;19.55;;;9.65;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:03:21;14.32;;;9.27;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:03:47;12.23;;;9.13;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:04:11;16.63;;;9.25;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:04:33;12.48;;;8.82;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:04:57;12.00;;;8.93;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:05:19;13.60;;;9.00;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:05:41;15.07;;;8.93;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:06:03;13.27;;;8.98;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:06:26;11.70;;;8.57;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:06:50;12.52;;;8.98;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:07:14;11.80;;;8.85;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:07:36;12.20;;;8.73;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:07:58;12.82;;;8.70;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:08:20;12.85;;;8.85;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:08:44;11.90;;;9.13;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:09:06;16.83;;;9.02;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:09:31;16.13;;;8.82;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:09:53;12.50;;;8.60;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:10:18;13.70;;;8.52;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:10:44;10.93;;;8.38;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:11:09;12.73;;;8.70;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:11:36;14.15;;;8.57;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:11:58;12.52;;;9.05;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:12:22;12.50;;;8.68;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:12:44;11.05;;;8.48;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:13:09;12.32;;;8.50;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:13:35;13.98;;;8.45;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:13:57;11.88;;;8.82;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:14:19;14.75;;;8.88;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:14:41;12.20;;;8.50;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:15:08;12.63;;;8.55;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:15:30;10.60;;;8.65;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:15:54;14.50;;;9.00;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:16:16;12.98;;;8.82;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:16:42;10.57;;;8.52;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:17:05;12.75;;;8.57;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:17:27;11.88;;;8.68;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:17:57;14.63;;;8.82;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:18:29;12.05;;;8.60;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:18:51;10.68;;;8.65;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:19:17;15.07;;;8.35;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:19:45;11.18;;;8.45;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:20:11;12.65;;;7.97;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:20:38;11.07;;;8.20;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:21:02;10.73;;;8.15;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:21:26;10.15;;;8.05;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:21:55;11.48;;;8.30;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:22:23;10.93;;;8.07;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:22:49;10.23;;;7.90;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:23:13;11.70;;;8.10;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:23:40;10.20;;;8.13;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:24:02;11.57;;;8.20;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:24:34;11.45;;;8.10;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:24:59;10.38;;;7.90;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:25:33;11.77;;;8.68;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:26:05;10.75;;;8.18;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:26:36;14.98;;;8.10;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:26:58;11.65;;;8.07;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:27:20;9.93;;;7.72;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:27:45;11.98;;;7.93;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:28:08;10.15;;;7.50;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:28:34;11.07;;;7.55;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:28:57;10.15;;;7.95;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:29:21;14.40;;;8.43;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:29:49;12.05;;;8.30;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:30:11;11.80;;;8.00;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:30:34;12.27;;;8.10;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:31:03;12.30;;;8.43;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:31:35;12.82;;;8.20;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:31:58;12.52;;;8.00;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:32:20;12.18;;;8.30;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:32:47;11.50;;;8.20;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:33:09;11.32;;;8.07;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:33:31;10.00;;;7.90;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:33:56;10.15;;;8.13;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:34:18;9.27;;;7.93;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:34:41;12.07;;;8.18;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:35:04;13.90;;;8.00;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:35:27;12.98;;;7.95;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:35:50;13.45;;;7.80;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:36:30;12.00;;;7.90;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:36:56;10.10;;;8.00;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:37:21;11.13;;;7.82;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:37:44;10.27;;;8.00;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:38:07;10.98;;;7.97;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:38:32;11.38;;;8.18;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:38:59;16.30;;;9.90;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:39:21;12.07;;;8.43;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:39:46;13.63;;;8.60;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:40:19;16.42;;;9.82;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:40:48;26.67;;;16.65;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:48:20;16.95;;;12.40;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:48:51;12.38;;;10.60;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:49:17;15.23;;;10.35;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:49:43;11.68;;;7.85;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:50:26;19.75;;;17.35;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:50:53;40.17;;;30.20;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:51:32;24.67;;;20.85;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:52:04;12.38;;;9.93;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:52:32;12.77;;;9.57;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:53:03;11.88;;;8.57;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:53:41;13.73;;;8.82;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:54:26;12.43;;;8.50;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:54:51;12.73;;;8.50;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:55:52;9.63;;;7.47;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:56:17;11.80;;;7.35;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:56:48;12.68;;;8.35;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:57:14;10.52;;;7.88;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:57:44;11.65;;;8.25;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:58:27;12.35;;;8.73;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:58:51;12.55;;;8.52;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:59:22;13.32;;;9.05;;
23148;SDS011;11743;51.228;22.498;2022-10-16T08:59:44;12.10;;;8.27;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:00:13;11.52;;;8.02;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:00:40;11.60;;;7.88;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:01:12;11.52;;;8.25;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:01:41;9.98;;;7.75;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:02:19;11.00;;;8.20;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:02:51;10.70;;;7.47;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:05:45;10.82;;;7.60;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:07:29;12.27;;;8.55;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:08:19;10.27;;;7.55;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:09:40;11.50;;;7.63;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:11:00;10.13;;;7.63;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:13:50;9.90;;;7.60;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:15:50;12.45;;;8.68;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:16:41;11.98;;;8.20;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:18:02;11.02;;;8.40;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:19:15;11.23;;;8.40;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:21:52;13.67;;;7.97;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:22:21;8.98;;;8.00;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:22:47;10.80;;;8.38;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:23:15;11.10;;;8.63;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:23:57;10.85;;;8.32;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:24:49;10.30;;;8.00;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:25:17;11.43;;;8.60;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:25:46;11.43;;;7.82;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:26:12;11.35;;;8.13;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:26:41;9.88;;;7.93;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:27:04;10.02;;;7.68;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:27:30;9.80;;;7.82;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:27:52;10.68;;;7.80;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:28:16;10.88;;;8.38;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:28:40;12.90;;;8.40;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:29:08;12.90;;;8.23;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:29:35;11.18;;;8.18;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:30:06;10.82;;;7.75;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:30:36;11.95;;;7.97;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:31:01;11.80;;;8.10;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:31:24;15.18;;;8.55;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:31:46;13.65;;;8.38;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:32:10;12.32;;;8.30;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:32:37;10.25;;;8.18;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:33:06;13.43;;;8.15;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:33:35;10.75;;;7.85;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:34:00;10.55;;;8.13;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:34:32;11.15;;;8.40;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:34:58;13.85;;;8.48;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:35:35;10.68;;;8.00;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:36:21;10.32;;;8.30;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:36:45;11.18;;;8.15;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:37:20;18.15;;;8.52;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:38:07;11.40;;;8.02;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:38:30;11.33;;;8.00;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:39:04;12.90;;;8.38;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:39:29;12.02;;;8.40;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:39:54;13.70;;;8.55;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:40:24;14.05;;;8.32;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:40:48;13.30;;;8.40;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:41:23;14.00;;;8.70;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:41:46;11.43;;;8.00;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:42:10;10.27;;;8.13;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:42:40;13.38;;;8.43;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:44:18;12.55;;;8.57;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:44:49;13.00;;;7.88;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:45:20;11.52;;;8.30;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:46:49;13.35;;;8.70;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:47:39;11.32;;;7.97;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:48:11;11.20;;;8.55;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:48:39;13.18;;;8.70;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:49:18;14.38;;;8.32;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:49:57;12.02;;;8.32;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:50:29;14.65;;;8.38;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:50:59;12.52;;;7.82;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:51:30;9.90;;;8.43;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:52:09;12.80;;;8.70;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:52:37;12.03;;;8.30;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:53:04;13.57;;;7.80;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:53:40;12.45;;;8.25;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:54:31;11.18;;;7.88;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:54:58;11.70;;;8.13;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:55:21;12.65;;;8.32;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:55:50;11.45;;;8.30;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:56:21;13.40;;;8.55;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:56:47;10.45;;;8.15;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:57:19;12.48;;;8.32;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:57:49;12.88;;;8.40;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:58:15;10.85;;;8.05;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:58:52;11.48;;;8.00;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:59:21;12.82;;;8.40;;
23148;SDS011;11743;51.228;22.498;2022-10-16T09:59:59;11.25;;;8.35;;
23148;SDS011;11743;51.228;22.498;2022-10-16T10:00:26;12.68;;;8.63;;
23148;SDS011;11743;51.228;22.498;2022-10-16T10:00:49;13.20;;;8.40;;
23148;SDS011;11743;51.228;22.498;2022-10-16T10:01:18;13.77;;;8.52;;
23148;SDS011;11743;51.228;22.498;2022-10-16T10:01:50;11.77;;;8.02;;
23148;SDS011;11743;51.228;22.498;2022-10-16T10:02:14;11.77;;;8.45;;
23148;SDS011;11743;51.228;22.498;2022-10-16T10:02:41;9.93;;;8.20;;
23148;SDS011;11743;51.228;22.498;2022-10-16T10:03:09;9.65;;;8.07;;
23148;SDS011;11743;51.228;22.498;2022-10-16T10:03:33;10.25;;;8.07;;
23148;SDS011;11743;51.228;22.498;2022-10-16T10:04:01;13.52;;;8.98;;
23148;SDS011;11743;51.228;22.498;2022-10-16T10:04:25;10.52;;;8.02;;
23148;SDS011;11743;51.228;22.498;2022-10-16T10:04:52;13.05;;;8.40;;
23148;SDS011;11743;51.228;22.498;2022-10-16T10:05:20;12.10;;;7.97;;
23148;SDS011;11743;51.228;22.498;2022-10-16T10:05:49;11.80;;;8.30;;
23148;SDS011;11743;51.228;22.498;2022-10-16T10:06:20;11.90;;;7.90;;
23148;SDS011;11743;51.228;22.498;2022-10-16T10:06:49;12.80;;;8.63;;
23148;SDS011;11743;51.228;22.498;2022-10-16T10:07:21;12.32;;;8.13;;
23148;SDS011;11743;51.228;22.498;2022-10-16T10:07:58;14.50;;;8.60;;
23148;SDS011;11743;51.228;22.498;2022-10-16T10:08:31;11.38;;;8.07;;
23148;SDS011;11743;51.228;22.498;2022-10-16T10:09:35;13.90;;;8.48;;
23148;SDS011;11743;51.228;22.498;2022-10-16T10:10:18;10.70;;;8.13;;
23148;SDS011;11743;51.228;22.498;2022-10-16T10:10:55;12.25;;;8.00;;
23148;SDS011;11743;51.228;22.498;2022-10-16T10:11:35;14.32;;;8.43;;
23148;SDS011;11743;51.228;22.498;2022-10-16T10:12:05;11.98;;;8.23;;
23148;SDS011;11743;51.228;22.498;2022-10-16T10:12:44;12.88;;;8.27;;
23148;SDS011;11743;51.228;22.498;2022-10-16T10:13:18;12.00;;;8.38;;
23148;SDS011;11743;51.228;22.498;2022-10-16T10:13:42;11.27;;;8.40;;
23148;SDS011;11743;51.228;22.498;2022-10-16T10:14:47;10.85;;;8.30;;
23148;SDS011;11743;51.228;22.498;2022-10-16T10:15:13;11.65;;;8.15;;
23148;SDS011;11743;51.228;22.498;2022-10-16T10:15:42;11.43;;;8.27;;
23148;SDS011;11743;51.228;22.498;2022-10-16T10:16:05;11.57;;;8.55;;
23148;SDS011;11743;51.228;22.498;2022-10-16T10:16:29;13.25;;;8.52;;
23148;SDS011;11743;51.228;22.498;2022-10-16T10:17:49;12.20;;;8.70;;
23148;SDS011;11743;51.228;22.498;2022-10-16T10:18:15;11.07;;;8.98;;
23148;SDS011;11743;51.228;22.498;2022-10-16T10:18:44;12.80;;;8.80;;
23148;SDS011;11743;51.228;22.498;2022-10-16T10:19:13;13.48;;;9.23;;
23148;SDS011;11743;51.228;22.498;2022-10-16T10:19:39;15.00;;;9.98;;
23148;SDS011;11743;51.228;22.498;2022-10-16T10:20:15;16.20;;;9.80;;
23148;SDS011;11743;51.228;22.498;2022-10-16T10:20:58;26.50;;;16.05;;
23148;SDS011;11743;51.228;22.498;2022-10-16T10:21:28;23.67;;;14.27;;
23148;SDS011;11743;51.228;22.498;2022-10-16T10:21:51;18.67;;;12.32;;
23148;SDS011;11743;51.228;22.498;2022-10-16T10:22:16;17.95;;;11.98;;
23148;SDS011;11743;51.228;22.498;2022-10-16T10:22:44;13.82;;;10.68;;
23148;SDS011;11743;51.228;22.498;2022-10-16T10:23:25;11.75;;;8.93;;
23148;SDS011;11743;51.228;22.498;2022-10-16T10:23:56;11.25;;;8.23;;
23148;SDS011;11743;51.228;22.498;2022-10-16T10:24:21;11.60;;;8.48;;