sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34566;BME280;20803;42.676;26.348;2022-07-29T00:01:34;98735.31;;;21.81;61.87
34566;BME280;20803;42.676;26.348;2022-07-29T00:04:00;98730.59;;;21.78;62.18
34566;BME280;20803;42.676;26.348;2022-07-29T00:06:25;98735.56;;;21.83;61.53
34566;BME280;20803;42.676;26.348;2022-07-29T00:08:50;98731.56;;;21.90;61.18
34566;BME280;20803;42.676;26.348;2022-07-29T00:11:16;98726.91;;;21.87;61.21
34566;BME280;20803;42.676;26.348;2022-07-29T00:13:41;98723.88;;;21.91;60.79
34566;BME280;20803;42.676;26.348;2022-07-29T00:16:07;98727.38;;;21.85;61.43
34566;BME280;20803;42.676;26.348;2022-07-29T00:18:32;98725.06;;;21.69;62.27
34566;BME280;20803;42.676;26.348;2022-07-29T00:20:58;98730.97;;;21.71;63.06
34566;BME280;20803;42.676;26.348;2022-07-29T00:23:23;98724.66;;;21.76;62.45
34566;BME280;20803;42.676;26.348;2022-07-29T00:25:49;98721.25;;;21.72;62.71
34566;BME280;20803;42.676;26.348;2022-07-29T00:28:14;98716.28;;;21.67;62.89
34566;BME280;20803;42.676;26.348;2022-07-29T00:30:39;98713.13;;;21.65;62.62
34566;BME280;20803;42.676;26.348;2022-07-29T00:33:08;98728.38;;;21.68;62.67
34566;BME280;20803;42.676;26.348;2022-07-29T00:35:33;98720.53;;;21.77;62.29
34566;BME280;20803;42.676;26.348;2022-07-29T00:38:12;98712.38;;;21.79;61.40
34566;BME280;20803;42.676;26.348;2022-07-29T00:40:39;98710.53;;;21.76;61.97
34566;BME280;20803;42.676;26.348;2022-07-29T00:43:04;98715.41;;;21.76;61.63
34566;BME280;20803;42.676;26.348;2022-07-29T00:45:30;98712.06;;;21.77;61.05
34566;BME280;20803;42.676;26.348;2022-07-29T00:47:56;98717.53;;;21.81;61.23
34566;BME280;20803;42.676;26.348;2022-07-29T00:50:22;98710.91;;;21.69;61.81
34566;BME280;20803;42.676;26.348;2022-07-29T00:52:48;98707.00;;;21.67;62.51
34566;BME280;20803;42.676;26.348;2022-07-29T00:55:15;98708.94;;;21.61;62.38
34566;BME280;20803;42.676;26.348;2022-07-29T00:57:42;98707.28;;;21.54;62.81
34566;BME280;20803;42.676;26.348;2022-07-29T01:00:11;98710.03;;;21.49;62.61
34566;BME280;20803;42.676;26.348;2022-07-29T01:02:37;98706.25;;;21.52;62.19
34566;BME280;20803;42.676;26.348;2022-07-29T01:05:05;98715.28;;;21.56;62.33
34566;BME280;20803;42.676;26.348;2022-07-29T01:07:33;98709.06;;;21.52;62.60
34566;BME280;20803;42.676;26.348;2022-07-29T01:10:01;98709.94;;;21.58;62.31
34566;BME280;20803;42.676;26.348;2022-07-29T01:12:29;98709.72;;;21.61;62.13
34566;BME280;20803;42.676;26.348;2022-07-29T01:14:59;98705.06;;;21.58;61.87
34566;BME280;20803;42.676;26.348;2022-07-29T01:31:27;98700.25;;;21.35;62.17
34566;BME280;20803;42.676;26.348;2022-07-29T01:33:58;98695.59;;;21.32;62.02
34566;BME280;20803;42.676;26.348;2022-07-29T01:36:35;98697.31;;;21.29;62.31
34566;BME280;20803;42.676;26.348;2022-07-29T01:39:18;98694.31;;;21.33;61.90
34566;BME280;20803;42.676;26.348;2022-07-29T01:42:08;98691.50;;;21.33;61.53
34566;BME280;20803;42.676;26.348;2022-07-29T01:44:45;98692.97;;;21.28;61.97
34566;BME280;20803;42.676;26.348;2022-07-29T01:47:15;98697.31;;;21.29;61.91
34566;BME280;20803;42.676;26.348;2022-07-29T01:49:46;98700.66;;;21.28;61.81
34566;BME280;20803;42.676;26.348;2022-07-29T01:52:21;98695.47;;;21.26;61.46
34566;BME280;20803;42.676;26.348;2022-07-29T01:54:53;98693.44;;;21.27;61.78
34566;BME280;20803;42.676;26.348;2022-07-29T01:57:21;98692.84;;;21.23;62.31
34566;BME280;20803;42.676;26.348;2022-07-29T01:59:50;98692.34;;;21.24;61.84
34566;BME280;20803;42.676;26.348;2022-07-29T02:02:18;98692.06;;;21.22;62.22
34566;BME280;20803;42.676;26.348;2022-07-29T02:04:46;98684.75;;;21.16;62.19
34566;BME280;20803;42.676;26.348;2022-07-29T02:07:17;98689.28;;;21.13;62.57
34566;BME280;20803;42.676;26.348;2022-07-29T02:09:43;98684.31;;;21.08;62.88
34566;BME280;20803;42.676;26.348;2022-07-29T02:12:10;98687.03;;;21.02;63.19
34566;BME280;20803;42.676;26.348;2022-07-29T02:14:41;98688.00;;;20.99;63.73
34566;BME280;20803;42.676;26.348;2022-07-29T02:17:07;98686.16;;;20.96;63.29
34566;BME280;20803;42.676;26.348;2022-07-29T02:19:34;98686.44;;;20.98;63.70
34566;BME280;20803;42.676;26.348;2022-07-29T02:22:01;98684.09;;;20.97;63.67
34566;BME280;20803;42.676;26.348;2022-07-29T02:24:28;98688.56;;;20.89;63.79
34566;BME280;20803;42.676;26.348;2022-07-29T02:26:56;98691.59;;;20.85;64.32
34566;BME280;20803;42.676;26.348;2022-07-29T02:29:26;98686.09;;;20.82;64.63
34566;BME280;20803;42.676;26.348;2022-07-29T02:31:55;98687.19;;;20.84;64.81
34566;BME280;20803;42.676;26.348;2022-07-29T02:34:23;98693.78;;;20.81;64.83
34566;BME280;20803;42.676;26.348;2022-07-29T02:36:50;98691.28;;;20.83;64.73
34566;BME280;20803;42.676;26.348;2022-07-29T02:39:17;98685.31;;;20.81;65.30
34566;BME280;20803;42.676;26.348;2022-07-29T02:41:44;98693.50;;;20.79;65.08
34566;BME280;20803;42.676;26.348;2022-07-29T02:44:15;98690.69;;;20.79;65.23
34566;BME280;20803;42.676;26.348;2022-07-29T02:47:07;98687.06;;;20.79;65.00
34566;BME280;20803;42.676;26.348;2022-07-29T02:49:42;98692.84;;;20.84;64.86
34566;BME280;20803;42.676;26.348;2022-07-29T02:52:19;98695.94;;;20.86;64.56
34566;BME280;20803;42.676;26.348;2022-07-29T02:54:59;98689.03;;;20.87;64.65
34566;BME280;20803;42.676;26.348;2022-07-29T02:57:45;98689.81;;;20.88;64.67
34566;BME280;20803;42.676;26.348;2022-07-29T03:00:12;98689.34;;;20.89;64.65
34566;BME280;20803;42.676;26.348;2022-07-29T03:02:44;98684.47;;;20.90;65.02
34566;BME280;20803;42.676;26.348;2022-07-29T03:05:15;98690.13;;;20.90;64.72
34566;BME280;20803;42.676;26.348;2022-07-29T03:07:43;98686.81;;;20.91;65.11
34566;BME280;20803;42.676;26.348;2022-07-29T03:10:10;98687.78;;;20.88;64.89
34566;BME280;20803;42.676;26.348;2022-07-29T03:12:36;98693.25;;;20.92;65.16
34566;BME280;20803;42.676;26.348;2022-07-29T03:15:02;98684.94;;;20.88;65.02
34566;BME280;20803;42.676;26.348;2022-07-29T03:17:29;98697.50;;;20.87;65.53
34566;BME280;20803;42.676;26.348;2022-07-29T03:19:56;98697.03;;;20.89;65.43
34566;BME280;20803;42.676;26.348;2022-07-29T03:22:23;98695.78;;;20.90;65.18
34566;BME280;20803;42.676;26.348;2022-07-29T03:24:49;98691.50;;;20.94;65.16
34566;BME280;20803;42.676;26.348;2022-07-29T03:27:14;98700.28;;;20.96;65.39
34566;BME280;20803;42.676;26.348;2022-07-29T03:29:40;98696.19;;;20.97;65.05
34566;BME280;20803;42.676;26.348;2022-07-29T03:32:06;98699.59;;;21.01;65.02
34566;BME280;20803;42.676;26.348;2022-07-29T03:34:31;98706.34;;;21.04;64.45
34566;BME280;20803;42.676;26.348;2022-07-29T03:36:57;98714.69;;;21.37;63.60
34566;BME280;20803;42.676;26.348;2022-07-29T03:39:25;98716.81;;;22.30;59.14
34566;BME280;20803;42.676;26.348;2022-07-29T03:41:55;98712.31;;;23.19;54.57
34566;BME280;20803;42.676;26.348;2022-07-29T03:44:22;98725.72;;;23.91;52.27
34566;BME280;20803;42.676;26.348;2022-07-29T03:46:50;98713.28;;;24.51;50.28
34566;BME280;20803;42.676;26.348;2022-07-29T03:49:18;98701.97;;;25.27;47.98
34566;BME280;20803;42.676;26.348;2022-07-29T03:51:45;98699.25;;;25.60;46.59
34566;BME280;20803;42.676;26.348;2022-07-29T03:54:11;98710.41;;;26.25;45.44
34566;BME280;20803;42.676;26.348;2022-07-29T03:56:40;98707.25;;;26.45;44.25
34566;BME280;20803;42.676;26.348;2022-07-29T03:59:07;98705.78;;;27.13;42.98
34566;BME280;20803;42.676;26.348;2022-07-29T04:01:34;98709.06;;;27.75;41.20
34566;BME280;20803;42.676;26.348;2022-07-29T04:04:01;98711.94;;;28.05;40.72
34566;BME280;20803;42.676;26.348;2022-07-29T04:06:27;98706.66;;;28.14;40.32
34566;BME280;20803;42.676;26.348;2022-07-29T04:08:52;98703.84;;;28.39;39.82
34566;BME280;20803;42.676;26.348;2022-07-29T04:11:18;98705.59;;;27.82;40.50
34566;BME280;20803;42.676;26.348;2022-07-29T04:13:43;98706.81;;;28.52;39.90
34566;BME280;20803;42.676;26.348;2022-07-29T04:16:09;98702.53;;;28.40;39.84
34566;BME280;20803;42.676;26.348;2022-07-29T04:18:34;98704.06;;;28.16;40.40
34566;BME280;20803;42.676;26.348;2022-07-29T04:21:00;98701.91;;;28.77;39.28
34566;BME280;20803;42.676;26.348;2022-07-29T04:23:27;98703.06;;;28.87;39.04
34566;BME280;20803;42.676;26.348;2022-07-29T04:25:52;98714.94;;;28.48;39.58
34566;BME280;20803;42.676;26.348;2022-07-29T04:28:18;98718.75;;;28.80;39.29
34566;BME280;20803;42.676;26.348;2022-07-29T04:30:43;98715.28;;;28.87;38.85
34566;BME280;20803;42.676;26.348;2022-07-29T04:33:09;98721.25;;;28.89;39.22
34566;BME280;20803;42.676;26.348;2022-07-29T04:35:36;98716.66;;;29.80;37.63
34566;BME280;20803;42.676;26.348;2022-07-29T04:38:03;98723.84;;;30.50;36.43
34566;BME280;20803;42.676;26.348;2022-07-29T04:40:28;98726.19;;;31.04;35.22
34566;BME280;20803;42.676;26.348;2022-07-29T04:42:54;98729.13;;;31.52;34.75
34566;BME280;20803;42.676;26.348;2022-07-29T04:45:20;98726.34;;;31.93;33.90
34566;BME280;20803;42.676;26.348;2022-07-29T04:47:45;98730.31;;;31.69;33.91
34566;BME280;20803;42.676;26.348;2022-07-29T04:50:10;98738.88;;;31.82;33.90
34566;BME280;20803;42.676;26.348;2022-07-29T04:52:36;98735.69;;;31.26;35.17
34566;BME280;20803;42.676;26.348;2022-07-29T04:55:05;98733.81;;;31.75;34.06
34566;BME280;20803;42.676;26.348;2022-07-29T04:57:31;98741.41;;;32.20;33.49
34566;BME280;20803;42.676;26.348;2022-07-29T04:59:57;98733.47;;;32.13;33.71
34566;BME280;20803;42.676;26.348;2022-07-29T05:02:22;98737.25;;;32.29;33.51
34566;BME280;20803;42.676;26.348;2022-07-29T05:04:48;98746.50;;;32.55;33.01
34566;BME280;20803;42.676;26.348;2022-07-29T05:07:13;98745.88;;;32.98;32.57
34566;BME280;20803;42.676;26.348;2022-07-29T05:09:39;98748.34;;;33.30;32.60
34566;BME280;20803;42.676;26.348;2022-07-29T05:12:05;98746.25;;;33.31;31.93
34566;BME280;20803;42.676;26.348;2022-07-29T05:14:30;98749.25;;;33.18;32.35
34566;BME280;20803;42.676;26.348;2022-07-29T05:16:56;98754.56;;;32.57;32.76
34566;BME280;20803;42.676;26.348;2022-07-29T05:19:22;98746.91;;;32.80;32.45
34566;BME280;20803;42.676;26.348;2022-07-29T05:21:48;98754.41;;;33.12;32.23
34566;BME280;20803;42.676;26.348;2022-07-29T05:24:14;98755.31;;;33.35;32.29
34566;BME280;20803;42.676;26.348;2022-07-29T05:26:39;98759.59;;;33.49;32.67
34566;BME280;20803;42.676;26.348;2022-07-29T05:29:05;98755.53;;;33.88;31.33
34566;BME280;20803;42.676;26.348;2022-07-29T05:31:31;98751.94;;;34.18;31.22
34566;BME280;20803;42.676;26.348;2022-07-29T05:33:56;98751.59;;;34.29;30.19
34566;BME280;20803;42.676;26.348;2022-07-29T05:36:22;98753.72;;;34.44;30.76
34566;BME280;20803;42.676;26.348;2022-07-29T05:38:47;98750.66;;;34.80;29.38
34566;BME280;20803;42.676;26.348;2022-07-29T05:41:12;98755.97;;;35.29;29.16
34566;BME280;20803;42.676;26.348;2022-07-29T05:43:38;98755.22;;;35.06;28.62
34566;BME280;20803;42.676;26.348;2022-07-29T05:46:03;98753.88;;;34.99;28.52
34566;BME280;20803;42.676;26.348;2022-07-29T05:48:29;98757.13;;;35.11;29.25
34566;BME280;20803;42.676;26.348;2022-07-29T05:50:54;98755.59;;;35.02;29.24
34566;BME280;20803;42.676;26.348;2022-07-29T05:53:20;98761.47;;;35.50;28.22
34566;BME280;20803;42.676;26.348;2022-07-29T05:55:45;98767.03;;;35.55;28.75
34566;BME280;20803;42.676;26.348;2022-07-29T05:58:11;98762.06;;;35.88;28.01
34566;BME280;20803;42.676;26.348;2022-07-29T06:00:36;98768.19;;;35.52;27.76
34566;BME280;20803;42.676;26.348;2022-07-29T06:03:02;98783.22;;;35.51;27.96
34566;BME280;20803;42.676;26.348;2022-07-29T06:05:27;98771.63;;;34.88;29.17
34566;BME280;20803;42.676;26.348;2022-07-29T06:07:52;98775.84;;;34.34;29.74
34566;BME280;20803;42.676;26.348;2022-07-29T06:10:18;98782.00;;;34.83;29.59
34566;BME280;20803;42.676;26.348;2022-07-29T06:12:44;98770.81;;;35.03;29.12
34566;BME280;20803;42.676;26.348;2022-07-29T06:15:09;98776.22;;;34.30;30.73
34566;BME280;20803;42.676;26.348;2022-07-29T06:17:35;98767.38;;;34.96;29.83
34566;BME280;20803;42.676;26.348;2022-07-29T06:20:01;98779.69;;;35.75;28.93
34566;BME280;20803;42.676;26.348;2022-07-29T06:22:26;98771.56;;;35.81;28.73
34566;BME280;20803;42.676;26.348;2022-07-29T06:24:52;98762.56;;;34.99;28.87
34566;BME280;20803;42.676;26.348;2022-07-29T06:27:17;98764.31;;;34.72;29.35
34566;BME280;20803;42.676;26.348;2022-07-29T06:29:43;98765.84;;;34.57;29.67
34566;BME280;20803;42.676;26.348;2022-07-29T06:32:08;98769.19;;;33.95;30.58
34566;BME280;20803;42.676;26.348;2022-07-29T06:34:35;98774.91;;;33.72;30.71
34566;BME280;20803;42.676;26.348;2022-07-29T06:37:05;98765.56;;;33.51;31.33
34566;BME280;20803;42.676;26.348;2022-07-29T06:39:30;98765.16;;;33.91;30.47
34566;BME280;20803;42.676;26.348;2022-07-29T06:41:55;98757.28;;;33.99;31.16
34566;BME280;20803;42.676;26.348;2022-07-29T06:44:21;98767.19;;;33.31;31.67
34566;BME280;20803;42.676;26.348;2022-07-29T06:46:46;98764.00;;;33.14;31.81
34566;BME280;20803;42.676;26.348;2022-07-29T06:49:14;98760.06;;;33.25;32.35
34566;BME280;20803;42.676;26.348;2022-07-29T06:51:40;98760.22;;;33.19;31.85
34566;BME280;20803;42.676;26.348;2022-07-29T06:54:06;98761.00;;;33.20;31.91
34566;BME280;20803;42.676;26.348;2022-07-29T06:56:33;98769.00;;;32.85;32.24
34566;BME280;20803;42.676;26.348;2022-07-29T06:58:58;98762.84;;;32.81;32.44
34566;BME280;20803;42.676;26.348;2022-07-29T07:01:24;98761.09;;;32.57;32.60
34566;BME280;20803;42.676;26.348;2022-07-29T07:03:49;98760.66;;;33.02;32.50
34566;BME280;20803;42.676;26.348;2022-07-29T07:06:15;98757.59;;;33.29;31.96
34566;BME280;20803;42.676;26.348;2022-07-29T07:08:41;98756.22;;;33.22;32.44
34566;BME280;20803;42.676;26.348;2022-07-29T07:11:06;98752.69;;;33.52;32.46
34566;BME280;20803;42.676;26.348;2022-07-29T07:13:32;98755.63;;;33.60;32.07
34566;BME280;20803;42.676;26.348;2022-07-29T07:16:00;98756.78;;;32.92;32.89
34566;BME280;20803;42.676;26.348;2022-07-29T07:18:26;98766.03;;;33.27;32.41
34566;BME280;20803;42.676;26.348;2022-07-29T07:20:51;98758.81;;;33.41;32.23
34566;BME280;20803;42.676;26.348;2022-07-29T07:23:17;98758.94;;;33.71;32.13
34566;BME280;20803;42.676;26.348;2022-07-29T07:25:42;98761.00;;;33.63;32.41
34566;BME280;20803;42.676;26.348;2022-07-29T07:28:08;98757.88;;;34.12;31.60
34566;BME280;20803;42.676;26.348;2022-07-29T07:30:33;98756.69;;;33.49;32.08
34566;BME280;20803;42.676;26.348;2022-07-29T07:32:59;98753.31;;;34.47;31.47
34566;BME280;20803;42.676;26.348;2022-07-29T07:35:25;98757.38;;;34.67;30.84
34566;BME280;20803;42.676;26.348;2022-07-29T07:37:53;98752.50;;;34.01;31.86
34566;BME280;20803;42.676;26.348;2022-07-29T07:40:18;98751.38;;;34.95;30.71
34566;BME280;20803;42.676;26.348;2022-07-29T07:42:44;98749.28;;;34.58;30.76
34566;BME280;20803;42.676;26.348;2022-07-29T07:45:10;98754.09;;;34.55;30.51
34566;BME280;20803;42.676;26.348;2022-07-29T07:47:36;98747.09;;;33.90;32.21
34566;BME280;20803;42.676;26.348;2022-07-29T07:50:04;98752.88;;;34.13;31.54
34566;BME280;20803;42.676;26.348;2022-07-29T07:52:30;98747.75;;;34.49;31.01
34566;BME280;20803;42.676;26.348;2022-07-29T07:54:55;98747.34;;;34.68;30.95
34566;BME280;20803;42.676;26.348;2022-07-29T07:57:21;98757.97;;;34.73;30.77
34566;BME280;20803;42.676;26.348;2022-07-29T07:59:46;98752.94;;;34.66;30.28
34566;BME280;20803;42.676;26.348;2022-07-29T08:02:11;98744.03;;;34.18;31.48
34566;BME280;20803;42.676;26.348;2022-07-29T08:04:37;98734.09;;;34.57;31.16
34566;BME280;20803;42.676;26.348;2022-07-29T08:07:05;98738.88;;;34.93;30.24
34566;BME280;20803;42.676;26.348;2022-07-29T08:09:31;98741.00;;;34.77;30.40
34566;BME280;20803;42.676;26.348;2022-07-29T08:11:58;98736.59;;;34.46;31.48
34566;BME280;20803;42.676;26.348;2022-07-29T08:14:24;98734.09;;;34.73;30.38
34566;BME280;20803;42.676;26.348;2022-07-29T08:16:49;98733.31;;;34.80;30.25
34566;BME280;20803;42.676;26.348;2022-07-29T08:19:16;98730.81;;;34.69;30.54
34566;BME280;20803;42.676;26.348;2022-07-29T08:21:41;98733.31;;;34.49;30.80
34566;BME280;20803;42.676;26.348;2022-07-29T08:24:07;98720.22;;;34.41;30.97
34566;BME280;20803;42.676;26.348;2022-07-29T08:26:50;98727.94;;;34.31;31.04
34566;BME280;20803;42.676;26.348;2022-07-29T08:29:16;98727.75;;;34.44;31.47
34566;BME280;20803;42.676;26.348;2022-07-29T08:31:42;98719.75;;;33.84;32.51
34566;BME280;20803;42.676;26.348;2022-07-29T08:34:08;98725.19;;;34.02;31.51
34566;BME280;20803;42.676;26.348;2022-07-29T08:36:34;98725.59;;;34.14;31.79
34566;BME280;20803;42.676;26.348;2022-07-29T08:39:00;98721.19;;;35.44;30.78
34566;BME280;20803;42.676;26.348;2022-07-29T08:41:26;98716.84;;;35.68;29.88
34566;BME280;20803;42.676;26.348;2022-07-29T08:43:52;98716.03;;;35.35;30.67
34566;BME280;20803;42.676;26.348;2022-07-29T08:46:19;98709.94;;;35.08;30.68
34566;BME280;20803;42.676;26.348;2022-07-29T08:48:44;98708.44;;;34.99;30.32
34566;BME280;20803;42.676;26.348;2022-07-29T08:51:18;98706.88;;;35.61;30.21
34566;BME280;20803;42.676;26.348;2022-07-29T08:53:46;98717.00;;;35.77;29.01
34566;BME280;20803;42.676;26.348;2022-07-29T08:56:14;98700.22;;;34.73;30.39
34566;BME280;20803;42.676;26.348;2022-07-29T08:58:42;98709.06;;;34.75;31.20
34566;BME280;20803;42.676;26.348;2022-07-29T09:01:08;98705.97;;;34.66;30.92
34566;BME280;20803;42.676;26.348;2022-07-29T09:03:37;98699.81;;;34.69;31.07
34566;BME280;20803;42.676;26.348;2022-07-29T09:06:04;98717.34;;;34.48;31.20
34566;BME280;20803;42.676;26.348;2022-07-29T09:08:33;98697.16;;;34.33;32.02
34566;BME280;20803;42.676;26.348;2022-07-29T09:11:01;98692.91;;;34.57;31.56
34566;BME280;20803;42.676;26.348;2022-07-29T09:13:27;98693.84;;;34.67;31.19
34566;BME280;20803;42.676;26.348;2022-07-29T09:15:52;98703.22;;;34.98;31.20
34566;BME280;20803;42.676;26.348;2022-07-29T09:18:41;98706.56;;;34.79;30.88
34566;BME280;20803;42.676;26.348;2022-07-29T09:21:14;98693.59;;;35.03;30.56
34566;BME280;20803;42.676;26.348;2022-07-29T09:24:10;98702.03;;;35.24;30.65
34566;BME280;20803;42.676;26.348;2022-07-29T09:26:44;98700.22;;;34.73;31.23
34566;BME280;20803;42.676;26.348;2022-07-29T09:29:16;98694.97;;;34.11;32.35
34566;BME280;20803;42.676;26.348;2022-07-29T09:31:47;98699.06;;;34.31;31.69
34566;BME280;20803;42.676;26.348;2022-07-29T09:34:30;98696.50;;;33.81;32.01
34566;BME280;20803;42.676;26.348;2022-07-29T09:36:57;98680.91;;;33.77;32.81
34566;BME280;20803;42.676;26.348;2022-07-29T09:41:59;98683.25;;;34.70;31.34
34566;BME280;20803;42.676;26.348;2022-07-29T09:44:26;98691.56;;;34.43;31.26
34566;BME280;20803;42.676;26.348;2022-07-29T09:47:01;98681.19;;;34.25;31.29
34566;BME280;20803;42.676;26.348;2022-07-29T09:49:34;98685.38;;;34.16;31.44
34566;BME280;20803;42.676;26.348;2022-07-29T09:52:05;98685.44;;;33.57;32.42
34566;BME280;20803;42.676;26.348;2022-07-29T09:54:32;98677.06;;;33.82;32.13
34566;BME280;20803;42.676;26.348;2022-07-29T09:57:08;98680.44;;;33.50;32.69
34566;BME280;20803;42.676;26.348;2022-07-29T09:59:37;98679.78;;;33.95;32.65
34566;BME280;20803;42.676;26.348;2022-07-29T10:02:11;98680.97;;;34.30;31.60
34566;BME280;20803;42.676;26.348;2022-07-29T10:04:41;98671.19;;;34.33;31.96
34566;BME280;20803;42.676;26.348;2022-07-29T10:07:08;98670.34;;;33.79;32.41
34566;BME280;20803;42.676;26.348;2022-07-29T10:09:34;98671.38;;;34.28;31.84
34566;BME280;20803;42.676;26.348;2022-07-29T10:12:07;98671.16;;;34.03;32.11
34566;BME280;20803;42.676;26.348;2022-07-29T10:14:35;98667.28;;;34.00;31.90
34566;BME280;20803;42.676;26.348;2022-07-29T10:17:02;98663.81;;;33.71;31.87
34566;BME280;20803;42.676;26.348;2022-07-29T10:19:29;98676.59;;;33.48;32.23
34566;BME280;20803;42.676;26.348;2022-07-29T10:21:57;98675.50;;;33.66;32.52
34566;BME280;20803;42.676;26.348;2022-07-29T10:24:25;98677.13;;;33.97;31.62
34566;BME280;20803;42.676;26.348;2022-07-29T10:26:54;98670.16;;;33.77;31.90
34566;BME280;20803;42.676;26.348;2022-07-29T10:29:19;98659.59;;;33.88;31.91
34566;BME280;20803;42.676;26.348;2022-07-29T10:35:27;98665.53;;;33.74;32.02
34566;BME280;20803;42.676;26.348;2022-07-29T10:44:06;98643.94;;;33.53;32.29
34566;BME280;20803;42.676;26.348;2022-07-29T10:46:37;98638.25;;;33.83;31.93
34566;BME280;20803;42.676;26.348;2022-07-29T10:52:06;98632.69;;;33.85;31.42
34566;BME280;20803;42.676;26.348;2022-07-29T10:59:46;98637.94;;;33.43;31.74
34566;BME280;20803;42.676;26.348;2022-07-29T11:05:08;98634.72;;;33.54;32.01
34566;BME280;20803;42.676;26.348;2022-07-29T11:07:36;98624.53;;;33.61;31.83
34566;BME280;20803;42.676;26.348;2022-07-29T11:15:03;98622.09;;;33.88;31.88
34566;BME280;20803;42.676;26.348;2022-07-29T11:23:28;98614.63;;;33.85;31.29
34566;BME280;20803;42.676;26.348;2022-07-29T11:31:36;98614.22;;;33.96;30.15
34566;BME280;20803;42.676;26.348;2022-07-29T11:39:34;98606.31;;;33.66;31.88
34566;BME280;20803;42.676;26.348;2022-07-29T11:45:05;98627.28;;;34.12;31.23
34566;BME280;20803;42.676;26.348;2022-07-29T11:47:41;98608.25;;;33.94;31.69
34566;BME280;20803;42.676;26.348;2022-07-29T11:50:13;98590.19;;;34.01;31.31
34566;BME280;20803;42.676;26.348;2022-07-29T11:52:42;98605.19;;;34.14;31.78
34566;BME280;20803;42.676;26.348;2022-07-29T11:55:16;98602.78;;;34.66;31.02
34566;BME280;20803;42.676;26.348;2022-07-29T11:57:53;98591.44;;;34.68;29.66
34566;BME280;20803;42.676;26.348;2022-07-29T12:00:28;98588.22;;;34.49;28.84
34566;BME280;20803;42.676;26.348;2022-07-29T12:02:55;98588.22;;;34.49;29.51
34566;BME280;20803;42.676;26.348;2022-07-29T12:05:21;98583.97;;;34.57;29.24
34566;BME280;20803;42.676;26.348;2022-07-29T12:07:47;98590.94;;;34.32;30.63
34566;BME280;20803;42.676;26.348;2022-07-29T12:10:14;98577.84;;;34.46;30.61
34566;BME280;20803;42.676;26.348;2022-07-29T12:12:39;98590.34;;;34.41;30.66
34566;BME280;20803;42.676;26.348;2022-07-29T12:15:16;98591.72;;;33.87;31.19
34566;BME280;20803;42.676;26.348;2022-07-29T12:17:43;98591.28;;;33.67;31.04
34566;BME280;20803;42.676;26.348;2022-07-29T12:20:08;98574.38;;;33.64;30.81
34566;BME280;20803;42.676;26.348;2022-07-29T12:22:39;98568.63;;;33.64;31.39
34566;BME280;20803;42.676;26.348;2022-07-29T12:25:10;98570.56;;;34.22;30.65
34566;BME280;20803;42.676;26.348;2022-07-29T12:27:37;98560.94;;;34.27;30.88
34566;BME280;20803;42.676;26.348;2022-07-29T12:30:08;98571.47;;;34.47;30.21
34566;BME280;20803;42.676;26.348;2022-07-29T12:32:47;98562.09;;;34.09;30.96
34566;BME280;20803;42.676;26.348;2022-07-29T12:35:14;98564.75;;;33.61;31.52
34566;BME280;20803;42.676;26.348;2022-07-29T12:37:42;98552.09;;;33.79;31.11
34566;BME280;20803;42.676;26.348;2022-07-29T12:40:09;98558.44;;;33.86;31.06
34566;BME280;20803;42.676;26.348;2022-07-29T12:42:36;98563.44;;;33.93;31.13
34566;BME280;20803;42.676;26.348;2022-07-29T12:45:03;98552.72;;;33.78;31.25
34566;BME280;20803;42.676;26.348;2022-07-29T12:47:29;98550.97;;;33.90;31.49
34566;BME280;20803;42.676;26.348;2022-07-29T12:50:12;98559.19;;;34.16;30.63
34566;BME280;20803;42.676;26.348;2022-07-29T12:52:40;98541.13;;;34.24;30.73
34566;BME280;20803;42.676;26.348;2022-07-29T12:55:06;98540.19;;;34.21;30.61
34566;BME280;20803;42.676;26.348;2022-07-29T12:57:35;98536.91;;;34.25;29.79
34566;BME280;20803;42.676;26.348;2022-07-29T13:00:11;98541.88;;;34.39;29.33
34566;BME280;20803;42.676;26.348;2022-07-29T13:02:38;98542.31;;;34.20;29.88
34566;BME280;20803;42.676;26.348;2022-07-29T13:05:06;98534.41;;;34.06;30.40
34566;BME280;20803;42.676;26.348;2022-07-29T13:07:34;98533.06;;;34.07;30.05
34566;BME280;20803;42.676;26.348;2022-07-29T13:10:13;98530.94;;;34.00;30.04
34566;BME280;20803;42.676;26.348;2022-07-29T13:13:03;98527.66;;;34.18;30.02
34566;BME280;20803;42.676;26.348;2022-07-29T13:15:29;98526.06;;;34.40;29.66
34566;BME280;20803;42.676;26.348;2022-07-29T13:17:55;98525.50;;;34.34;29.61
34566;BME280;20803;42.676;26.348;2022-07-29T13:20:24;98518.44;;;34.05;30.15
34566;BME280;20803;42.676;26.348;2022-07-29T13:22:50;98526.16;;;33.87;30.30
34566;BME280;20803;42.676;26.348;2022-07-29T13:25:26;98527.13;;;33.82;30.25
34566;BME280;20803;42.676;26.348;2022-07-29T13:27:52;98519.03;;;33.58;30.52
34566;BME280;20803;42.676;26.348;2022-07-29T13:30:20;98519.22;;;33.45;30.82
34566;BME280;20803;42.676;26.348;2022-07-29T13:32:46;98518.06;;;33.63;30.44
34566;BME280;20803;42.676;26.348;2022-07-29T13:35:12;98524.81;;;33.96;29.48
34566;BME280;20803;42.676;26.348;2022-07-29T13:37:39;98527.69;;;34.03;29.60
34566;BME280;20803;42.676;26.348;2022-07-29T13:40:09;98517.09;;;34.13;29.40
34566;BME280;20803;42.676;26.348;2022-07-29T13:42:35;98509.22;;;34.22;29.36
34566;BME280;20803;42.676;26.348;2022-07-29T13:45:02;98508.03;;;34.25;29.09
34566;BME280;20803;42.676;26.348;2022-07-29T13:47:28;98507.47;;;34.26;29.22
34566;BME280;20803;42.676;26.348;2022-07-29T13:49:54;98511.84;;;34.42;29.34
34566;BME280;20803;42.676;26.348;2022-07-29T13:52:20;98507.25;;;34.32;29.14
34566;BME280;20803;42.676;26.348;2022-07-29T13:54:46;98503.63;;;34.08;29.64
34566;BME280;20803;42.676;26.348;2022-07-29T13:57:13;98510.97;;;33.56;29.77