sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6105;SDS011;3083;51.508;7.966;2023-07-31T00:01:41;7.37;;;4.30;;
6105;SDS011;3083;51.508;7.966;2023-07-31T00:04:08;7.70;;;4.93;;
6105;SDS011;3083;51.508;7.966;2023-07-31T00:06:34;7.33;;;4.17;;
6105;SDS011;3083;51.508;7.966;2023-07-31T00:09:01;8.97;;;4.63;;
6105;SDS011;3083;51.508;7.966;2023-07-31T00:11:28;6.73;;;4.23;;
6105;SDS011;3083;51.508;7.966;2023-07-31T00:13:56;5.87;;;3.77;;
6105;SDS011;3083;51.508;7.966;2023-07-31T00:16:23;6.90;;;4.30;;
6105;SDS011;3083;51.508;7.966;2023-07-31T00:18:50;9.70;;;3.80;;
6105;SDS011;3083;51.508;7.966;2023-07-31T00:21:17;7.77;;;4.03;;
6105;SDS011;3083;51.508;7.966;2023-07-31T00:23:44;6.00;;;3.00;;
6105;SDS011;3083;51.508;7.966;2023-07-31T00:26:11;9.87;;;3.80;;
6105;SDS011;3083;51.508;7.966;2023-07-31T00:28:38;6.73;;;3.67;;
6105;SDS011;3083;51.508;7.966;2023-07-31T00:31:06;6.83;;;3.77;;
6105;SDS011;3083;51.508;7.966;2023-07-31T00:33:34;7.80;;;3.50;;
6105;SDS011;3083;51.508;7.966;2023-07-31T00:36:01;9.63;;;3.70;;
6105;SDS011;3083;51.508;7.966;2023-07-31T00:38:28;6.83;;;3.67;;
6105;SDS011;3083;51.508;7.966;2023-07-31T00:40:55;7.00;;;3.90;;
6105;SDS011;3083;51.508;7.966;2023-07-31T00:43:22;7.87;;;4.00;;
6105;SDS011;3083;51.508;7.966;2023-07-31T00:45:49;7.77;;;3.93;;
6105;SDS011;3083;51.508;7.966;2023-07-31T00:48:17;6.10;;;3.60;;
6105;SDS011;3083;51.508;7.966;2023-07-31T00:50:44;7.50;;;4.17;;
6105;SDS011;3083;51.508;7.966;2023-07-31T00:53:11;9.47;;;4.27;;
6105;SDS011;3083;51.508;7.966;2023-07-31T00:55:39;8.23;;;4.17;;
6105;SDS011;3083;51.508;7.966;2023-07-31T00:58:06;7.83;;;4.00;;
6105;SDS011;3083;51.508;7.966;2023-07-31T01:00:32;7.30;;;4.20;;
6105;SDS011;3083;51.508;7.966;2023-07-31T01:02:59;6.10;;;3.30;;
6105;SDS011;3083;51.508;7.966;2023-07-31T01:05:32;6.80;;;4.00;;
6105;SDS011;3083;51.508;7.966;2023-07-31T01:08:07;7.27;;;3.67;;
6105;SDS011;3083;51.508;7.966;2023-07-31T01:10:42;8.40;;;4.13;;
6105;SDS011;3083;51.508;7.966;2023-07-31T01:13:14;8.50;;;4.00;;
6105;SDS011;3083;51.508;7.966;2023-07-31T01:15:42;8.40;;;4.07;;
6105;SDS011;3083;51.508;7.966;2023-07-31T01:18:09;11.80;;;4.17;;
6105;SDS011;3083;51.508;7.966;2023-07-31T01:20:38;8.00;;;4.00;;
6105;SDS011;3083;51.508;7.966;2023-07-31T01:23:16;9.53;;;4.37;;
6105;SDS011;3083;51.508;7.966;2023-07-31T01:25:59;10.53;;;4.27;;
6105;SDS011;3083;51.508;7.966;2023-07-31T01:28:33;9.90;;;4.23;;
6105;SDS011;3083;51.508;7.966;2023-07-31T01:31:06;9.57;;;4.17;;
6105;SDS011;3083;51.508;7.966;2023-07-31T01:33:36;7.50;;;4.37;;
6105;SDS011;3083;51.508;7.966;2023-07-31T01:36:03;7.73;;;4.37;;
6105;SDS011;3083;51.508;7.966;2023-07-31T01:38:31;7.60;;;3.90;;
6105;SDS011;3083;51.508;7.966;2023-07-31T01:40:59;11.00;;;5.17;;
6105;SDS011;3083;51.508;7.966;2023-07-31T01:43:26;12.80;;;4.60;;
6105;SDS011;3083;51.508;7.966;2023-07-31T01:45:53;15.30;;;5.50;;
6105;SDS011;3083;51.508;7.966;2023-07-31T01:48:20;14.00;;;5.17;;
6105;SDS011;3083;51.508;7.966;2023-07-31T01:50:47;12.70;;;5.37;;
6105;SDS011;3083;51.508;7.966;2023-07-31T01:53:13;12.67;;;5.60;;
6105;SDS011;3083;51.508;7.966;2023-07-31T01:55:41;11.63;;;5.50;;
6105;SDS011;3083;51.508;7.966;2023-07-31T01:58:09;17.00;;;6.70;;
6105;SDS011;3083;51.508;7.966;2023-07-31T02:00:36;15.93;;;6.27;;
6105;SDS011;3083;51.508;7.966;2023-07-31T02:03:02;13.00;;;6.10;;
6105;SDS011;3083;51.508;7.966;2023-07-31T02:05:29;12.80;;;5.60;;
6105;SDS011;3083;51.508;7.966;2023-07-31T02:07:56;10.60;;;5.07;;
6105;SDS011;3083;51.508;7.966;2023-07-31T02:10:23;14.00;;;6.27;;
6105;SDS011;3083;51.508;7.966;2023-07-31T02:12:50;16.37;;;6.40;;
6105;SDS011;3083;51.508;7.966;2023-07-31T02:15:18;13.27;;;5.43;;
6105;SDS011;3083;51.508;7.966;2023-07-31T02:17:46;12.03;;;5.33;;
6105;SDS011;3083;51.508;7.966;2023-07-31T02:20:13;10.63;;;5.40;;
6105;SDS011;3083;51.508;7.966;2023-07-31T02:22:39;11.93;;;5.73;;
6105;SDS011;3083;51.508;7.966;2023-07-31T02:25:07;11.67;;;5.60;;
6105;SDS011;3083;51.508;7.966;2023-07-31T02:27:34;12.13;;;5.43;;
6105;SDS011;3083;51.508;7.966;2023-07-31T02:30:01;12.13;;;4.63;;
6105;SDS011;3083;51.508;7.966;2023-07-31T02:32:29;11.50;;;4.87;;
6105;SDS011;3083;51.508;7.966;2023-07-31T02:34:56;10.77;;;5.27;;
6105;SDS011;3083;51.508;7.966;2023-07-31T02:37:23;11.30;;;4.93;;
6105;SDS011;3083;51.508;7.966;2023-07-31T02:39:50;11.40;;;4.90;;
6105;SDS011;3083;51.508;7.966;2023-07-31T02:42:17;9.10;;;4.93;;
6105;SDS011;3083;51.508;7.966;2023-07-31T02:44:43;13.10;;;4.93;;
6105;SDS011;3083;51.508;7.966;2023-07-31T02:47:10;12.20;;;4.93;;
6105;SDS011;3083;51.508;7.966;2023-07-31T02:49:38;12.07;;;5.33;;
6105;SDS011;3083;51.508;7.966;2023-07-31T02:52:05;11.53;;;4.90;;
6105;SDS011;3083;51.508;7.966;2023-07-31T02:54:32;8.87;;;4.27;;
6105;SDS011;3083;51.508;7.966;2023-07-31T02:56:59;12.17;;;4.63;;
6105;SDS011;3083;51.508;7.966;2023-07-31T02:59:27;13.03;;;4.77;;
6105;SDS011;3083;51.508;7.966;2023-07-31T03:01:54;10.03;;;5.20;;
6105;SDS011;3083;51.508;7.966;2023-07-31T03:04:21;7.97;;;4.00;;
6105;SDS011;3083;51.508;7.966;2023-07-31T03:06:49;13.50;;;4.60;;
6105;SDS011;3083;51.508;7.966;2023-07-31T03:09:16;7.60;;;4.23;;
6105;SDS011;3083;51.508;7.966;2023-07-31T03:11:43;11.60;;;4.67;;
6105;SDS011;3083;51.508;7.966;2023-07-31T03:14:10;9.57;;;4.30;;
6105;SDS011;3083;51.508;7.966;2023-07-31T03:16:36;9.43;;;4.57;;
6105;SDS011;3083;51.508;7.966;2023-07-31T03:19:03;12.90;;;4.60;;
6105;SDS011;3083;51.508;7.966;2023-07-31T03:21:30;10.50;;;3.97;;
6105;SDS011;3083;51.508;7.966;2023-07-31T03:23:58;6.20;;;4.17;;
6105;SDS011;3083;51.508;7.966;2023-07-31T03:26:25;8.47;;;4.40;;
6105;SDS011;3083;51.508;7.966;2023-07-31T03:28:52;9.30;;;4.50;;
6105;SDS011;3083;51.508;7.966;2023-07-31T03:31:19;10.10;;;4.20;;
6105;SDS011;3083;51.508;7.966;2023-07-31T03:33:46;12.40;;;4.00;;
6105;SDS011;3083;51.508;7.966;2023-07-31T03:36:13;10.80;;;3.90;;
6105;SDS011;3083;51.508;7.966;2023-07-31T03:38:40;10.07;;;4.10;;
6105;SDS011;3083;51.508;7.966;2023-07-31T03:41:08;8.40;;;4.30;;
6105;SDS011;3083;51.508;7.966;2023-07-31T03:43:35;8.70;;;4.27;;
6105;SDS011;3083;51.508;7.966;2023-07-31T03:46:02;9.80;;;4.60;;
6105;SDS011;3083;51.508;7.966;2023-07-31T03:48:29;10.13;;;4.60;;
6105;SDS011;3083;51.508;7.966;2023-07-31T03:50:56;10.53;;;4.20;;
6105;SDS011;3083;51.508;7.966;2023-07-31T03:53:23;12.10;;;5.20;;
6105;SDS011;3083;51.508;7.966;2023-07-31T03:55:50;12.13;;;5.10;;
6105;SDS011;3083;51.508;7.966;2023-07-31T03:58:18;12.80;;;4.20;;
6105;SDS011;3083;51.508;7.966;2023-07-31T04:00:45;8.10;;;4.03;;
6105;SDS011;3083;51.508;7.966;2023-07-31T04:03:12;9.47;;;4.13;;
6105;SDS011;3083;51.508;7.966;2023-07-31T04:05:39;12.87;;;4.80;;
6105;SDS011;3083;51.508;7.966;2023-07-31T04:08:06;7.70;;;4.10;;
6105;SDS011;3083;51.508;7.966;2023-07-31T04:10:33;12.13;;;4.30;;
6105;SDS011;3083;51.508;7.966;2023-07-31T04:13:00;9.80;;;4.60;;
6105;SDS011;3083;51.508;7.966;2023-07-31T04:15:28;13.73;;;4.90;;
6105;SDS011;3083;51.508;7.966;2023-07-31T04:17:55;10.50;;;4.10;;
6105;SDS011;3083;51.508;7.966;2023-07-31T04:20:22;11.23;;;4.43;;
6105;SDS011;3083;51.508;7.966;2023-07-31T04:22:49;9.47;;;4.07;;
6105;SDS011;3083;51.508;7.966;2023-07-31T04:25:15;8.50;;;4.27;;
6105;SDS011;3083;51.508;7.966;2023-07-31T04:27:42;8.90;;;4.60;;
6105;SDS011;3083;51.508;7.966;2023-07-31T04:30:09;11.50;;;4.50;;
6105;SDS011;3083;51.508;7.966;2023-07-31T04:32:38;10.97;;;4.93;;
6105;SDS011;3083;51.508;7.966;2023-07-31T04:35:05;11.30;;;4.27;;
6105;SDS011;3083;51.508;7.966;2023-07-31T04:37:32;10.80;;;4.40;;
6105;SDS011;3083;51.508;7.966;2023-07-31T04:39:59;8.80;;;4.23;;
6105;SDS011;3083;51.508;7.966;2023-07-31T04:42:25;9.00;;;3.90;;
6105;SDS011;3083;51.508;7.966;2023-07-31T04:44:52;8.77;;;4.20;;
6105;SDS011;3083;51.508;7.966;2023-07-31T04:47:19;8.10;;;4.10;;
6105;SDS011;3083;51.508;7.966;2023-07-31T04:49:47;7.93;;;4.03;;
6105;SDS011;3083;51.508;7.966;2023-07-31T04:52:14;8.33;;;4.00;;
6105;SDS011;3083;51.508;7.966;2023-07-31T04:54:41;10.37;;;4.63;;
6105;SDS011;3083;51.508;7.966;2023-07-31T04:57:08;12.80;;;4.50;;
6105;SDS011;3083;51.508;7.966;2023-07-31T04:59:35;9.90;;;4.40;;
6105;SDS011;3083;51.508;7.966;2023-07-31T05:02:02;10.20;;;4.67;;
6105;SDS011;3083;51.508;7.966;2023-07-31T05:04:29;10.17;;;4.50;;
6105;SDS011;3083;51.508;7.966;2023-07-31T05:06:57;11.40;;;4.90;;
6105;SDS011;3083;51.508;7.966;2023-07-31T05:09:24;9.33;;;4.07;;
6105;SDS011;3083;51.508;7.966;2023-07-31T05:11:51;10.80;;;4.70;;
6105;SDS011;3083;51.508;7.966;2023-07-31T05:14:17;11.27;;;4.63;;
6105;SDS011;3083;51.508;7.966;2023-07-31T05:16:45;9.30;;;4.27;;
6105;SDS011;3083;51.508;7.966;2023-07-31T05:19:12;13.97;;;4.50;;
6105;SDS011;3083;51.508;7.966;2023-07-31T05:21:39;9.67;;;4.20;;
6105;SDS011;3083;51.508;7.966;2023-07-31T05:24:07;10.80;;;5.53;;
6105;SDS011;3083;51.508;7.966;2023-07-31T05:26:34;11.30;;;5.07;;
6105;SDS011;3083;51.508;7.966;2023-07-31T05:29:01;13.20;;;3.93;;
6105;SDS011;3083;51.508;7.966;2023-07-31T05:31:28;10.30;;;4.60;;
6105;SDS011;3083;51.508;7.966;2023-07-31T05:33:54;10.53;;;4.90;;
6105;SDS011;3083;51.508;7.966;2023-07-31T05:36:21;10.60;;;4.30;;
6105;SDS011;3083;51.508;7.966;2023-07-31T05:38:48;9.40;;;4.23;;
6105;SDS011;3083;51.508;7.966;2023-07-31T05:41:16;9.37;;;4.43;;
6105;SDS011;3083;51.508;7.966;2023-07-31T05:43:43;10.43;;;3.97;;
6105;SDS011;3083;51.508;7.966;2023-07-31T05:46:10;12.33;;;4.77;;
6105;SDS011;3083;51.508;7.966;2023-07-31T05:48:38;8.67;;;4.40;;
6105;SDS011;3083;51.508;7.966;2023-07-31T05:51:04;7.23;;;4.50;;
6105;SDS011;3083;51.508;7.966;2023-07-31T05:53:32;11.70;;;4.50;;
6105;SDS011;3083;51.508;7.966;2023-07-31T05:55:59;11.93;;;4.27;;
6105;SDS011;3083;51.508;7.966;2023-07-31T05:58:27;8.83;;;4.70;;
6105;SDS011;3083;51.508;7.966;2023-07-31T06:00:54;13.07;;;5.30;;
6105;SDS011;3083;51.508;7.966;2023-07-31T06:03:20;8.20;;;4.70;;
6105;SDS011;3083;51.508;7.966;2023-07-31T06:05:47;8.87;;;4.87;;
6105;SDS011;3083;51.508;7.966;2023-07-31T06:08:14;10.17;;;4.50;;
6105;SDS011;3083;51.508;7.966;2023-07-31T06:10:41;11.97;;;5.07;;
6105;SDS011;3083;51.508;7.966;2023-07-31T06:13:08;10.27;;;5.20;;
6105;SDS011;3083;51.508;7.966;2023-07-31T06:15:36;12.67;;;5.23;;
6105;SDS011;3083;51.508;7.966;2023-07-31T06:18:03;10.87;;;5.93;;
6105;SDS011;3083;51.508;7.966;2023-07-31T06:20:32;9.67;;;5.80;;
6105;SDS011;3083;51.508;7.966;2023-07-31T06:22:59;8.90;;;5.30;;
6105;SDS011;3083;51.508;7.966;2023-07-31T06:25:27;10.17;;;5.40;;
6105;SDS011;3083;51.508;7.966;2023-07-31T06:27:54;10.07;;;6.00;;
6105;SDS011;3083;51.508;7.966;2023-07-31T06:30:21;10.33;;;5.90;;
6105;SDS011;3083;51.508;7.966;2023-07-31T06:32:49;10.40;;;5.90;;
6105;SDS011;3083;51.508;7.966;2023-07-31T06:35:16;15.03;;;5.67;;
6105;SDS011;3083;51.508;7.966;2023-07-31T06:37:42;11.83;;;5.90;;
6105;SDS011;3083;51.508;7.966;2023-07-31T06:40:10;9.07;;;5.20;;
6105;SDS011;3083;51.508;7.966;2023-07-31T06:42:37;10.83;;;6.10;;
6105;SDS011;3083;51.508;7.966;2023-07-31T06:45:04;9.33;;;5.37;;
6105;SDS011;3083;51.508;7.966;2023-07-31T06:47:32;12.57;;;6.10;;
6105;SDS011;3083;51.508;7.966;2023-07-31T06:50:00;9.90;;;5.77;;
6105;SDS011;3083;51.508;7.966;2023-07-31T06:52:27;11.30;;;5.83;;
6105;SDS011;3083;51.508;7.966;2023-07-31T06:55:01;9.73;;;5.67;;
6105;SDS011;3083;51.508;7.966;2023-07-31T06:57:29;11.60;;;5.77;;
6105;SDS011;3083;51.508;7.966;2023-07-31T06:59:56;13.87;;;6.00;;
6105;SDS011;3083;51.508;7.966;2023-07-31T07:02:22;8.30;;;5.50;;
6105;SDS011;3083;51.508;7.966;2023-07-31T07:04:49;12.33;;;5.77;;
6105;SDS011;3083;51.508;7.966;2023-07-31T07:07:18;9.33;;;5.27;;
6105;SDS011;3083;51.508;7.966;2023-07-31T07:09:45;11.30;;;5.43;;
6105;SDS011;3083;51.508;7.966;2023-07-31T07:12:12;10.47;;;5.20;;
6105;SDS011;3083;51.508;7.966;2023-07-31T07:14:39;10.67;;;5.80;;
6105;SDS011;3083;51.508;7.966;2023-07-31T07:17:06;9.77;;;5.60;;
6105;SDS011;3083;51.508;7.966;2023-07-31T07:19:32;10.43;;;6.10;;
6105;SDS011;3083;51.508;7.966;2023-07-31T07:21:58;11.53;;;5.93;;
6105;SDS011;3083;51.508;7.966;2023-07-31T07:24:28;10.63;;;5.97;;
6105;SDS011;3083;51.508;7.966;2023-07-31T07:26:55;9.33;;;5.30;;
6105;SDS011;3083;51.508;7.966;2023-07-31T07:29:22;10.10;;;5.47;;
6105;SDS011;3083;51.508;7.966;2023-07-31T07:31:49;10.63;;;6.20;;
6105;SDS011;3083;51.508;7.966;2023-07-31T07:34:16;12.30;;;5.13;;
6105;SDS011;3083;51.508;7.966;2023-07-31T07:36:42;7.80;;;4.30;;
6105;SDS011;3083;51.508;7.966;2023-07-31T07:39:09;10.60;;;5.00;;
6105;SDS011;3083;51.508;7.966;2023-07-31T07:41:38;9.00;;;4.93;;
6105;SDS011;3083;51.508;7.966;2023-07-31T07:44:05;8.67;;;4.70;;
6105;SDS011;3083;51.508;7.966;2023-07-31T07:46:32;7.73;;;4.77;;
6105;SDS011;3083;51.508;7.966;2023-07-31T07:48:59;7.37;;;4.47;;
6105;SDS011;3083;51.508;7.966;2023-07-31T07:51:26;8.30;;;4.20;;
6105;SDS011;3083;51.508;7.966;2023-07-31T07:53:55;8.00;;;4.40;;
6105;SDS011;3083;51.508;7.966;2023-07-31T07:56:23;9.43;;;4.40;;
6105;SDS011;3083;51.508;7.966;2023-07-31T07:58:53;10.10;;;4.83;;
6105;SDS011;3083;51.508;7.966;2023-07-31T08:01:20;12.37;;;4.63;;
6105;SDS011;3083;51.508;7.966;2023-07-31T08:03:47;9.60;;;4.97;;
6105;SDS011;3083;51.508;7.966;2023-07-31T08:06:14;7.30;;;4.73;;
6105;SDS011;3083;51.508;7.966;2023-07-31T08:08:41;6.63;;;4.23;;
6105;SDS011;3083;51.508;7.966;2023-07-31T08:11:07;8.70;;;4.37;;
6105;SDS011;3083;51.508;7.966;2023-07-31T08:13:34;7.87;;;4.37;;
6105;SDS011;3083;51.508;7.966;2023-07-31T08:16:03;7.00;;;3.80;;
6105;SDS011;3083;51.508;7.966;2023-07-31T08:18:30;8.87;;;4.80;;
6105;SDS011;3083;51.508;7.966;2023-07-31T08:20:57;7.90;;;4.20;;
6105;SDS011;3083;51.508;7.966;2023-07-31T08:23:24;7.27;;;3.60;;
6105;SDS011;3083;51.508;7.966;2023-07-31T08:25:51;8.60;;;4.83;;
6105;SDS011;3083;51.508;7.966;2023-07-31T08:28:18;8.60;;;4.40;;
6105;SDS011;3083;51.508;7.966;2023-07-31T08:30:45;6.63;;;4.30;;
6105;SDS011;3083;51.508;7.966;2023-07-31T08:33:13;7.50;;;4.13;;
6105;SDS011;3083;51.508;7.966;2023-07-31T08:35:40;8.50;;;4.23;;
6105;SDS011;3083;51.508;7.966;2023-07-31T08:38:06;9.17;;;4.57;;
6105;SDS011;3083;51.508;7.966;2023-07-31T08:40:35;8.77;;;4.40;;
6105;SDS011;3083;51.508;7.966;2023-07-31T08:43:02;13.20;;;4.60;;
6105;SDS011;3083;51.508;7.966;2023-07-31T08:45:30;7.17;;;4.17;;
6105;SDS011;3083;51.508;7.966;2023-07-31T08:47:58;8.00;;;4.30;;
6105;SDS011;3083;51.508;7.966;2023-07-31T08:50:26;6.73;;;4.00;;
6105;SDS011;3083;51.508;7.966;2023-07-31T08:52:53;10.10;;;4.30;;
6105;SDS011;3083;51.508;7.966;2023-07-31T08:55:20;8.03;;;4.13;;
6105;SDS011;3083;51.508;7.966;2023-07-31T08:57:48;6.40;;;3.77;;
6105;SDS011;3083;51.508;7.966;2023-07-31T09:00:17;5.97;;;3.63;;
6105;SDS011;3083;51.508;7.966;2023-07-31T09:02:47;7.33;;;3.70;;
6105;SDS011;3083;51.508;7.966;2023-07-31T09:05:18;7.87;;;4.00;;
6105;SDS011;3083;51.508;7.966;2023-07-31T09:07:47;6.47;;;3.27;;
6105;SDS011;3083;51.508;7.966;2023-07-31T09:10:16;8.37;;;3.53;;
6105;SDS011;3083;51.508;7.966;2023-07-31T09:12:43;7.70;;;3.43;;
6105;SDS011;3083;51.508;7.966;2023-07-31T09:15:10;9.30;;;3.97;;
6105;SDS011;3083;51.508;7.966;2023-07-31T09:17:37;6.33;;;3.87;;
6105;SDS011;3083;51.508;7.966;2023-07-31T09:20:12;5.60;;;4.20;;
6105;SDS011;3083;51.508;7.966;2023-07-31T09:22:40;7.53;;;4.10;;
6105;SDS011;3083;51.508;7.966;2023-07-31T09:25:15;6.83;;;3.83;;
6105;SDS011;3083;51.508;7.966;2023-07-31T09:27:46;5.30;;;3.33;;
6105;SDS011;3083;51.508;7.966;2023-07-31T09:30:14;5.40;;;3.63;;
6105;SDS011;3083;51.508;7.966;2023-07-31T09:32:41;8.87;;;3.40;;
6105;SDS011;3083;51.508;7.966;2023-07-31T09:35:18;5.17;;;3.00;;
6105;SDS011;3083;51.508;7.966;2023-07-31T09:37:50;6.80;;;3.20;;
6105;SDS011;3083;51.508;7.966;2023-07-31T09:40:29;5.53;;;3.40;;
6105;SDS011;3083;51.508;7.966;2023-07-31T09:42:56;5.33;;;3.03;;
6105;SDS011;3083;51.508;7.966;2023-07-31T09:45:24;5.40;;;3.37;;
6105;SDS011;3083;51.508;7.966;2023-07-31T09:47:52;5.30;;;2.90;;
6105;SDS011;3083;51.508;7.966;2023-07-31T09:50:20;6.50;;;2.87;;
6105;SDS011;3083;51.508;7.966;2023-07-31T09:52:48;4.03;;;2.53;;
6105;SDS011;3083;51.508;7.966;2023-07-31T09:55:15;3.90;;;2.30;;
6105;SDS011;3083;51.508;7.966;2023-07-31T09:57:45;4.37;;;2.30;;
6105;SDS011;3083;51.508;7.966;2023-07-31T10:00:13;4.17;;;2.50;;
6105;SDS011;3083;51.508;7.966;2023-07-31T10:02:43;4.57;;;2.60;;
6105;SDS011;3083;51.508;7.966;2023-07-31T10:05:12;5.47;;;2.40;;
6105;SDS011;3083;51.508;7.966;2023-07-31T10:07:41;5.93;;;2.90;;
6105;SDS011;3083;51.508;7.966;2023-07-31T10:10:11;5.40;;;2.40;;
6105;SDS011;3083;51.508;7.966;2023-07-31T10:12:39;4.30;;;2.67;;
6105;SDS011;3083;51.508;7.966;2023-07-31T10:15:08;5.90;;;2.83;;
6105;SDS011;3083;51.508;7.966;2023-07-31T10:17:36;6.10;;;2.70;;
6105;SDS011;3083;51.508;7.966;2023-07-31T10:20:03;6.27;;;3.10;;
6105;SDS011;3083;51.508;7.966;2023-07-31T10:22:32;4.90;;;2.63;;
6105;SDS011;3083;51.508;7.966;2023-07-31T10:25:00;4.47;;;3.00;;
6105;SDS011;3083;51.508;7.966;2023-07-31T10:27:28;4.80;;;2.90;;
6105;SDS011;3083;51.508;7.966;2023-07-31T10:29:55;5.60;;;3.03;;
6105;SDS011;3083;51.508;7.966;2023-07-31T10:32:25;4.80;;;2.70;;
6105;SDS011;3083;51.508;7.966;2023-07-31T10:34:52;4.43;;;2.60;;
6105;SDS011;3083;51.508;7.966;2023-07-31T10:37:21;4.60;;;2.53;;
6105;SDS011;3083;51.508;7.966;2023-07-31T10:39:55;6.50;;;2.57;;
6105;SDS011;3083;51.508;7.966;2023-07-31T10:42:27;5.63;;;2.90;;
6105;SDS011;3083;51.508;7.966;2023-07-31T10:44:57;5.43;;;2.90;;
6105;SDS011;3083;51.508;7.966;2023-07-31T10:47:26;4.63;;;2.73;;
6105;SDS011;3083;51.508;7.966;2023-07-31T10:49:56;5.20;;;3.10;;
6105;SDS011;3083;51.508;7.966;2023-07-31T10:52:37;4.93;;;2.73;;
6105;SDS011;3083;51.508;7.966;2023-07-31T10:55:14;4.90;;;2.87;;
6105;SDS011;3083;51.508;7.966;2023-07-31T10:57:44;4.30;;;2.73;;
6105;SDS011;3083;51.508;7.966;2023-07-31T11:00:20;5.03;;;2.77;;
6105;SDS011;3083;51.508;7.966;2023-07-31T11:03:00;3.90;;;2.63;;
6105;SDS011;3083;51.508;7.966;2023-07-31T11:08:28;5.17;;;2.97;;
6105;SDS011;3083;51.508;7.966;2023-07-31T11:11:06;5.73;;;2.70;;
6105;SDS011;3083;51.508;7.966;2023-07-31T11:13:34;3.90;;;2.30;;
6105;SDS011;3083;51.508;7.966;2023-07-31T11:16:06;4.40;;;2.70;;
6105;SDS011;3083;51.508;7.966;2023-07-31T11:18:35;3.70;;;2.13;;
6105;SDS011;3083;51.508;7.966;2023-07-31T11:21:04;2.90;;;1.80;;
6105;SDS011;3083;51.508;7.966;2023-07-31T11:23:30;3.80;;;2.13;;
6105;SDS011;3083;51.508;7.966;2023-07-31T11:25:58;4.27;;;2.17;;
6105;SDS011;3083;51.508;7.966;2023-07-31T11:28:30;3.70;;;2.10;;
6105;SDS011;3083;51.508;7.966;2023-07-31T11:30:57;3.37;;;2.20;;
6105;SDS011;3083;51.508;7.966;2023-07-31T11:33:24;4.13;;;2.60;;
6105;SDS011;3083;51.508;7.966;2023-07-31T11:35:53;3.40;;;2.13;;
6105;SDS011;3083;51.508;7.966;2023-07-31T11:38:25;3.80;;;2.10;;
6105;SDS011;3083;51.508;7.966;2023-07-31T11:40:53;3.80;;;2.57;;
6105;SDS011;3083;51.508;7.966;2023-07-31T11:43:21;3.87;;;2.17;;
6105;SDS011;3083;51.508;7.966;2023-07-31T11:45:49;3.80;;;2.17;;
6105;SDS011;3083;51.508;7.966;2023-07-31T11:48:20;4.03;;;2.20;;
6105;SDS011;3083;51.508;7.966;2023-07-31T11:50:48;3.33;;;2.20;;
6105;SDS011;3083;51.508;7.966;2023-07-31T11:53:18;4.53;;;2.30;;
6105;SDS011;3083;51.508;7.966;2023-07-31T11:55:50;3.60;;;2.30;;
6105;SDS011;3083;51.508;7.966;2023-07-31T11:58:18;4.57;;;2.30;;
6105;SDS011;3083;51.508;7.966;2023-07-31T12:00:46;3.50;;;2.27;;
6105;SDS011;3083;51.508;7.966;2023-07-31T12:03:13;4.10;;;2.67;;
6105;SDS011;3083;51.508;7.966;2023-07-31T12:05:40;4.43;;;2.80;;
6105;SDS011;3083;51.508;7.966;2023-07-31T12:08:10;4.63;;;3.10;;
6105;SDS011;3083;51.508;7.966;2023-07-31T12:10:39;4.43;;;2.80;;
6105;SDS011;3083;51.508;7.966;2023-07-31T12:13:07;5.60;;;2.83;;
6105;SDS011;3083;51.508;7.966;2023-07-31T12:15:39;4.77;;;3.20;;
6105;SDS011;3083;51.508;7.966;2023-07-31T12:18:08;4.77;;;3.00;;
6105;SDS011;3083;51.508;7.966;2023-07-31T12:20:39;4.63;;;3.20;;
6105;SDS011;3083;51.508;7.966;2023-07-31T12:23:12;5.97;;;3.50;;
6105;SDS011;3083;51.508;7.966;2023-07-31T12:25:41;5.20;;;3.03;;
6105;SDS011;3083;51.508;7.966;2023-07-31T12:28:08;4.80;;;3.30;;
6105;SDS011;3083;51.508;7.966;2023-07-31T12:30:37;4.47;;;3.23;;
6105;SDS011;3083;51.508;7.966;2023-07-31T12:33:06;4.30;;;2.97;;
6105;SDS011;3083;51.508;7.966;2023-07-31T12:35:38;5.40;;;3.30;;
6105;SDS011;3083;51.508;7.966;2023-07-31T12:38:08;4.50;;;3.20;;
6105;SDS011;3083;51.508;7.966;2023-07-31T12:40:36;5.50;;;3.23;;
6105;SDS011;3083;51.508;7.966;2023-07-31T12:43:05;4.40;;;3.00;;
6105;SDS011;3083;51.508;7.966;2023-07-31T12:45:33;4.60;;;3.10;;
6105;SDS011;3083;51.508;7.966;2023-07-31T12:48:01;5.53;;;3.43;;
6105;SDS011;3083;51.508;7.966;2023-07-31T12:50:28;6.37;;;3.60;;
6105;SDS011;3083;51.508;7.966;2023-07-31T12:52:56;5.33;;;3.73;;
6105;SDS011;3083;51.508;7.966;2023-07-31T12:55:25;5.90;;;2.87;;
6105;SDS011;3083;51.508;7.966;2023-07-31T12:57:52;8.90;;;3.37;;
6105;SDS011;3083;51.508;7.966;2023-07-31T13:00:20;4.70;;;3.53;;
6105;SDS011;3083;51.508;7.966;2023-07-31T13:02:47;5.07;;;3.40;;
6105;SDS011;3083;51.508;7.966;2023-07-31T13:05:14;4.70;;;3.10;;
6105;SDS011;3083;51.508;7.966;2023-07-31T13:07:41;4.83;;;3.20;;
6105;SDS011;3083;51.508;7.966;2023-07-31T13:10:08;4.57;;;3.37;;
6105;SDS011;3083;51.508;7.966;2023-07-31T13:12:35;5.30;;;3.20;;
6105;SDS011;3083;51.508;7.966;2023-07-31T13:15:02;4.70;;;3.20;;
6105;SDS011;3083;51.508;7.966;2023-07-31T13:17:31;5.07;;;3.40;;
6105;SDS011;3083;51.508;7.966;2023-07-31T13:19:58;5.27;;;3.10;;
6105;SDS011;3083;51.508;7.966;2023-07-31T13:22:26;4.03;;;3.00;;
6105;SDS011;3083;51.508;7.966;2023-07-31T13:24:53;6.67;;;3.37;;
6105;SDS011;3083;51.508;7.966;2023-07-31T13:27:19;7.03;;;3.33;;
6105;SDS011;3083;51.508;7.966;2023-07-31T13:29:47;4.90;;;3.23;;
6105;SDS011;3083;51.508;7.966;2023-07-31T13:32:13;5.57;;;2.80;;
6105;SDS011;3083;51.508;7.966;2023-07-31T13:34:42;4.13;;;2.90;;
6105;SDS011;3083;51.508;7.966;2023-07-31T13:37:09;4.67;;;2.87;;
6105;SDS011;3083;51.508;7.966;2023-07-31T13:39:36;4.23;;;3.13;;
6105;SDS011;3083;51.508;7.966;2023-07-31T13:42:04;6.90;;;2.90;;
6105;SDS011;3083;51.508;7.966;2023-07-31T13:44:31;4.70;;;2.60;;
6105;SDS011;3083;51.508;7.966;2023-07-31T13:46:59;5.07;;;3.07;;
6105;SDS011;3083;51.508;7.966;2023-07-31T13:49:26;4.60;;;2.50;;
6105;SDS011;3083;51.508;7.966;2023-07-31T13:51:54;5.80;;;2.83;;
6105;SDS011;3083;51.508;7.966;2023-07-31T13:54:21;4.77;;;2.93;;
6105;SDS011;3083;51.508;7.966;2023-07-31T13:56:49;4.87;;;2.70;;
6105;SDS011;3083;51.508;7.966;2023-07-31T13:59:16;6.20;;;2.67;;
6105;SDS011;3083;51.508;7.966;2023-07-31T14:01:43;3.67;;;2.50;;
6105;SDS011;3083;51.508;7.966;2023-07-31T14:04:10;4.73;;;2.50;;
6105;SDS011;3083;51.508;7.966;2023-07-31T14:06:37;4.37;;;2.77;;
6105;SDS011;3083;51.508;7.966;2023-07-31T14:09:06;4.23;;;2.50;;
6105;SDS011;3083;51.508;7.966;2023-07-31T14:11:33;5.70;;;2.40;;
6105;SDS011;3083;51.508;7.966;2023-07-31T14:14:00;6.80;;;2.53;;
6105;SDS011;3083;51.508;7.966;2023-07-31T14:16:27;3.43;;;2.20;;
6105;SDS011;3083;51.508;7.966;2023-07-31T14:18:54;3.47;;;2.57;;
6105;SDS011;3083;51.508;7.966;2023-07-31T14:21:24;5.47;;;2.53;;
6105;SDS011;3083;51.508;7.966;2023-07-31T14:23:51;8.83;;;2.30;;
6105;SDS011;3083;51.508;7.966;2023-07-31T14:26:19;4.07;;;2.43;;
6105;SDS011;3083;51.508;7.966;2023-07-31T14:28:46;3.77;;;2.60;;
6105;SDS011;3083;51.508;7.966;2023-07-31T14:31:14;3.80;;;2.90;;
6105;SDS011;3083;51.508;7.966;2023-07-31T14:33:41;6.70;;;3.50;;
6105;SDS011;3083;51.508;7.966;2023-07-31T14:36:08;5.20;;;3.30;;
6105;SDS011;3083;51.508;7.966;2023-07-31T14:38:34;4.67;;;3.03;;
6105;SDS011;3083;51.508;7.966;2023-07-31T14:41:01;4.60;;;3.10;;
6105;SDS011;3083;51.508;7.966;2023-07-31T14:43:29;4.20;;;3.07;;
6105;SDS011;3083;51.508;7.966;2023-07-31T14:45:57;5.00;;;3.17;;
6105;SDS011;3083;51.508;7.966;2023-07-31T14:48:25;5.17;;;3.50;;
6105;SDS011;3083;51.508;7.966;2023-07-31T14:50:52;4.30;;;2.90;;
6105;SDS011;3083;51.508;7.966;2023-07-31T14:53:19;6.13;;;3.17;;
6105;SDS011;3083;51.508;7.966;2023-07-31T14:55:47;4.80;;;3.17;;
6105;SDS011;3083;51.508;7.966;2023-07-31T14:58:14;4.87;;;3.27;;
6105;SDS011;3083;51.508;7.966;2023-07-31T15:00:43;5.17;;;3.57;;
6105;SDS011;3083;51.508;7.966;2023-07-31T15:03:10;4.80;;;2.90;;
6105;SDS011;3083;51.508;7.966;2023-07-31T15:05:37;5.30;;;3.10;;
6105;SDS011;3083;51.508;7.966;2023-07-31T15:08:05;4.70;;;3.00;;
6105;SDS011;3083;51.508;7.966;2023-07-31T15:10:32;8.40;;;3.13;;
6105;SDS011;3083;51.508;7.966;2023-07-31T15:12:59;5.33;;;3.17;;
6105;SDS011;3083;51.508;7.966;2023-07-31T15:15:26;5.50;;;3.60;;
6105;SDS011;3083;51.508;7.966;2023-07-31T15:17:54;5.30;;;3.33;;
6105;SDS011;3083;51.508;7.966;2023-07-31T15:20:21;4.80;;;3.00;;