sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58698;BME280;44475;53.206;-6.106;2022-11-15T00:00:15;99003.94;;;21.68;49.41
58698;BME280;44475;53.206;-6.106;2022-11-15T00:03:00;99009.75;;;21.65;49.43
58698;BME280;44475;53.206;-6.106;2022-11-15T00:05:44;98997.63;;;21.67;49.26
58698;BME280;44475;53.206;-6.106;2022-11-15T00:08:31;99006.34;;;21.63;49.34
58698;BME280;44475;53.206;-6.106;2022-11-15T00:11:16;98978.94;;;21.64;49.38
58698;BME280;44475;53.206;-6.106;2022-11-15T00:14:01;98989.66;;;21.74;49.35
58698;BME280;44475;53.206;-6.106;2022-11-15T00:16:49;98968.03;;;21.64;49.34
58698;BME280;44475;53.206;-6.106;2022-11-15T00:19:34;98973.81;;;21.61;49.51
58698;BME280;44475;53.206;-6.106;2022-11-15T00:22:19;98956.75;;;21.67;49.35
58698;BME280;44475;53.206;-6.106;2022-11-15T00:25:04;98972.28;;;21.58;49.67
58698;BME280;44475;53.206;-6.106;2022-11-15T00:27:49;98964.94;;;21.59;49.63
58698;BME280;44475;53.206;-6.106;2022-11-15T00:30:34;98949.94;;;21.72;49.02
58698;BME280;44475;53.206;-6.106;2022-11-15T00:33:19;98946.56;;;21.61;49.32
58698;BME280;44475;53.206;-6.106;2022-11-15T00:36:06;98938.91;;;21.56;49.73
58698;BME280;44475;53.206;-6.106;2022-11-15T00:38:53;98942.97;;;21.60;49.34
58698;BME280;44475;53.206;-6.106;2022-11-15T00:41:38;98933.25;;;21.58;49.74
58698;BME280;44475;53.206;-6.106;2022-11-15T00:44:23;98922.38;;;21.66;49.38
58698;BME280;44475;53.206;-6.106;2022-11-15T00:47:08;98920.31;;;21.68;49.35
58698;BME280;44475;53.206;-6.106;2022-11-15T00:49:52;98907.69;;;21.76;49.03
58698;BME280;44475;53.206;-6.106;2022-11-15T00:52:37;98913.81;;;21.78;48.96
58698;BME280;44475;53.206;-6.106;2022-11-15T00:55:21;98900.38;;;21.68;49.44
58698;BME280;44475;53.206;-6.106;2022-11-15T00:58:06;98905.63;;;21.78;49.35
58698;BME280;44475;53.206;-6.106;2022-11-15T01:00:50;98876.69;;;21.68;49.18
58698;BME280;44475;53.206;-6.106;2022-11-15T01:03:36;98886.22;;;21.73;49.22
58698;BME280;44475;53.206;-6.106;2022-11-15T01:06:21;98888.63;;;21.76;49.19
58698;BME280;44475;53.206;-6.106;2022-11-15T01:09:05;98868.88;;;21.65;49.27
58698;BME280;44475;53.206;-6.106;2022-11-15T01:11:50;98862.72;;;21.72;49.56
58698;BME280;44475;53.206;-6.106;2022-11-15T01:14:34;98853.00;;;21.69;49.49
58698;BME280;44475;53.206;-6.106;2022-11-15T01:17:19;98858.13;;;21.72;49.37
58698;BME280;44475;53.206;-6.106;2022-11-15T01:20:04;98847.91;;;21.74;49.18
58698;BME280;44475;53.206;-6.106;2022-11-15T01:22:49;98840.19;;;21.78;49.05
58698;BME280;44475;53.206;-6.106;2022-11-15T01:25:34;98840.19;;;21.78;49.23
58698;BME280;44475;53.206;-6.106;2022-11-15T01:28:18;98834.06;;;21.84;49.20
58698;BME280;44475;53.206;-6.106;2022-11-15T01:31:06;98831.75;;;21.64;49.57
58698;BME280;44475;53.206;-6.106;2022-11-15T01:33:51;98823.84;;;21.78;49.09
58698;BME280;44475;53.206;-6.106;2022-11-15T01:36:36;98812.81;;;21.71;49.28
58698;BME280;44475;53.206;-6.106;2022-11-15T01:39:21;98813.16;;;21.68;49.61
58698;BME280;44475;53.206;-6.106;2022-11-15T01:42:05;98808.75;;;21.67;49.56
58698;BME280;44475;53.206;-6.106;2022-11-15T01:44:51;98789.47;;;21.68;49.58
58698;BME280;44475;53.206;-6.106;2022-11-15T01:47:42;98781.09;;;21.78;49.43
58698;BME280;44475;53.206;-6.106;2022-11-15T01:50:31;98752.94;;;21.46;49.47
58698;BME280;44475;53.206;-6.106;2022-11-15T01:53:18;98756.97;;;21.58;49.68
58698;BME280;44475;53.206;-6.106;2022-11-15T01:56:05;98775.53;;;21.63;49.60
58698;BME280;44475;53.206;-6.106;2022-11-15T01:58:54;98752.81;;;21.79;49.12
58698;BME280;44475;53.206;-6.106;2022-11-15T02:01:40;98768.00;;;21.74;49.41
58698;BME280;44475;53.206;-6.106;2022-11-15T02:04:37;98759.31;;;21.70;49.36
58698;BME280;44475;53.206;-6.106;2022-11-15T02:07:24;98760.00;;;21.72;49.32
58698;BME280;44475;53.206;-6.106;2022-11-15T02:10:14;98757.94;;;21.74;49.38
58698;BME280;44475;53.206;-6.106;2022-11-15T02:13:00;98765.44;;;21.72;49.39
58698;BME280;44475;53.206;-6.106;2022-11-15T02:16:05;98783.16;;;21.76;49.37
58698;BME280;44475;53.206;-6.106;2022-11-15T02:31:17;98839.91;;;21.73;49.58
58698;BME280;44475;53.206;-6.106;2022-11-15T02:40:23;98837.47;;;21.78;49.25
58698;BME280;44475;53.206;-6.106;2022-11-15T02:43:12;98836.66;;;21.69;49.42
58698;BME280;44475;53.206;-6.106;2022-11-15T02:46:38;98830.34;;;21.68;49.76
58698;BME280;44475;53.206;-6.106;2022-11-15T02:49:57;98833.09;;;21.77;49.26
58698;BME280;44475;53.206;-6.106;2022-11-15T02:52:45;98838.53;;;21.68;49.49
58698;BME280;44475;53.206;-6.106;2022-11-15T02:55:36;98848.00;;;21.89;48.95
58698;BME280;44475;53.206;-6.106;2022-11-15T03:10:19;98859.78;;;21.82;49.39
58698;BME280;44475;53.206;-6.106;2022-11-15T03:16:18;98846.34;;;21.80;49.22
58698;BME280;44475;53.206;-6.106;2022-11-15T03:19:37;98853.50;;;21.81;49.03
58698;BME280;44475;53.206;-6.106;2022-11-15T03:22:26;98848.91;;;21.82;49.19
58698;BME280;44475;53.206;-6.106;2022-11-15T03:25:19;98829.91;;;21.48;49.23
58698;BME280;44475;53.206;-6.106;2022-11-15T03:28:06;98869.00;;;21.80;49.23
58698;BME280;44475;53.206;-6.106;2022-11-15T03:30:55;98867.28;;;21.79;49.05
58698;BME280;44475;53.206;-6.106;2022-11-15T03:33:41;98877.56;;;21.77;49.03
58698;BME280;44475;53.206;-6.106;2022-11-15T03:36:27;98876.69;;;21.77;49.16
58698;BME280;44475;53.206;-6.106;2022-11-15T03:39:14;98870.69;;;21.82;48.78
58698;BME280;44475;53.206;-6.106;2022-11-15T03:45:14;98884.56;;;21.63;49.41
58698;BME280;44475;53.206;-6.106;2022-11-15T03:48:13;98877.38;;;21.70;49.22
58698;BME280;44475;53.206;-6.106;2022-11-15T03:50:59;98883.38;;;21.66;49.34
58698;BME280;44475;53.206;-6.106;2022-11-15T03:53:46;98878.56;;;21.76;48.93
58698;BME280;44475;53.206;-6.106;2022-11-15T03:56:31;98878.75;;;21.75;49.21
58698;BME280;44475;53.206;-6.106;2022-11-15T03:59:16;98874.97;;;21.67;49.18
58698;BME280;44475;53.206;-6.106;2022-11-15T04:02:01;98878.03;;;21.81;49.08
58698;BME280;44475;53.206;-6.106;2022-11-15T04:04:45;98882.31;;;21.75;48.93
58698;BME280;44475;53.206;-6.106;2022-11-15T04:07:30;98868.66;;;21.84;48.70
58698;BME280;44475;53.206;-6.106;2022-11-15T04:10:15;98878.38;;;21.78;48.77
58698;BME280;44475;53.206;-6.106;2022-11-15T04:13:02;98884.16;;;21.83;48.88
58698;BME280;44475;53.206;-6.106;2022-11-15T04:15:47;98874.28;;;21.82;49.01
58698;BME280;44475;53.206;-6.106;2022-11-15T04:18:32;98876.88;;;21.75;49.05
58698;BME280;44475;53.206;-6.106;2022-11-15T04:21:17;98867.81;;;21.83;48.92
58698;BME280;44475;53.206;-6.106;2022-11-15T04:24:20;98867.97;;;21.82;48.72
58698;BME280;44475;53.206;-6.106;2022-11-15T04:27:05;98867.63;;;21.85;48.51
58698;BME280;44475;53.206;-6.106;2022-11-15T04:29:49;98876.84;;;21.84;48.54
58698;BME280;44475;53.206;-6.106;2022-11-15T04:32:34;98867.63;;;21.85;48.81
58698;BME280;44475;53.206;-6.106;2022-11-15T04:35:19;98884.16;;;21.83;48.61
58698;BME280;44475;53.206;-6.106;2022-11-15T04:38:05;98884.00;;;21.85;48.49
58698;BME280;44475;53.206;-6.106;2022-11-15T04:40:50;98870.69;;;21.82;48.78
58698;BME280;44475;53.206;-6.106;2022-11-15T04:43:34;98879.06;;;21.80;48.54
58698;BME280;44475;53.206;-6.106;2022-11-15T04:46:19;98894.25;;;21.74;48.85
58698;BME280;44475;53.206;-6.106;2022-11-15T04:49:04;98903.41;;;21.82;48.78
58698;BME280;44475;53.206;-6.106;2022-11-15T04:51:48;98904.81;;;21.77;48.84
58698;BME280;44475;53.206;-6.106;2022-11-15T04:54:33;98910.75;;;21.73;48.89
58698;BME280;44475;53.206;-6.106;2022-11-15T04:57:18;98926.78;;;21.76;48.84
58698;BME280;44475;53.206;-6.106;2022-11-15T05:00:34;98921.97;;;21.78;48.58
58698;BME280;44475;53.206;-6.106;2022-11-15T05:03:19;98915.16;;;21.82;48.67
58698;BME280;44475;53.206;-6.106;2022-11-15T05:06:23;98902.41;;;21.74;48.59
58698;BME280;44475;53.206;-6.106;2022-11-15T05:09:07;98921.97;;;21.78;48.84
58698;BME280;44475;53.206;-6.106;2022-11-15T05:11:53;98911.09;;;21.78;48.81
58698;BME280;44475;53.206;-6.106;2022-11-15T05:14:37;98910.25;;;21.77;48.79
58698;BME280;44475;53.206;-6.106;2022-11-15T05:17:22;98908.72;;;21.75;48.76
58698;BME280;44475;53.206;-6.106;2022-11-15T05:20:07;98921.66;;;21.81;48.52
58698;BME280;44475;53.206;-6.106;2022-11-15T05:22:52;98934.44;;;21.72;48.83
58698;BME280;44475;53.206;-6.106;2022-11-15T05:25:37;98939.41;;;21.77;48.53
58698;BME280;44475;53.206;-6.106;2022-11-15T05:28:22;98933.94;;;21.77;48.51
58698;BME280;44475;53.206;-6.106;2022-11-15T05:31:14;98947.75;;;21.67;48.63
58698;BME280;44475;53.206;-6.106;2022-11-15T05:34:00;98944.19;;;21.66;48.80
58698;BME280;44475;53.206;-6.106;2022-11-15T05:36:45;98939.22;;;21.70;48.63
58698;BME280;44475;53.206;-6.106;2022-11-15T05:39:30;98951.50;;;21.66;48.96
58698;BME280;44475;53.206;-6.106;2022-11-15T05:42:15;98955.41;;;21.72;48.68
58698;BME280;44475;53.206;-6.106;2022-11-15T05:45:03;98966.63;;;21.68;48.64
58698;BME280;44475;53.206;-6.106;2022-11-15T05:47:50;98969.69;;;21.82;48.28
58698;BME280;44475;53.206;-6.106;2022-11-15T05:50:39;98963.06;;;21.76;48.62
58698;BME280;44475;53.206;-6.106;2022-11-15T05:53:26;98969.19;;;21.78;48.33
58698;BME280;44475;53.206;-6.106;2022-11-15T05:56:12;98951.97;;;21.78;48.25
58698;BME280;44475;53.206;-6.106;2022-11-15T05:58:58;98949.94;;;21.72;48.43
58698;BME280;44475;53.206;-6.106;2022-11-15T06:01:43;98970.75;;;21.64;48.88
58698;BME280;44475;53.206;-6.106;2022-11-15T06:04:28;98983.50;;;21.72;48.42
58698;BME280;44475;53.206;-6.106;2022-11-15T06:07:13;98995.09;;;21.66;48.46
58698;BME280;44475;53.206;-6.106;2022-11-15T06:09:57;98986.06;;;21.82;48.42
58698;BME280;44475;53.206;-6.106;2022-11-15T06:12:42;98973.47;;;21.73;48.57
58698;BME280;44475;53.206;-6.106;2022-11-15T06:15:27;98968.72;;;21.66;48.66
58698;BME280;44475;53.206;-6.106;2022-11-15T06:18:12;98971.22;;;21.68;48.49
58698;BME280;44475;53.206;-6.106;2022-11-15T06:20:59;98971.41;;;21.75;48.41
58698;BME280;44475;53.206;-6.106;2022-11-15T06:23:44;98962.38;;;21.74;48.30
58698;BME280;44475;53.206;-6.106;2022-11-15T06:26:29;98959.16;;;21.70;48.67
58698;BME280;44475;53.206;-6.106;2022-11-15T06:29:13;98966.63;;;21.68;48.63
58698;BME280;44475;53.206;-6.106;2022-11-15T06:31:58;98969.38;;;21.68;48.59
58698;BME280;44475;53.206;-6.106;2022-11-15T06:34:42;98956.59;;;21.69;48.43
58698;BME280;44475;53.206;-6.106;2022-11-15T06:37:27;98960.00;;;21.71;48.58
58698;BME280;44475;53.206;-6.106;2022-11-15T06:40:18;98964.75;;;21.69;48.54
58698;BME280;44475;53.206;-6.106;2022-11-15T06:43:04;98976.53;;;21.69;48.52
58698;BME280;44475;53.206;-6.106;2022-11-15T06:45:49;98996.81;;;21.67;48.66
58698;BME280;44475;53.206;-6.106;2022-11-15T06:48:34;98984.69;;;21.69;48.39
58698;BME280;44475;53.206;-6.106;2022-11-15T06:51:20;98980.94;;;21.70;48.52
58698;BME280;44475;53.206;-6.106;2022-11-15T06:54:05;98980.47;;;21.67;48.58
58698;BME280;44475;53.206;-6.106;2022-11-15T06:56:49;98998.50;;;21.68;48.31
58698;BME280;44475;53.206;-6.106;2022-11-15T06:59:34;98998.69;;;21.66;48.58
58698;BME280;44475;53.206;-6.106;2022-11-15T07:02:19;98999.03;;;21.63;48.69
58698;BME280;44475;53.206;-6.106;2022-11-15T07:05:04;99011.63;;;21.73;48.30
58698;BME280;44475;53.206;-6.106;2022-11-15T07:07:53;99026.97;;;21.65;48.54
58698;BME280;44475;53.206;-6.106;2022-11-15T07:10:39;99026.97;;;21.65;48.41
58698;BME280;44475;53.206;-6.106;2022-11-15T07:13:28;99018.09;;;21.72;48.12
58698;BME280;44475;53.206;-6.106;2022-11-15T07:16:13;99004.63;;;21.70;48.21
58698;BME280;44475;53.206;-6.106;2022-11-15T07:18:58;99005.00;;;21.67;48.42
58698;BME280;44475;53.206;-6.106;2022-11-15T07:21:43;99000.72;;;21.64;48.33
58698;BME280;44475;53.206;-6.106;2022-11-15T07:24:27;99017.56;;;21.59;48.68
58698;BME280;44475;53.206;-6.106;2022-11-15T07:27:12;99012.97;;;21.60;48.39
58698;BME280;44475;53.206;-6.106;2022-11-15T07:29:57;99016.56;;;21.69;48.43
58698;BME280;44475;53.206;-6.106;2022-11-15T07:32:41;98997.13;;;21.72;48.41
58698;BME280;44475;53.206;-6.106;2022-11-15T07:35:27;98994.25;;;21.65;48.14
58698;BME280;44475;53.206;-6.106;2022-11-15T07:38:12;98987.41;;;21.69;48.42
58698;BME280;44475;53.206;-6.106;2022-11-15T07:41:01;98997.84;;;21.66;48.42
58698;BME280;44475;53.206;-6.106;2022-11-15T07:43:46;98987.78;;;21.66;48.21
58698;BME280;44475;53.206;-6.106;2022-11-15T07:46:31;98994.44;;;21.64;48.52
58698;BME280;44475;53.206;-6.106;2022-11-15T07:49:16;98998.00;;;21.64;48.47
58698;BME280;44475;53.206;-6.106;2022-11-15T07:52:01;98995.59;;;21.61;48.51
58698;BME280;44475;53.206;-6.106;2022-11-15T07:54:45;98990.50;;;21.66;48.16
58698;BME280;44475;53.206;-6.106;2022-11-15T07:57:30;98987.25;;;21.71;48.13
58698;BME280;44475;53.206;-6.106;2022-11-15T08:00:15;99001.06;;;21.69;48.14
58698;BME280;44475;53.206;-6.106;2022-11-15T08:03:11;99010.78;;;21.64;48.35
58698;BME280;44475;53.206;-6.106;2022-11-15T08:05:56;99008.06;;;21.55;48.45
58698;BME280;44475;53.206;-6.106;2022-11-15T08:08:41;99015.03;;;21.66;48.22
58698;BME280;44475;53.206;-6.106;2022-11-15T08:11:25;99012.47;;;21.65;48.19
58698;BME280;44475;53.206;-6.106;2022-11-15T08:14:10;99010.25;;;21.60;48.05
58698;BME280;44475;53.206;-6.106;2022-11-15T08:16:57;99018.59;;;21.58;47.99
58698;BME280;44475;53.206;-6.106;2022-11-15T08:19:42;99021.00;;;21.53;48.59
58698;BME280;44475;53.206;-6.106;2022-11-15T08:22:27;99026.78;;;21.58;48.12
58698;BME280;44475;53.206;-6.106;2022-11-15T08:25:12;99035.78;;;21.42;48.87
58698;BME280;44475;53.206;-6.106;2022-11-15T08:28:00;99047.22;;;21.63;48.09
58698;BME280;44475;53.206;-6.106;2022-11-15T08:30:45;99037.84;;;21.48;48.35
58698;BME280;44475;53.206;-6.106;2022-11-15T08:33:31;99047.56;;;21.51;48.29
58698;BME280;44475;53.206;-6.106;2022-11-15T08:36:17;99046.00;;;21.57;48.25
58698;BME280;44475;53.206;-6.106;2022-11-15T08:39:02;99044.81;;;21.51;48.35
58698;BME280;44475;53.206;-6.106;2022-11-15T08:41:47;99046.88;;;21.57;48.38
58698;BME280;44475;53.206;-6.106;2022-11-15T08:44:32;99044.81;;;21.51;48.51
58698;BME280;44475;53.206;-6.106;2022-11-15T08:47:17;99049.09;;;21.45;48.54
58698;BME280;44475;53.206;-6.106;2022-11-15T08:50:02;99062.88;;;21.44;48.73
58698;BME280;44475;53.206;-6.106;2022-11-15T08:52:47;99047.38;;;21.53;48.34
58698;BME280;44475;53.206;-6.106;2022-11-15T08:55:38;99045.00;;;21.49;48.42
58698;BME280;44475;53.206;-6.106;2022-11-15T08:58:24;99052.16;;;21.50;48.47
58698;BME280;44475;53.206;-6.106;2022-11-15T09:01:16;99016.53;;;21.27;48.22
58698;BME280;44475;53.206;-6.106;2022-11-15T09:04:02;99041.41;;;21.57;48.11
58698;BME280;44475;53.206;-6.106;2022-11-15T09:06:48;99035.13;;;21.57;48.54
58698;BME280;44475;53.206;-6.106;2022-11-15T09:09:33;99025.91;;;21.58;48.27
58698;BME280;44475;53.206;-6.106;2022-11-15T09:12:18;99035.63;;;21.60;48.29
58698;BME280;44475;53.206;-6.106;2022-11-15T09:15:03;99031.38;;;21.58;48.44
58698;BME280;44475;53.206;-6.106;2022-11-15T09:17:48;99032.38;;;21.57;48.23
58698;BME280;44475;53.206;-6.106;2022-11-15T09:20:33;99027.28;;;21.54;48.41
58698;BME280;44475;53.206;-6.106;2022-11-15T09:23:18;99012.50;;;21.56;48.26
58698;BME280;44475;53.206;-6.106;2022-11-15T09:26:04;99009.94;;;21.55;48.65
58698;BME280;44475;53.206;-6.106;2022-11-15T09:28:49;99015.00;;;21.58;48.37
58698;BME280;44475;53.206;-6.106;2022-11-15T09:31:34;99019.44;;;21.59;48.12
58698;BME280;44475;53.206;-6.106;2022-11-15T09:34:19;99013.31;;;21.57;48.27
58698;BME280;44475;53.206;-6.106;2022-11-15T09:37:05;99023.03;;;21.68;48.19
58698;BME280;44475;53.206;-6.106;2022-11-15T09:39:49;99017.56;;;21.59;48.31
58698;BME280;44475;53.206;-6.106;2022-11-15T09:48:55;98998.84;;;21.48;48.56
58698;BME280;44475;53.206;-6.106;2022-11-15T09:51:45;98992.56;;;21.56;48.59
58698;BME280;44475;53.206;-6.106;2022-11-15T09:54:35;98989.81;;;21.47;48.89
58698;BME280;44475;53.206;-6.106;2022-11-15T10:00:19;98985.72;;;21.60;48.36
58698;BME280;44475;53.206;-6.106;2022-11-15T10:03:18;98983.50;;;21.47;48.67
58698;BME280;44475;53.206;-6.106;2022-11-15T10:05:48;98985.72;;;21.60;48.52
58698;BME280;44475;53.206;-6.106;2022-11-15T10:11:09;99000.22;;;21.60;48.54
58698;BME280;44475;53.206;-6.106;2022-11-15T10:13:41;99004.31;;;21.56;48.31
58698;BME280;44475;53.206;-6.106;2022-11-15T10:19:47;99005.81;;;21.50;48.42
58698;BME280;44475;53.206;-6.106;2022-11-15T10:22:26;99007.19;;;21.63;48.28
58698;BME280;44475;53.206;-6.106;2022-11-15T10:25:12;99005.31;;;21.64;48.39
58698;BME280;44475;53.206;-6.106;2022-11-15T10:27:42;99000.19;;;21.69;48.25
58698;BME280;44475;53.206;-6.106;2022-11-15T10:30:17;98990.50;;;21.66;48.14
58698;BME280;44475;53.206;-6.106;2022-11-15T10:32:46;98984.88;;;21.68;48.27
58698;BME280;44475;53.206;-6.106;2022-11-15T10:37:43;98996.13;;;21.65;48.23
58698;BME280;44475;53.206;-6.106;2022-11-15T10:40:25;98994.91;;;21.67;48.37
58698;BME280;44475;53.206;-6.106;2022-11-15T10:43:16;98987.94;;;21.65;48.38
58698;BME280;44475;53.206;-6.106;2022-11-15T10:45:43;98980.78;;;21.64;48.35
58698;BME280;44475;53.206;-6.106;2022-11-15T10:50:44;98989.47;;;21.67;48.44
58698;BME280;44475;53.206;-6.106;2022-11-15T10:56:00;98983.00;;;21.68;48.15
58698;BME280;44475;53.206;-6.106;2022-11-15T11:00:54;98976.19;;;21.64;48.34
58698;BME280;44475;53.206;-6.106;2022-11-15T11:03:35;98969.03;;;21.72;48.28
58698;BME280;44475;53.206;-6.106;2022-11-15T11:06:15;98976.53;;;21.53;48.63
58698;BME280;44475;53.206;-6.106;2022-11-15T11:09:03;98977.53;;;21.68;48.09
58698;BME280;44475;53.206;-6.106;2022-11-15T11:11:47;98969.56;;;21.67;48.21
58698;BME280;44475;53.206;-6.106;2022-11-15T11:14:24;98967.66;;;21.67;48.38
58698;BME280;44475;53.206;-6.106;2022-11-15T11:19:56;98953.00;;;21.68;48.12
58698;BME280;44475;53.206;-6.106;2022-11-15T11:25:26;98951.81;;;21.71;48.17
58698;BME280;44475;53.206;-6.106;2022-11-15T11:30:49;98947.19;;;21.80;47.85
58698;BME280;44475;53.206;-6.106;2022-11-15T11:33:38;98936.34;;;21.63;48.09
58698;BME280;44475;53.206;-6.106;2022-11-15T11:36:11;98931.03;;;21.70;48.03
58698;BME280;44475;53.206;-6.106;2022-11-15T11:47:12;98924.41;;;21.73;48.21
58698;BME280;44475;53.206;-6.106;2022-11-15T11:49:59;98914.84;;;21.77;48.25
58698;BME280;44475;53.206;-6.106;2022-11-15T11:53:26;98915.38;;;21.64;48.11
58698;BME280;44475;53.206;-6.106;2022-11-15T11:55:42;98922.00;;;21.69;48.25
58698;BME280;44475;53.206;-6.106;2022-11-15T11:58:35;98921.16;;;21.69;48.05
58698;BME280;44475;53.206;-6.106;2022-11-15T12:06:46;98908.03;;;21.73;47.91
58698;BME280;44475;53.206;-6.106;2022-11-15T12:11:58;98900.03;;;21.71;48.19
58698;BME280;44475;53.206;-6.106;2022-11-15T12:17:11;98894.56;;;21.79;48.23
58698;BME280;44475;53.206;-6.106;2022-11-15T12:19:41;98901.19;;;21.85;48.16
58698;BME280;44475;53.206;-6.106;2022-11-15T12:25:16;98890.50;;;21.75;48.29
58698;BME280;44475;53.206;-6.106;2022-11-15T12:27:49;98884.66;;;21.78;48.18
58698;BME280;44475;53.206;-6.106;2022-11-15T12:30:19;98872.88;;;21.95;47.91
58698;BME280;44475;53.206;-6.106;2022-11-15T12:33:31;98878.00;;;21.89;48.05
58698;BME280;44475;53.206;-6.106;2022-11-15T12:38:57;98879.34;;;21.94;47.97
58698;BME280;44475;53.206;-6.106;2022-11-15T12:41:37;98883.13;;;21.84;47.92
58698;BME280;44475;53.206;-6.106;2022-11-15T12:44:05;98890.63;;;21.82;48.02
58698;BME280;44475;53.206;-6.106;2022-11-15T13:17:42;98849.66;;;21.99;47.82
58698;BME280;44475;53.206;-6.106;2022-11-15T13:20:15;98846.63;;;22.02;47.80
58698;BME280;44475;53.206;-6.106;2022-11-15T13:23:17;98843.78;;;21.87;47.88
58698;BME280;44475;53.206;-6.106;2022-11-15T13:33:22;98842.41;;;21.83;48.55
58698;BME280;44475;53.206;-6.106;2022-11-15T13:35:55;98834.28;;;21.74;48.67
58698;BME280;44475;53.206;-6.106;2022-11-15T13:38:27;98835.56;;;22.04;47.72
58698;BME280;44475;53.206;-6.106;2022-11-15T13:40:54;98828.91;;;21.89;48.07
58698;BME280;44475;53.206;-6.106;2022-11-15T13:46:07;98832.31;;;22.00;47.90
58698;BME280;44475;53.206;-6.106;2022-11-15T13:48:36;98826.78;;;21.76;48.68
58698;BME280;44475;53.206;-6.106;2022-11-15T13:51:07;98832.03;;;21.78;48.32
58698;BME280;44475;53.206;-6.106;2022-11-15T13:53:38;98825.88;;;21.84;48.38
58698;BME280;44475;53.206;-6.106;2022-11-15T13:56:06;98825.94;;;21.76;48.40
58698;BME280;44475;53.206;-6.106;2022-11-15T13:58:33;98825.38;;;21.80;48.42
58698;BME280;44475;53.206;-6.106;2022-11-15T14:01:04;98821.00;;;21.71;48.78
58698;BME280;44475;53.206;-6.106;2022-11-15T14:03:34;98809.94;;;21.64;48.84
58698;BME280;44475;53.206;-6.106;2022-11-15T14:08:30;98762.59;;;21.57;48.67
58698;BME280;44475;53.206;-6.106;2022-11-15T14:11:17;98812.91;;;21.95;48.35
58698;BME280;44475;53.206;-6.106;2022-11-15T14:19:04;98813.72;;;22.04;48.10
58698;BME280;44475;53.206;-6.106;2022-11-15T14:21:31;98810.69;;;21.90;48.25
58698;BME280;44475;53.206;-6.106;2022-11-15T14:24:17;98804.88;;;21.93;48.26
58698;BME280;44475;53.206;-6.106;2022-11-15T14:26:44;98813.25;;;21.92;48.32
58698;BME280;44475;53.206;-6.106;2022-11-15T14:29:29;98803.75;;;21.79;48.30
58698;BME280;44475;53.206;-6.106;2022-11-15T14:32:19;98798.75;;;21.99;48.00
58698;BME280;44475;53.206;-6.106;2022-11-15T14:34:48;98791.25;;;22.02;47.79
58698;BME280;44475;53.206;-6.106;2022-11-15T14:37:22;98798.75;;;21.99;48.16
58698;BME280;44475;53.206;-6.106;2022-11-15T14:39:49;98798.91;;;21.98;47.85
58698;BME280;44475;53.206;-6.106;2022-11-15T14:42:16;98804.88;;;21.93;47.92
58698;BME280;44475;53.206;-6.106;2022-11-15T14:44:43;98791.75;;;21.97;47.82
58698;BME280;44475;53.206;-6.106;2022-11-15T14:47:09;98788.53;;;21.93;48.05
58698;BME280;44475;53.206;-6.106;2022-11-15T14:49:35;98791.09;;;21.95;48.07
58698;BME280;44475;53.206;-6.106;2022-11-15T14:52:02;98788.47;;;22.10;47.95
58698;BME280;44475;53.206;-6.106;2022-11-15T14:54:28;98779.81;;;21.98;48.13
58698;BME280;44475;53.206;-6.106;2022-11-15T14:56:54;98779.19;;;21.87;48.12
58698;BME280;44475;53.206;-6.106;2022-11-15T14:59:20;98777.44;;;21.95;48.01
58698;BME280;44475;53.206;-6.106;2022-11-15T15:01:47;98771.53;;;21.83;48.50
58698;BME280;44475;53.206;-6.106;2022-11-15T15:04:13;98769.44;;;21.93;48.20
58698;BME280;44475;53.206;-6.106;2022-11-15T15:06:39;98770.97;;;21.96;47.83
58698;BME280;44475;53.206;-6.106;2022-11-15T15:09:05;98770.19;;;21.78;48.38
58698;BME280;44475;53.206;-6.106;2022-11-15T15:11:32;98770.63;;;21.90;48.05
58698;BME280;44475;53.206;-6.106;2022-11-15T15:13:58;98767.50;;;21.70;48.64
58698;BME280;44475;53.206;-6.106;2022-11-15T15:16:27;98776.47;;;21.79;48.57
58698;BME280;44475;53.206;-6.106;2022-11-15T15:18:53;98769.94;;;21.97;48.17
58698;BME280;44475;53.206;-6.106;2022-11-15T15:21:27;98764.31;;;21.98;47.97
58698;BME280;44475;53.206;-6.106;2022-11-15T15:23:54;98760.97;;;21.88;48.35
58698;BME280;44475;53.206;-6.106;2022-11-15T15:26:21;98759.09;;;21.80;48.46
58698;BME280;44475;53.206;-6.106;2022-11-15T15:28:48;98753.47;;;21.82;48.44
58698;BME280;44475;53.206;-6.106;2022-11-15T15:31:17;98754.28;;;21.90;48.04
58698;BME280;44475;53.206;-6.106;2022-11-15T15:33:43;98749.50;;;21.93;48.18
58698;BME280;44475;53.206;-6.106;2022-11-15T15:36:14;98759.69;;;21.67;48.55
58698;BME280;44475;53.206;-6.106;2022-11-15T15:38:42;98762.38;;;21.75;48.23
58698;BME280;44475;53.206;-6.106;2022-11-15T15:41:13;98757.94;;;21.74;48.42
58698;BME280;44475;53.206;-6.106;2022-11-15T15:43:40;98762.03;;;21.70;48.69
58698;BME280;44475;53.206;-6.106;2022-11-15T15:46:16;98767.75;;;21.52;49.03
58698;BME280;44475;53.206;-6.106;2022-11-15T15:48:43;98764.97;;;21.60;48.88
58698;BME280;44475;53.206;-6.106;2022-11-15T15:51:10;98762.41;;;21.67;48.79
58698;BME280;44475;53.206;-6.106;2022-11-15T15:53:37;98759.88;;;21.57;48.86
58698;BME280;44475;53.206;-6.106;2022-11-15T15:56:04;98756.63;;;21.62;48.97
58698;BME280;44475;53.206;-6.106;2022-11-15T15:58:30;98766.16;;;21.66;48.49
58698;BME280;44475;53.206;-6.106;2022-11-15T16:00:57;98758.69;;;21.59;49.19
58698;BME280;44475;53.206;-6.106;2022-11-15T16:03:24;98756.28;;;21.65;48.94
58698;BME280;44475;53.206;-6.106;2022-11-15T16:05:50;98748.97;;;21.57;49.08
58698;BME280;44475;53.206;-6.106;2022-11-15T16:08:24;98748.63;;;21.60;49.00
58698;BME280;44475;53.206;-6.106;2022-11-15T16:10:51;98744.59;;;21.47;49.17
58698;BME280;44475;53.206;-6.106;2022-11-15T16:13:17;98736.41;;;21.47;49.37
58698;BME280;44475;53.206;-6.106;2022-11-15T16:15:44;98733.03;;;21.45;49.16
58698;BME280;44475;53.206;-6.106;2022-11-15T16:18:16;98731.13;;;21.54;49.10
58698;BME280;44475;53.206;-6.106;2022-11-15T16:20:48;98723.69;;;21.39;49.21
58698;BME280;44475;53.206;-6.106;2022-11-15T16:23:22;98729.97;;;21.40;49.21
58698;BME280;44475;53.206;-6.106;2022-11-15T16:25:54;98721.06;;;21.55;48.85
58698;BME280;44475;53.206;-6.106;2022-11-15T16:28:32;98731.81;;;21.48;49.02
58698;BME280;44475;53.206;-6.106;2022-11-15T16:31:08;98725.88;;;21.36;49.43