sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24826;SDS011;12910;57.690;11.974;2023-03-30T00:01:28;1.27;;;1.00;;
24826;SDS011;12910;57.690;11.974;2023-03-30T00:03:54;1.47;;;1.47;;
24826;SDS011;12910;57.690;11.974;2023-03-30T00:06:19;0.87;;;0.87;;
24826;SDS011;12910;57.690;11.974;2023-03-30T00:08:47;0.97;;;0.97;;
24826;SDS011;12910;57.690;11.974;2023-03-30T00:11:13;4.17;;;0.90;;
24826;SDS011;12910;57.690;11.974;2023-03-30T00:13:41;0.93;;;0.93;;
24826;SDS011;12910;57.690;11.974;2023-03-30T00:16:09;0.97;;;0.97;;
24826;SDS011;12910;57.690;11.974;2023-03-30T00:18:36;0.80;;;0.80;;
24826;SDS011;12910;57.690;11.974;2023-03-30T00:21:03;2.87;;;1.47;;
24826;SDS011;12910;57.690;11.974;2023-03-30T00:23:30;1.57;;;0.70;;
24826;SDS011;12910;57.690;11.974;2023-03-30T00:25:56;0.60;;;0.60;;
24826;SDS011;12910;57.690;11.974;2023-03-30T00:28:22;0.60;;;0.60;;
24826;SDS011;12910;57.690;11.974;2023-03-30T00:30:50;0.60;;;0.60;;
24826;SDS011;12910;57.690;11.974;2023-03-30T00:33:17;0.70;;;0.70;;
24826;SDS011;12910;57.690;11.974;2023-03-30T00:35:43;0.97;;;0.70;;
24826;SDS011;12910;57.690;11.974;2023-03-30T00:38:16;0.80;;;0.80;;
24826;SDS011;12910;57.690;11.974;2023-03-30T00:40:41;0.63;;;0.60;;
24826;SDS011;12910;57.690;11.974;2023-03-30T00:43:14;0.60;;;0.60;;
24826;SDS011;12910;57.690;11.974;2023-03-30T00:45:39;0.77;;;0.77;;
24826;SDS011;12910;57.690;11.974;2023-03-30T00:50:46;0.70;;;0.63;;
24826;SDS011;12910;57.690;11.974;2023-03-30T00:53:30;0.60;;;0.60;;
24826;SDS011;12910;57.690;11.974;2023-03-30T00:55:58;0.50;;;0.50;;
24826;SDS011;12910;57.690;11.974;2023-03-30T00:58:26;0.57;;;0.57;;
24826;SDS011;12910;57.690;11.974;2023-03-30T01:00:52;0.50;;;0.50;;
24826;SDS011;12910;57.690;11.974;2023-03-30T01:03:19;0.67;;;0.50;;
24826;SDS011;12910;57.690;11.974;2023-03-30T01:05:54;0.50;;;0.50;;
24826;SDS011;12910;57.690;11.974;2023-03-30T01:08:22;0.87;;;0.50;;
24826;SDS011;12910;57.690;11.974;2023-03-30T01:10:51;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T01:13:17;0.60;;;0.60;;
24826;SDS011;12910;57.690;11.974;2023-03-30T01:35:42;0.60;;;0.50;;
24826;SDS011;12910;57.690;11.974;2023-03-30T01:39:11;0.90;;;0.50;;
24826;SDS011;12910;57.690;11.974;2023-03-30T01:41:20;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T01:46:51;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T01:49:58;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T01:55:09;0.33;;;0.33;;
24826;SDS011;12910;57.690;11.974;2023-03-30T01:57:50;0.67;;;0.50;;
24826;SDS011;12910;57.690;11.974;2023-03-30T02:00:20;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T02:02:56;0.20;;;0.20;;
24826;SDS011;12910;57.690;11.974;2023-03-30T02:05:26;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T02:07:55;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T02:10:26;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T02:12:54;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T02:15:22;0.53;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T02:17:52;2.13;;;0.57;;
24826;SDS011;12910;57.690;11.974;2023-03-30T02:20:18;1.00;;;0.50;;
24826;SDS011;12910;57.690;11.974;2023-03-30T02:22:43;0.47;;;0.47;;
24826;SDS011;12910;57.690;11.974;2023-03-30T02:25:10;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T02:27:36;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T02:30:03;0.47;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T02:32:32;0.50;;;0.50;;
24826;SDS011;12910;57.690;11.974;2023-03-30T02:48:45;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T02:59:51;1.13;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T03:02:39;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T03:05:09;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T03:07:37;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T03:10:03;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T03:12:30;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T03:14:56;0.50;;;0.50;;
24826;SDS011;12910;57.690;11.974;2023-03-30T03:17:21;0.60;;;0.50;;
24826;SDS011;12910;57.690;11.974;2023-03-30T03:19:47;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T03:22:14;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T03:24:40;0.43;;;0.43;;
24826;SDS011;12910;57.690;11.974;2023-03-30T03:27:05;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T03:29:31;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T03:31:57;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T03:34:23;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T03:36:50;0.47;;;0.47;;
24826;SDS011;12910;57.690;11.974;2023-03-30T03:39:17;0.60;;;0.60;;
24826;SDS011;12910;57.690;11.974;2023-03-30T03:41:43;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T03:44:08;0.50;;;0.50;;
24826;SDS011;12910;57.690;11.974;2023-03-30T03:46:33;0.47;;;0.47;;
24826;SDS011;12910;57.690;11.974;2023-03-30T03:48:59;0.77;;;0.77;;
24826;SDS011;12910;57.690;11.974;2023-03-30T03:51:24;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T03:53:50;3.73;;;0.50;;
24826;SDS011;12910;57.690;11.974;2023-03-30T03:56:17;0.47;;;0.47;;
24826;SDS011;12910;57.690;11.974;2023-03-30T03:58:43;0.77;;;0.60;;
24826;SDS011;12910;57.690;11.974;2023-03-30T04:01:09;0.60;;;0.60;;
24826;SDS011;12910;57.690;11.974;2023-03-30T04:03:38;1.43;;;0.80;;
24826;SDS011;12910;57.690;11.974;2023-03-30T04:06:04;1.80;;;0.50;;
24826;SDS011;12910;57.690;11.974;2023-03-30T04:08:30;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T04:10:56;0.37;;;0.37;;
24826;SDS011;12910;57.690;11.974;2023-03-30T04:13:28;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T04:15:54;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T04:18:19;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T04:20:45;5.10;;;0.67;;
24826;SDS011;12910;57.690;11.974;2023-03-30T04:23:13;0.47;;;0.47;;
24826;SDS011;12910;57.690;11.974;2023-03-30T04:25:40;0.70;;;0.67;;
24826;SDS011;12910;57.690;11.974;2023-03-30T04:28:05;0.50;;;0.50;;
24826;SDS011;12910;57.690;11.974;2023-03-30T04:30:31;0.50;;;0.50;;
24826;SDS011;12910;57.690;11.974;2023-03-30T04:32:56;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T04:35:32;2.57;;;0.50;;
24826;SDS011;12910;57.690;11.974;2023-03-30T04:37:58;0.47;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T04:40:26;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T04:42:51;0.67;;;0.50;;
24826;SDS011;12910;57.690;11.974;2023-03-30T04:45:17;0.77;;;0.50;;
24826;SDS011;12910;57.690;11.974;2023-03-30T04:47:43;0.60;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T04:50:10;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T04:52:35;0.50;;;0.50;;
24826;SDS011;12910;57.690;11.974;2023-03-30T04:55:00;0.70;;;0.70;;
24826;SDS011;12910;57.690;11.974;2023-03-30T04:57:26;1.40;;;0.63;;
24826;SDS011;12910;57.690;11.974;2023-03-30T04:59:51;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T05:02:16;0.77;;;0.70;;
24826;SDS011;12910;57.690;11.974;2023-03-30T05:04:42;1.30;;;0.70;;
24826;SDS011;12910;57.690;11.974;2023-03-30T05:07:07;0.50;;;0.50;;
24826;SDS011;12910;57.690;11.974;2023-03-30T05:09:33;5.93;;;0.83;;
24826;SDS011;12910;57.690;11.974;2023-03-30T05:11:59;0.50;;;0.50;;
24826;SDS011;12910;57.690;11.974;2023-03-30T05:14:25;0.70;;;0.70;;
24826;SDS011;12910;57.690;11.974;2023-03-30T05:16:50;0.97;;;0.53;;
24826;SDS011;12910;57.690;11.974;2023-03-30T05:19:16;0.70;;;0.70;;
24826;SDS011;12910;57.690;11.974;2023-03-30T05:21:42;0.50;;;0.50;;
24826;SDS011;12910;57.690;11.974;2023-03-30T05:24:07;0.60;;;0.60;;
24826;SDS011;12910;57.690;11.974;2023-03-30T05:26:33;5.90;;;0.70;;
24826;SDS011;12910;57.690;11.974;2023-03-30T05:28:58;0.63;;;0.63;;
24826;SDS011;12910;57.690;11.974;2023-03-30T05:31:23;0.63;;;0.60;;
24826;SDS011;12910;57.690;11.974;2023-03-30T05:33:49;0.60;;;0.60;;
24826;SDS011;12910;57.690;11.974;2023-03-30T05:36:16;3.13;;;0.83;;
24826;SDS011;12910;57.690;11.974;2023-03-30T05:38:42;0.70;;;0.70;;
24826;SDS011;12910;57.690;11.974;2023-03-30T05:41:07;0.60;;;0.60;;
24826;SDS011;12910;57.690;11.974;2023-03-30T05:43:33;1.07;;;0.80;;
24826;SDS011;12910;57.690;11.974;2023-03-30T05:45:58;0.83;;;0.67;;
24826;SDS011;12910;57.690;11.974;2023-03-30T05:48:25;0.70;;;0.70;;
24826;SDS011;12910;57.690;11.974;2023-03-30T05:50:50;0.67;;;0.67;;
24826;SDS011;12910;57.690;11.974;2023-03-30T05:53:16;0.63;;;0.63;;
24826;SDS011;12910;57.690;11.974;2023-03-30T05:55:47;0.50;;;0.50;;
24826;SDS011;12910;57.690;11.974;2023-03-30T05:58:13;2.17;;;1.10;;
24826;SDS011;12910;57.690;11.974;2023-03-30T06:00:41;0.90;;;0.60;;
24826;SDS011;12910;57.690;11.974;2023-03-30T06:03:08;0.50;;;0.50;;
24826;SDS011;12910;57.690;11.974;2023-03-30T06:05:34;0.80;;;0.80;;
24826;SDS011;12910;57.690;11.974;2023-03-30T06:08:00;0.70;;;0.70;;
24826;SDS011;12910;57.690;11.974;2023-03-30T06:10:26;0.70;;;0.70;;
24826;SDS011;12910;57.690;11.974;2023-03-30T06:12:51;0.70;;;0.70;;
24826;SDS011;12910;57.690;11.974;2023-03-30T06:15:17;0.73;;;0.73;;
24826;SDS011;12910;57.690;11.974;2023-03-30T06:17:42;0.93;;;0.80;;
24826;SDS011;12910;57.690;11.974;2023-03-30T06:20:08;1.47;;;0.97;;
24826;SDS011;12910;57.690;11.974;2023-03-30T06:22:36;1.07;;;0.80;;
24826;SDS011;12910;57.690;11.974;2023-03-30T06:25:02;0.70;;;0.70;;
24826;SDS011;12910;57.690;11.974;2023-03-30T06:27:28;0.70;;;0.70;;
24826;SDS011;12910;57.690;11.974;2023-03-30T06:29:56;0.80;;;0.80;;
24826;SDS011;12910;57.690;11.974;2023-03-30T06:32:22;0.70;;;0.70;;
24826;SDS011;12910;57.690;11.974;2023-03-30T06:34:47;1.10;;;0.70;;
24826;SDS011;12910;57.690;11.974;2023-03-30T06:37:13;0.80;;;0.80;;
24826;SDS011;12910;57.690;11.974;2023-03-30T06:39:39;2.97;;;1.00;;
24826;SDS011;12910;57.690;11.974;2023-03-30T06:42:05;0.70;;;0.70;;
24826;SDS011;12910;57.690;11.974;2023-03-30T06:44:31;6.27;;;0.60;;
24826;SDS011;12910;57.690;11.974;2023-03-30T06:46:58;0.80;;;0.63;;
24826;SDS011;12910;57.690;11.974;2023-03-30T06:49:24;2.73;;;0.70;;
24826;SDS011;12910;57.690;11.974;2023-03-30T06:51:49;0.70;;;0.70;;
24826;SDS011;12910;57.690;11.974;2023-03-30T06:54:14;0.70;;;0.70;;
24826;SDS011;12910;57.690;11.974;2023-03-30T06:56:44;0.90;;;0.90;;
24826;SDS011;12910;57.690;11.974;2023-03-30T06:59:10;0.70;;;0.70;;
24826;SDS011;12910;57.690;11.974;2023-03-30T07:01:36;0.83;;;0.77;;
24826;SDS011;12910;57.690;11.974;2023-03-30T07:04:01;0.70;;;0.70;;
24826;SDS011;12910;57.690;11.974;2023-03-30T07:06:27;1.07;;;0.87;;
24826;SDS011;12910;57.690;11.974;2023-03-30T07:08:52;0.87;;;0.80;;
24826;SDS011;12910;57.690;11.974;2023-03-30T07:11:17;1.10;;;0.80;;
24826;SDS011;12910;57.690;11.974;2023-03-30T07:13:43;6.23;;;0.87;;
24826;SDS011;12910;57.690;11.974;2023-03-30T07:16:08;0.50;;;0.50;;
24826;SDS011;12910;57.690;11.974;2023-03-30T07:18:34;0.60;;;0.60;;
24826;SDS011;12910;57.690;11.974;2023-03-30T07:20:59;0.80;;;0.80;;
24826;SDS011;12910;57.690;11.974;2023-03-30T07:23:25;0.53;;;0.53;;
24826;SDS011;12910;57.690;11.974;2023-03-30T07:25:51;0.97;;;0.70;;
24826;SDS011;12910;57.690;11.974;2023-03-30T07:28:17;0.63;;;0.60;;
24826;SDS011;12910;57.690;11.974;2023-03-30T07:30:42;0.50;;;0.50;;
24826;SDS011;12910;57.690;11.974;2023-03-30T07:33:08;0.60;;;0.60;;
24826;SDS011;12910;57.690;11.974;2023-03-30T07:35:33;0.60;;;0.60;;
24826;SDS011;12910;57.690;11.974;2023-03-30T07:37:59;0.60;;;0.60;;
24826;SDS011;12910;57.690;11.974;2023-03-30T07:40:24;1.07;;;0.70;;
24826;SDS011;12910;57.690;11.974;2023-03-30T07:42:50;0.70;;;0.70;;
24826;SDS011;12910;57.690;11.974;2023-03-30T07:45:15;0.50;;;0.50;;
24826;SDS011;12910;57.690;11.974;2023-03-30T07:47:41;0.60;;;0.60;;
24826;SDS011;12910;57.690;11.974;2023-03-30T07:50:06;0.70;;;0.70;;
24826;SDS011;12910;57.690;11.974;2023-03-30T07:52:33;0.60;;;0.60;;
24826;SDS011;12910;57.690;11.974;2023-03-30T07:54:58;0.47;;;0.47;;
24826;SDS011;12910;57.690;11.974;2023-03-30T07:57:43;0.97;;;0.60;;
24826;SDS011;12910;57.690;11.974;2023-03-30T08:00:09;0.57;;;0.57;;
24826;SDS011;12910;57.690;11.974;2023-03-30T08:02:38;0.70;;;0.70;;
24826;SDS011;12910;57.690;11.974;2023-03-30T08:05:05;0.50;;;0.50;;
24826;SDS011;12910;57.690;11.974;2023-03-30T08:07:31;0.70;;;0.63;;
24826;SDS011;12910;57.690;11.974;2023-03-30T08:09:58;0.60;;;0.60;;
24826;SDS011;12910;57.690;11.974;2023-03-30T08:12:23;0.50;;;0.50;;
24826;SDS011;12910;57.690;11.974;2023-03-30T08:14:49;0.50;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T08:17:15;0.53;;;0.53;;
24826;SDS011;12910;57.690;11.974;2023-03-30T08:19:40;0.50;;;0.50;;
24826;SDS011;12910;57.690;11.974;2023-03-30T08:22:06;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T08:24:31;0.47;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T08:26:57;0.47;;;0.47;;
24826;SDS011;12910;57.690;11.974;2023-03-30T08:29:22;0.60;;;0.60;;
24826;SDS011;12910;57.690;11.974;2023-03-30T08:31:49;1.70;;;0.50;;
24826;SDS011;12910;57.690;11.974;2023-03-30T08:34:15;0.50;;;0.50;;
24826;SDS011;12910;57.690;11.974;2023-03-30T08:36:40;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T08:39:06;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T08:44:01;0.63;;;0.60;;
24826;SDS011;12910;57.690;11.974;2023-03-30T08:46:39;0.50;;;0.50;;
24826;SDS011;12910;57.690;11.974;2023-03-30T08:49:10;0.37;;;0.37;;
24826;SDS011;12910;57.690;11.974;2023-03-30T08:51:40;0.50;;;0.50;;
24826;SDS011;12910;57.690;11.974;2023-03-30T08:54:08;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T08:56:42;0.80;;;0.80;;
24826;SDS011;12910;57.690;11.974;2023-03-30T08:59:25;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T09:01:53;0.60;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T09:10:38;0.50;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T09:13:11;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T09:18:38;2.20;;;0.47;;
24826;SDS011;12910;57.690;11.974;2023-03-30T09:21:08;0.60;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T09:23:38;2.23;;;0.43;;
24826;SDS011;12910;57.690;11.974;2023-03-30T09:26:07;0.63;;;0.60;;
24826;SDS011;12910;57.690;11.974;2023-03-30T09:31:24;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T09:37:05;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T09:39:34;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T09:44:55;0.70;;;0.43;;
24826;SDS011;12910;57.690;11.974;2023-03-30T09:47:37;0.43;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T09:52:34;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T09:55:44;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T09:58:17;1.70;;;0.50;;
24826;SDS011;12910;57.690;11.974;2023-03-30T10:00:45;3.17;;;0.50;;
24826;SDS011;12910;57.690;11.974;2023-03-30T10:03:24;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T10:05:59;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T10:08:29;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T10:10:55;0.40;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T10:13:33;0.83;;;0.50;;
24826;SDS011;12910;57.690;11.974;2023-03-30T10:16:03;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T10:18:39;4.33;;;0.50;;
24826;SDS011;12910;57.690;11.974;2023-03-30T10:21:16;1.10;;;0.33;;
24826;SDS011;12910;57.690;11.974;2023-03-30T10:23:44;0.63;;;0.63;;
24826;SDS011;12910;57.690;11.974;2023-03-30T10:26:13;0.67;;;0.50;;
24826;SDS011;12910;57.690;11.974;2023-03-30T10:31:35;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T10:34:02;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T10:36:31;2.60;;;0.50;;
24826;SDS011;12910;57.690;11.974;2023-03-30T10:39:06;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T10:41:39;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T10:44:14;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T10:46:51;4.27;;;0.37;;
24826;SDS011;12910;57.690;11.974;2023-03-30T10:49:49;0.87;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T10:55:17;1.07;;;0.57;;
24826;SDS011;12910;57.690;11.974;2023-03-30T10:58:19;0.57;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T11:01:15;0.53;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T11:03:54;0.37;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T11:06:29;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T11:08:57;1.00;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T11:11:38;0.20;;;0.20;;
24826;SDS011;12910;57.690;11.974;2023-03-30T11:14:14;0.40;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T11:19:19;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T11:24:42;0.40;;;0.37;;
24826;SDS011;12910;57.690;11.974;2023-03-30T11:29:56;0.33;;;0.33;;
24826;SDS011;12910;57.690;11.974;2023-03-30T11:35:38;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T11:43:30;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T11:57:03;1.60;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T12:02:49;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T12:05:31;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T12:08:01;1.13;;;0.33;;
24826;SDS011;12910;57.690;11.974;2023-03-30T12:10:36;0.47;;;0.47;;
24826;SDS011;12910;57.690;11.974;2023-03-30T12:13:04;0.27;;;0.27;;
24826;SDS011;12910;57.690;11.974;2023-03-30T12:15:47;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T12:23:45;1.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T12:31:27;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T12:34:20;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T12:36:54;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T12:39:30;0.33;;;0.33;;
24826;SDS011;12910;57.690;11.974;2023-03-30T12:42:07;0.33;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T12:44:46;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T12:47:29;1.70;;;0.50;;
24826;SDS011;12910;57.690;11.974;2023-03-30T12:50:08;0.47;;;0.47;;
24826;SDS011;12910;57.690;11.974;2023-03-30T12:52:59;0.50;;;0.50;;
24826;SDS011;12910;57.690;11.974;2023-03-30T13:00:47;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T13:06:45;0.40;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T13:14:25;0.20;;;0.20;;
24826;SDS011;12910;57.690;11.974;2023-03-30T13:24:51;0.20;;;0.20;;
24826;SDS011;12910;57.690;11.974;2023-03-30T13:27:25;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T13:29:55;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T13:37:26;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T13:40:15;0.57;;;0.20;;
24826;SDS011;12910;57.690;11.974;2023-03-30T13:50:53;0.40;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T13:53:22;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T13:55:52;0.33;;;0.33;;
24826;SDS011;12910;57.690;11.974;2023-03-30T13:58:36;0.40;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T14:01:09;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T14:03:41;0.87;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T14:06:25;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T14:09:07;0.40;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T14:16:55;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T14:19:26;0.20;;;0.20;;
24826;SDS011;12910;57.690;11.974;2023-03-30T14:21:56;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T14:24:33;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T14:27:06;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T14:29:45;2.97;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T14:32:12;0.47;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T14:34:39;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T14:37:13;0.47;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T14:39:44;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T14:44:39;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T14:47:05;0.27;;;0.27;;
24826;SDS011;12910;57.690;11.974;2023-03-30T14:49:32;3.40;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T14:51:59;0.20;;;0.20;;
24826;SDS011;12910;57.690;11.974;2023-03-30T14:54:26;0.33;;;0.33;;
24826;SDS011;12910;57.690;11.974;2023-03-30T14:56:57;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T14:59:25;0.70;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T15:01:52;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T15:04:19;0.73;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T15:06:51;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T15:09:18;3.40;;;0.43;;
24826;SDS011;12910;57.690;11.974;2023-03-30T15:12:06;3.70;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T15:14:35;0.33;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T15:17:12;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T15:19:41;0.53;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T15:24:53;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T15:27:22;0.20;;;0.20;;
24826;SDS011;12910;57.690;11.974;2023-03-30T15:29:48;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T15:32:17;0.43;;;0.43;;
24826;SDS011;12910;57.690;11.974;2023-03-30T15:40:27;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T15:43:14;1.60;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T15:46:01;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T15:48:34;0.20;;;0.20;;
24826;SDS011;12910;57.690;11.974;2023-03-30T15:51:04;2.10;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T15:56:08;0.27;;;0.27;;
24826;SDS011;12910;57.690;11.974;2023-03-30T15:58:37;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T16:01:02;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T16:03:38;0.20;;;0.20;;
24826;SDS011;12910;57.690;11.974;2023-03-30T16:06:06;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T16:08:36;0.80;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T16:11:06;0.20;;;0.20;;
24826;SDS011;12910;57.690;11.974;2023-03-30T16:13:32;0.20;;;0.20;;
24826;SDS011;12910;57.690;11.974;2023-03-30T16:16:02;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T16:18:28;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T16:20:54;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T16:23:20;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T16:25:45;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T16:28:13;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T16:30:42;0.20;;;0.20;;
24826;SDS011;12910;57.690;11.974;2023-03-30T16:33:10;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T16:35:36;0.40;;;0.40;;
24826;SDS011;12910;57.690;11.974;2023-03-30T16:38:02;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T16:40:41;0.20;;;0.20;;
24826;SDS011;12910;57.690;11.974;2023-03-30T16:43:09;0.20;;;0.20;;
24826;SDS011;12910;57.690;11.974;2023-03-30T16:45:34;0.27;;;0.27;;
24826;SDS011;12910;57.690;11.974;2023-03-30T16:48:00;0.23;;;0.23;;
24826;SDS011;12910;57.690;11.974;2023-03-30T16:50:28;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T16:53:04;0.20;;;0.20;;
24826;SDS011;12910;57.690;11.974;2023-03-30T16:55:30;0.27;;;0.27;;
24826;SDS011;12910;57.690;11.974;2023-03-30T16:57:56;0.20;;;0.20;;
24826;SDS011;12910;57.690;11.974;2023-03-30T17:00:23;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T17:02:50;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T17:05:16;0.20;;;0.20;;
24826;SDS011;12910;57.690;11.974;2023-03-30T17:07:41;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T17:10:14;0.20;;;0.20;;
24826;SDS011;12910;57.690;11.974;2023-03-30T17:12:43;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T17:15:09;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T17:17:35;0.50;;;0.50;;
24826;SDS011;12910;57.690;11.974;2023-03-30T17:20:24;0.37;;;0.37;;
24826;SDS011;12910;57.690;11.974;2023-03-30T17:22:56;0.27;;;0.27;;
24826;SDS011;12910;57.690;11.974;2023-03-30T17:25:21;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T17:27:50;0.30;;;0.23;;
24826;SDS011;12910;57.690;11.974;2023-03-30T17:30:27;0.20;;;0.20;;
24826;SDS011;12910;57.690;11.974;2023-03-30T17:32:54;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T17:35:21;0.27;;;0.20;;
24826;SDS011;12910;57.690;11.974;2023-03-30T17:37:48;0.20;;;0.20;;
24826;SDS011;12910;57.690;11.974;2023-03-30T17:40:18;0.30;;;0.30;;
24826;SDS011;12910;57.690;11.974;2023-03-30T17:42:46;0.20;;;0.20;;