sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21638;BME280;10980;49.596;6.142;2023-03-05T09:59:10;98435.50;;;12.89;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T10:02:47;98425.41;;;15.68;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T10:10:02;98430.53;;;18.36;97.02
21638;BME280;10980;49.596;6.142;2023-03-05T12:52:45;98245.09;;;11.75;55.90
21638;BME280;10980;49.596;6.142;2023-03-05T12:56:29;98239.22;;;11.71;55.06
21638;BME280;10980;49.596;6.142;2023-03-05T13:00:15;98234.47;;;11.02;57.06
21638;BME280;10980;49.596;6.142;2023-03-05T13:03:56;98234.28;;;10.66;58.26
21638;BME280;10980;49.596;6.142;2023-03-05T13:07:20;98219.78;;;10.51;57.35
21638;BME280;10980;49.596;6.142;2023-03-05T13:11:01;98219.69;;;10.24;60.25
21638;BME280;10980;49.596;6.142;2023-03-05T13:15:00;98216.06;;;10.15;60.21
21638;BME280;10980;49.596;6.142;2023-03-05T13:18:28;98218.59;;;9.97;61.69
21638;BME280;10980;49.596;6.142;2023-03-05T13:22:01;98218.00;;;9.65;62.38
21638;BME280;10980;49.596;6.142;2023-03-05T13:25:23;98207.22;;;9.27;66.15
21638;BME280;10980;49.596;6.142;2023-03-05T13:29:17;98213.22;;;9.30;67.73
21638;BME280;10980;49.596;6.142;2023-03-05T13:32:41;98200.09;;;9.28;67.99
21638;BME280;10980;49.596;6.142;2023-03-05T13:36:05;98200.69;;;9.41;67.62
21638;BME280;10980;49.596;6.142;2023-03-05T13:39:43;98200.09;;;9.28;68.13
21638;BME280;10980;49.596;6.142;2023-03-05T13:43:17;98196.97;;;9.04;68.04
21638;BME280;10980;49.596;6.142;2023-03-05T14:17:42;98150.44;;;8.80;73.97
21638;BME280;10980;49.596;6.142;2023-03-05T14:21:13;98146.34;;;8.76;73.63
21638;BME280;10980;49.596;6.142;2023-03-05T14:24:36;98145.09;;;8.71;74.34
21638;BME280;10980;49.596;6.142;2023-03-05T14:28:26;98138.75;;;9.02;75.72
21638;BME280;10980;49.596;6.142;2023-03-05T14:32:18;98128.19;;;9.12;74.06
21638;BME280;10980;49.596;6.142;2023-03-05T14:35:54;98120.34;;;9.10;73.55
21638;BME280;10980;49.596;6.142;2023-03-05T14:39:39;98117.28;;;9.34;72.10
21638;BME280;10980;49.596;6.142;2023-03-05T14:43:12;98106.66;;;9.05;72.36
21638;BME280;10980;49.596;6.142;2023-03-05T14:46:34;98101.09;;;9.47;72.21
21638;BME280;10980;49.596;6.142;2023-03-05T14:49:56;98097.16;;;9.61;70.67
21638;BME280;10980;49.596;6.142;2023-03-05T14:53:27;98086.28;;;9.54;70.42
21638;BME280;10980;49.596;6.142;2023-03-05T14:56:57;98073.44;;;9.59;69.71
21638;BME280;10980;49.596;6.142;2023-03-05T15:00:26;98074.84;;;9.53;70.05
21638;BME280;10980;49.596;6.142;2023-03-05T15:03:53;98067.16;;;9.41;72.64
21638;BME280;10980;49.596;6.142;2023-03-05T15:07:25;98061.16;;;9.39;71.16
21638;BME280;10980;49.596;6.142;2023-03-05T15:10:50;98056.56;;;9.31;69.64
21638;BME280;10980;49.596;6.142;2023-03-05T15:14:12;98059.47;;;9.18;72.30
21638;BME280;10980;49.596;6.142;2023-03-05T15:17:38;98054.59;;;9.04;71.89
21638;BME280;10980;49.596;6.142;2023-03-05T15:21:00;98055.56;;;8.84;72.14
21638;BME280;10980;49.596;6.142;2023-03-05T15:24:25;98047.44;;;8.66;74.93
21638;BME280;10980;49.596;6.142;2023-03-05T15:27:47;98040.16;;;8.58;76.30
21638;BME280;10980;49.596;6.142;2023-03-05T15:31:10;98034.28;;;8.45;77.42
21638;BME280;10980;49.596;6.142;2023-03-05T15:34:33;98035.59;;;8.20;78.44
21638;BME280;10980;49.596;6.142;2023-03-05T15:37:55;98027.19;;;8.15;78.68
21638;BME280;10980;49.596;6.142;2023-03-05T15:41:24;98031.50;;;8.16;79.15
21638;BME280;10980;49.596;6.142;2023-03-05T15:44:54;98015.97;;;8.02;80.84
21638;BME280;10980;49.596;6.142;2023-03-05T15:48:16;98025.56;;;7.93;83.12
21638;BME280;10980;49.596;6.142;2023-03-05T15:51:37;98015.13;;;7.92;84.19
21638;BME280;10980;49.596;6.142;2023-03-05T15:55:04;98009.69;;;7.93;84.77
21638;BME280;10980;49.596;6.142;2023-03-05T15:58:41;98024.06;;;7.70;87.59
21638;BME280;10980;49.596;6.142;2023-03-05T16:02:04;98013.81;;;7.56;87.41
21638;BME280;10980;49.596;6.142;2023-03-05T16:05:28;98014.53;;;7.37;87.96
21638;BME280;10980;49.596;6.142;2023-03-05T16:08:59;98015.31;;;7.28;90.15
21638;BME280;10980;49.596;6.142;2023-03-05T16:12:34;98000.53;;;7.25;90.90
21638;BME280;10980;49.596;6.142;2023-03-05T16:16:04;97994.94;;;7.18;95.06
21638;BME280;10980;49.596;6.142;2023-03-05T16:19:27;97996.09;;;7.05;95.86
21638;BME280;10980;49.596;6.142;2023-03-05T16:22:51;97995.25;;;7.04;96.06
21638;BME280;10980;49.596;6.142;2023-03-05T16:26:15;97992.63;;;7.04;97.63
21638;BME280;10980;49.596;6.142;2023-03-05T16:29:38;97982.19;;;7.03;99.43
21638;BME280;10980;49.596;6.142;2023-03-05T16:33:06;97975.34;;;7.00;99.14
21638;BME280;10980;49.596;6.142;2023-03-05T16:36:29;97982.47;;;6.88;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T16:39:52;97970.81;;;6.91;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T16:43:15;97971.34;;;6.85;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T16:46:40;97975.31;;;6.79;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T16:50:02;97973.06;;;6.75;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T16:53:32;97967.53;;;6.67;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T16:56:54;97960.00;;;6.62;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T17:00:24;97967.22;;;6.60;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T17:03:46;97967.13;;;6.50;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T17:07:09;97967.66;;;6.44;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T17:10:32;97974.03;;;6.42;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T17:13:55;97955.19;;;6.35;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T17:17:35;97965.03;;;6.33;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T17:21:00;97954.72;;;6.30;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T17:24:22;97963.25;;;6.22;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T17:27:44;97951.97;;;6.20;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T17:31:08;97957.19;;;6.11;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T17:34:30;97955.59;;;6.08;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T17:37:57;97944.81;;;6.11;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T17:41:22;97944.34;;;6.06;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T17:44:45;97940.41;;;6.01;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T17:48:09;97938.22;;;5.94;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T17:51:31;97945.22;;;5.95;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T17:55:02;97948.28;;;5.89;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T17:58:33;97936.56;;;5.93;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T18:02:00;97940.66;;;5.97;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T18:05:24;97932.94;;;5.94;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T18:08:54;97937.03;;;5.87;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T18:12:16;97928.28;;;5.87;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T18:15:37;97932.72;;;5.86;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T18:19:03;97925.03;;;5.83;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T18:22:25;97927.69;;;5.94;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T18:25:47;97926.00;;;5.93;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T18:29:09;97924.53;;;5.89;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T18:32:33;97920.97;;;5.90;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T18:35:58;97923.38;;;5.93;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T18:39:20;97921.34;;;5.97;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T18:42:42;97921.91;;;5.89;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T18:46:04;97912.31;;;5.88;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T18:49:28;97921.69;;;5.92;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T18:52:51;97920.00;;;5.91;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T18:56:13;97914.84;;;5.90;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T18:59:36;97915.09;;;5.87;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T19:02:59;97910.63;;;5.87;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T19:06:23;97905.88;;;5.81;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T19:09:49;97907.66;;;5.81;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T19:13:40;97906.22;;;5.77;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T19:17:07;97908.50;;;5.70;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T19:20:31;97900.22;;;5.75;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T19:23:53;97908.97;;;5.64;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T19:27:15;97903.50;;;5.67;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T19:30:37;97902.88;;;5.63;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T19:33:59;97896.88;;;5.61;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T19:37:22;97890.06;;;5.59;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T19:40:45;97900.13;;;5.54;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T19:44:08;97885.28;;;5.53;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T19:47:30;97889.22;;;5.58;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T19:50:52;97887.88;;;5.64;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T19:54:21;97880.34;;;5.59;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T19:57:43;97880.84;;;5.53;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T20:01:26;97878.81;;;5.46;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T20:04:48;97876.88;;;5.48;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T20:08:10;97872.56;;;5.47;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T20:11:32;97873.06;;;5.52;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T20:15:03;97868.97;;;5.48;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T20:18:31;97867.03;;;5.50;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T20:21:53;97856.53;;;5.38;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T20:25:17;97854.25;;;5.34;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T20:28:41;97858.47;;;5.36;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T20:32:03;97846.94;;;5.37;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T20:35:27;97856.53;;;5.38;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T20:38:49;97852.94;;;5.39;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T20:42:12;97846.69;;;5.41;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T20:45:36;97842.84;;;5.45;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T20:49:02;97840.94;;;5.35;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T20:52:29;97847.16;;;5.34;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T20:55:52;97828.00;;;5.32;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T20:59:18;97832.81;;;5.27;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T21:02:40;97829.22;;;5.28;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T21:06:04;97827.53;;;5.27;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T21:09:26;97824.44;;;5.22;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T21:12:51;97828.03;;;5.21;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T21:16:21;97821.06;;;5.20;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T21:19:46;97814.63;;;5.13;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T21:23:08;97805.41;;;5.07;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T21:26:30;97793.06;;;5.08;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T21:29:53;97793.53;;;5.13;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T21:33:20;97787.31;;;5.14;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T21:36:43;97781.81;;;5.06;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T21:40:06;97778.31;;;5.05;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T21:43:30;97772.00;;;5.08;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T21:46:52;97768.53;;;5.07;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T21:50:15;97774.50;;;4.98;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T21:53:37;97775.09;;;5.02;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T21:57:07;97773.06;;;4.94;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T22:00:29;97764.66;;;4.89;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T22:03:51;97759.06;;;4.94;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T22:07:17;97751.16;;;4.83;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T22:10:40;97740.38;;;4.86;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T22:14:02;97737.75;;;4.86;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T22:17:24;97728.75;;;4.88;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T22:20:46;97723.88;;;4.84;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T22:24:08;97721.94;;;4.86;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T22:27:32;97723.75;;;4.85;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T22:30:55;97720.28;;;4.85;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T22:34:17;97712.63;;;4.70;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T22:37:39;97710.44;;;4.75;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T22:41:10;97718.84;;;4.69;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T22:44:33;97714.78;;;4.65;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T22:47:55;97705.94;;;4.66;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T22:51:20;97707.22;;;4.61;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T22:54:44;97697.31;;;4.64;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T22:58:08;97705.69;;;4.58;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T23:01:30;97704.13;;;4.56;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T23:04:52;97699.09;;;4.53;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T23:08:18;97704.75;;;4.48;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T23:11:40;97695.38;;;4.44;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T23:15:08;97695.16;;;4.36;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T23:18:31;97698.25;;;4.30;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T23:21:54;97691.56;;;4.26;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T23:25:16;97682.47;;;4.30;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T23:28:40;97682.47;;;4.30;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T23:32:02;97686.66;;;4.32;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T23:38:54;97688.56;;;4.30;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T23:42:19;97685.09;;;4.30;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T23:45:44;97681.03;;;4.26;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T23:49:08;97680.78;;;4.29;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T23:52:30;97666.31;;;4.23;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T23:55:54;97666.91;;;4.15;100.00
21638;BME280;10980;49.596;6.142;2023-03-05T23:59:21;97668.84;;;4.25;100.00
