sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19891;SDS011;10108;50.142;8.724;2024-03-23T00:54:34;28.45;;;13.98;;
19891;SDS011;10108;50.142;8.724;2024-03-23T00:57:01;23.90;;;14.27;;
19891;SDS011;10108;50.142;8.724;2024-03-23T00:59:27;23.48;;;12.82;;
19891;SDS011;10108;50.142;8.724;2024-03-23T01:01:54;23.77;;;13.52;;
19891;SDS011;10108;50.142;8.724;2024-03-23T01:04:21;26.67;;;13.30;;
19891;SDS011;10108;50.142;8.724;2024-03-23T01:06:47;23.17;;;12.88;;
19891;SDS011;10108;50.142;8.724;2024-03-23T01:09:14;24.00;;;13.20;;
19891;SDS011;10108;50.142;8.724;2024-03-23T01:11:40;24.88;;;14.52;;
19891;SDS011;10108;50.142;8.724;2024-03-23T01:14:06;26.50;;;14.70;;
19891;SDS011;10108;50.142;8.724;2024-03-23T01:16:33;27.52;;;15.40;;
19891;SDS011;10108;50.142;8.724;2024-03-23T01:18:59;26.58;;;15.32;;
19891;SDS011;10108;50.142;8.724;2024-03-23T01:21:25;27.15;;;15.57;;
19891;SDS011;10108;50.142;8.724;2024-03-23T01:23:52;29.67;;;16.38;;
19891;SDS011;10108;50.142;8.724;2024-03-23T01:26:18;27.98;;;16.00;;
19891;SDS011;10108;50.142;8.724;2024-03-23T01:28:44;30.85;;;16.65;;
19891;SDS011;10108;50.142;8.724;2024-03-23T01:31:11;28.63;;;16.58;;
19891;SDS011;10108;50.142;8.724;2024-03-23T01:33:37;33.08;;;17.10;;
19891;SDS011;10108;50.142;8.724;2024-03-23T01:36:03;31.83;;;16.45;;
19891;SDS011;10108;50.142;8.724;2024-03-23T01:38:30;33.85;;;18.15;;
19891;SDS011;10108;50.142;8.724;2024-03-23T01:40:56;31.17;;;17.58;;
19891;SDS011;10108;50.142;8.724;2024-03-23T01:43:23;29.33;;;16.73;;
19891;SDS011;10108;50.142;8.724;2024-03-23T01:45:50;31.38;;;17.00;;
19891;SDS011;10108;50.142;8.724;2024-03-23T01:48:19;31.38;;;17.20;;
19891;SDS011;10108;50.142;8.724;2024-03-23T01:50:46;32.85;;;17.98;;
19891;SDS011;10108;50.142;8.724;2024-03-23T01:53:14;33.00;;;16.60;;
19891;SDS011;10108;50.142;8.724;2024-03-23T01:55:43;35.50;;;17.17;;
19891;SDS011;10108;50.142;8.724;2024-03-23T01:58:09;31.17;;;16.75;;
19891;SDS011;10108;50.142;8.724;2024-03-23T02:00:39;28.55;;;16.65;;
19891;SDS011;10108;50.142;8.724;2024-03-23T02:03:24;30.38;;;17.95;;
19891;SDS011;10108;50.142;8.724;2024-03-23T02:05:51;31.40;;;18.20;;
19891;SDS011;10108;50.142;8.724;2024-03-23T02:08:20;30.92;;;16.92;;
19891;SDS011;10108;50.142;8.724;2024-03-23T02:10:49;32.75;;;17.20;;
19891;SDS011;10108;50.142;8.724;2024-03-23T02:13:17;31.27;;;16.77;;
19891;SDS011;10108;50.142;8.724;2024-03-23T02:15:44;33.40;;;17.30;;
19891;SDS011;10108;50.142;8.724;2024-03-23T02:18:11;34.10;;;16.55;;
19891;SDS011;10108;50.142;8.724;2024-03-23T02:20:37;34.72;;;18.08;;
19891;SDS011;10108;50.142;8.724;2024-03-23T02:23:04;32.88;;;17.35;;
19891;SDS011;10108;50.142;8.724;2024-03-23T02:25:33;34.80;;;17.45;;
19891;SDS011;10108;50.142;8.724;2024-03-23T02:28:00;33.47;;;17.63;;
19891;SDS011;10108;50.142;8.724;2024-03-23T02:30:26;33.80;;;17.02;;
19891;SDS011;10108;50.142;8.724;2024-03-23T02:32:52;33.17;;;18.52;;
19891;SDS011;10108;50.142;8.724;2024-03-23T02:35:19;32.95;;;17.42;;
19891;SDS011;10108;50.142;8.724;2024-03-23T02:37:46;33.10;;;17.15;;
19891;SDS011;10108;50.142;8.724;2024-03-23T02:40:14;34.08;;;17.15;;
19891;SDS011;10108;50.142;8.724;2024-03-23T02:42:41;31.20;;;16.65;;
19891;SDS011;10108;50.142;8.724;2024-03-23T02:45:08;34.05;;;18.00;;
19891;SDS011;10108;50.142;8.724;2024-03-23T02:47:35;31.55;;;18.25;;
19891;SDS011;10108;50.142;8.724;2024-03-23T02:50:01;34.05;;;17.77;;
19891;SDS011;10108;50.142;8.724;2024-03-23T02:52:27;36.22;;;17.42;;
19891;SDS011;10108;50.142;8.724;2024-03-23T02:54:54;33.03;;;17.08;;
19891;SDS011;10108;50.142;8.724;2024-03-23T02:57:20;30.73;;;17.65;;
19891;SDS011;10108;50.142;8.724;2024-03-23T02:59:46;35.38;;;17.52;;
19891;SDS011;10108;50.142;8.724;2024-03-23T03:02:13;33.22;;;16.30;;
19891;SDS011;10108;50.142;8.724;2024-03-23T03:04:42;29.60;;;17.15;;
19891;SDS011;10108;50.142;8.724;2024-03-23T03:07:08;30.02;;;16.50;;
19891;SDS011;10108;50.142;8.724;2024-03-23T03:09:34;36.58;;;17.23;;
19891;SDS011;10108;50.142;8.724;2024-03-23T03:12:01;33.80;;;17.35;;
19891;SDS011;10108;50.142;8.724;2024-03-23T03:14:28;32.33;;;17.52;;
19891;SDS011;10108;50.142;8.724;2024-03-23T03:16:55;31.27;;;16.95;;
19891;SDS011;10108;50.142;8.724;2024-03-23T03:19:21;30.92;;;16.33;;
19891;SDS011;10108;50.142;8.724;2024-03-23T03:21:48;29.83;;;16.83;;
19891;SDS011;10108;50.142;8.724;2024-03-23T03:24:16;27.90;;;15.82;;
19891;SDS011;10108;50.142;8.724;2024-03-23T03:26:42;29.25;;;15.65;;
19891;SDS011;10108;50.142;8.724;2024-03-23T03:29:09;30.08;;;16.48;;
19891;SDS011;10108;50.142;8.724;2024-03-23T03:31:36;28.55;;;16.35;;
19891;SDS011;10108;50.142;8.724;2024-03-23T03:34:02;30.92;;;18.00;;
19891;SDS011;10108;50.142;8.724;2024-03-23T03:36:28;29.45;;;16.33;;
19891;SDS011;10108;50.142;8.724;2024-03-23T03:38:54;32.10;;;17.20;;
19891;SDS011;10108;50.142;8.724;2024-03-23T03:41:21;33.38;;;16.63;;
19891;SDS011;10108;50.142;8.724;2024-03-23T03:43:47;32.05;;;17.35;;
19891;SDS011;10108;50.142;8.724;2024-03-23T03:46:13;30.52;;;18.55;;
19891;SDS011;10108;50.142;8.724;2024-03-23T03:48:40;27.02;;;15.93;;
19891;SDS011;10108;50.142;8.724;2024-03-23T03:51:06;29.00;;;16.27;;
19891;SDS011;10108;50.142;8.724;2024-03-23T03:53:32;29.65;;;16.50;;
19891;SDS011;10108;50.142;8.724;2024-03-23T03:56:02;31.80;;;16.40;;
19891;SDS011;10108;50.142;8.724;2024-03-23T03:58:28;27.88;;;16.10;;
19891;SDS011;10108;50.142;8.724;2024-03-23T04:00:55;28.88;;;17.27;;
19891;SDS011;10108;50.142;8.724;2024-03-23T04:03:21;32.83;;;17.85;;
19891;SDS011;10108;50.142;8.724;2024-03-23T04:05:53;28.48;;;16.65;;
19891;SDS011;10108;50.142;8.724;2024-03-23T04:08:20;30.52;;;16.90;;
19891;SDS011;10108;50.142;8.724;2024-03-23T04:10:47;27.00;;;15.38;;
19891;SDS011;10108;50.142;8.724;2024-03-23T04:13:13;31.13;;;17.13;;
19891;SDS011;10108;50.142;8.724;2024-03-23T04:15:40;35.60;;;17.17;;
19891;SDS011;10108;50.142;8.724;2024-03-23T04:18:06;38.15;;;17.35;;
19891;SDS011;10108;50.142;8.724;2024-03-23T04:20:33;28.67;;;15.73;;
19891;SDS011;10108;50.142;8.724;2024-03-23T04:23:00;35.50;;;18.52;;
19891;SDS011;10108;50.142;8.724;2024-03-23T04:25:26;32.95;;;18.52;;
19891;SDS011;10108;50.142;8.724;2024-03-23T04:27:53;36.83;;;17.92;;
19891;SDS011;10108;50.142;8.724;2024-03-23T04:30:19;30.92;;;16.98;;
19891;SDS011;10108;50.142;8.724;2024-03-23T04:32:46;31.27;;;16.20;;
19891;SDS011;10108;50.142;8.724;2024-03-23T04:35:13;25.67;;;16.80;;
19891;SDS011;10108;50.142;8.724;2024-03-23T04:37:40;20.20;;;13.30;;
19891;SDS011;10108;50.142;8.724;2024-03-23T04:40:06;19.67;;;12.45;;
19891;SDS011;10108;50.142;8.724;2024-03-23T04:42:33;16.02;;;11.25;;
19891;SDS011;10108;50.142;8.724;2024-03-23T04:45:00;13.68;;;9.98;;
19891;SDS011;10108;50.142;8.724;2024-03-23T04:47:26;12.70;;;11.40;;
19891;SDS011;10108;50.142;8.724;2024-03-23T04:49:55;12.50;;;11.30;;
19891;SDS011;10108;50.142;8.724;2024-03-23T04:52:21;11.48;;;10.35;;
19891;SDS011;10108;50.142;8.724;2024-03-23T04:54:48;11.38;;;10.18;;
19891;SDS011;10108;50.142;8.724;2024-03-23T04:57:14;11.77;;;9.98;;
19891;SDS011;10108;50.142;8.724;2024-03-23T04:59:46;10.55;;;9.55;;
19891;SDS011;10108;50.142;8.724;2024-03-23T05:02:13;10.52;;;9.52;;
19891;SDS011;10108;50.142;8.724;2024-03-23T05:04:43;10.88;;;9.88;;
19891;SDS011;10108;50.142;8.724;2024-03-23T05:07:09;11.73;;;9.50;;
19891;SDS011;10108;50.142;8.724;2024-03-23T05:09:36;10.23;;;9.23;;
19891;SDS011;10108;50.142;8.724;2024-03-23T05:12:02;9.30;;;8.40;;
19891;SDS011;10108;50.142;8.724;2024-03-23T05:14:28;9.15;;;8.25;;
19891;SDS011;10108;50.142;8.724;2024-03-23T05:16:55;9.32;;;8.32;;
19891;SDS011;10108;50.142;8.724;2024-03-23T05:19:21;9.15;;;8.25;;
19891;SDS011;10108;50.142;8.724;2024-03-23T05:21:48;9.60;;;8.60;;
19891;SDS011;10108;50.142;8.724;2024-03-23T05:24:14;9.23;;;8.32;;
19891;SDS011;10108;50.142;8.724;2024-03-23T05:26:41;8.82;;;7.97;;
19891;SDS011;10108;50.142;8.724;2024-03-23T05:29:07;10.18;;;8.45;;
19891;SDS011;10108;50.142;8.724;2024-03-23T05:31:36;9.38;;;8.05;;
19891;SDS011;10108;50.142;8.724;2024-03-23T05:34:03;9.95;;;7.90;;
19891;SDS011;10108;50.142;8.724;2024-03-23T05:36:29;8.68;;;7.78;;
19891;SDS011;10108;50.142;8.724;2024-03-23T05:38:56;9.05;;;7.28;;
19891;SDS011;10108;50.142;8.724;2024-03-23T05:41:22;8.18;;;7.10;;
19891;SDS011;10108;50.142;8.724;2024-03-23T05:43:49;8.07;;;6.68;;
19891;SDS011;10108;50.142;8.724;2024-03-23T05:46:16;8.57;;;7.20;;
19891;SDS011;10108;50.142;8.724;2024-03-23T05:48:43;7.68;;;6.80;;
19891;SDS011;10108;50.142;8.724;2024-03-23T05:51:10;9.27;;;7.00;;
19891;SDS011;10108;50.142;8.724;2024-03-23T05:53:38;9.05;;;6.85;;
19891;SDS011;10108;50.142;8.724;2024-03-23T05:56:04;8.27;;;7.00;;
19891;SDS011;10108;50.142;8.724;2024-03-23T05:58:31;10.70;;;6.22;;
19891;SDS011;10108;50.142;8.724;2024-03-23T06:00:59;9.02;;;6.38;;
19891;SDS011;10108;50.142;8.724;2024-03-23T06:03:27;6.20;;;5.50;;
19891;SDS011;10108;50.142;8.724;2024-03-23T06:05:56;6.57;;;5.93;;
19891;SDS011;10108;50.142;8.724;2024-03-23T06:08:23;6.00;;;5.25;;
19891;SDS011;10108;50.142;8.724;2024-03-23T06:10:50;5.85;;;4.82;;
19891;SDS011;10108;50.142;8.724;2024-03-23T06:13:16;6.85;;;4.80;;
19891;SDS011;10108;50.142;8.724;2024-03-23T06:15:43;5.00;;;4.50;;
19891;SDS011;10108;50.142;8.724;2024-03-23T06:18:11;6.55;;;4.72;;
19891;SDS011;10108;50.142;8.724;2024-03-23T06:20:38;6.40;;;4.63;;
19891;SDS011;10108;50.142;8.724;2024-03-23T06:23:04;5.20;;;3.85;;
19891;SDS011;10108;50.142;8.724;2024-03-23T06:25:31;4.20;;;3.80;;
19891;SDS011;10108;50.142;8.724;2024-03-23T06:27:57;4.50;;;4.10;;
19891;SDS011;10108;50.142;8.724;2024-03-23T06:30:24;4.40;;;3.90;;
19891;SDS011;10108;50.142;8.724;2024-03-23T06:32:52;5.10;;;3.67;;
19891;SDS011;10108;50.142;8.724;2024-03-23T06:35:19;3.70;;;3.40;;
19891;SDS011;10108;50.142;8.724;2024-03-23T06:37:45;4.53;;;3.45;;
19891;SDS011;10108;50.142;8.724;2024-03-23T06:40:12;3.60;;;3.30;;
19891;SDS011;10108;50.142;8.724;2024-03-23T06:42:38;3.65;;;3.17;;
19891;SDS011;10108;50.142;8.724;2024-03-23T06:45:05;3.30;;;3.00;;
19891;SDS011;10108;50.142;8.724;2024-03-23T06:47:31;3.42;;;3.13;;
19891;SDS011;10108;50.142;8.724;2024-03-23T06:49:59;3.63;;;3.10;;
19891;SDS011;10108;50.142;8.724;2024-03-23T06:52:27;4.15;;;3.20;;
19891;SDS011;10108;50.142;8.724;2024-03-23T06:54:54;3.67;;;3.10;;
19891;SDS011;10108;50.142;8.724;2024-03-23T06:57:21;3.40;;;3.10;;
19891;SDS011;10108;50.142;8.724;2024-03-23T06:59:47;4.40;;;3.00;;
19891;SDS011;10108;50.142;8.724;2024-03-23T07:02:14;4.03;;;3.15;;
19891;SDS011;10108;50.142;8.724;2024-03-23T07:04:41;3.78;;;3.15;;
19891;SDS011;10108;50.142;8.724;2024-03-23T07:07:07;3.50;;;2.90;;
19891;SDS011;10108;50.142;8.724;2024-03-23T07:09:34;3.10;;;2.80;;
19891;SDS011;10108;50.142;8.724;2024-03-23T07:12:04;3.15;;;2.90;;
19891;SDS011;10108;50.142;8.724;2024-03-23T07:14:31;5.07;;;2.90;;
19891;SDS011;10108;50.142;8.724;2024-03-23T07:16:57;5.03;;;3.00;;
19891;SDS011;10108;50.142;8.724;2024-03-23T07:19:23;5.60;;;3.00;;
19891;SDS011;10108;50.142;8.724;2024-03-23T07:21:50;4.88;;;3.13;;
19891;SDS011;10108;50.142;8.724;2024-03-23T07:24:16;5.57;;;2.72;;
19891;SDS011;10108;50.142;8.724;2024-03-23T07:26:43;11.20;;;3.03;;
19891;SDS011;10108;50.142;8.724;2024-03-23T07:29:09;10.65;;;3.10;;
19891;SDS011;10108;50.142;8.724;2024-03-23T07:31:36;5.97;;;2.88;;
19891;SDS011;10108;50.142;8.724;2024-03-23T07:34:02;9.25;;;3.17;;
19891;SDS011;10108;50.142;8.724;2024-03-23T07:36:28;6.65;;;3.10;;
19891;SDS011;10108;50.142;8.724;2024-03-23T07:38:55;7.22;;;3.45;;
19891;SDS011;10108;50.142;8.724;2024-03-23T07:41:21;9.15;;;3.53;;
19891;SDS011;10108;50.142;8.724;2024-03-23T07:43:48;7.85;;;3.40;;
19891;SDS011;10108;50.142;8.724;2024-03-23T07:46:15;7.90;;;3.05;;
19891;SDS011;10108;50.142;8.724;2024-03-23T07:48:42;9.70;;;3.30;;
19891;SDS011;10108;50.142;8.724;2024-03-23T07:51:09;5.97;;;2.97;;
19891;SDS011;10108;50.142;8.724;2024-03-23T07:53:36;8.15;;;3.40;;
19891;SDS011;10108;50.142;8.724;2024-03-23T07:56:06;8.02;;;3.63;;
19891;SDS011;10108;50.142;8.724;2024-03-23T07:58:34;10.25;;;3.35;;
19891;SDS011;10108;50.142;8.724;2024-03-23T08:01:07;7.40;;;3.10;;
19891;SDS011;10108;50.142;8.724;2024-03-23T08:03:38;8.43;;;3.33;;
19891;SDS011;10108;50.142;8.724;2024-03-23T08:06:08;8.85;;;3.40;;
19891;SDS011;10108;50.142;8.724;2024-03-23T08:08:42;9.02;;;3.53;;
19891;SDS011;10108;50.142;8.724;2024-03-23T08:11:13;9.75;;;3.65;;
19891;SDS011;10108;50.142;8.724;2024-03-23T08:13:40;12.77;;;3.60;;
19891;SDS011;10108;50.142;8.724;2024-03-23T08:16:07;8.35;;;3.40;;
19891;SDS011;10108;50.142;8.724;2024-03-23T08:18:40;11.38;;;3.70;;
19891;SDS011;10108;50.142;8.724;2024-03-23T08:21:06;9.38;;;3.30;;
19891;SDS011;10108;50.142;8.724;2024-03-23T08:23:33;11.85;;;4.15;;
19891;SDS011;10108;50.142;8.724;2024-03-23T08:26:07;11.85;;;4.38;;
19891;SDS011;10108;50.142;8.724;2024-03-23T08:28:34;10.70;;;4.80;;
19891;SDS011;10108;50.142;8.724;2024-03-23T08:31:02;13.90;;;5.60;;
19891;SDS011;10108;50.142;8.724;2024-03-23T08:33:32;11.43;;;5.40;;
19891;SDS011;10108;50.142;8.724;2024-03-23T08:36:00;12.18;;;5.65;;
19891;SDS011;10108;50.142;8.724;2024-03-23T08:38:27;15.75;;;6.10;;
19891;SDS011;10108;50.142;8.724;2024-03-23T08:43:23;12.98;;;6.00;;
19891;SDS011;10108;50.142;8.724;2024-03-23T08:45:50;13.27;;;5.70;;
19891;SDS011;10108;50.142;8.724;2024-03-23T08:48:18;12.77;;;5.60;;
19891;SDS011;10108;50.142;8.724;2024-03-23T08:50:46;14.88;;;5.93;;
19891;SDS011;10108;50.142;8.724;2024-03-23T08:53:14;15.05;;;6.15;;
19891;SDS011;10108;50.142;8.724;2024-03-23T08:55:40;9.38;;;5.25;;
19891;SDS011;10108;50.142;8.724;2024-03-23T08:58:06;14.45;;;5.57;;
19891;SDS011;10108;50.142;8.724;2024-03-23T09:00:34;12.57;;;5.15;;
19891;SDS011;10108;50.142;8.724;2024-03-23T09:03:00;14.00;;;5.80;;
19891;SDS011;10108;50.142;8.724;2024-03-23T09:05:28;12.43;;;5.07;;
19891;SDS011;10108;50.142;8.724;2024-03-23T09:07:56;13.45;;;6.03;;
19891;SDS011;10108;50.142;8.724;2024-03-23T09:10:22;16.38;;;5.03;;
19891;SDS011;10108;50.142;8.724;2024-03-23T09:12:49;14.02;;;4.80;;
19891;SDS011;10108;50.142;8.724;2024-03-23T09:15:15;12.55;;;4.75;;
19891;SDS011;10108;50.142;8.724;2024-03-23T09:17:41;15.93;;;4.78;;
19891;SDS011;10108;50.142;8.724;2024-03-23T09:20:08;13.80;;;4.40;;
19891;SDS011;10108;50.142;8.724;2024-03-23T09:22:34;13.93;;;4.78;;
19891;SDS011;10108;50.142;8.724;2024-03-23T09:25:01;12.45;;;4.45;;
19891;SDS011;10108;50.142;8.724;2024-03-23T09:27:27;13.13;;;4.68;;
19891;SDS011;10108;50.142;8.724;2024-03-23T09:29:53;13.73;;;4.70;;
19891;SDS011;10108;50.142;8.724;2024-03-23T09:32:19;13.55;;;4.53;;
19891;SDS011;10108;50.142;8.724;2024-03-23T09:34:46;10.75;;;4.70;;
19891;SDS011;10108;50.142;8.724;2024-03-23T09:37:12;12.73;;;4.80;;
19891;SDS011;10108;50.142;8.724;2024-03-23T09:39:38;13.43;;;4.93;;
19891;SDS011;10108;50.142;8.724;2024-03-23T09:42:05;16.33;;;4.55;;
19891;SDS011;10108;50.142;8.724;2024-03-23T09:44:32;16.60;;;4.85;;
19891;SDS011;10108;50.142;8.724;2024-03-23T09:46:58;16.45;;;4.72;;
19891;SDS011;10108;50.142;8.724;2024-03-23T09:49:25;15.23;;;4.55;;
19891;SDS011;10108;50.142;8.724;2024-03-23T09:51:52;14.75;;;4.40;;
19891;SDS011;10108;50.142;8.724;2024-03-23T09:54:21;14.95;;;4.50;;
19891;SDS011;10108;50.142;8.724;2024-03-23T09:56:49;16.05;;;4.40;;
19891;SDS011;10108;50.142;8.724;2024-03-23T09:59:16;13.52;;;4.22;;
19891;SDS011;10108;50.142;8.724;2024-03-23T10:01:42;19.55;;;4.75;;
19891;SDS011;10108;50.142;8.724;2024-03-23T10:04:09;12.05;;;4.40;;
19891;SDS011;10108;50.142;8.724;2024-03-23T10:06:35;11.85;;;4.18;;
19891;SDS011;10108;50.142;8.724;2024-03-23T10:09:02;13.80;;;4.32;;
19891;SDS011;10108;50.142;8.724;2024-03-23T10:11:44;17.85;;;4.50;;
19891;SDS011;10108;50.142;8.724;2024-03-23T10:14:22;11.93;;;4.20;;
19891;SDS011;10108;50.142;8.724;2024-03-23T10:16:59;13.68;;;3.28;;
19891;SDS011;10108;50.142;8.724;2024-03-23T10:19:41;10.65;;;3.40;;
19891;SDS011;10108;50.142;8.724;2024-03-23T10:22:08;10.45;;;3.63;;
19891;SDS011;10108;50.142;8.724;2024-03-23T10:24:35;10.60;;;3.05;;
19891;SDS011;10108;50.142;8.724;2024-03-23T10:27:01;11.65;;;3.42;;
19891;SDS011;10108;50.142;8.724;2024-03-23T10:29:28;8.70;;;3.10;;
19891;SDS011;10108;50.142;8.724;2024-03-23T10:31:55;10.25;;;3.33;;
19891;SDS011;10108;50.142;8.724;2024-03-23T10:34:37;10.55;;;3.25;;
19891;SDS011;10108;50.142;8.724;2024-03-23T10:37:04;8.73;;;3.30;;
19891;SDS011;10108;50.142;8.724;2024-03-23T10:42:08;13.43;;;2.90;;
19891;SDS011;10108;50.142;8.724;2024-03-23T10:44:38;9.35;;;2.90;;
19891;SDS011;10108;50.142;8.724;2024-03-23T10:47:05;9.68;;;2.67;;
19891;SDS011;10108;50.142;8.724;2024-03-23T10:49:32;9.15;;;3.10;;
19891;SDS011;10108;50.142;8.724;2024-03-23T10:51:59;15.05;;;4.00;;
19891;SDS011;10108;50.142;8.724;2024-03-23T10:54:27;9.95;;;3.30;;
19891;SDS011;10108;50.142;8.724;2024-03-23T10:59:42;10.40;;;3.45;;
19891;SDS011;10108;50.142;8.724;2024-03-23T11:02:19;10.85;;;3.25;;
19891;SDS011;10108;50.142;8.724;2024-03-23T11:04:46;6.72;;;3.50;;
19891;SDS011;10108;50.142;8.724;2024-03-23T11:09:50;18.38;;;12.82;;
19891;SDS011;10108;50.142;8.724;2024-03-23T11:14:47;14.95;;;10.60;;
19891;SDS011;10108;50.142;8.724;2024-03-23T11:17:21;14.57;;;10.95;;
19891;SDS011;10108;50.142;8.724;2024-03-23T11:19:58;13.13;;;11.38;;
19891;SDS011;10108;50.142;8.724;2024-03-23T11:22:45;15.45;;;11.50;;
19891;SDS011;10108;50.142;8.724;2024-03-23T11:25:22;17.92;;;11.50;;
19891;SDS011;10108;50.142;8.724;2024-03-23T11:27:50;17.60;;;11.20;;
19891;SDS011;10108;50.142;8.724;2024-03-23T11:30:24;16.20;;;11.05;;
19891;SDS011;10108;50.142;8.724;2024-03-23T11:32:55;15.93;;;10.45;;
19891;SDS011;10108;50.142;8.724;2024-03-23T11:35:31;11.70;;;9.70;;
19891;SDS011;10108;50.142;8.724;2024-03-23T11:40:36;15.02;;;9.25;;
19891;SDS011;10108;50.142;8.724;2024-03-23T11:43:07;14.95;;;8.73;;
19891;SDS011;10108;50.142;8.724;2024-03-23T11:45:37;20.33;;;9.18;;
19891;SDS011;10108;50.142;8.724;2024-03-23T11:48:06;14.65;;;8.60;;
19891;SDS011;10108;50.142;8.724;2024-03-23T11:50:37;14.40;;;8.80;;
19891;SDS011;10108;50.142;8.724;2024-03-23T11:55:49;15.82;;;8.77;;
19891;SDS011;10108;50.142;8.724;2024-03-23T11:58:16;15.65;;;8.57;;
19891;SDS011;10108;50.142;8.724;2024-03-23T12:00:50;11.93;;;7.60;;
19891;SDS011;10108;50.142;8.724;2024-03-23T12:03:20;13.00;;;8.10;;
19891;SDS011;10108;50.142;8.724;2024-03-23T12:05:51;15.55;;;8.88;;
19891;SDS011;10108;50.142;8.724;2024-03-23T12:08:42;13.13;;;8.52;;
19891;SDS011;10108;50.142;8.724;2024-03-23T12:13:39;16.48;;;7.95;;
19891;SDS011;10108;50.142;8.724;2024-03-23T12:16:15;13.98;;;7.88;;
19891;SDS011;10108;50.142;8.724;2024-03-23T12:18:49;17.88;;;7.70;;
19891;SDS011;10108;50.142;8.724;2024-03-23T12:21:25;12.80;;;6.95;;
19891;SDS011;10108;50.142;8.724;2024-03-23T12:24:10;16.02;;;7.53;;
19891;SDS011;10108;50.142;8.724;2024-03-23T12:26:38;12.40;;;6.82;;
19891;SDS011;10108;50.142;8.724;2024-03-23T12:29:14;12.00;;;6.88;;
19891;SDS011;10108;50.142;8.724;2024-03-23T12:31:43;13.27;;;7.10;;
19891;SDS011;10108;50.142;8.724;2024-03-23T12:34:10;11.68;;;6.32;;
19891;SDS011;10108;50.142;8.724;2024-03-23T12:36:46;9.82;;;5.65;;
19891;SDS011;10108;50.142;8.724;2024-03-23T12:39:15;13.25;;;6.07;;
19891;SDS011;10108;50.142;8.724;2024-03-23T12:41:49;14.40;;;5.97;;
19891;SDS011;10108;50.142;8.724;2024-03-23T12:44:18;13.20;;;6.18;;
19891;SDS011;10108;50.142;8.724;2024-03-23T12:47:13;13.75;;;5.75;;
19891;SDS011;10108;50.142;8.724;2024-03-23T12:49:40;11.35;;;5.45;;
19891;SDS011;10108;50.142;8.724;2024-03-23T12:52:06;15.05;;;5.32;;
19891;SDS011;10108;50.142;8.724;2024-03-23T12:54:46;11.05;;;5.15;;
19891;SDS011;10108;50.142;8.724;2024-03-23T12:57:23;12.55;;;5.13;;
19891;SDS011;10108;50.142;8.724;2024-03-23T13:00:07;12.45;;;5.28;;
19891;SDS011;10108;50.142;8.724;2024-03-23T13:02:38;12.40;;;5.05;;
19891;SDS011;10108;50.142;8.724;2024-03-23T13:05:07;11.52;;;4.70;;
19891;SDS011;10108;50.142;8.724;2024-03-23T13:07:36;13.65;;;4.95;;
19891;SDS011;10108;50.142;8.724;2024-03-23T13:10:04;11.15;;;4.32;;
19891;SDS011;10108;50.142;8.724;2024-03-23T13:12:32;10.60;;;4.50;;
19891;SDS011;10108;50.142;8.724;2024-03-23T13:15:04;13.35;;;4.72;;
19891;SDS011;10108;50.142;8.724;2024-03-23T13:17:31;15.43;;;4.20;;
19891;SDS011;10108;50.142;8.724;2024-03-23T13:19:57;11.13;;;4.10;;
19891;SDS011;10108;50.142;8.724;2024-03-23T13:22:29;9.52;;;4.03;;
19891;SDS011;10108;50.142;8.724;2024-03-23T13:24:58;10.60;;;6.75;;
19891;SDS011;10108;50.142;8.724;2024-03-23T13:27:27;11.35;;;8.10;;
19891;SDS011;10108;50.142;8.724;2024-03-23T13:29:53;11.35;;;8.65;;
19891;SDS011;10108;50.142;8.724;2024-03-23T13:32:23;9.32;;;8.32;;
19891;SDS011;10108;50.142;8.724;2024-03-23T13:35:08;9.43;;;7.55;;
19891;SDS011;10108;50.142;8.724;2024-03-23T13:37:46;11.10;;;10.10;;
19891;SDS011;10108;50.142;8.724;2024-03-23T13:43:41;9.50;;;8.50;;
19891;SDS011;10108;50.142;8.724;2024-03-23T13:46:24;12.27;;;9.73;;
19891;SDS011;10108;50.142;8.724;2024-03-23T13:52:12;10.50;;;9.40;;
19891;SDS011;10108;50.142;8.724;2024-03-23T13:54:57;10.70;;;9.60;;
19891;SDS011;10108;50.142;8.724;2024-03-23T13:57:33;10.82;;;9.45;;
19891;SDS011;10108;50.142;8.724;2024-03-23T14:00:00;9.85;;;8.88;;
19891;SDS011;10108;50.142;8.724;2024-03-23T14:02:44;9.35;;;8.35;;
19891;SDS011;10108;50.142;8.724;2024-03-23T14:05:30;9.40;;;8.50;;
19891;SDS011;10108;50.142;8.724;2024-03-23T14:09:23;9.57;;;8.20;;
19891;SDS011;10108;50.142;8.724;2024-03-23T14:12:54;8.70;;;7.80;;
19891;SDS011;10108;50.142;8.724;2024-03-23T14:18:31;8.07;;;7.20;;
19891;SDS011;10108;50.142;8.724;2024-03-23T14:21:38;8.07;;;6.50;;
19891;SDS011;10108;50.142;8.724;2024-03-23T14:24:19;7.05;;;6.35;;
19891;SDS011;10108;50.142;8.724;2024-03-23T14:33:36;7.60;;;6.15;;
19891;SDS011;10108;50.142;8.724;2024-03-23T14:40:21;9.77;;;5.80;;
19891;SDS011;10108;50.142;8.724;2024-03-23T14:46:42;6.65;;;4.80;;
19891;SDS011;10108;50.142;8.724;2024-03-23T14:49:50;10.02;;;4.78;;
19891;SDS011;10108;50.142;8.724;2024-03-23T14:56:43;12.57;;;4.20;;
19891;SDS011;10108;50.142;8.724;2024-03-23T14:59:09;8.88;;;4.25;;
19891;SDS011;10108;50.142;8.724;2024-03-23T15:01:36;8.90;;;4.72;;
19891;SDS011;10108;50.142;8.724;2024-03-23T15:04:02;7.88;;;4.10;;
19891;SDS011;10108;50.142;8.724;2024-03-23T15:06:29;7.20;;;4.18;;
19891;SDS011;10108;50.142;8.724;2024-03-23T15:08:55;5.07;;;4.20;;
19891;SDS011;10108;50.142;8.724;2024-03-23T15:11:22;5.07;;;3.80;;
19891;SDS011;10108;50.142;8.724;2024-03-23T15:13:49;5.50;;;4.05;;
19891;SDS011;10108;50.142;8.724;2024-03-23T15:16:16;8.18;;;4.30;;
19891;SDS011;10108;50.142;8.724;2024-03-23T15:18:46;6.85;;;3.85;;
19891;SDS011;10108;50.142;8.724;2024-03-23T15:21:12;5.90;;;3.50;;
19891;SDS011;10108;50.142;8.724;2024-03-23T15:23:40;7.03;;;3.25;;
19891;SDS011;10108;50.142;8.724;2024-03-23T15:26:09;5.88;;;3.70;;
19891;SDS011;10108;50.142;8.724;2024-03-23T15:28:37;5.25;;;3.35;;
19891;SDS011;10108;50.142;8.724;2024-03-23T15:31:07;5.30;;;3.33;;
19891;SDS011;10108;50.142;8.724;2024-03-23T15:33:38;4.40;;;3.00;;
19891;SDS011;10108;50.142;8.724;2024-03-23T15:36:05;4.18;;;3.10;;
19891;SDS011;10108;50.142;8.724;2024-03-23T15:38:32;6.28;;;3.30;;
19891;SDS011;10108;50.142;8.724;2024-03-23T15:40:59;4.68;;;3.60;;
19891;SDS011;10108;50.142;8.724;2024-03-23T15:43:25;7.32;;;3.20;;
19891;SDS011;10108;50.142;8.724;2024-03-23T15:45:59;6.10;;;3.00;;
19891;SDS011;10108;50.142;8.724;2024-03-23T15:48:27;4.43;;;2.92;;
19891;SDS011;10108;50.142;8.724;2024-03-23T15:50:54;5.10;;;3.50;;
19891;SDS011;10108;50.142;8.724;2024-03-23T15:53:22;10.90;;;7.57;;
19891;SDS011;10108;50.142;8.724;2024-03-23T15:55:58;16.67;;;15.15;;
19891;SDS011;10108;50.142;8.724;2024-03-23T15:58:26;12.52;;;11.32;;
19891;SDS011;10108;50.142;8.724;2024-03-23T16:00:57;14.15;;;12.57;;
19891;SDS011;10108;50.142;8.724;2024-03-23T16:03:30;13.98;;;12.68;;
19891;SDS011;10108;50.142;8.724;2024-03-23T16:06:05;15.15;;;12.85;;
19891;SDS011;10108;50.142;8.724;2024-03-23T16:08:35;14.82;;;13.32;;
19891;SDS011;10108;50.142;8.724;2024-03-23T16:11:02;14.20;;;12.90;;
19891;SDS011;10108;50.142;8.724;2024-03-23T16:13:30;15.10;;;13.60;;
19891;SDS011;10108;50.142;8.724;2024-03-23T16:16:04;14.65;;;13.25;;
19891;SDS011;10108;50.142;8.724;2024-03-23T16:18:35;14.27;;;12.80;;
19891;SDS011;10108;50.142;8.724;2024-03-23T16:21:03;14.38;;;12.55;;
19891;SDS011;10108;50.142;8.724;2024-03-23T16:23:34;14.85;;;12.82;;
19891;SDS011;10108;50.142;8.724;2024-03-23T16:26:06;14.60;;;13.13;;
19891;SDS011;10108;50.142;8.724;2024-03-23T16:28:36;14.65;;;12.77;;