sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51719;DHT22;37795;53.236;5.704;2023-08-21T00:01:18;16.60;79.80
51719;DHT22;37795;53.236;5.704;2023-08-21T00:03:44;16.60;79.60
51719;DHT22;37795;53.236;5.704;2023-08-21T00:06:10;16.60;79.70
51719;DHT22;37795;53.236;5.704;2023-08-21T00:08:36;16.60;79.50
51719;DHT22;37795;53.236;5.704;2023-08-21T00:11:02;16.60;79.50
51719;DHT22;37795;53.236;5.704;2023-08-21T00:13:28;16.60;79.50
51719;DHT22;37795;53.236;5.704;2023-08-21T00:15:53;16.60;79.60
51719;DHT22;37795;53.236;5.704;2023-08-21T00:18:21;16.60;79.60
51719;DHT22;37795;53.236;5.704;2023-08-21T00:20:47;16.60;79.70
51719;DHT22;37795;53.236;5.704;2023-08-21T00:23:12;16.60;79.80
51719;DHT22;37795;53.236;5.704;2023-08-21T00:25:38;16.60;79.70
51719;DHT22;37795;53.236;5.704;2023-08-21T00:28:04;16.60;79.70
51719;DHT22;37795;53.236;5.704;2023-08-21T00:30:30;16.60;79.50
51719;DHT22;37795;53.236;5.704;2023-08-21T00:32:56;16.70;79.20
51719;DHT22;37795;53.236;5.704;2023-08-21T00:35:21;16.70;79.00
51719;DHT22;37795;53.236;5.704;2023-08-21T00:37:47;16.70;78.90
51719;DHT22;37795;53.236;5.704;2023-08-21T00:40:13;16.60;78.00
51719;DHT22;37795;53.236;5.704;2023-08-21T00:42:39;16.40;79.10
51719;DHT22;37795;53.236;5.704;2023-08-21T00:45:05;16.50;79.00
51719;DHT22;37795;53.236;5.704;2023-08-21T00:47:34;16.60;78.70
51719;DHT22;37795;53.236;5.704;2023-08-21T00:50:00;16.60;78.50
51719;DHT22;37795;53.236;5.704;2023-08-21T00:52:27;16.70;78.30
51719;DHT22;37795;53.236;5.704;2023-08-21T00:54:54;16.70;78.10
51719;DHT22;37795;53.236;5.704;2023-08-21T00:57:20;16.70;78.10
51719;DHT22;37795;53.236;5.704;2023-08-21T00:59:47;16.70;78.00
51719;DHT22;37795;53.236;5.704;2023-08-21T01:02:13;16.60;77.70
51719;DHT22;37795;53.236;5.704;2023-08-21T01:04:39;16.60;77.70
51719;DHT22;37795;53.236;5.704;2023-08-21T01:07:05;16.40;78.20
51719;DHT22;37795;53.236;5.704;2023-08-21T01:09:49;16.30;77.90
51719;DHT22;37795;53.236;5.704;2023-08-21T01:15:07;15.70;79.70
51719;DHT22;37795;53.236;5.704;2023-08-21T01:17:39;15.90;80.50
51719;DHT22;37795;53.236;5.704;2023-08-21T01:20:07;16.00;80.20
51719;DHT22;37795;53.236;5.704;2023-08-21T01:22:40;15.90;79.70
51719;DHT22;37795;53.236;5.704;2023-08-21T01:25:07;15.90;80.00
51719;DHT22;37795;53.236;5.704;2023-08-21T01:27:34;16.10;80.00
51719;DHT22;37795;53.236;5.704;2023-08-21T01:30:02;16.20;80.00
51719;DHT22;37795;53.236;5.704;2023-08-21T01:32:50;16.10;79.60
51719;DHT22;37795;53.236;5.704;2023-08-21T01:35:17;16.10;79.40
51719;DHT22;37795;53.236;5.704;2023-08-21T01:37:44;16.10;79.40
51719;DHT22;37795;53.236;5.704;2023-08-21T01:40:10;15.90;79.30
51719;DHT22;37795;53.236;5.704;2023-08-21T01:42:36;15.90;79.90
51719;DHT22;37795;53.236;5.704;2023-08-21T01:45:01;15.90;79.80
51719;DHT22;37795;53.236;5.704;2023-08-21T01:47:27;16.00;79.80
51719;DHT22;37795;53.236;5.704;2023-08-21T01:49:53;16.10;79.60
51719;DHT22;37795;53.236;5.704;2023-08-21T01:52:19;16.00;79.30
51719;DHT22;37795;53.236;5.704;2023-08-21T01:54:45;16.00;79.40
51719;DHT22;37795;53.236;5.704;2023-08-21T01:57:13;16.00;79.50
51719;DHT22;37795;53.236;5.704;2023-08-21T01:59:39;16.00;79.50
51719;DHT22;37795;53.236;5.704;2023-08-21T02:02:05;16.00;79.50
51719;DHT22;37795;53.236;5.704;2023-08-21T02:04:31;16.00;79.30
51719;DHT22;37795;53.236;5.704;2023-08-21T02:06:57;16.00;79.10
51719;DHT22;37795;53.236;5.704;2023-08-21T02:09:23;16.00;79.30
51719;DHT22;37795;53.236;5.704;2023-08-21T02:11:48;16.10;79.40
51719;DHT22;37795;53.236;5.704;2023-08-21T02:14:14;16.10;78.90
51719;DHT22;37795;53.236;5.704;2023-08-21T02:16:40;16.10;78.40
51719;DHT22;37795;53.236;5.704;2023-08-21T02:19:05;16.10;77.90
51719;DHT22;37795;53.236;5.704;2023-08-21T02:21:31;16.00;77.90
51719;DHT22;37795;53.236;5.704;2023-08-21T02:23:57;15.90;78.20
51719;DHT22;37795;53.236;5.704;2023-08-21T02:26:23;15.90;78.80
51719;DHT22;37795;53.236;5.704;2023-08-21T02:28:48;15.90;79.30
51719;DHT22;37795;53.236;5.704;2023-08-21T02:31:14;15.90;79.70
51719;DHT22;37795;53.236;5.704;2023-08-21T02:33:40;15.90;79.90
51719;DHT22;37795;53.236;5.704;2023-08-21T02:36:05;15.90;80.40
51719;DHT22;37795;53.236;5.704;2023-08-21T02:38:33;15.90;80.30
51719;DHT22;37795;53.236;5.704;2023-08-21T02:40:59;15.90;80.40
51719;DHT22;37795;53.236;5.704;2023-08-21T02:43:25;15.80;80.50
51719;DHT22;37795;53.236;5.704;2023-08-21T02:45:50;15.90;80.70
51719;DHT22;37795;53.236;5.704;2023-08-21T02:48:16;15.90;80.60
51719;DHT22;37795;53.236;5.704;2023-08-21T02:50:42;15.90;80.40
51719;DHT22;37795;53.236;5.704;2023-08-21T02:53:07;15.90;80.20
51719;DHT22;37795;53.236;5.704;2023-08-21T02:55:33;15.90;80.10
51719;DHT22;37795;53.236;5.704;2023-08-21T02:57:59;15.90;79.80
51719;DHT22;37795;53.236;5.704;2023-08-21T03:00:25;15.90;79.70
51719;DHT22;37795;53.236;5.704;2023-08-21T03:02:50;15.90;79.60
51719;DHT22;37795;53.236;5.704;2023-08-21T03:05:16;15.90;79.40
51719;DHT22;37795;53.236;5.704;2023-08-21T03:07:42;15.90;79.40
51719;DHT22;37795;53.236;5.704;2023-08-21T03:10:08;16.00;79.10
51719;DHT22;37795;53.236;5.704;2023-08-21T03:12:34;15.90;78.90
51719;DHT22;37795;53.236;5.704;2023-08-21T03:15:00;15.90;78.90
51719;DHT22;37795;53.236;5.704;2023-08-21T03:17:25;15.90;79.10
51719;DHT22;37795;53.236;5.704;2023-08-21T03:19:51;15.90;79.10
51719;DHT22;37795;53.236;5.704;2023-08-21T03:22:17;15.80;79.10
51719;DHT22;37795;53.236;5.704;2023-08-21T03:24:42;15.90;79.10
51719;DHT22;37795;53.236;5.704;2023-08-21T03:27:08;15.80;79.00
51719;DHT22;37795;53.236;5.704;2023-08-21T03:29:34;15.60;79.00
51719;DHT22;37795;53.236;5.704;2023-08-21T03:31:59;15.60;79.70
51719;DHT22;37795;53.236;5.704;2023-08-21T03:34:25;15.60;80.20
51719;DHT22;37795;53.236;5.704;2023-08-21T03:36:51;15.60;80.00
51719;DHT22;37795;53.236;5.704;2023-08-21T03:39:17;15.60;80.20
51719;DHT22;37795;53.236;5.704;2023-08-21T03:41:43;15.60;80.20
51719;DHT22;37795;53.236;5.704;2023-08-21T03:44:08;15.60;80.30
51719;DHT22;37795;53.236;5.704;2023-08-21T03:46:34;15.60;80.30
51719;DHT22;37795;53.236;5.704;2023-08-21T03:49:00;15.60;80.30
51719;DHT22;37795;53.236;5.704;2023-08-21T03:51:25;15.60;80.40
51719;DHT22;37795;53.236;5.704;2023-08-21T03:53:51;15.60;80.40
51719;DHT22;37795;53.236;5.704;2023-08-21T03:56:17;15.50;80.40
51719;DHT22;37795;53.236;5.704;2023-08-21T03:58:43;15.50;80.30
51719;DHT22;37795;53.236;5.704;2023-08-21T04:01:09;15.50;80.20
51719;DHT22;37795;53.236;5.704;2023-08-21T04:03:35;15.50;80.40
51719;DHT22;37795;53.236;5.704;2023-08-21T04:06:01;15.50;80.20
51719;DHT22;37795;53.236;5.704;2023-08-21T04:08:27;15.50;80.40
51719;DHT22;37795;53.236;5.704;2023-08-21T04:10:53;15.40;80.20
51719;DHT22;37795;53.236;5.704;2023-08-21T04:13:19;15.40;80.10
51719;DHT22;37795;53.236;5.704;2023-08-21T04:15:45;15.40;80.10
51719;DHT22;37795;53.236;5.704;2023-08-21T04:18:11;15.40;80.40
51719;DHT22;37795;53.236;5.704;2023-08-21T04:20:37;15.40;80.30
51719;DHT22;37795;53.236;5.704;2023-08-21T04:23:03;15.30;80.40
51719;DHT22;37795;53.236;5.704;2023-08-21T04:25:29;15.40;80.50
51719;DHT22;37795;53.236;5.704;2023-08-21T04:27:54;15.30;80.50
51719;DHT22;37795;53.236;5.704;2023-08-21T04:30:20;15.30;80.50
51719;DHT22;37795;53.236;5.704;2023-08-21T04:32:47;15.30;80.90
51719;DHT22;37795;53.236;5.704;2023-08-21T04:35:13;15.30;80.90
51719;DHT22;37795;53.236;5.704;2023-08-21T04:37:45;15.30;80.70
51719;DHT22;37795;53.236;5.704;2023-08-21T04:40:11;15.30;81.00
51719;DHT22;37795;53.236;5.704;2023-08-21T04:42:37;15.30;80.80
51719;DHT22;37795;53.236;5.704;2023-08-21T04:45:04;15.30;80.80
51719;DHT22;37795;53.236;5.704;2023-08-21T04:47:31;15.30;80.70
51719;DHT22;37795;53.236;5.704;2023-08-21T04:49:57;15.30;80.80
51719;DHT22;37795;53.236;5.704;2023-08-21T04:52:24;15.40;80.80
51719;DHT22;37795;53.236;5.704;2023-08-21T04:54:51;15.40;81.00
51719;DHT22;37795;53.236;5.704;2023-08-21T04:57:16;15.40;81.00
51719;DHT22;37795;53.236;5.704;2023-08-21T04:59:43;15.40;80.90
51719;DHT22;37795;53.236;5.704;2023-08-21T05:02:09;15.40;80.90
51719;DHT22;37795;53.236;5.704;2023-08-21T05:04:36;15.50;80.80
51719;DHT22;37795;53.236;5.704;2023-08-21T05:07:02;15.50;81.20
51719;DHT22;37795;53.236;5.704;2023-08-21T05:09:28;15.50;81.30
51719;DHT22;37795;53.236;5.704;2023-08-21T05:11:54;15.50;81.20
51719;DHT22;37795;53.236;5.704;2023-08-21T05:14:21;15.60;81.10
51719;DHT22;37795;53.236;5.704;2023-08-21T05:16:47;15.60;80.90
51719;DHT22;37795;53.236;5.704;2023-08-21T05:19:13;15.60;80.90
51719;DHT22;37795;53.236;5.704;2023-08-21T05:21:39;15.60;80.70
51719;DHT22;37795;53.236;5.704;2023-08-21T05:24:05;15.70;80.50
51719;DHT22;37795;53.236;5.704;2023-08-21T05:26:30;15.70;80.30
51719;DHT22;37795;53.236;5.704;2023-08-21T05:28:56;15.80;80.20
51719;DHT22;37795;53.236;5.704;2023-08-21T05:31:22;15.80;80.00
51719;DHT22;37795;53.236;5.704;2023-08-21T05:33:48;15.80;79.90
51719;DHT22;37795;53.236;5.704;2023-08-21T05:36:14;15.90;79.90
51719;DHT22;37795;53.236;5.704;2023-08-21T05:38:39;16.00;79.90
51719;DHT22;37795;53.236;5.704;2023-08-21T05:41:05;16.00;79.80
51719;DHT22;37795;53.236;5.704;2023-08-21T05:43:31;16.10;79.90
51719;DHT22;37795;53.236;5.704;2023-08-21T05:45:56;16.10;79.70
51719;DHT22;37795;53.236;5.704;2023-08-21T05:48:22;16.10;80.10
51719;DHT22;37795;53.236;5.704;2023-08-21T05:50:52;16.20;80.10
51719;DHT22;37795;53.236;5.704;2023-08-21T05:53:18;16.30;80.00
51719;DHT22;37795;53.236;5.704;2023-08-21T05:55:44;16.30;80.00
51719;DHT22;37795;53.236;5.704;2023-08-21T05:58:10;16.50;80.00
51719;DHT22;37795;53.236;5.704;2023-08-21T06:00:37;16.50;79.70
51719;DHT22;37795;53.236;5.704;2023-08-21T06:03:03;16.70;79.70
51719;DHT22;37795;53.236;5.704;2023-08-21T06:05:29;16.70;79.70
51719;DHT22;37795;53.236;5.704;2023-08-21T06:07:54;16.70;79.10
51719;DHT22;37795;53.236;5.704;2023-08-21T06:10:20;16.60;80.90
51719;DHT22;37795;53.236;5.704;2023-08-21T06:12:46;16.60;80.60
51719;DHT22;37795;53.236;5.704;2023-08-21T06:15:13;16.80;81.20
51719;DHT22;37795;53.236;5.704;2023-08-21T06:17:39;16.90;80.90
51719;DHT22;37795;53.236;5.704;2023-08-21T06:20:06;17.00;81.20
51719;DHT22;37795;53.236;5.704;2023-08-21T06:22:34;17.20;80.90
51719;DHT22;37795;53.236;5.704;2023-08-21T06:25:00;17.30;80.80
51719;DHT22;37795;53.236;5.704;2023-08-21T06:27:25;17.40;80.90
51719;DHT22;37795;53.236;5.704;2023-08-21T06:29:51;17.50;80.80
51719;DHT22;37795;53.236;5.704;2023-08-21T06:32:17;17.50;80.90
51719;DHT22;37795;53.236;5.704;2023-08-21T06:34:43;17.60;81.10
51719;DHT22;37795;53.236;5.704;2023-08-21T06:37:08;17.50;80.60
51719;DHT22;37795;53.236;5.704;2023-08-21T06:39:34;17.50;81.30
51719;DHT22;37795;53.236;5.704;2023-08-21T06:42:00;17.50;81.40
51719;DHT22;37795;53.236;5.704;2023-08-21T06:44:26;17.50;81.50
51719;DHT22;37795;53.236;5.704;2023-08-21T06:46:52;17.50;82.10
51719;DHT22;37795;53.236;5.704;2023-08-21T06:54:37;18.20;81.70
51719;DHT22;37795;53.236;5.704;2023-08-21T06:57:02;18.00;82.40
51719;DHT22;37795;53.236;5.704;2023-08-21T06:59:28;18.20;82.00
51719;DHT22;37795;53.236;5.704;2023-08-21T07:01:54;18.40;81.80
51719;DHT22;37795;53.236;5.704;2023-08-21T07:04:20;18.50;81.60
51719;DHT22;37795;53.236;5.704;2023-08-21T07:06:45;18.60;81.30
51719;DHT22;37795;53.236;5.704;2023-08-21T07:09:11;18.70;81.30
51719;DHT22;37795;53.236;5.704;2023-08-21T07:11:37;18.80;80.50
51719;DHT22;37795;53.236;5.704;2023-08-21T07:14:02;18.90;80.00
51719;DHT22;37795;53.236;5.704;2023-08-21T07:16:28;19.00;80.00
51719;DHT22;37795;53.236;5.704;2023-08-21T07:18:54;19.10;79.50
51719;DHT22;37795;53.236;5.704;2023-08-21T07:21:20;19.20;79.60
51719;DHT22;37795;53.236;5.704;2023-08-21T07:23:46;19.20;78.30
51719;DHT22;37795;53.236;5.704;2023-08-21T07:26:11;19.40;78.70
51719;DHT22;37795;53.236;5.704;2023-08-21T07:28:37;19.50;78.40
51719;DHT22;37795;53.236;5.704;2023-08-21T07:31:03;19.50;78.10
51719;DHT22;37795;53.236;5.704;2023-08-21T07:33:28;19.60;77.80
51719;DHT22;37795;53.236;5.704;2023-08-21T07:36:03;19.60;77.30
51719;DHT22;37795;53.236;5.704;2023-08-21T07:38:29;19.80;77.50
51719;DHT22;37795;53.236;5.704;2023-08-21T07:41:05;19.90;76.60
51719;DHT22;37795;53.236;5.704;2023-08-21T07:43:33;20.10;77.30
51719;DHT22;37795;53.236;5.704;2023-08-21T07:46:05;20.20;77.10
51719;DHT22;37795;53.236;5.704;2023-08-21T07:48:31;20.30;76.50
51719;DHT22;37795;53.236;5.704;2023-08-21T07:50:56;20.50;76.50
51719;DHT22;37795;53.236;5.704;2023-08-21T07:53:23;20.50;75.10
51719;DHT22;37795;53.236;5.704;2023-08-21T07:55:49;20.70;75.90
51719;DHT22;37795;53.236;5.704;2023-08-21T07:58:15;20.60;75.30
51719;DHT22;37795;53.236;5.704;2023-08-21T08:00:41;20.80;76.00
51719;DHT22;37795;53.236;5.704;2023-08-21T08:03:08;21.00;75.90
51719;DHT22;37795;53.236;5.704;2023-08-21T08:05:34;21.00;75.60
51719;DHT22;37795;53.236;5.704;2023-08-21T08:08:00;21.10;74.90
51719;DHT22;37795;53.236;5.704;2023-08-21T08:10:26;21.10;74.00
51719;DHT22;37795;53.236;5.704;2023-08-21T08:12:52;21.20;74.50
51719;DHT22;37795;53.236;5.704;2023-08-21T08:15:19;21.40;73.40
51719;DHT22;37795;53.236;5.704;2023-08-21T08:17:44;21.50;72.60
51719;DHT22;37795;53.236;5.704;2023-08-21T08:20:17;21.50;71.80
51719;DHT22;37795;53.236;5.704;2023-08-21T08:22:43;21.50;70.20
51719;DHT22;37795;53.236;5.704;2023-08-21T08:25:09;21.70;69.00
51719;DHT22;37795;53.236;5.704;2023-08-21T08:27:35;21.90;69.40
51719;DHT22;37795;53.236;5.704;2023-08-21T08:30:02;22.00;69.60
51719;DHT22;37795;53.236;5.704;2023-08-21T08:32:28;21.80;69.80
51719;DHT22;37795;53.236;5.704;2023-08-21T08:34:54;22.10;70.50
51719;DHT22;37795;53.236;5.704;2023-08-21T08:37:20;22.20;68.70
51719;DHT22;37795;53.236;5.704;2023-08-21T08:39:49;22.40;70.90
51719;DHT22;37795;53.236;5.704;2023-08-21T08:42:15;22.50;69.70
51719;DHT22;37795;53.236;5.704;2023-08-21T08:44:42;22.40;68.90
51719;DHT22;37795;53.236;5.704;2023-08-21T08:47:08;22.60;68.70
51719;DHT22;37795;53.236;5.704;2023-08-21T08:49:35;22.80;67.60
51719;DHT22;37795;53.236;5.704;2023-08-21T08:52:01;22.90;66.60
51719;DHT22;37795;53.236;5.704;2023-08-21T08:54:27;23.00;64.90
51719;DHT22;37795;53.236;5.704;2023-08-21T08:56:53;23.20;65.00
51719;DHT22;37795;53.236;5.704;2023-08-21T08:59:19;23.40;64.00
51719;DHT22;37795;53.236;5.704;2023-08-21T09:01:45;23.60;64.70
51719;DHT22;37795;53.236;5.704;2023-08-21T09:04:11;23.40;64.50
51719;DHT22;37795;53.236;5.704;2023-08-21T09:06:37;23.60;63.50
51719;DHT22;37795;53.236;5.704;2023-08-21T09:09:03;23.60;63.80
51719;DHT22;37795;53.236;5.704;2023-08-21T09:11:29;23.80;63.30
51719;DHT22;37795;53.236;5.704;2023-08-21T09:13:55;23.90;63.60
51719;DHT22;37795;53.236;5.704;2023-08-21T09:16:23;24.20;61.80
51719;DHT22;37795;53.236;5.704;2023-08-21T09:18:52;24.10;62.60
51719;DHT22;37795;53.236;5.704;2023-08-21T09:21:19;24.20;62.10
51719;DHT22;37795;53.236;5.704;2023-08-21T09:23:45;24.10;61.70
51719;DHT22;37795;53.236;5.704;2023-08-21T09:26:21;24.30;60.30
51719;DHT22;37795;53.236;5.704;2023-08-21T09:28:48;24.30;59.90
51719;DHT22;37795;53.236;5.704;2023-08-21T09:31:14;24.80;60.60
51719;DHT22;37795;53.236;5.704;2023-08-21T09:33:40;24.80;59.80
51719;DHT22;37795;53.236;5.704;2023-08-21T09:36:06;25.10;59.20
51719;DHT22;37795;53.236;5.704;2023-08-21T09:38:34;25.00;58.00
51719;DHT22;37795;53.236;5.704;2023-08-21T09:41:01;24.90;57.60
51719;DHT22;37795;53.236;5.704;2023-08-21T09:43:27;24.80;59.50
51719;DHT22;37795;53.236;5.704;2023-08-21T09:45:54;24.90;58.30
51719;DHT22;37795;53.236;5.704;2023-08-21T09:48:25;25.30;59.10
51719;DHT22;37795;53.236;5.704;2023-08-21T09:50:55;25.40;56.80
51719;DHT22;37795;53.236;5.704;2023-08-21T09:53:25;25.40;57.40
51719;DHT22;37795;53.236;5.704;2023-08-21T09:55:55;25.30;56.80
51719;DHT22;37795;53.236;5.704;2023-08-21T09:58:21;25.60;57.80
51719;DHT22;37795;53.236;5.704;2023-08-21T10:00:48;25.20;56.70
51719;DHT22;37795;53.236;5.704;2023-08-21T10:03:18;25.20;56.80
51719;DHT22;37795;53.236;5.704;2023-08-21T10:05:45;25.30;56.30
51719;DHT22;37795;53.236;5.704;2023-08-21T10:08:15;25.80;55.20
51719;DHT22;37795;53.236;5.704;2023-08-21T10:10:41;25.90;55.70
51719;DHT22;37795;53.236;5.704;2023-08-21T10:13:07;25.70;54.60
51719;DHT22;37795;53.236;5.704;2023-08-21T10:15:34;25.80;53.70
51719;DHT22;37795;53.236;5.704;2023-08-21T10:18:30;25.80;54.60
51719;DHT22;37795;53.236;5.704;2023-08-21T10:20:56;25.60;55.80
51719;DHT22;37795;53.236;5.704;2023-08-21T10:23:29;26.00;55.30
51719;DHT22;37795;53.236;5.704;2023-08-21T10:25:57;26.10;54.10
51719;DHT22;37795;53.236;5.704;2023-08-21T10:28:23;26.40;55.30
51719;DHT22;37795;53.236;5.704;2023-08-21T10:30:49;26.10;55.30
51719;DHT22;37795;53.236;5.704;2023-08-21T10:33:15;25.90;57.60
51719;DHT22;37795;53.236;5.704;2023-08-21T10:35:41;26.10;56.20
51719;DHT22;37795;53.236;5.704;2023-08-21T10:38:15;26.10;55.70
51719;DHT22;37795;53.236;5.704;2023-08-21T10:41:08;26.20;56.90
51719;DHT22;37795;53.236;5.704;2023-08-21T10:43:44;26.40;56.30
51719;DHT22;37795;53.236;5.704;2023-08-21T10:46:11;26.40;55.30
51719;DHT22;37795;53.236;5.704;2023-08-21T10:54:48;26.20;55.60
51719;DHT22;37795;53.236;5.704;2023-08-21T10:57:15;25.20;56.90
51719;DHT22;37795;53.236;5.704;2023-08-21T10:59:56;25.70;56.20
51719;DHT22;37795;53.236;5.704;2023-08-21T11:02:24;26.10;54.90
51719;DHT22;37795;53.236;5.704;2023-08-21T11:04:50;26.60;56.00
51719;DHT22;37795;53.236;5.704;2023-08-21T11:07:16;27.40;56.30
51719;DHT22;37795;53.236;5.704;2023-08-21T11:09:42;27.30;55.80
51719;DHT22;37795;53.236;5.704;2023-08-21T11:12:10;26.90;55.20
51719;DHT22;37795;53.236;5.704;2023-08-21T11:14:37;26.70;57.00
51719;DHT22;37795;53.236;5.704;2023-08-21T11:17:03;26.90;54.80
51719;DHT22;37795;53.236;5.704;2023-08-21T11:19:33;26.70;55.30
51719;DHT22;37795;53.236;5.704;2023-08-21T11:22:03;26.50;55.30
51719;DHT22;37795;53.236;5.704;2023-08-21T11:24:49;26.40;54.70
51719;DHT22;37795;53.236;5.704;2023-08-21T11:27:19;25.30;57.40
51719;DHT22;37795;53.236;5.704;2023-08-21T11:29:47;25.60;57.60
51719;DHT22;37795;53.236;5.704;2023-08-21T11:32:18;26.30;56.40
51719;DHT22;37795;53.236;5.704;2023-08-21T11:34:52;26.70;54.60
51719;DHT22;37795;53.236;5.704;2023-08-21T11:37:24;26.80;55.70
51719;DHT22;37795;53.236;5.704;2023-08-21T11:39:50;27.00;56.60
51719;DHT22;37795;53.236;5.704;2023-08-21T11:42:29;27.00;55.30
51719;DHT22;37795;53.236;5.704;2023-08-21T11:44:55;27.30;55.80
51719;DHT22;37795;53.236;5.704;2023-08-21T11:47:23;27.50;54.60
51719;DHT22;37795;53.236;5.704;2023-08-21T11:49:50;26.80;56.50
51719;DHT22;37795;53.236;5.704;2023-08-21T11:52:21;26.80;56.90
51719;DHT22;37795;53.236;5.704;2023-08-21T11:54:51;27.00;56.20
51719;DHT22;37795;53.236;5.704;2023-08-21T11:57:17;26.70;58.60
51719;DHT22;37795;53.236;5.704;2023-08-21T11:59:58;26.50;57.50
51719;DHT22;37795;53.236;5.704;2023-08-21T12:02:27;27.20;58.40
51719;DHT22;37795;53.236;5.704;2023-08-21T12:05:03;26.80;59.00
51719;DHT22;37795;53.236;5.704;2023-08-21T12:07:33;26.70;58.70
51719;DHT22;37795;53.236;5.704;2023-08-21T12:09:58;27.10;56.90
51719;DHT22;37795;53.236;5.704;2023-08-21T12:12:25;26.90;57.30
51719;DHT22;37795;53.236;5.704;2023-08-21T12:14:50;26.90;56.60
51719;DHT22;37795;53.236;5.704;2023-08-21T12:17:16;26.60;57.10
51719;DHT22;37795;53.236;5.704;2023-08-21T12:19:42;27.00;57.30
51719;DHT22;37795;53.236;5.704;2023-08-21T12:22:09;26.60;54.90
51719;DHT22;37795;53.236;5.704;2023-08-21T12:24:35;27.30;58.10
51719;DHT22;37795;53.236;5.704;2023-08-21T12:27:03;27.00;54.20
51719;DHT22;37795;53.236;5.704;2023-08-21T12:29:29;27.20;53.40
51719;DHT22;37795;53.236;5.704;2023-08-21T12:31:54;27.40;55.70
51719;DHT22;37795;53.236;5.704;2023-08-21T12:34:20;27.00;54.00
51719;DHT22;37795;53.236;5.704;2023-08-21T12:36:46;26.80;54.50
51719;DHT22;37795;53.236;5.704;2023-08-21T12:39:12;26.20;55.90
51719;DHT22;37795;53.236;5.704;2023-08-21T12:41:39;26.00;55.70
51719;DHT22;37795;53.236;5.704;2023-08-21T12:44:05;26.10;55.80
51719;DHT22;37795;53.236;5.704;2023-08-21T12:46:37;26.00;56.00
51719;DHT22;37795;53.236;5.704;2023-08-21T12:49:03;25.90;57.10
51719;DHT22;37795;53.236;5.704;2023-08-21T12:51:30;25.50;54.80
51719;DHT22;37795;53.236;5.704;2023-08-21T12:53:56;25.60;55.10
51719;DHT22;37795;53.236;5.704;2023-08-21T12:56:21;25.80;56.10
51719;DHT22;37795;53.236;5.704;2023-08-21T12:58:47;26.30;55.30
51719;DHT22;37795;53.236;5.704;2023-08-21T13:01:13;26.20;55.90
51719;DHT22;37795;53.236;5.704;2023-08-21T13:03:46;27.00;54.50
51719;DHT22;37795;53.236;5.704;2023-08-21T13:06:15;27.40;53.80
51719;DHT22;37795;53.236;5.704;2023-08-21T13:08:41;26.90;53.50
51719;DHT22;37795;53.236;5.704;2023-08-21T13:11:07;27.00;56.00
51719;DHT22;37795;53.236;5.704;2023-08-21T13:13:33;27.00;54.50
51719;DHT22;37795;53.236;5.704;2023-08-21T13:15:59;27.50;55.30
51719;DHT22;37795;53.236;5.704;2023-08-21T13:18:26;27.50;52.80
51719;DHT22;37795;53.236;5.704;2023-08-21T13:20:51;27.40;54.70
51719;DHT22;37795;53.236;5.704;2023-08-21T13:23:17;27.90;52.50
51719;DHT22;37795;53.236;5.704;2023-08-21T13:25:43;27.90;53.70
51719;DHT22;37795;53.236;5.704;2023-08-21T13:28:09;27.00;51.80
51719;DHT22;37795;53.236;5.704;2023-08-21T13:30:36;27.30;52.20
51719;DHT22;37795;53.236;5.704;2023-08-21T13:33:02;27.20;52.90
51719;DHT22;37795;53.236;5.704;2023-08-21T13:35:29;27.30;53.30
51719;DHT22;37795;53.236;5.704;2023-08-21T13:37:54;27.30;53.80
51719;DHT22;37795;53.236;5.704;2023-08-21T13:40:20;27.50;55.00
51719;DHT22;37795;53.236;5.704;2023-08-21T13:42:47;28.10;52.60
51719;DHT22;37795;53.236;5.704;2023-08-21T13:45:16;27.80;51.50
51719;DHT22;37795;53.236;5.704;2023-08-21T13:47:43;27.70;50.50
51719;DHT22;37795;53.236;5.704;2023-08-21T13:50:10;27.10;51.90
51719;DHT22;37795;53.236;5.704;2023-08-21T13:52:36;27.30;52.50
51719;DHT22;37795;53.236;5.704;2023-08-21T13:55:04;27.10;52.00
51719;DHT22;37795;53.236;5.704;2023-08-21T13:57:30;27.10;54.30
51719;DHT22;37795;53.236;5.704;2023-08-21T14:00:02;26.90;55.10
51719;DHT22;37795;53.236;5.704;2023-08-21T14:02:35;27.10;53.60
51719;DHT22;37795;53.236;5.704;2023-08-21T14:05:02;27.30;54.40
51719;DHT22;37795;53.236;5.704;2023-08-21T14:07:30;27.00;54.70
51719;DHT22;37795;53.236;5.704;2023-08-21T14:09:56;27.30;53.90
51719;DHT22;37795;53.236;5.704;2023-08-21T14:12:22;27.30;55.10
51719;DHT22;37795;53.236;5.704;2023-08-21T14:14:47;26.60;55.80
51719;DHT22;37795;53.236;5.704;2023-08-21T14:17:13;26.30;55.10
51719;DHT22;37795;53.236;5.704;2023-08-21T14:19:39;26.80;55.80
51719;DHT22;37795;53.236;5.704;2023-08-21T14:22:04;26.60;55.00
51719;DHT22;37795;53.236;5.704;2023-08-21T14:24:30;27.00;55.10
51719;DHT22;37795;53.236;5.704;2023-08-21T14:26:56;27.00;55.30
51719;DHT22;37795;53.236;5.704;2023-08-21T14:29:22;27.10;55.20
51719;DHT22;37795;53.236;5.704;2023-08-21T14:31:47;27.30;54.20
51719;DHT22;37795;53.236;5.704;2023-08-21T14:34:14;26.60;54.70
51719;DHT22;37795;53.236;5.704;2023-08-21T14:36:41;26.30;54.80
51719;DHT22;37795;53.236;5.704;2023-08-21T14:39:08;25.90;55.60
51719;DHT22;37795;53.236;5.704;2023-08-21T14:41:41;25.50;56.60
51719;DHT22;37795;53.236;5.704;2023-08-21T14:44:06;26.20;58.00
51719;DHT22;37795;53.236;5.704;2023-08-21T14:46:32;26.00;56.20
51719;DHT22;37795;53.236;5.704;2023-08-21T14:48:58;26.50;56.80
51719;DHT22;37795;53.236;5.704;2023-08-21T14:51:24;25.60;56.60
51719;DHT22;37795;53.236;5.704;2023-08-21T14:53:50;25.60;57.10
51719;DHT22;37795;53.236;5.704;2023-08-21T14:56:15;25.60;57.60
51719;DHT22;37795;53.236;5.704;2023-08-21T14:58:41;25.70;57.00
51719;DHT22;37795;53.236;5.704;2023-08-21T15:01:09;25.20;58.00
51719;DHT22;37795;53.236;5.704;2023-08-21T15:03:39;25.50;57.60
51719;DHT22;37795;53.236;5.704;2023-08-21T15:06:05;25.80;56.50
51719;DHT22;37795;53.236;5.704;2023-08-21T15:08:31;25.80;57.70
51719;DHT22;37795;53.236;5.704;2023-08-21T15:10:57;25.40;56.50
51719;DHT22;37795;53.236;5.704;2023-08-21T15:13:22;25.40;56.50
51719;DHT22;37795;53.236;5.704;2023-08-21T15:15:48;25.60;57.10
51719;DHT22;37795;53.236;5.704;2023-08-21T15:18:14;25.80;56.60
51719;DHT22;37795;53.236;5.704;2023-08-21T15:20:39;25.50;56.90
51719;DHT22;37795;53.236;5.704;2023-08-21T15:23:05;26.10;57.00
51719;DHT22;37795;53.236;5.704;2023-08-21T15:25:31;26.50;57.40
51719;DHT22;37795;53.236;5.704;2023-08-21T15:27:57;26.10;57.30
51719;DHT22;37795;53.236;5.704;2023-08-21T15:30:22;25.50;57.50
51719;DHT22;37795;53.236;5.704;2023-08-21T15:32:48;25.40;56.70
51719;DHT22;37795;53.236;5.704;2023-08-21T15:35:15;24.60;59.20
51719;DHT22;37795;53.236;5.704;2023-08-21T15:37:41;24.50;59.50
51719;DHT22;37795;53.236;5.704;2023-08-21T15:40:07;24.70;59.60
51719;DHT22;37795;53.236;5.704;2023-08-21T15:42:33;24.70;59.80