sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73341;BME280;61578;52.002;5.468;2024-02-21T00:00:27;102085.59;;;12.32;73.93
73341;BME280;61578;52.002;5.468;2024-02-21T00:00:58;102105.75;;;12.37;74.08
73341;BME280;61578;52.002;5.468;2024-02-21T00:01:30;102128.00;;;12.53;73.84
73341;BME280;61578;52.002;5.468;2024-02-21T00:02:00;102131.44;;;12.56;73.74
73341;BME280;61578;52.002;5.468;2024-02-21T00:02:31;102129.72;;;12.54;74.04
73341;BME280;61578;52.002;5.468;2024-02-21T00:03:02;102124.38;;;12.54;73.51
73341;BME280;61578;52.002;5.468;2024-02-21T00:03:34;102128.25;;;12.49;73.60
73341;BME280;61578;52.002;5.468;2024-02-21T00:04:05;102137.63;;;12.56;73.59
73341;BME280;61578;52.002;5.468;2024-02-21T00:04:36;102130.56;;;12.55;73.37
73341;BME280;61578;52.002;5.468;2024-02-21T00:05:08;102122.72;;;12.52;73.50
73341;BME280;61578;52.002;5.468;2024-02-21T00:05:39;102106.28;;;12.44;73.56
73341;BME280;61578;52.002;5.468;2024-02-21T00:06:10;102121.72;;;12.54;73.64
73341;BME280;61578;52.002;5.468;2024-02-21T00:06:40;102123.38;;;12.57;73.50
73341;BME280;61578;52.002;5.468;2024-02-21T00:07:11;102121.56;;;12.58;73.69
73341;BME280;61578;52.002;5.468;2024-02-21T00:07:42;102121.72;;;12.54;73.63
73341;BME280;61578;52.002;5.468;2024-02-21T00:08:13;102117.34;;;12.53;73.85
73341;BME280;61578;52.002;5.468;2024-02-21T00:08:43;102120.25;;;12.49;73.73
73341;BME280;61578;52.002;5.468;2024-02-21T00:09:14;102142.03;;;12.57;73.73
73341;BME280;61578;52.002;5.468;2024-02-21T00:09:45;102112.25;;;12.49;73.58
73341;BME280;61578;52.002;5.468;2024-02-21T00:10:15;102108.66;;;12.50;73.50
73341;BME280;61578;52.002;5.468;2024-02-21T00:10:46;102126.97;;;12.56;73.50
73341;BME280;61578;52.002;5.468;2024-02-21T00:11:17;102115.53;;;12.54;73.62
73341;BME280;61578;52.002;5.468;2024-02-21T00:11:48;102119.25;;;12.51;73.59
73341;BME280;61578;52.002;5.468;2024-02-21T00:12:19;102106.59;;;12.55;73.94
73341;BME280;61578;52.002;5.468;2024-02-21T00:12:49;102118.84;;;12.59;73.76
73341;BME280;61578;52.002;5.468;2024-02-21T00:13:20;102107.31;;;12.59;73.19
73341;BME280;61578;52.002;5.468;2024-02-21T00:13:51;102110.91;;;12.58;73.61
73341;BME280;61578;52.002;5.468;2024-02-21T00:14:22;102119.13;;;12.53;73.22
73341;BME280;61578;52.002;5.468;2024-02-21T00:14:53;102116.31;;;12.56;73.44
73341;BME280;61578;52.002;5.468;2024-02-21T00:15:23;102108.31;;;12.56;73.72
73341;BME280;61578;52.002;5.468;2024-02-21T00:15:54;102101.19;;;12.57;73.52
73341;BME280;61578;52.002;5.468;2024-02-21T00:16:25;102117.09;;;12.58;73.33
73341;BME280;61578;52.002;5.468;2024-02-21T00:16:55;102059.69;;;12.35;73.35
73341;BME280;61578;52.002;5.468;2024-02-21T00:17:26;102103.53;;;12.63;73.29
73341;BME280;61578;52.002;5.468;2024-02-21T00:17:57;102095.00;;;12.56;73.30
73341;BME280;61578;52.002;5.468;2024-02-21T00:18:28;102109.03;;;12.60;73.36
73341;BME280;61578;52.002;5.468;2024-02-21T00:18:58;102114.19;;;12.63;73.03
73341;BME280;61578;52.002;5.468;2024-02-21T00:19:29;102098.38;;;12.60;73.43
73341;BME280;61578;52.002;5.468;2024-02-21T00:20:00;102106.59;;;12.55;73.56
73341;BME280;61578;52.002;5.468;2024-02-21T00:20:30;102083.47;;;12.56;73.41
73341;BME280;61578;52.002;5.468;2024-02-21T00:21:01;102053.56;;;12.33;73.15
73341;BME280;61578;52.002;5.468;2024-02-21T00:21:33;102096.50;;;12.62;73.31
73341;BME280;61578;52.002;5.468;2024-02-21T00:22:04;102094.94;;;12.58;73.21
73341;BME280;61578;52.002;5.468;2024-02-21T00:22:34;102091.41;;;12.57;73.19
73341;BME280;61578;52.002;5.468;2024-02-21T00:23:05;102097.34;;;12.62;73.41
73341;BME280;61578;52.002;5.468;2024-02-21T00:23:36;102090.38;;;12.60;73.39
73341;BME280;61578;52.002;5.468;2024-02-21T00:24:07;102090.38;;;12.60;73.37
73341;BME280;61578;52.002;5.468;2024-02-21T00:24:37;102090.47;;;12.58;73.45
73341;BME280;61578;52.002;5.468;2024-02-21T00:25:08;102048.19;;;12.35;73.22
73341;BME280;61578;52.002;5.468;2024-02-21T00:25:39;102093.19;;;12.57;73.37
73341;BME280;61578;52.002;5.468;2024-02-21T00:26:10;102085.22;;;12.57;73.43
73341;BME280;61578;52.002;5.468;2024-02-21T00:26:41;102093.53;;;12.50;73.49
73341;BME280;61578;52.002;5.468;2024-02-21T00:27:11;102085.28;;;12.55;73.67
73341;BME280;61578;52.002;5.468;2024-02-21T00:27:42;102079.03;;;12.56;73.23
73341;BME280;61578;52.002;5.468;2024-02-21T00:28:13;102086.88;;;12.59;73.23
73341;BME280;61578;52.002;5.468;2024-02-21T00:28:44;102086.06;;;12.57;73.24
73341;BME280;61578;52.002;5.468;2024-02-21T00:29:15;102086.16;;;12.56;73.11
73341;BME280;61578;52.002;5.468;2024-02-21T00:29:46;102105.59;;;12.58;73.18
73341;BME280;61578;52.002;5.468;2024-02-21T00:30:17;102086.88;;;12.59;73.55
73341;BME280;61578;52.002;5.468;2024-02-21T00:30:47;102078.94;;;12.58;73.25
73341;BME280;61578;52.002;5.468;2024-02-21T00:31:20;102074.78;;;12.52;73.29
73341;BME280;61578;52.002;5.468;2024-02-21T00:31:51;102079.97;;;12.55;73.51
73341;BME280;61578;52.002;5.468;2024-02-21T00:32:22;102090.53;;;12.57;73.61
73341;BME280;61578;52.002;5.468;2024-02-21T00:32:53;102089.69;;;12.56;73.58
73341;BME280;61578;52.002;5.468;2024-02-21T00:33:24;102088.75;;;12.57;73.48
73341;BME280;61578;52.002;5.468;2024-02-21T00:33:54;102089.22;;;12.48;73.44
73341;BME280;61578;52.002;5.468;2024-02-21T00:34:25;102081.69;;;12.56;73.62
73341;BME280;61578;52.002;5.468;2024-02-21T00:34:56;102079.34;;;12.50;73.60
73341;BME280;61578;52.002;5.468;2024-02-21T00:35:27;102087.00;;;12.56;73.74
73341;BME280;61578;52.002;5.468;2024-02-21T00:35:57;102087.34;;;12.50;73.40
73341;BME280;61578;52.002;5.468;2024-02-21T00:36:28;102076.69;;;12.50;73.49
73341;BME280;61578;52.002;5.468;2024-02-21T00:36:59;102077.22;;;12.57;73.42
73341;BME280;61578;52.002;5.468;2024-02-21T00:37:31;102073.53;;;12.59;73.09
73341;BME280;61578;52.002;5.468;2024-02-21T00:38:02;102080.66;;;12.59;72.93
73341;BME280;61578;52.002;5.468;2024-02-21T00:38:33;102040.97;;;12.37;72.86
73341;BME280;61578;52.002;5.468;2024-02-21T00:39:04;102074.56;;;12.57;73.06
73341;BME280;61578;52.002;5.468;2024-02-21T00:39:35;102078.88;;;12.59;73.03
73341;BME280;61578;52.002;5.468;2024-02-21T00:40:06;102046.31;;;12.37;73.13
73341;BME280;61578;52.002;5.468;2024-02-21T00:40:37;102090.63;;;12.55;72.84
73341;BME280;61578;52.002;5.468;2024-02-21T00:41:07;102086.22;;;12.54;73.53
73341;BME280;61578;52.002;5.468;2024-02-21T00:41:38;102071.19;;;12.53;73.03
73341;BME280;61578;52.002;5.468;2024-02-21T00:42:09;102071.19;;;12.53;73.39
73341;BME280;61578;52.002;5.468;2024-02-21T00:42:40;102074.78;;;12.52;73.67
73341;BME280;61578;52.002;5.468;2024-02-21T00:43:10;102041.13;;;12.34;73.53
73341;BME280;61578;52.002;5.468;2024-02-21T00:43:42;102072.97;;;12.52;73.49
73341;BME280;61578;52.002;5.468;2024-02-21T00:44:13;102073.84;;;12.53;73.45
73341;BME280;61578;52.002;5.468;2024-02-21T00:44:43;102047.16;;;12.37;73.75
73341;BME280;61578;52.002;5.468;2024-02-21T00:45:14;102072.03;;;12.53;73.67
73341;BME280;61578;52.002;5.468;2024-02-21T00:45:45;102071.28;;;12.51;73.15
73341;BME280;61578;52.002;5.468;2024-02-21T00:46:16;102069.63;;;12.49;73.56
73341;BME280;61578;52.002;5.468;2024-02-21T00:46:47;102073.38;;;12.45;73.04
73341;BME280;61578;52.002;5.468;2024-02-21T00:47:18;102069.56;;;12.50;73.52
73341;BME280;61578;52.002;5.468;2024-02-21T00:47:48;102053.34;;;12.38;73.59
73341;BME280;61578;52.002;5.468;2024-02-21T00:48:19;102061.56;;;12.50;73.46
73341;BME280;61578;52.002;5.468;2024-02-21T00:48:50;102073.69;;;12.56;73.21
73341;BME280;61578;52.002;5.468;2024-02-21T00:49:21;102079.97;;;12.55;73.50
73341;BME280;61578;52.002;5.468;2024-02-21T00:49:51;102074.63;;;12.55;73.05
73341;BME280;61578;52.002;5.468;2024-02-21T00:50:22;102069.63;;;12.49;73.42
73341;BME280;61578;52.002;5.468;2024-02-21T00:50:53;102027.44;;;12.24;73.54
73341;BME280;61578;52.002;5.468;2024-02-21T00:51:23;102067.56;;;12.54;73.33
73341;BME280;61578;52.002;5.468;2024-02-21T00:51:54;102065.09;;;12.51;73.14
73341;BME280;61578;52.002;5.468;2024-02-21T00:52:25;102074.78;;;12.52;73.40
73341;BME280;61578;52.002;5.468;2024-02-21T00:52:56;102075.75;;;12.51;73.49
73341;BME280;61578;52.002;5.468;2024-02-21T00:53:26;102055.16;;;12.37;73.60
73341;BME280;61578;52.002;5.468;2024-02-21T00:53:57;102068.50;;;12.53;73.56
73341;BME280;61578;52.002;5.468;2024-02-21T00:54:28;102063.97;;;12.55;73.18
73341;BME280;61578;52.002;5.468;2024-02-21T00:54:58;102063.81;;;12.58;73.00
73341;BME280;61578;52.002;5.468;2024-02-21T00:55:30;102054.88;;;12.59;73.06
73341;BME280;61578;52.002;5.468;2024-02-21T00:56:00;102054.88;;;12.59;73.15
73341;BME280;61578;52.002;5.468;2024-02-21T00:56:31;102053.16;;;12.58;73.23
73341;BME280;61578;52.002;5.468;2024-02-21T00:57:02;102012.16;;;12.28;73.09
73341;BME280;61578;52.002;5.468;2024-02-21T00:57:33;102053.25;;;12.57;73.46
73341;BME280;61578;52.002;5.468;2024-02-21T00:58:03;102055.31;;;12.51;73.18
73341;BME280;61578;52.002;5.468;2024-02-21T00:58:34;102047.53;;;12.47;73.32
73341;BME280;61578;52.002;5.468;2024-02-21T00:59:05;101998.41;;;12.20;73.55
73341;BME280;61578;52.002;5.468;2024-02-21T00:59:36;102056.41;;;12.47;73.76
73341;BME280;61578;52.002;5.468;2024-02-21T01:00:07;102064.13;;;12.52;73.37
73341;BME280;61578;52.002;5.468;2024-02-21T01:00:38;102024.13;;;12.36;73.57
73341;BME280;61578;52.002;5.468;2024-02-21T01:01:09;102060.53;;;12.53;73.24
73341;BME280;61578;52.002;5.468;2024-02-21T01:01:39;102052.38;;;12.56;73.46
73341;BME280;61578;52.002;5.468;2024-02-21T01:02:13;102062.19;;;12.56;73.52
73341;BME280;61578;52.002;5.468;2024-02-21T01:02:43;102048.41;;;12.47;73.45
73341;BME280;61578;52.002;5.468;2024-02-21T01:03:14;102053.66;;;12.49;73.29
73341;BME280;61578;52.002;5.468;2024-02-21T01:03:45;102054.34;;;12.52;73.40
73341;BME280;61578;52.002;5.468;2024-02-21T01:04:15;102060.53;;;12.53;73.43
73341;BME280;61578;52.002;5.468;2024-02-21T01:04:46;102058.66;;;12.55;73.33
73341;BME280;61578;52.002;5.468;2024-02-21T01:05:17;102004.31;;;12.25;73.48
73341;BME280;61578;52.002;5.468;2024-02-21T01:05:49;102041.13;;;12.51;73.16
73341;BME280;61578;52.002;5.468;2024-02-21T01:06:20;102034.06;;;12.50;73.23
73341;BME280;61578;52.002;5.468;2024-02-21T01:06:51;102044.38;;;12.56;73.19
73341;BME280;61578;52.002;5.468;2024-02-21T01:07:21;101992.75;;;12.26;72.98
73341;BME280;61578;52.002;5.468;2024-02-21T01:07:52;102055.97;;;12.55;73.08
73341;BME280;61578;52.002;5.468;2024-02-21T01:08:23;102056.78;;;12.57;73.17
73341;BME280;61578;52.002;5.468;2024-02-21T01:08:54;102019.03;;;12.32;73.01
73341;BME280;61578;52.002;5.468;2024-02-21T01:09:24;102063.19;;;12.53;72.96
73341;BME280;61578;52.002;5.468;2024-02-21T01:09:55;102072.59;;;12.60;72.78
73341;BME280;61578;52.002;5.468;2024-02-21T01:10:26;102064.22;;;12.50;73.01
73341;BME280;61578;52.002;5.468;2024-02-21T01:10:57;102072.03;;;12.53;73.26
73341;BME280;61578;52.002;5.468;2024-02-21T01:11:28;102041.06;;;12.35;73.24
73341;BME280;61578;52.002;5.468;2024-02-21T01:11:58;102028.13;;;12.28;73.19
73341;BME280;61578;52.002;5.468;2024-02-21T01:12:29;102061.94;;;12.43;73.21
73341;BME280;61578;52.002;5.468;2024-02-21T01:13:00;102077.44;;;12.52;73.65
73341;BME280;61578;52.002;5.468;2024-02-21T01:13:30;102082.88;;;12.50;73.55
73341;BME280;61578;52.002;5.468;2024-02-21T01:14:01;102066.25;;;12.45;73.33
73341;BME280;61578;52.002;5.468;2024-02-21T01:14:32;102079.28;;;12.51;73.66
73341;BME280;61578;52.002;5.468;2024-02-21T01:15:03;102082.78;;;12.52;73.52
73341;BME280;61578;52.002;5.468;2024-02-21T01:15:35;102076.69;;;12.50;73.96
73341;BME280;61578;52.002;5.468;2024-02-21T01:16:06;102084.50;;;12.53;73.54
73341;BME280;61578;52.002;5.468;2024-02-21T01:16:36;102083.63;;;12.52;73.28
73341;BME280;61578;52.002;5.468;2024-02-21T01:17:07;102084.59;;;12.51;73.66
73341;BME280;61578;52.002;5.468;2024-02-21T01:17:38;102072.31;;;12.49;73.39
73341;BME280;61578;52.002;5.468;2024-02-21T01:18:10;102074.03;;;12.50;73.48
73341;BME280;61578;52.002;5.468;2024-02-21T01:18:41;102076.50;;;12.53;73.58
73341;BME280;61578;52.002;5.468;2024-02-21T01:19:12;102074.78;;;12.52;73.56
73341;BME280;61578;52.002;5.468;2024-02-21T01:19:42;102073.09;;;12.51;73.64
73341;BME280;61578;52.002;5.468;2024-02-21T01:20:13;102071.09;;;12.54;73.45
73341;BME280;61578;52.002;5.468;2024-02-21T01:20:44;102033.41;;;12.29;73.48
73341;BME280;61578;52.002;5.468;2024-02-21T01:21:15;102064.38;;;12.47;73.80
73341;BME280;61578;52.002;5.468;2024-02-21T01:21:46;102066.13;;;12.48;73.28
73341;BME280;61578;52.002;5.468;2024-02-21T01:22:16;102058.34;;;12.44;73.62
73341;BME280;61578;52.002;5.468;2024-02-21T01:22:48;102060.34;;;12.40;73.43
73341;BME280;61578;52.002;5.468;2024-02-21T01:23:19;102076.06;;;12.45;73.46
73341;BME280;61578;52.002;5.468;2024-02-21T01:23:49;102083.19;;;12.44;73.67
73341;BME280;61578;52.002;5.468;2024-02-21T01:24:20;102080.53;;;12.44;73.46
73341;BME280;61578;52.002;5.468;2024-02-21T01:24:51;102075.97;;;12.46;73.59
73341;BME280;61578;52.002;5.468;2024-02-21T01:25:21;102026.03;;;12.17;73.25
73341;BME280;61578;52.002;5.468;2024-02-21T01:25:52;102079.72;;;12.42;73.74
73341;BME280;61578;52.002;5.468;2024-02-21T01:26:23;102083.38;;;12.41;73.61
73341;BME280;61578;52.002;5.468;2024-02-21T01:26:54;102044.91;;;12.12;73.42
73341;BME280;61578;52.002;5.468;2024-02-21T01:27:24;102084.19;;;12.42;73.49
73341;BME280;61578;52.002;5.468;2024-02-21T01:27:55;102062.50;;;12.32;73.76
73341;BME280;61578;52.002;5.468;2024-02-21T01:28:26;102081.38;;;12.45;73.71
73341;BME280;61578;52.002;5.468;2024-02-21T01:28:56;102076.06;;;12.45;73.72
73341;BME280;61578;52.002;5.468;2024-02-21T01:29:27;102073.31;;;12.46;73.47
73341;BME280;61578;52.002;5.468;2024-02-21T01:29:58;102012.09;;;12.12;73.46
73341;BME280;61578;52.002;5.468;2024-02-21T01:30:28;102068.78;;;12.48;73.80
73341;BME280;61578;52.002;5.468;2024-02-21T01:30:59;102071.50;;;12.47;73.12
73341;BME280;61578;52.002;5.468;2024-02-21T01:31:30;102069.88;;;12.44;73.47
73341;BME280;61578;52.002;5.468;2024-02-21T01:32:01;102033.69;;;12.23;73.31
73341;BME280;61578;52.002;5.468;2024-02-21T01:32:32;102059.28;;;12.43;73.16
73341;BME280;61578;52.002;5.468;2024-02-21T01:33:03;102064.47;;;12.46;73.23
73341;BME280;61578;52.002;5.468;2024-02-21T01:33:34;102055.88;;;12.41;73.39
73341;BME280;61578;52.002;5.468;2024-02-21T01:34:09;102068.94;;;12.45;73.18
73341;BME280;61578;52.002;5.468;2024-02-21T01:34:40;102064.47;;;12.46;72.74
73341;BME280;61578;52.002;5.468;2024-02-21T01:35:10;102066.19;;;12.47;73.14
73341;BME280;61578;52.002;5.468;2024-02-21T01:35:41;102059.91;;;12.48;73.18
73341;BME280;61578;52.002;5.468;2024-02-21T01:36:12;102059.13;;;12.46;73.25
73341;BME280;61578;52.002;5.468;2024-02-21T01:36:42;102058.53;;;12.41;73.17
73341;BME280;61578;52.002;5.468;2024-02-21T01:37:13;102056.47;;;12.46;73.31
73341;BME280;61578;52.002;5.468;2024-02-21T01:37:44;102059.91;;;12.48;73.15
73341;BME280;61578;52.002;5.468;2024-02-21T01:38:15;102057.34;;;12.46;73.22
73341;BME280;61578;52.002;5.468;2024-02-21T01:38:45;102058.28;;;12.45;72.86
73341;BME280;61578;52.002;5.468;2024-02-21T01:39:16;102056.53;;;12.44;73.22
73341;BME280;61578;52.002;5.468;2024-02-21T01:39:47;102055.69;;;12.44;73.00
73341;BME280;61578;52.002;5.468;2024-02-21T01:40:19;102056.63;;;12.43;73.37
73341;BME280;61578;52.002;5.468;2024-02-21T01:40:50;102054.06;;;12.41;73.41
73341;BME280;61578;52.002;5.468;2024-02-21T01:41:21;102056.63;;;12.43;73.16
73341;BME280;61578;52.002;5.468;2024-02-21T01:41:52;102052.22;;;12.42;73.33
73341;BME280;61578;52.002;5.468;2024-02-21T01:42:22;102010.22;;;12.14;73.34
73341;BME280;61578;52.002;5.468;2024-02-21T01:42:56;102047.88;;;12.41;73.35
73341;BME280;61578;52.002;5.468;2024-02-21T01:43:27;102049.50;;;12.43;72.95
73341;BME280;61578;52.002;5.468;2024-02-21T01:43:58;102045.22;;;12.41;72.96
73341;BME280;61578;52.002;5.468;2024-02-21T01:44:28;102051.16;;;12.46;73.05
73341;BME280;61578;52.002;5.468;2024-02-21T01:44:59;102054.75;;;12.45;73.26
73341;BME280;61578;52.002;5.468;2024-02-21T01:45:30;102037.38;;;12.38;73.38
73341;BME280;61578;52.002;5.468;2024-02-21T01:46:01;102042.69;;;12.38;73.26
73341;BME280;61578;52.002;5.468;2024-02-21T01:46:33;102046.16;;;12.40;73.31
73341;BME280;61578;52.002;5.468;2024-02-21T01:47:05;102044.25;;;12.42;72.87
73341;BME280;61578;52.002;5.468;2024-02-21T01:47:37;102050.19;;;12.47;73.18
73341;BME280;61578;52.002;5.468;2024-02-21T01:48:07;102045.81;;;12.46;73.44
73341;BME280;61578;52.002;5.468;2024-02-21T01:48:38;102039.56;;;12.47;73.44
73341;BME280;61578;52.002;5.468;2024-02-21T01:49:10;102042.44;;;12.42;73.42
73341;BME280;61578;52.002;5.468;2024-02-21T01:49:41;102032.66;;;12.43;73.26
73341;BME280;61578;52.002;5.468;2024-02-21T01:50:14;102030.78;;;12.45;73.17
73341;BME280;61578;52.002;5.468;2024-02-21T01:50:49;102033.59;;;12.42;73.62
73341;BME280;61578;52.002;5.468;2024-02-21T01:51:20;102039.63;;;12.45;73.15
73341;BME280;61578;52.002;5.468;2024-02-21T01:51:52;102026.38;;;12.44;73.41
73341;BME280;61578;52.002;5.468;2024-02-21T01:52:25;102033.34;;;12.46;73.32
73341;BME280;61578;52.002;5.468;2024-02-21T01:52:56;101997.13;;;12.27;73.38
73341;BME280;61578;52.002;5.468;2024-02-21T01:53:45;102033.50;;;12.43;72.80
73341;BME280;61578;52.002;5.468;2024-02-21T01:54:18;102031.91;;;12.41;73.24
73341;BME280;61578;52.002;5.468;2024-02-21T01:54:50;102024.91;;;12.38;73.29
73341;BME280;61578;52.002;5.468;2024-02-21T01:55:21;102027.81;;;12.34;73.52
73341;BME280;61578;52.002;5.468;2024-02-21T01:55:52;102010.09;;;12.33;73.56
73341;BME280;61578;52.002;5.468;2024-02-21T01:56:24;102029.38;;;12.38;73.56
73341;BME280;61578;52.002;5.468;2024-02-21T01:56:55;102026.78;;;12.36;73.45
73341;BME280;61578;52.002;5.468;2024-02-21T01:57:26;102021.47;;;12.36;73.31
73341;BME280;61578;52.002;5.468;2024-02-21T01:57:59;102025.72;;;12.40;73.38
73341;BME280;61578;52.002;5.468;2024-02-21T01:58:30;102024.22;;;12.35;73.56
73341;BME280;61578;52.002;5.468;2024-02-21T01:59:02;102034.72;;;12.38;73.34
73341;BME280;61578;52.002;5.468;2024-02-21T01:59:33;102040.97;;;12.37;73.40
73341;BME280;61578;52.002;5.468;2024-02-21T02:00:04;102031.09;;;12.39;73.48
73341;BME280;61578;52.002;5.468;2024-02-21T02:00:40;101972.41;;;12.07;73.36
73341;BME280;61578;52.002;5.468;2024-02-21T02:01:13;102036.25;;;12.42;73.40
73341;BME280;61578;52.002;5.468;2024-02-21T02:01:46;102037.97;;;12.43;73.44
73341;BME280;61578;52.002;5.468;2024-02-21T02:02:17;102045.97;;;12.43;73.31
73341;BME280;61578;52.002;5.468;2024-02-21T02:02:49;101987.19;;;12.13;73.31
73341;BME280;61578;52.002;5.468;2024-02-21T02:03:21;102035.66;;;12.37;73.23
73341;BME280;61578;52.002;5.468;2024-02-21T02:03:51;102043.63;;;12.37;73.57
73341;BME280;61578;52.002;5.468;2024-02-21T02:04:24;102020.69;;;12.34;73.91
73341;BME280;61578;52.002;5.468;2024-02-21T02:04:56;101972.34;;;12.09;73.64
73341;BME280;61578;52.002;5.468;2024-02-21T02:05:28;102024.34;;;12.32;73.61
73341;BME280;61578;52.002;5.468;2024-02-21T02:05:59;102019.75;;;12.35;73.75
73341;BME280;61578;52.002;5.468;2024-02-21T02:06:31;102023.34;;;12.34;73.27
73341;BME280;61578;52.002;5.468;2024-02-21T02:07:06;102023.28;;;12.36;73.49
73341;BME280;61578;52.002;5.468;2024-02-21T02:07:37;102028.38;;;12.40;73.54
73341;BME280;61578;52.002;5.468;2024-02-21T02:08:08;102038.22;;;12.38;73.53
73341;BME280;61578;52.002;5.468;2024-02-21T02:08:39;102024.06;;;12.38;73.47
73341;BME280;61578;52.002;5.468;2024-02-21T02:09:09;102047.00;;;12.40;73.71
73341;BME280;61578;52.002;5.468;2024-02-21T02:09:41;101984.53;;;12.13;73.78
73341;BME280;61578;52.002;5.468;2024-02-21T02:10:13;102023.72;;;12.44;73.46
73341;BME280;61578;52.002;5.468;2024-02-21T02:10:44;102022.63;;;12.48;73.33
73341;BME280;61578;52.002;5.468;2024-02-21T02:11:16;102026.16;;;12.48;73.33
73341;BME280;61578;52.002;5.468;2024-02-21T02:11:47;102013.78;;;12.47;73.20
73341;BME280;61578;52.002;5.468;2024-02-21T02:12:18;102018.25;;;12.47;73.26
73341;BME280;61578;52.002;5.468;2024-02-21T02:12:49;102018.25;;;12.47;73.54
73341;BME280;61578;52.002;5.468;2024-02-21T02:13:20;102017.72;;;12.40;73.48
73341;BME280;61578;52.002;5.468;2024-02-21T02:13:50;102019.25;;;12.44;73.37
73341;BME280;61578;52.002;5.468;2024-02-21T02:14:21;102017.44;;;12.45;73.53
73341;BME280;61578;52.002;5.468;2024-02-21T02:15:02;102024.59;;;12.44;73.59
73341;BME280;61578;52.002;5.468;2024-02-21T02:15:40;102018.47;;;12.42;73.35
73341;BME280;61578;52.002;5.468;2024-02-21T02:16:15;102022.94;;;12.42;73.45
73341;BME280;61578;52.002;5.468;2024-02-21T02:16:47;102019.59;;;12.38;73.51
73341;BME280;61578;52.002;5.468;2024-02-21T02:17:18;101974.66;;;12.15;73.44
73341;BME280;61578;52.002;5.468;2024-02-21T02:17:49;102025.59;;;12.42;73.36
73341;BME280;61578;52.002;5.468;2024-02-21T02:18:20;102017.72;;;12.40;73.58
73341;BME280;61578;52.002;5.468;2024-02-21T02:18:51;102025.59;;;12.42;73.55
73341;BME280;61578;52.002;5.468;2024-02-21T02:19:22;102017.59;;;12.42;73.21
73341;BME280;61578;52.002;5.468;2024-02-21T02:19:52;101965.22;;;12.09;73.33
73341;BME280;61578;52.002;5.468;2024-02-21T02:20:23;101996.72;;;12.34;73.66
73341;BME280;61578;52.002;5.468;2024-02-21T02:20:54;102006.50;;;12.34;73.54
73341;BME280;61578;52.002;5.468;2024-02-21T02:21:38;102016.78;;;12.41;73.41
73341;BME280;61578;52.002;5.468;2024-02-21T02:22:22;102017.72;;;12.40;73.61
73341;BME280;61578;52.002;5.468;2024-02-21T02:22:55;102012.47;;;12.39;73.47
73341;BME280;61578;52.002;5.468;2024-02-21T02:23:30;102012.38;;;12.40;73.58
73341;BME280;61578;52.002;5.468;2024-02-21T02:24:04;101989.75;;;12.32;73.24
73341;BME280;61578;52.002;5.468;2024-02-21T02:24:36;101998.59;;;12.32;73.46
73341;BME280;61578;52.002;5.468;2024-02-21T02:25:07;102001.72;;;12.40;73.69
73341;BME280;61578;52.002;5.468;2024-02-21T02:25:39;102009.63;;;12.42;73.64
73341;BME280;61578;52.002;5.468;2024-02-21T02:26:10;102000.16;;;12.36;73.51
73341;BME280;61578;52.002;5.468;2024-02-21T02:26:41;102011.69;;;12.37;73.46
73341;BME280;61578;52.002;5.468;2024-02-21T02:27:11;101993.38;;;12.31;73.49
73341;BME280;61578;52.002;5.468;2024-02-21T02:27:43;102002.81;;;12.36;73.80
73341;BME280;61578;52.002;5.468;2024-02-21T02:28:14;101951.13;;;12.07;73.67
73341;BME280;61578;52.002;5.468;2024-02-21T02:28:46;102000.16;;;12.36;73.80
73341;BME280;61578;52.002;5.468;2024-02-21T02:29:16;101998.44;;;12.35;73.87
73341;BME280;61578;52.002;5.468;2024-02-21T02:29:47;101996.63;;;12.36;73.75
73341;BME280;61578;52.002;5.468;2024-02-21T02:30:18;101992.25;;;12.35;73.88
73341;BME280;61578;52.002;5.468;2024-02-21T02:30:49;101984.53;;;12.30;74.08
73341;BME280;61578;52.002;5.468;2024-02-21T02:31:21;101988.78;;;12.33;73.69
73341;BME280;61578;52.002;5.468;2024-02-21T02:31:51;101984.34;;;12.33;73.71
73341;BME280;61578;52.002;5.468;2024-02-21T02:32:22;101998.34;;;12.37;73.62
73341;BME280;61578;52.002;5.468;2024-02-21T02:32:53;101987.63;;;12.38;73.96
73341;BME280;61578;52.002;5.468;2024-02-21T02:33:23;101938.50;;;12.11;73.56
73341;BME280;61578;52.002;5.468;2024-02-21T02:33:54;101936.69;;;12.11;73.67
73341;BME280;61578;52.002;5.468;2024-02-21T02:34:25;101984.97;;;12.38;73.81
73341;BME280;61578;52.002;5.468;2024-02-21T02:34:56;101984.88;;;12.40;73.36
73341;BME280;61578;52.002;5.468;2024-02-21T02:35:27;101979.72;;;12.37;73.28
73341;BME280;61578;52.002;5.468;2024-02-21T02:35:57;101990.13;;;12.41;73.15
73341;BME280;61578;52.002;5.468;2024-02-21T02:36:32;101979.63;;;12.38;73.22
73341;BME280;61578;52.002;5.468;2024-02-21T02:37:03;101976.41;;;12.32;73.31
73341;BME280;61578;52.002;5.468;2024-02-21T02:37:34;101979.56;;;12.40;73.41
73341;BME280;61578;52.002;5.468;2024-02-21T02:38:05;101947.97;;;12.16;73.40
73341;BME280;61578;52.002;5.468;2024-02-21T02:38:37;101989.50;;;12.36;73.39
73341;BME280;61578;52.002;5.468;2024-02-21T02:39:07;101990.38;;;12.37;73.77
73341;BME280;61578;52.002;5.468;2024-02-21T02:39:38;101978.00;;;12.36;73.39
73341;BME280;61578;52.002;5.468;2024-02-21T02:40:09;101977.91;;;12.37;73.29
73341;BME280;61578;52.002;5.468;2024-02-21T02:40:41;101933.25;;;12.09;73.37
73341;BME280;61578;52.002;5.468;2024-02-21T02:41:12;101981.53;;;12.36;73.69
73341;BME280;61578;52.002;5.468;2024-02-21T02:41:42;101981.66;;;12.33;73.65
73341;BME280;61578;52.002;5.468;2024-02-21T02:42:13;101977.28;;;12.32;73.66
73341;BME280;61578;52.002;5.468;2024-02-21T02:42:44;101990.28;;;12.38;73.71
73341;BME280;61578;52.002;5.468;2024-02-21T02:43:15;101986.78;;;12.38;73.51
73341;BME280;61578;52.002;5.468;2024-02-21T02:43:45;101990.44;;;12.35;73.48