sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65758;BME280;52495;52.208;5.158;2023-01-30T00:00:50;101642.91;;;6.28;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T00:03:19;101660.88;;;6.30;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T00:05:46;101665.13;;;6.29;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T00:08:13;101638.69;;;6.32;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T00:10:40;101642.09;;;6.32;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T00:13:07;101620.75;;;6.35;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T00:15:34;101611.44;;;6.40;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T00:18:01;101611.47;;;6.43;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T00:20:29;101616.59;;;6.43;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T00:22:59;101620.88;;;6.44;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T00:25:26;101610.69;;;6.50;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T00:27:53;101600.47;;;6.52;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T00:30:21;101606.47;;;6.54;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T00:32:53;101603.06;;;6.57;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T00:35:20;101591.16;;;6.62;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T00:37:48;101584.31;;;6.62;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T00:40:15;101571.53;;;6.64;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T00:42:42;101575.84;;;6.71;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T00:45:26;101585.28;;;6.71;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T00:48:11;101578.47;;;6.76;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T00:50:37;101588.81;;;6.82;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T00:53:15;101578.59;;;6.87;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T00:55:42;101573.53;;;6.94;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T00:58:11;101564.16;;;6.99;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T01:00:38;101557.34;;;7.03;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T01:03:09;101549.69;;;7.06;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T01:05:35;101541.16;;;7.10;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T01:08:02;101536.91;;;7.14;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T01:10:31;101534.34;;;7.14;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T01:12:58;101524.94;;;7.14;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T01:15:25;101520.66;;;7.15;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T01:17:52;101510.41;;;7.18;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T01:20:20;101507.84;;;7.20;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T01:22:51;101528.38;;;7.17;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T01:25:19;101510.41;;;7.18;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T01:27:48;101500.13;;;7.18;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T01:30:16;101504.41;;;7.19;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T01:32:43;101510.47;;;7.24;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T01:35:10;101507.00;;;7.22;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T01:37:37;101500.97;;;7.19;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T01:40:05;101523.25;;;7.18;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T01:42:51;101518.09;;;7.20;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T01:45:19;101512.13;;;7.21;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T01:48:00;101506.09;;;7.19;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T01:50:37;101507.84;;;7.17;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T01:53:07;101502.69;;;7.18;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T01:55:36;101504.41;;;7.14;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T01:58:09;101496.66;;;7.13;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T02:00:37;101500.06;;;7.12;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T02:03:07;101501.75;;;7.10;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T02:05:41;101506.06;;;7.09;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T02:08:09;101506.06;;;7.09;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T02:10:44;101503.47;;;7.06;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T02:13:15;101506.88;;;7.05;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T02:15:42;101497.44;;;7.03;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T02:18:10;101495.69;;;6.97;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T02:20:55;101505.94;;;6.95;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T02:26:56;101500.81;;;6.97;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T02:32:34;101490.50;;;6.91;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T02:35:09;101481.94;;;6.90;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T02:37:48;101485.38;;;6.89;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T02:40:38;101472.53;;;6.89;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T02:43:14;101475.09;;;6.91;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T02:45:44;101484.44;;;6.82;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T02:48:20;101485.34;;;6.86;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T02:50:52;101481.03;;;6.87;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T02:53:23;101481.88;;;6.86;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T02:55:50;101475.03;;;6.81;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T02:58:19;101478.47;;;6.85;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T03:01:02;101469.91;;;6.83;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T03:06:34;101453.75;;;6.96;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T03:09:14;101475.13;;;6.94;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T03:11:46;101466.56;;;6.95;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T03:14:20;101454.59;;;6.95;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T03:16:52;101448.59;;;6.96;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T03:19:21;101454.66;;;7.00;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T03:21:48;101446.94;;;7.00;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T03:24:16;101440.13;;;7.04;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T03:26:47;101452.97;;;7.08;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T03:29:16;101441.81;;;7.03;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T03:31:43;101446.13;;;7.09;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T03:34:10;101447.91;;;7.14;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T03:36:39;101441.88;;;7.14;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T03:39:06;101446.19;;;7.13;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T03:41:33;101435.06;;;7.14;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T03:44:01;101460.72;;;7.13;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T03:46:28;101452.19;;;7.19;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T03:48:54;101447.94;;;7.22;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T03:51:21;101441.09;;;7.21;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T03:53:49;101437.69;;;7.25;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T03:56:16;101431.69;;;7.26;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T03:58:43;101438.53;;;7.21;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T04:01:16;101445.41;;;7.28;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T04:03:43;101438.53;;;7.24;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T04:06:10;101440.25;;;7.24;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T04:08:37;101444.53;;;7.25;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T04:11:06;101456.53;;;7.29;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T04:13:33;101460.81;;;7.27;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T04:16:14;101441.97;;;7.25;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T04:19:01;101455.69;;;7.30;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T04:21:31;101468.56;;;7.36;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T04:23:57;101460.03;;;7.40;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T04:26:25;101456.56;;;7.35;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T04:28:52;101452.31;;;7.37;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T04:31:19;101463.44;;;7.36;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T04:34:15;101473.72;;;7.38;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T04:36:42;101466.88;;;7.38;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T04:39:10;101460.91;;;7.41;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T04:41:38;101458.34;;;7.41;100.00
65758;BME280;52495;52.208;5.158;2023-01-30T04:44:05;101466.88;;;7.41;99.42
65758;BME280;52495;52.208;5.158;2023-01-30T04:46:47;101463.50;;;7.47;98.04
65758;BME280;52495;52.208;5.158;2023-01-30T04:49:14;101472.06;;;7.48;98.09
65758;BME280;52495;52.208;5.158;2023-01-30T04:51:42;101468.63;;;7.42;98.18
65758;BME280;52495;52.208;5.158;2023-01-30T04:54:09;101460.91;;;7.42;97.13
65758;BME280;52495;52.208;5.158;2023-01-30T04:56:35;101448.91;;;7.40;96.41
65758;BME280;52495;52.208;5.158;2023-01-30T04:59:04;101463.44;;;7.38;96.27
65758;BME280;52495;52.208;5.158;2023-01-30T05:01:37;101460.03;;;7.40;96.11
65758;BME280;52495;52.208;5.158;2023-01-30T05:04:05;101478.09;;;7.54;93.90
65758;BME280;52495;52.208;5.158;2023-01-30T05:06:33;101466.03;;;7.42;93.79
65758;BME280;52495;52.208;5.158;2023-01-30T05:09:00;101467.75;;;7.45;93.27
65758;BME280;52495;52.208;5.158;2023-01-30T05:11:28;101466.94;;;7.48;93.66
65758;BME280;52495;52.208;5.158;2023-01-30T05:13:55;101472.06;;;7.49;93.51
65758;BME280;52495;52.208;5.158;2023-01-30T05:16:23;101476.34;;;7.46;92.85
65758;BME280;52495;52.208;5.158;2023-01-30T05:18:50;101475.47;;;7.42;92.67
65758;BME280;52495;52.208;5.158;2023-01-30T05:21:19;101473.75;;;7.42;92.59
65758;BME280;52495;52.208;5.158;2023-01-30T05:23:46;101474.56;;;7.37;90.82
65758;BME280;52495;52.208;5.158;2023-01-30T05:26:14;101480.56;;;7.37;89.99
65758;BME280;52495;52.208;5.158;2023-01-30T05:28:41;101486.56;;;7.38;89.08
65758;BME280;52495;52.208;5.158;2023-01-30T05:31:10;101485.69;;;7.31;89.39
65758;BME280;52495;52.208;5.158;2023-01-30T05:33:39;101480.47;;;7.25;89.53
65758;BME280;52495;52.208;5.158;2023-01-30T05:36:07;101481.34;;;7.25;89.65
65758;BME280;52495;52.208;5.158;2023-01-30T05:38:39;101483.06;;;7.26;89.24
65758;BME280;52495;52.208;5.158;2023-01-30T05:41:07;101501.09;;;7.31;88.98
65758;BME280;52495;52.208;5.158;2023-01-30T05:43:35;101502.75;;;7.27;88.26
65758;BME280;52495;52.208;5.158;2023-01-30T05:46:04;101490.69;;;7.12;87.52
65758;BME280;52495;52.208;5.158;2023-01-30T05:48:31;101487.22;;;7.07;87.15
65758;BME280;52495;52.208;5.158;2023-01-30T05:51:00;101490.72;;;7.16;86.34
65758;BME280;52495;52.208;5.158;2023-01-30T05:53:28;101489.72;;;7.01;85.84
65758;BME280;52495;52.208;5.158;2023-01-30T05:55:55;101499.16;;;7.05;85.52
65758;BME280;52495;52.208;5.158;2023-01-30T05:58:23;101493.00;;;6.81;85.28
65758;BME280;52495;52.208;5.158;2023-01-30T06:00:50;101494.72;;;6.84;85.08
65758;BME280;52495;52.208;5.158;2023-01-30T06:03:16;101500.69;;;6.83;84.45
65758;BME280;52495;52.208;5.158;2023-01-30T06:05:43;101510.06;;;6.78;83.74
65758;BME280;52495;52.208;5.158;2023-01-30T06:08:12;101505.69;;;6.69;82.24
65758;BME280;52495;52.208;5.158;2023-01-30T06:10:38;101512.63;;;6.78;80.93
65758;BME280;52495;52.208;5.158;2023-01-30T06:13:05;101502.25;;;6.67;80.94
65758;BME280;52495;52.208;5.158;2023-01-30T06:15:32;101512.50;;;6.64;80.97
65758;BME280;52495;52.208;5.158;2023-01-30T06:17:58;101511.66;;;6.65;80.81
65758;BME280;52495;52.208;5.158;2023-01-30T06:20:25;101527.06;;;6.65;80.09
65758;BME280;52495;52.208;5.158;2023-01-30T06:22:52;101537.28;;;6.62;80.89
65758;BME280;52495;52.208;5.158;2023-01-30T06:25:20;101526.97;;;6.60;80.65
65758;BME280;52495;52.208;5.158;2023-01-30T06:27:47;101528.84;;;6.74;81.00
65758;BME280;52495;52.208;5.158;2023-01-30T06:30:14;101518.59;;;6.75;81.89
65758;BME280;52495;52.208;5.158;2023-01-30T06:32:41;101514.16;;;6.57;83.41
65758;BME280;52495;52.208;5.158;2023-01-30T06:35:08;101511.56;;;6.54;84.09
65758;BME280;52495;52.208;5.158;2023-01-30T06:37:35;101518.41;;;6.57;84.11
65758;BME280;52495;52.208;5.158;2023-01-30T06:40:02;101523.50;;;6.52;84.48
65758;BME280;52495;52.208;5.158;2023-01-30T06:42:30;101492.66;;;6.47;83.89
65758;BME280;52495;52.208;5.158;2023-01-30T06:44:56;101508.81;;;6.40;84.32
65758;BME280;52495;52.208;5.158;2023-01-30T06:47:23;101510.56;;;6.40;83.75
65758;BME280;52495;52.208;5.158;2023-01-30T06:49:50;101518.25;;;6.40;83.82
65758;BME280;52495;52.208;5.158;2023-01-30T06:52:17;101529.31;;;6.37;83.52
65758;BME280;52495;52.208;5.158;2023-01-30T06:54:44;101533.56;;;6.35;83.25
65758;BME280;52495;52.208;5.158;2023-01-30T06:57:10;101536.97;;;6.34;83.17
65758;BME280;52495;52.208;5.158;2023-01-30T06:59:39;101550.72;;;6.41;81.96
65758;BME280;52495;52.208;5.158;2023-01-30T07:02:06;101548.97;;;6.36;81.99
65758;BME280;52495;52.208;5.158;2023-01-30T07:04:32;101544.78;;;6.43;82.07
65758;BME280;52495;52.208;5.158;2023-01-30T07:06:59;101542.13;;;6.35;81.64
65758;BME280;52495;52.208;5.158;2023-01-30T07:09:26;101550.63;;;6.30;81.18
65758;BME280;52495;52.208;5.158;2023-01-30T07:11:57;101550.53;;;6.25;82.00
65758;BME280;52495;52.208;5.158;2023-01-30T07:14:24;101558.22;;;6.25;80.86
65758;BME280;52495;52.208;5.158;2023-01-30T07:16:52;101572.84;;;6.32;79.71
65758;BME280;52495;52.208;5.158;2023-01-30T07:19:19;101564.22;;;6.26;80.79
65758;BME280;52495;52.208;5.158;2023-01-30T07:21:45;101571.03;;;6.22;80.69
65758;BME280;52495;52.208;5.158;2023-01-30T07:24:12;101559.94;;;6.26;79.76
65758;BME280;52495;52.208;5.158;2023-01-30T07:26:39;101559.13;;;6.27;79.84
65758;BME280;52495;52.208;5.158;2023-01-30T07:29:06;101571.84;;;6.18;79.65
65758;BME280;52495;52.208;5.158;2023-01-30T07:31:33;101579.53;;;6.18;80.11
65758;BME280;52495;52.208;5.158;2023-01-30T07:34:01;101578.69;;;6.20;80.71
65758;BME280;52495;52.208;5.158;2023-01-30T07:36:27;101572.69;;;6.18;80.93
65758;BME280;52495;52.208;5.158;2023-01-30T07:38:57;101580.38;;;6.18;80.72
65758;BME280;52495;52.208;5.158;2023-01-30T07:41:25;101603.34;;;6.09;80.54
65758;BME280;52495;52.208;5.158;2023-01-30T07:43:53;101574.34;;;6.16;81.04
65758;BME280;52495;52.208;5.158;2023-01-30T07:46:19;101578.59;;;6.13;81.44
65758;BME280;52495;52.208;5.158;2023-01-30T07:48:46;101565.81;;;6.16;81.16
65758;BME280;52495;52.208;5.158;2023-01-30T07:51:14;101578.63;;;6.16;80.58
65758;BME280;52495;52.208;5.158;2023-01-30T07:53:41;101586.34;;;6.17;80.55
65758;BME280;52495;52.208;5.158;2023-01-30T07:56:08;101588.91;;;6.16;80.67
65758;BME280;52495;52.208;5.158;2023-01-30T07:58:35;101577.84;;;6.20;80.75
65758;BME280;52495;52.208;5.158;2023-01-30T08:01:02;101574.34;;;6.16;81.50
65758;BME280;52495;52.208;5.158;2023-01-30T08:03:29;101577.88;;;6.23;80.62
65758;BME280;52495;52.208;5.158;2023-01-30T08:05:56;101577.00;;;6.24;80.46
65758;BME280;52495;52.208;5.158;2023-01-30T08:08:24;101578.72;;;6.22;80.76
65758;BME280;52495;52.208;5.158;2023-01-30T08:10:50;101579.63;;;6.27;80.52
65758;BME280;52495;52.208;5.158;2023-01-30T08:13:17;101591.56;;;6.25;80.55
65758;BME280;52495;52.208;5.158;2023-01-30T08:15:44;101581.38;;;6.30;79.95
65758;BME280;52495;52.208;5.158;2023-01-30T08:18:11;101589.97;;;6.35;80.49
65758;BME280;52495;52.208;5.158;2023-01-30T08:20:37;101602.00;;;6.41;79.78
65758;BME280;52495;52.208;5.158;2023-01-30T08:23:04;101609.75;;;6.42;80.15
65758;BME280;52495;52.208;5.158;2023-01-30T08:25:33;101599.41;;;6.36;79.56
65758;BME280;52495;52.208;5.158;2023-01-30T08:28:01;101596.09;;;6.43;78.47
65758;BME280;52495;52.208;5.158;2023-01-30T08:30:29;101613.25;;;6.47;78.40
65758;BME280;52495;52.208;5.158;2023-01-30T08:32:56;101629.56;;;6.54;78.00
65758;BME280;52495;52.208;5.158;2023-01-30T08:35:23;101624.44;;;6.54;78.41
65758;BME280;52495;52.208;5.158;2023-01-30T08:37:49;101638.19;;;6.61;78.03
65758;BME280;52495;52.208;5.158;2023-01-30T08:40:16;101645.84;;;6.59;77.69
65758;BME280;52495;52.208;5.158;2023-01-30T08:42:44;101650.13;;;6.57;78.27
65758;BME280;52495;52.208;5.158;2023-01-30T08:45:11;101649.25;;;6.58;77.93
65758;BME280;52495;52.208;5.158;2023-01-30T08:47:38;101649.34;;;6.64;77.81
65758;BME280;52495;52.208;5.158;2023-01-30T08:50:05;101643.47;;;6.72;77.99
65758;BME280;52495;52.208;5.158;2023-01-30T08:52:32;101647.72;;;6.70;78.40
65758;BME280;52495;52.208;5.158;2023-01-30T08:54:59;101647.63;;;6.63;78.17
65758;BME280;52495;52.208;5.158;2023-01-30T08:57:25;101639.97;;;6.68;78.21
65758;BME280;52495;52.208;5.158;2023-01-30T08:59:54;101637.41;;;6.66;77.24
65758;BME280;52495;52.208;5.158;2023-01-30T09:02:20;101639.91;;;6.62;78.10
65758;BME280;52495;52.208;5.158;2023-01-30T09:04:47;101651.03;;;6.61;78.85
65758;BME280;52495;52.208;5.158;2023-01-30T09:07:14;101663.06;;;6.68;78.55
65758;BME280;52495;52.208;5.158;2023-01-30T09:09:40;101657.13;;;6.72;78.11
65758;BME280;52495;52.208;5.158;2023-01-30T09:12:07;101653.69;;;6.70;78.52
65758;BME280;52495;52.208;5.158;2023-01-30T09:14:34;101659.69;;;6.71;77.87
65758;BME280;52495;52.208;5.158;2023-01-30T09:17:02;101660.59;;;6.73;77.53
65758;BME280;52495;52.208;5.158;2023-01-30T09:19:29;101674.34;;;6.79;77.59
65758;BME280;52495;52.208;5.158;2023-01-30T09:21:56;101671.91;;;6.92;76.95
65758;BME280;52495;52.208;5.158;2023-01-30T09:24:23;101670.09;;;6.83;77.00
65758;BME280;52495;52.208;5.158;2023-01-30T09:26:51;101664.22;;;6.90;76.82
65758;BME280;52495;52.208;5.158;2023-01-30T09:29:18;101651.38;;;6.92;76.24
65758;BME280;52495;52.208;5.158;2023-01-30T09:31:45;101680.53;;;6.97;77.16
65758;BME280;52495;52.208;5.158;2023-01-30T09:34:13;101684.84;;;7.01;77.17
65758;BME280;52495;52.208;5.158;2023-01-30T09:36:39;101672.88;;;7.03;76.82
65758;BME280;52495;52.208;5.158;2023-01-30T09:39:07;101709.75;;;7.10;76.51
65758;BME280;52495;52.208;5.158;2023-01-30T09:41:45;101699.34;;;6.96;77.37
65758;BME280;52495;52.208;5.158;2023-01-30T09:44:48;101708.00;;;7.04;77.21
65758;BME280;52495;52.208;5.158;2023-01-30T09:47:26;101707.09;;;7.01;77.30
65758;BME280;52495;52.208;5.158;2023-01-30T09:50:03;101707.09;;;7.01;77.25
65758;BME280;52495;52.208;5.158;2023-01-30T09:52:41;101721.72;;;7.06;77.32
65758;BME280;52495;52.208;5.158;2023-01-30T09:55:16;101713.97;;;7.03;77.52
65758;BME280;52495;52.208;5.158;2023-01-30T09:57:45;101710.50;;;6.98;76.95
65758;BME280;52495;52.208;5.158;2023-01-30T10:00:16;101717.41;;;7.05;76.66
65758;BME280;52495;52.208;5.158;2023-01-30T10:02:51;101725.06;;;6.99;76.84
65758;BME280;52495;52.208;5.158;2023-01-30T10:05:28;101709.63;;;6.96;76.86
65758;BME280;52495;52.208;5.158;2023-01-30T10:08:04;101693.44;;;7.03;76.48
65758;BME280;52495;52.208;5.158;2023-01-30T10:10:45;101716.47;;;6.97;76.63
65758;BME280;52495;52.208;5.158;2023-01-30T10:13:25;101720.91;;;7.12;76.52
65758;BME280;52495;52.208;5.158;2023-01-30T10:16:00;101730.38;;;7.16;76.35
65758;BME280;52495;52.208;5.158;2023-01-30T10:18:49;101743.31;;;7.22;75.80
65758;BME280;52495;52.208;5.158;2023-01-30T10:21:29;101737.16;;;7.11;75.74
65758;BME280;52495;52.208;5.158;2023-01-30T10:24:12;101750.09;;;7.16;75.79
65758;BME280;52495;52.208;5.158;2023-01-30T10:26:41;101754.34;;;7.15;76.38
65758;BME280;52495;52.208;5.158;2023-01-30T10:29:12;101757.78;;;7.16;76.55
65758;BME280;52495;52.208;5.158;2023-01-30T10:31:41;101765.31;;;7.03;76.35
65758;BME280;52495;52.208;5.158;2023-01-30T10:34:13;101760.28;;;7.11;76.28
65758;BME280;52495;52.208;5.158;2023-01-30T10:36:47;101771.44;;;7.11;76.12
65758;BME280;52495;52.208;5.158;2023-01-30T10:39:23;101773.13;;;7.09;76.13
65758;BME280;52495;52.208;5.158;2023-01-30T10:41:57;101764.56;;;7.10;76.69
65758;BME280;52495;52.208;5.158;2023-01-30T10:44:24;101768.13;;;7.22;75.80
65758;BME280;52495;52.208;5.158;2023-01-30T10:47:06;101755.13;;;7.11;75.90
65758;BME280;52495;52.208;5.158;2023-01-30T10:49:40;101768.06;;;7.16;76.18
65758;BME280;52495;52.208;5.158;2023-01-30T10:52:29;101766.47;;;7.27;76.38
65758;BME280;52495;52.208;5.158;2023-01-30T10:55:05;101763.06;;;7.28;74.73
65758;BME280;52495;52.208;5.158;2023-01-30T10:57:44;101759.78;;;7.40;75.15
65758;BME280;52495;52.208;5.158;2023-01-30T11:00:18;101752.00;;;7.35;75.42
65758;BME280;52495;52.208;5.158;2023-01-30T11:02:57;101750.47;;;7.51;75.05
65758;BME280;52495;52.208;5.158;2023-01-30T11:05:28;101750.50;;;7.54;74.71
65758;BME280;52495;52.208;5.158;2023-01-30T11:07:58;101755.59;;;7.50;73.72
65758;BME280;52495;52.208;5.158;2023-01-30T11:10:26;101748.03;;;7.67;73.65
65758;BME280;52495;52.208;5.158;2023-01-30T11:12:54;101758.34;;;7.71;73.07
65758;BME280;52495;52.208;5.158;2023-01-30T11:15:23;101753.31;;;7.82;72.54
65758;BME280;52495;52.208;5.158;2023-01-30T11:18:03;101758.44;;;7.79;72.63
65758;BME280;52495;52.208;5.158;2023-01-30T11:20:38;101770.50;;;7.88;72.78
65758;BME280;52495;52.208;5.158;2023-01-30T11:23:08;101767.06;;;7.83;73.07
65758;BME280;52495;52.208;5.158;2023-01-30T11:25:49;101757.66;;;7.88;72.97
65758;BME280;52495;52.208;5.158;2023-01-30T11:28:16;101760.31;;;7.97;72.45
65758;BME280;52495;52.208;5.158;2023-01-30T11:30:48;101756.75;;;7.83;72.67
65758;BME280;52495;52.208;5.158;2023-01-30T11:33:18;101767.13;;;7.92;73.01
65758;BME280;52495;52.208;5.158;2023-01-30T11:35:52;101753.28;;;7.76;73.11
65758;BME280;52495;52.208;5.158;2023-01-30T11:38:23;101761.16;;;7.98;72.20
65758;BME280;52495;52.208;5.158;2023-01-30T11:41:01;101762.00;;;7.97;71.95
65758;BME280;52495;52.208;5.158;2023-01-30T11:43:28;101764.47;;;7.83;73.31
65758;BME280;52495;52.208;5.158;2023-01-30T11:45:56;101780.72;;;7.80;72.95
65758;BME280;52495;52.208;5.158;2023-01-30T11:48:26;101760.34;;;8.02;72.84
65758;BME280;52495;52.208;5.158;2023-01-30T11:50:57;101771.56;;;8.10;72.43
65758;BME280;52495;52.208;5.158;2023-01-30T11:53:32;101777.50;;;8.04;72.92
65758;BME280;52495;52.208;5.158;2023-01-30T11:56:04;101757.78;;;8.03;73.09
65758;BME280;52495;52.208;5.158;2023-01-30T11:58:34;101766.34;;;8.01;72.98
65758;BME280;52495;52.208;5.158;2023-01-30T12:01:02;101765.50;;;8.00;73.24
65758;BME280;52495;52.208;5.158;2023-01-30T12:03:29;101775.69;;;7.89;73.37
65758;BME280;52495;52.208;5.158;2023-01-30T12:05:58;101768.22;;;8.20;72.57
65758;BME280;52495;52.208;5.158;2023-01-30T12:08:31;101761.19;;;8.01;72.91
65758;BME280;52495;52.208;5.158;2023-01-30T12:10:59;101769.84;;;8.11;72.83
65758;BME280;52495;52.208;5.158;2023-01-30T12:13:30;101757.88;;;8.13;73.36
65758;BME280;52495;52.208;5.158;2023-01-30T12:16:13;101773.41;;;8.30;71.94
65758;BME280;52495;52.208;5.158;2023-01-30T12:18:47;101775.94;;;8.19;72.48
65758;BME280;52495;52.208;5.158;2023-01-30T12:21:27;101770.66;;;8.05;72.84
65758;BME280;52495;52.208;5.158;2023-01-30T12:24:04;101778.31;;;7.99;73.43
65758;BME280;52495;52.208;5.158;2023-01-30T12:26:41;101807.59;;;8.12;73.02
65758;BME280;52495;52.208;5.158;2023-01-30T12:29:20;101785.22;;;8.03;73.70
65758;BME280;52495;52.208;5.158;2023-01-30T12:31:56;101790.38;;;8.06;74.00
65758;BME280;52495;52.208;5.158;2023-01-30T12:34:28;101788.72;;;8.14;73.12
65758;BME280;52495;52.208;5.158;2023-01-30T12:37:04;101791.91;;;7.87;73.34
65758;BME280;52495;52.208;5.158;2023-01-30T12:39:44;101806.63;;;8.00;72.24
65758;BME280;52495;52.208;5.158;2023-01-30T12:42:43;101795.63;;;8.17;72.24
65758;BME280;52495;52.208;5.158;2023-01-30T12:45:19;101797.06;;;7.85;73.42
65758;BME280;52495;52.208;5.158;2023-01-30T12:47:49;101804.84;;;7.93;72.82
65758;BME280;52495;52.208;5.158;2023-01-30T12:50:25;101805.72;;;7.97;71.87
65758;BME280;52495;52.208;5.158;2023-01-30T12:53:08;101802.22;;;7.88;72.29
65758;BME280;52495;52.208;5.158;2023-01-30T12:55:39;101803.88;;;7.83;72.18
65758;BME280;52495;52.208;5.158;2023-01-30T12:58:14;101812.56;;;7.95;71.86
65758;BME280;52495;52.208;5.158;2023-01-30T13:00:54;101800.53;;;7.90;70.69
65758;BME280;52495;52.208;5.158;2023-01-30T13:03:32;101811.66;;;7.89;70.87
65758;BME280;52495;52.208;5.158;2023-01-30T13:06:09;101822.84;;;7.92;70.97
65758;BME280;52495;52.208;5.158;2023-01-30T13:08:55;101834.00;;;7.97;71.44
65758;BME280;52495;52.208;5.158;2023-01-30T13:11:40;101821.84;;;7.80;72.30
65758;BME280;52495;52.208;5.158;2023-01-30T13:14:20;101822.00;;;7.94;71.57
65758;BME280;52495;52.208;5.158;2023-01-30T13:17:08;101824.56;;;7.94;71.53
65758;BME280;52495;52.208;5.158;2023-01-30T13:19:43;101829.75;;;7.97;70.48
65758;BME280;52495;52.208;5.158;2023-01-30T13:22:16;101834.97;;;8.05;70.38
65758;BME280;52495;52.208;5.158;2023-01-30T13:24:56;101841.03;;;8.10;71.00