sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17441;SDS011;8838;50.144;8.176;2023-04-12T00:00:49;9.25;;;1.70;;
17441;SDS011;8838;50.144;8.176;2023-04-12T00:03:17;6.72;;;1.70;;
17441;SDS011;8838;50.144;8.176;2023-04-12T00:05:46;8.35;;;1.70;;
17441;SDS011;8838;50.144;8.176;2023-04-12T00:08:19;6.85;;;1.70;;
17441;SDS011;8838;50.144;8.176;2023-04-12T00:10:49;4.68;;;1.77;;
17441;SDS011;8838;50.144;8.176;2023-04-12T00:13:16;6.78;;;1.60;;
17441;SDS011;8838;50.144;8.176;2023-04-12T00:15:44;5.97;;;1.40;;
17441;SDS011;8838;50.144;8.176;2023-04-12T00:18:11;5.72;;;1.58;;
17441;SDS011;8838;50.144;8.176;2023-04-12T00:20:38;6.63;;;1.85;;
17441;SDS011;8838;50.144;8.176;2023-04-12T00:23:05;6.38;;;1.40;;
17441;SDS011;8838;50.144;8.176;2023-04-12T00:25:33;9.67;;;2.20;;
17441;SDS011;8838;50.144;8.176;2023-04-12T00:28:02;6.60;;;1.80;;
17441;SDS011;8838;50.144;8.176;2023-04-12T00:30:29;5.82;;;1.67;;
17441;SDS011;8838;50.144;8.176;2023-04-12T00:32:57;7.53;;;1.80;;
17441;SDS011;8838;50.144;8.176;2023-04-12T00:35:24;9.90;;;1.87;;
17441;SDS011;8838;50.144;8.176;2023-04-12T00:37:51;7.93;;;1.80;;
17441;SDS011;8838;50.144;8.176;2023-04-12T00:40:18;12.70;;;2.30;;
17441;SDS011;8838;50.144;8.176;2023-04-12T00:42:45;15.57;;;2.10;;
17441;SDS011;8838;50.144;8.176;2023-04-12T00:45:12;11.10;;;2.03;;
17441;SDS011;8838;50.144;8.176;2023-04-12T00:47:40;9.73;;;2.03;;
17441;SDS011;8838;50.144;8.176;2023-04-12T00:50:10;5.23;;;2.30;;
17441;SDS011;8838;50.144;8.176;2023-04-12T00:52:37;6.37;;;2.00;;
17441;SDS011;8838;50.144;8.176;2023-04-12T00:55:06;6.50;;;2.10;;
17441;SDS011;8838;50.144;8.176;2023-04-12T00:57:35;10.60;;;2.43;;
17441;SDS011;8838;50.144;8.176;2023-04-12T01:00:03;4.57;;;2.07;;
17441;SDS011;8838;50.144;8.176;2023-04-12T01:02:34;10.43;;;2.63;;
17441;SDS011;8838;50.144;8.176;2023-04-12T01:05:03;5.53;;;1.80;;
17441;SDS011;8838;50.144;8.176;2023-04-12T01:07:35;6.80;;;1.97;;
17441;SDS011;8838;50.144;8.176;2023-04-12T01:10:16;6.03;;;1.90;;
17441;SDS011;8838;50.144;8.176;2023-04-12T01:12:55;7.00;;;1.97;;
17441;SDS011;8838;50.144;8.176;2023-04-12T01:15:31;8.37;;;2.43;;
17441;SDS011;8838;50.144;8.176;2023-04-12T01:18:03;9.50;;;2.30;;
17441;SDS011;8838;50.144;8.176;2023-04-12T01:20:34;8.13;;;2.00;;
17441;SDS011;8838;50.144;8.176;2023-04-12T01:23:19;6.17;;;1.70;;
17441;SDS011;8838;50.144;8.176;2023-04-12T01:26:07;6.70;;;1.97;;
17441;SDS011;8838;50.144;8.176;2023-04-12T01:28:58;10.57;;;2.40;;
17441;SDS011;8838;50.144;8.176;2023-04-12T01:31:28;7.70;;;1.97;;
17441;SDS011;8838;50.144;8.176;2023-04-12T01:33:57;9.73;;;2.13;;
17441;SDS011;8838;50.144;8.176;2023-04-12T01:36:27;10.43;;;2.20;;
17441;SDS011;8838;50.144;8.176;2023-04-12T01:38:56;9.83;;;2.83;;
17441;SDS011;8838;50.144;8.176;2023-04-12T01:41:23;9.37;;;2.63;;
17441;SDS011;8838;50.144;8.176;2023-04-12T01:43:50;8.80;;;2.30;;
17441;SDS011;8838;50.144;8.176;2023-04-12T01:46:19;11.07;;;2.57;;
17441;SDS011;8838;50.144;8.176;2023-04-12T01:48:49;7.23;;;2.53;;
17441;SDS011;8838;50.144;8.176;2023-04-12T01:51:19;9.67;;;2.60;;
17441;SDS011;8838;50.144;8.176;2023-04-12T01:53:58;8.87;;;2.57;;
17441;SDS011;8838;50.144;8.176;2023-04-12T01:56:29;8.60;;;3.17;;
17441;SDS011;8838;50.144;8.176;2023-04-12T01:59:00;7.57;;;2.73;;
17441;SDS011;8838;50.144;8.176;2023-04-12T02:01:30;7.07;;;2.73;;
17441;SDS011;8838;50.144;8.176;2023-04-12T02:03:57;9.60;;;2.83;;
17441;SDS011;8838;50.144;8.176;2023-04-12T02:06:28;8.47;;;2.90;;
17441;SDS011;8838;50.144;8.176;2023-04-12T02:08:57;7.00;;;2.83;;
17441;SDS011;8838;50.144;8.176;2023-04-12T02:11:25;8.20;;;2.40;;
17441;SDS011;8838;50.144;8.176;2023-04-12T02:13:51;9.50;;;2.70;;
17441;SDS011;8838;50.144;8.176;2023-04-12T02:16:18;8.40;;;2.77;;
17441;SDS011;8838;50.144;8.176;2023-04-12T02:18:48;7.30;;;2.60;;
17441;SDS011;8838;50.144;8.176;2023-04-12T02:21:15;6.47;;;2.70;;
17441;SDS011;8838;50.144;8.176;2023-04-12T02:23:42;4.53;;;2.07;;
17441;SDS011;8838;50.144;8.176;2023-04-12T02:26:09;6.23;;;2.33;;
17441;SDS011;8838;50.144;8.176;2023-04-12T02:28:36;5.33;;;2.60;;
17441;SDS011;8838;50.144;8.176;2023-04-12T02:31:03;13.40;;;3.00;;
17441;SDS011;8838;50.144;8.176;2023-04-12T02:33:31;4.47;;;2.50;;
17441;SDS011;8838;50.144;8.176;2023-04-12T02:36:00;10.10;;;2.40;;
17441;SDS011;8838;50.144;8.176;2023-04-12T02:38:27;8.00;;;2.57;;
17441;SDS011;8838;50.144;8.176;2023-04-12T02:40:54;6.17;;;2.30;;
17441;SDS011;8838;50.144;8.176;2023-04-12T02:43:21;6.47;;;2.17;;
17441;SDS011;8838;50.144;8.176;2023-04-12T02:45:48;8.47;;;2.47;;
17441;SDS011;8838;50.144;8.176;2023-04-12T02:48:15;6.93;;;2.53;;
17441;SDS011;8838;50.144;8.176;2023-04-12T02:50:42;6.67;;;2.60;;
17441;SDS011;8838;50.144;8.176;2023-04-12T02:53:10;6.87;;;2.63;;
17441;SDS011;8838;50.144;8.176;2023-04-12T02:55:37;6.93;;;2.53;;
17441;SDS011;8838;50.144;8.176;2023-04-12T02:58:04;6.07;;;2.20;;
17441;SDS011;8838;50.144;8.176;2023-04-12T03:00:31;5.37;;;2.40;;
17441;SDS011;8838;50.144;8.176;2023-04-12T03:02:58;4.97;;;2.40;;
17441;SDS011;8838;50.144;8.176;2023-04-12T03:05:27;5.17;;;2.50;;
17441;SDS011;8838;50.144;8.176;2023-04-12T03:07:53;3.77;;;2.50;;
17441;SDS011;8838;50.144;8.176;2023-04-12T03:10:22;3.30;;;2.20;;
17441;SDS011;8838;50.144;8.176;2023-04-12T03:12:49;5.17;;;2.40;;
17441;SDS011;8838;50.144;8.176;2023-04-12T03:15:16;6.47;;;2.50;;
17441;SDS011;8838;50.144;8.176;2023-04-12T03:17:47;6.53;;;2.30;;
17441;SDS011;8838;50.144;8.176;2023-04-12T03:20:17;8.90;;;2.70;;
17441;SDS011;8838;50.144;8.176;2023-04-12T03:22:44;4.00;;;2.40;;
17441;SDS011;8838;50.144;8.176;2023-04-12T03:25:11;5.57;;;2.80;;
17441;SDS011;8838;50.144;8.176;2023-04-12T03:27:39;5.23;;;3.30;;
17441;SDS011;8838;50.144;8.176;2023-04-12T03:30:07;6.37;;;3.10;;
17441;SDS011;8838;50.144;8.176;2023-04-12T03:32:35;5.27;;;3.30;;
17441;SDS011;8838;50.144;8.176;2023-04-12T03:35:02;8.10;;;3.10;;
17441;SDS011;8838;50.144;8.176;2023-04-12T03:37:31;7.33;;;2.77;;
17441;SDS011;8838;50.144;8.176;2023-04-12T03:39:58;4.10;;;2.67;;
17441;SDS011;8838;50.144;8.176;2023-04-12T03:42:26;5.27;;;3.00;;
17441;SDS011;8838;50.144;8.176;2023-04-12T03:44:55;5.63;;;2.80;;
17441;SDS011;8838;50.144;8.176;2023-04-12T03:47:22;5.73;;;2.83;;
17441;SDS011;8838;50.144;8.176;2023-04-12T03:49:49;3.70;;;2.83;;
17441;SDS011;8838;50.144;8.176;2023-04-12T03:52:19;4.63;;;3.10;;
17441;SDS011;8838;50.144;8.176;2023-04-12T03:54:46;3.70;;;3.20;;
17441;SDS011;8838;50.144;8.176;2023-04-12T03:57:13;5.30;;;3.03;;
17441;SDS011;8838;50.144;8.176;2023-04-12T03:59:40;8.33;;;3.40;;
17441;SDS011;8838;50.144;8.176;2023-04-12T04:02:08;5.33;;;3.50;;
17441;SDS011;8838;50.144;8.176;2023-04-12T04:04:35;8.27;;;4.07;;
17441;SDS011;8838;50.144;8.176;2023-04-12T04:07:03;11.57;;;5.20;;
17441;SDS011;8838;50.144;8.176;2023-04-12T04:09:31;8.47;;;6.17;;
17441;SDS011;8838;50.144;8.176;2023-04-12T04:11:58;8.10;;;5.87;;
17441;SDS011;8838;50.144;8.176;2023-04-12T04:14:26;8.67;;;6.37;;
17441;SDS011;8838;50.144;8.176;2023-04-12T04:16:53;8.57;;;6.57;;
17441;SDS011;8838;50.144;8.176;2023-04-12T04:19:21;10.20;;;6.47;;
17441;SDS011;8838;50.144;8.176;2023-04-12T04:21:48;23.70;;;7.77;;
17441;SDS011;8838;50.144;8.176;2023-04-12T04:24:16;11.20;;;6.97;;
17441;SDS011;8838;50.144;8.176;2023-04-12T04:26:46;9.40;;;7.17;;
17441;SDS011;8838;50.144;8.176;2023-04-12T04:29:14;37.50;;;8.63;;
17441;SDS011;8838;50.144;8.176;2023-04-12T04:31:42;12.73;;;7.77;;
17441;SDS011;8838;50.144;8.176;2023-04-12T04:34:10;36.60;;;8.40;;
17441;SDS011;8838;50.144;8.176;2023-04-12T04:36:39;11.93;;;6.70;;
17441;SDS011;8838;50.144;8.176;2023-04-12T04:39:06;9.13;;;6.53;;
17441;SDS011;8838;50.144;8.176;2023-04-12T04:41:33;10.13;;;7.07;;
17441;SDS011;8838;50.144;8.176;2023-04-12T04:44:03;8.17;;;6.20;;
17441;SDS011;8838;50.144;8.176;2023-04-12T04:46:33;8.77;;;6.50;;
17441;SDS011;8838;50.144;8.176;2023-04-12T04:49:00;20.23;;;7.03;;
17441;SDS011;8838;50.144;8.176;2023-04-12T04:51:28;19.10;;;6.93;;
17441;SDS011;8838;50.144;8.176;2023-04-12T04:53:56;9.30;;;6.57;;
17441;SDS011;8838;50.144;8.176;2023-04-12T04:56:23;8.80;;;6.40;;
17441;SDS011;8838;50.144;8.176;2023-04-12T04:58:50;19.70;;;7.43;;
17441;SDS011;8838;50.144;8.176;2023-04-12T05:01:17;12.03;;;6.47;;
17441;SDS011;8838;50.144;8.176;2023-04-12T05:03:44;10.47;;;6.70;;
17441;SDS011;8838;50.144;8.176;2023-04-12T05:06:13;9.40;;;6.90;;
17441;SDS011;8838;50.144;8.176;2023-04-12T05:08:40;8.30;;;6.90;;
17441;SDS011;8838;50.144;8.176;2023-04-12T05:11:09;11.60;;;6.33;;
17441;SDS011;8838;50.144;8.176;2023-04-12T05:13:36;14.57;;;6.33;;
17441;SDS011;8838;50.144;8.176;2023-04-12T05:16:05;7.90;;;5.50;;
17441;SDS011;8838;50.144;8.176;2023-04-12T05:18:33;10.43;;;5.57;;
17441;SDS011;8838;50.144;8.176;2023-04-12T05:21:00;7.93;;;5.30;;
17441;SDS011;8838;50.144;8.176;2023-04-12T05:23:28;7.07;;;5.20;;
17441;SDS011;8838;50.144;8.176;2023-04-12T05:25:55;4.90;;;4.40;;
17441;SDS011;8838;50.144;8.176;2023-04-12T05:28:23;5.50;;;4.43;;
17441;SDS011;8838;50.144;8.176;2023-04-12T05:30:50;3.70;;;3.40;;
17441;SDS011;8838;50.144;8.176;2023-04-12T05:33:17;5.13;;;3.60;;
17441;SDS011;8838;50.144;8.176;2023-04-12T05:35:44;4.23;;;3.67;;
17441;SDS011;8838;50.144;8.176;2023-04-12T05:38:12;3.80;;;3.50;;
17441;SDS011;8838;50.144;8.176;2023-04-12T05:40:38;4.20;;;3.80;;
17441;SDS011;8838;50.144;8.176;2023-04-12T05:43:08;5.37;;;4.10;;
17441;SDS011;8838;50.144;8.176;2023-04-12T05:45:38;12.07;;;5.13;;
17441;SDS011;8838;50.144;8.176;2023-04-12T05:48:05;9.23;;;5.30;;
17441;SDS011;8838;50.144;8.176;2023-04-12T05:50:32;6.80;;;5.43;;
17441;SDS011;8838;50.144;8.176;2023-04-12T05:53:00;7.63;;;6.03;;
17441;SDS011;8838;50.144;8.176;2023-04-12T05:55:27;7.77;;;5.60;;
17441;SDS011;8838;50.144;8.176;2023-04-12T05:57:54;21.03;;;6.67;;
17441;SDS011;8838;50.144;8.176;2023-04-12T06:00:22;8.63;;;5.33;;
17441;SDS011;8838;50.144;8.176;2023-04-12T06:02:51;9.47;;;5.83;;
17441;SDS011;8838;50.144;8.176;2023-04-12T06:05:19;9.63;;;6.73;;
17441;SDS011;8838;50.144;8.176;2023-04-12T06:07:46;8.73;;;6.77;;
17441;SDS011;8838;50.144;8.176;2023-04-12T06:10:14;9.53;;;6.90;;
17441;SDS011;8838;50.144;8.176;2023-04-12T06:12:41;8.47;;;6.50;;
17441;SDS011;8838;50.144;8.176;2023-04-12T06:15:08;9.90;;;7.50;;
17441;SDS011;8838;50.144;8.176;2023-04-12T06:17:36;10.17;;;7.80;;
17441;SDS011;8838;50.144;8.176;2023-04-12T06:20:04;8.47;;;6.67;;
17441;SDS011;8838;50.144;8.176;2023-04-12T06:22:33;9.17;;;6.87;;
17441;SDS011;8838;50.144;8.176;2023-04-12T06:25:00;7.07;;;6.00;;
17441;SDS011;8838;50.144;8.176;2023-04-12T06:27:27;10.07;;;6.70;;
17441;SDS011;8838;50.144;8.176;2023-04-12T06:29:54;8.53;;;5.87;;
17441;SDS011;8838;50.144;8.176;2023-04-12T06:32:21;9.23;;;6.60;;
17441;SDS011;8838;50.144;8.176;2023-04-12T06:34:48;6.03;;;5.43;;
17441;SDS011;8838;50.144;8.176;2023-04-12T06:37:17;7.10;;;5.67;;
17441;SDS011;8838;50.144;8.176;2023-04-12T06:39:44;7.40;;;5.67;;
17441;SDS011;8838;50.144;8.176;2023-04-12T06:42:11;6.77;;;5.97;;
17441;SDS011;8838;50.144;8.176;2023-04-12T06:44:38;10.73;;;6.07;;
17441;SDS011;8838;50.144;8.176;2023-04-12T06:47:05;8.00;;;6.17;;
17441;SDS011;8838;50.144;8.176;2023-04-12T06:49:32;7.37;;;5.67;;
17441;SDS011;8838;50.144;8.176;2023-04-12T06:51:59;5.77;;;5.17;;
17441;SDS011;8838;50.144;8.176;2023-04-12T06:54:27;6.67;;;5.57;;
17441;SDS011;8838;50.144;8.176;2023-04-12T06:56:54;7.87;;;6.10;;
17441;SDS011;8838;50.144;8.176;2023-04-12T06:59:21;7.40;;;5.83;;
17441;SDS011;8838;50.144;8.176;2023-04-12T07:01:48;7.30;;;5.60;;
17441;SDS011;8838;50.144;8.176;2023-04-12T07:04:15;29.67;;;6.47;;
17441;SDS011;8838;50.144;8.176;2023-04-12T07:06:42;13.27;;;6.00;;
17441;SDS011;8838;50.144;8.176;2023-04-12T07:09:09;8.30;;;5.87;;
17441;SDS011;8838;50.144;8.176;2023-04-12T07:11:37;87.17;;;9.10;;
17441;SDS011;8838;50.144;8.176;2023-04-12T07:14:04;8.60;;;6.33;;
17441;SDS011;8838;50.144;8.176;2023-04-12T07:16:31;7.70;;;6.20;;
17441;SDS011;8838;50.144;8.176;2023-04-12T07:18:58;8.50;;;5.90;;
17441;SDS011;8838;50.144;8.176;2023-04-12T07:21:25;11.37;;;6.23;;
17441;SDS011;8838;50.144;8.176;2023-04-12T07:23:52;59.43;;;8.20;;
17441;SDS011;8838;50.144;8.176;2023-04-12T07:26:20;20.70;;;6.83;;
17441;SDS011;8838;50.144;8.176;2023-04-12T07:28:48;6.63;;;5.93;;
17441;SDS011;8838;50.144;8.176;2023-04-12T07:31:15;7.47;;;6.20;;
17441;SDS011;8838;50.144;8.176;2023-04-12T07:33:42;7.63;;;6.63;;
17441;SDS011;8838;50.144;8.176;2023-04-12T07:36:10;8.73;;;6.30;;
17441;SDS011;8838;50.144;8.176;2023-04-12T07:38:37;8.27;;;6.23;;
17441;SDS011;8838;50.144;8.176;2023-04-12T07:41:04;8.07;;;5.80;;
17441;SDS011;8838;50.144;8.176;2023-04-12T07:43:31;7.07;;;5.63;;
17441;SDS011;8838;50.144;8.176;2023-04-12T07:45:59;7.13;;;5.87;;
17441;SDS011;8838;50.144;8.176;2023-04-12T07:48:28;5.73;;;5.13;;
17441;SDS011;8838;50.144;8.176;2023-04-12T07:50:55;6.10;;;5.50;;
17441;SDS011;8838;50.144;8.176;2023-04-12T07:53:22;9.07;;;6.30;;
17441;SDS011;8838;50.144;8.176;2023-04-12T07:55:50;9.10;;;6.03;;
17441;SDS011;8838;50.144;8.176;2023-04-12T07:58:18;8.00;;;6.43;;
17441;SDS011;8838;50.144;8.176;2023-04-12T08:00:46;13.10;;;7.60;;
17441;SDS011;8838;50.144;8.176;2023-04-12T08:03:15;8.20;;;6.90;;
17441;SDS011;8838;50.144;8.176;2023-04-12T08:05:43;7.93;;;6.80;;
17441;SDS011;8838;50.144;8.176;2023-04-12T08:08:13;10.57;;;7.80;;
17441;SDS011;8838;50.144;8.176;2023-04-12T08:10:40;9.53;;;7.40;;
17441;SDS011;8838;50.144;8.176;2023-04-12T08:13:07;8.23;;;6.67;;
17441;SDS011;8838;50.144;8.176;2023-04-12T08:15:34;11.70;;;7.60;;
17441;SDS011;8838;50.144;8.176;2023-04-12T08:18:07;7.77;;;6.43;;
17441;SDS011;8838;50.144;8.176;2023-04-12T08:20:35;7.50;;;6.70;;
17441;SDS011;8838;50.144;8.176;2023-04-12T08:23:04;8.90;;;7.33;;
17441;SDS011;8838;50.144;8.176;2023-04-12T08:25:31;8.90;;;6.77;;
17441;SDS011;8838;50.144;8.176;2023-04-12T08:27:58;8.43;;;7.13;;
17441;SDS011;8838;50.144;8.176;2023-04-12T08:30:28;13.37;;;7.03;;
17441;SDS011;8838;50.144;8.176;2023-04-12T08:32:55;7.97;;;6.37;;
17441;SDS011;8838;50.144;8.176;2023-04-12T08:35:22;7.53;;;6.73;;
17441;SDS011;8838;50.144;8.176;2023-04-12T08:37:50;7.73;;;6.93;;
17441;SDS011;8838;50.144;8.176;2023-04-12T08:40:17;10.47;;;7.43;;
17441;SDS011;8838;50.144;8.176;2023-04-12T08:42:45;8.33;;;7.20;;
17441;SDS011;8838;50.144;8.176;2023-04-12T08:45:12;10.00;;;7.70;;
17441;SDS011;8838;50.144;8.176;2023-04-12T08:47:40;8.90;;;7.33;;
17441;SDS011;8838;50.144;8.176;2023-04-12T08:50:08;8.10;;;7.30;;
17441;SDS011;8838;50.144;8.176;2023-04-12T08:52:38;8.83;;;7.93;;
17441;SDS011;8838;50.144;8.176;2023-04-12T08:55:07;8.70;;;7.13;;
17441;SDS011;8838;50.144;8.176;2023-04-12T08:57:35;8.97;;;7.77;;
17441;SDS011;8838;50.144;8.176;2023-04-12T09:00:05;8.07;;;7.23;;
17441;SDS011;8838;50.144;8.176;2023-04-12T09:02:35;7.87;;;6.53;;
17441;SDS011;8838;50.144;8.176;2023-04-12T09:05:03;8.53;;;6.30;;
17441;SDS011;8838;50.144;8.176;2023-04-12T09:07:31;7.00;;;6.30;;
17441;SDS011;8838;50.144;8.176;2023-04-12T09:09:58;7.60;;;6.87;;
17441;SDS011;8838;50.144;8.176;2023-04-12T09:12:26;6.07;;;5.47;;
17441;SDS011;8838;50.144;8.176;2023-04-12T09:15:07;6.20;;;5.60;;
17441;SDS011;8838;50.144;8.176;2023-04-12T09:17:36;7.37;;;6.13;;
17441;SDS011;8838;50.144;8.176;2023-04-12T09:20:20;7.07;;;5.90;;
17441;SDS011;8838;50.144;8.176;2023-04-12T09:22:50;6.17;;;5.57;;
17441;SDS011;8838;50.144;8.176;2023-04-12T09:25:19;7.57;;;4.80;;
17441;SDS011;8838;50.144;8.176;2023-04-12T09:28:04;6.40;;;4.90;;
17441;SDS011;8838;50.144;8.176;2023-04-12T09:30:44;6.73;;;5.43;;
17441;SDS011;8838;50.144;8.176;2023-04-12T09:33:15;5.60;;;5.00;;
17441;SDS011;8838;50.144;8.176;2023-04-12T09:35:43;5.20;;;4.70;;
17441;SDS011;8838;50.144;8.176;2023-04-12T09:38:10;8.47;;;4.63;;
17441;SDS011;8838;50.144;8.176;2023-04-12T09:40:37;5.50;;;4.60;;
17441;SDS011;8838;50.144;8.176;2023-04-12T09:43:06;5.83;;;5.07;;
17441;SDS011;8838;50.144;8.176;2023-04-12T09:45:34;6.80;;;4.77;;
17441;SDS011;8838;50.144;8.176;2023-04-12T09:48:03;5.87;;;4.70;;
17441;SDS011;8838;50.144;8.176;2023-04-12T09:50:31;5.57;;;4.60;;
17441;SDS011;8838;50.144;8.176;2023-04-12T09:52:59;5.87;;;4.37;;
17441;SDS011;8838;50.144;8.176;2023-04-12T09:55:27;5.53;;;4.87;;
17441;SDS011;8838;50.144;8.176;2023-04-12T09:57:56;4.60;;;4.20;;
17441;SDS011;8838;50.144;8.176;2023-04-12T10:00:29;5.10;;;4.40;;
17441;SDS011;8838;50.144;8.176;2023-04-12T10:02:58;5.00;;;3.90;;
17441;SDS011;8838;50.144;8.176;2023-04-12T10:05:25;4.77;;;4.00;;
17441;SDS011;8838;50.144;8.176;2023-04-12T10:07:52;5.27;;;4.50;;
17441;SDS011;8838;50.144;8.176;2023-04-12T10:10:21;6.97;;;5.60;;
17441;SDS011;8838;50.144;8.176;2023-04-12T10:12:48;4.90;;;4.50;;
17441;SDS011;8838;50.144;8.176;2023-04-12T10:15:16;6.00;;;4.37;;
17441;SDS011;8838;50.144;8.176;2023-04-12T10:17:48;4.53;;;4.13;;
17441;SDS011;8838;50.144;8.176;2023-04-12T10:20:17;4.20;;;3.77;;
17441;SDS011;8838;50.144;8.176;2023-04-12T10:22:46;3.97;;;3.57;;
17441;SDS011;8838;50.144;8.176;2023-04-12T10:25:15;5.80;;;5.20;;
17441;SDS011;8838;50.144;8.176;2023-04-12T10:27:43;4.37;;;3.97;;
17441;SDS011;8838;50.144;8.176;2023-04-12T10:30:18;3.13;;;2.90;;
17441;SDS011;8838;50.144;8.176;2023-04-12T10:32:53;5.57;;;3.50;;
17441;SDS011;8838;50.144;8.176;2023-04-12T10:35:53;3.73;;;3.43;;
17441;SDS011;8838;50.144;8.176;2023-04-12T10:38:21;3.70;;;3.40;;
17441;SDS011;8838;50.144;8.176;2023-04-12T10:41:08;4.10;;;3.70;;
17441;SDS011;8838;50.144;8.176;2023-04-12T10:43:39;4.23;;;3.83;;
17441;SDS011;8838;50.144;8.176;2023-04-12T10:46:07;4.10;;;3.50;;
17441;SDS011;8838;50.144;8.176;2023-04-12T10:48:35;4.27;;;3.60;;
17441;SDS011;8838;50.144;8.176;2023-04-12T10:51:13;3.87;;;3.47;;
17441;SDS011;8838;50.144;8.176;2023-04-12T10:53:41;6.27;;;3.90;;
17441;SDS011;8838;50.144;8.176;2023-04-12T10:59:02;5.25;;;3.70;;
17441;SDS011;8838;50.144;8.176;2023-04-12T11:01:30;4.97;;;4.37;;
17441;SDS011;8838;50.144;8.176;2023-04-12T11:04:11;7.10;;;4.03;;
17441;SDS011;8838;50.144;8.176;2023-04-12T11:06:53;5.10;;;4.47;;
17441;SDS011;8838;50.144;8.176;2023-04-12T11:09:23;4.50;;;4.10;;
17441;SDS011;8838;50.144;8.176;2023-04-12T11:11:55;6.05;;;3.30;;
17441;SDS011;8838;50.144;8.176;2023-04-12T11:14:27;3.33;;;3.03;;
17441;SDS011;8838;50.144;8.176;2023-04-12T11:19:50;2.75;;;2.50;;
17441;SDS011;8838;50.144;8.176;2023-04-12T11:22:25;2.85;;;2.65;;
17441;SDS011;8838;50.144;8.176;2023-04-12T11:24:54;2.42;;;2.22;;
17441;SDS011;8838;50.144;8.176;2023-04-12T11:27:22;2.50;;;2.30;;
17441;SDS011;8838;50.144;8.176;2023-04-12T11:29:50;2.20;;;2.00;;
17441;SDS011;8838;50.144;8.176;2023-04-12T11:32:20;2.30;;;2.10;;
17441;SDS011;8838;50.144;8.176;2023-04-12T11:34:49;2.70;;;1.70;;
17441;SDS011;8838;50.144;8.176;2023-04-12T11:37:19;1.95;;;1.85;;
17441;SDS011;8838;50.144;8.176;2023-04-12T11:39:48;1.40;;;1.15;;
17441;SDS011;8838;50.144;8.176;2023-04-12T11:42:17;1.45;;;1.35;;
17441;SDS011;8838;50.144;8.176;2023-04-12T11:44:45;1.80;;;1.70;;
17441;SDS011;8838;50.144;8.176;2023-04-12T11:47:14;1.10;;;1.10;;
17441;SDS011;8838;50.144;8.176;2023-04-12T11:49:42;1.60;;;1.45;;
17441;SDS011;8838;50.144;8.176;2023-04-12T11:52:12;1.90;;;1.80;;
17441;SDS011;8838;50.144;8.176;2023-04-12T11:54:43;2.10;;;1.90;;
17441;SDS011;8838;50.144;8.176;2023-04-12T11:57:11;2.00;;;1.90;;
17441;SDS011;8838;50.144;8.176;2023-04-12T11:59:39;2.10;;;1.90;;
17441;SDS011;8838;50.144;8.176;2023-04-12T12:02:08;2.30;;;2.10;;
17441;SDS011;8838;50.144;8.176;2023-04-12T12:04:36;2.47;;;2.28;;
17441;SDS011;8838;50.144;8.176;2023-04-12T12:07:05;1.75;;;1.65;;
17441;SDS011;8838;50.144;8.176;2023-04-12T12:09:35;1.17;;;1.10;;
17441;SDS011;8838;50.144;8.176;2023-04-12T12:12:02;1.50;;;1.40;;
17441;SDS011;8838;50.144;8.176;2023-04-12T12:14:31;1.55;;;1.45;;
17441;SDS011;8838;50.144;8.176;2023-04-12T12:16:59;1.50;;;1.38;;
17441;SDS011;8838;50.144;8.176;2023-04-12T12:19:27;2.63;;;1.60;;
17441;SDS011;8838;50.144;8.176;2023-04-12T12:24:45;1.90;;;1.77;;
17441;SDS011;8838;50.144;8.176;2023-04-12T12:27:18;1.65;;;1.55;;
17441;SDS011;8838;50.144;8.176;2023-04-12T12:29:50;2.10;;;1.90;;
17441;SDS011;8838;50.144;8.176;2023-04-12T12:32:18;4.00;;;1.50;;
17441;SDS011;8838;50.144;8.176;2023-04-12T12:34:53;2.28;;;1.30;;
17441;SDS011;8838;50.144;8.176;2023-04-12T12:37:22;1.33;;;1.20;;
17441;SDS011;8838;50.144;8.176;2023-04-12T12:40:04;1.08;;;1.05;;
17441;SDS011;8838;50.144;8.176;2023-04-12T12:42:35;2.47;;;1.50;;
17441;SDS011;8838;50.144;8.176;2023-04-12T12:45:09;3.70;;;1.50;;
17441;SDS011;8838;50.144;8.176;2023-04-12T12:47:44;2.65;;;2.03;;
17441;SDS011;8838;50.144;8.176;2023-04-12T12:50:15;1.52;;;1.35;;
17441;SDS011;8838;50.144;8.176;2023-04-12T12:52:43;1.75;;;1.30;;
17441;SDS011;8838;50.144;8.176;2023-04-12T12:55:12;2.38;;;1.20;;
17441;SDS011;8838;50.144;8.176;2023-04-12T12:57:40;3.35;;;1.63;;
17441;SDS011;8838;50.144;8.176;2023-04-12T13:00:08;1.75;;;1.65;;
17441;SDS011;8838;50.144;8.176;2023-04-12T13:02:37;1.75;;;1.42;;
17441;SDS011;8838;50.144;8.176;2023-04-12T13:05:05;1.88;;;1.58;;
17441;SDS011;8838;50.144;8.176;2023-04-12T13:07:32;2.05;;;1.60;;
17441;SDS011;8838;50.144;8.176;2023-04-12T13:10:00;3.05;;;1.80;;
17441;SDS011;8838;50.144;8.176;2023-04-12T13:12:28;1.33;;;1.15;;
17441;SDS011;8838;50.144;8.176;2023-04-12T13:14:55;1.75;;;1.20;;
17441;SDS011;8838;50.144;8.176;2023-04-12T13:17:24;1.17;;;0.98;;
17441;SDS011;8838;50.144;8.176;2023-04-12T13:19:52;2.42;;;1.05;;
17441;SDS011;8838;50.144;8.176;2023-04-12T13:22:19;1.50;;;0.90;;
17441;SDS011;8838;50.144;8.176;2023-04-12T13:24:46;2.38;;;0.70;;
17441;SDS011;8838;50.144;8.176;2023-04-12T13:27:13;0.98;;;0.90;;
17441;SDS011;8838;50.144;8.176;2023-04-12T13:29:42;1.75;;;0.80;;
17441;SDS011;8838;50.144;8.176;2023-04-12T13:32:09;1.23;;;1.10;;
17441;SDS011;8838;50.144;8.176;2023-04-12T13:34:37;1.20;;;1.10;;
17441;SDS011;8838;50.144;8.176;2023-04-12T13:37:04;2.00;;;0.95;;
17441;SDS011;8838;50.144;8.176;2023-04-12T13:39:31;2.17;;;1.02;;
17441;SDS011;8838;50.144;8.176;2023-04-12T13:41:59;2.53;;;0.90;;
17441;SDS011;8838;50.144;8.176;2023-04-12T13:44:27;1.00;;;0.80;;
17441;SDS011;8838;50.144;8.176;2023-04-12T13:46:55;1.05;;;0.80;;
17441;SDS011;8838;50.144;8.176;2023-04-12T13:49:22;2.45;;;2.25;;
17441;SDS011;8838;50.144;8.176;2023-04-12T13:51:49;1.90;;;1.13;;
17441;SDS011;8838;50.144;8.176;2023-04-12T13:54:16;1.70;;;1.15;;
17441;SDS011;8838;50.144;8.176;2023-04-12T13:56:43;1.58;;;1.00;;
17441;SDS011;8838;50.144;8.176;2023-04-12T13:59:10;1.52;;;1.10;;
17441;SDS011;8838;50.144;8.176;2023-04-12T14:01:38;2.88;;;1.20;;
17441;SDS011;8838;50.144;8.176;2023-04-12T14:04:06;1.83;;;1.10;;
17441;SDS011;8838;50.144;8.176;2023-04-12T14:06:34;3.50;;;1.23;;
17441;SDS011;8838;50.144;8.176;2023-04-12T14:09:01;2.72;;;1.38;;
17441;SDS011;8838;50.144;8.176;2023-04-12T14:11:29;3.90;;;1.58;;
17441;SDS011;8838;50.144;8.176;2023-04-12T14:14:10;3.58;;;1.50;;
17441;SDS011;8838;50.144;8.176;2023-04-12T14:16:36;2.22;;;1.30;;
17441;SDS011;8838;50.144;8.176;2023-04-12T14:19:03;2.22;;;1.20;;
17441;SDS011;8838;50.144;8.176;2023-04-12T14:21:32;1.10;;;1.10;;
17441;SDS011;8838;50.144;8.176;2023-04-12T14:23:59;1.58;;;1.33;;
17441;SDS011;8838;50.144;8.176;2023-04-12T14:26:26;1.20;;;1.10;;
17441;SDS011;8838;50.144;8.176;2023-04-12T14:28:53;1.92;;;1.25;;
17441;SDS011;8838;50.144;8.176;2023-04-12T14:31:20;4.50;;;1.50;;
17441;SDS011;8838;50.144;8.176;2023-04-12T14:33:47;2.30;;;1.40;;
17441;SDS011;8838;50.144;8.176;2023-04-12T14:36:13;2.38;;;1.40;;
17441;SDS011;8838;50.144;8.176;2023-04-12T14:38:42;2.13;;;1.30;;
17441;SDS011;8838;50.144;8.176;2023-04-12T14:41:09;1.40;;;1.30;;
17441;SDS011;8838;50.144;8.176;2023-04-12T14:43:38;1.50;;;1.40;;
17441;SDS011;8838;50.144;8.176;2023-04-12T14:46:06;1.55;;;1.42;;
17441;SDS011;8838;50.144;8.176;2023-04-12T14:48:33;1.83;;;1.30;;
17441;SDS011;8838;50.144;8.176;2023-04-12T14:51:00;3.38;;;1.13;;
17441;SDS011;8838;50.144;8.176;2023-04-12T14:53:27;1.70;;;1.30;;
17441;SDS011;8838;50.144;8.176;2023-04-12T14:55:56;2.22;;;1.20;;
17441;SDS011;8838;50.144;8.176;2023-04-12T14:58:24;1.45;;;1.02;;
17441;SDS011;8838;50.144;8.176;2023-04-12T15:00:53;1.38;;;0.90;;
17441;SDS011;8838;50.144;8.176;2023-04-12T15:03:20;4.28;;;1.10;;
17441;SDS011;8838;50.144;8.176;2023-04-12T15:05:47;1.60;;;1.00;;
17441;SDS011;8838;50.144;8.176;2023-04-12T15:08:14;3.33;;;0.95;;
17441;SDS011;8838;50.144;8.176;2023-04-12T15:10:41;2.42;;;0.70;;
17441;SDS011;8838;50.144;8.176;2023-04-12T15:13:10;1.10;;;0.65;;
17441;SDS011;8838;50.144;8.176;2023-04-12T15:15:36;0.77;;;0.50;;
17441;SDS011;8838;50.144;8.176;2023-04-12T15:18:03;1.67;;;0.45;;