sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59531;BME280;45349;48.692;8.186;2024-02-16T00:00:08;148600.63;;;9.81;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T00:02:40;148603.09;;;9.82;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T00:05:08;148613.06;;;9.86;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T00:07:37;148619.25;;;9.88;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T00:10:06;148624.25;;;9.90;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T00:12:34;148616.78;;;9.87;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T00:15:02;148616.78;;;9.87;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T00:17:29;148611.78;;;9.85;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T00:19:56;148619.25;;;9.88;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T00:22:23;148613.06;;;9.86;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T00:24:49;148606.81;;;9.83;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T00:27:16;148606.81;;;9.83;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T00:29:43;148604.31;;;9.82;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T00:32:12;148605.59;;;9.83;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T00:34:39;148599.34;;;9.80;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T00:37:07;148604.31;;;9.82;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T00:39:35;148604.31;;;9.82;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T00:42:02;148604.31;;;9.82;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T00:44:29;148619.25;;;9.88;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T00:46:55;148605.59;;;9.83;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T00:49:23;148603.09;;;9.82;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T00:51:50;148603.09;;;9.82;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T00:54:17;148601.84;;;9.81;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T00:56:43;148598.13;;;9.80;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T00:59:10;148599.34;;;9.80;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T01:01:36;148591.88;;;9.77;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T01:04:04;148595.63;;;9.79;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T01:06:33;148584.41;;;9.74;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T01:09:00;148591.88;;;9.77;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T01:11:27;148583.19;;;9.73;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T01:13:53;148583.19;;;9.73;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T01:16:20;148578.22;;;9.71;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T01:18:46;148583.19;;;9.73;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T01:21:13;148579.44;;;9.72;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T01:23:41;148571.97;;;9.69;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T01:26:08;148573.22;;;9.69;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T01:28:34;148566.97;;;9.67;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T01:31:01;148583.19;;;9.73;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T01:33:27;148578.22;;;9.71;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T01:35:54;148575.72;;;9.70;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T01:38:21;148562.00;;;9.65;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T01:40:49;148554.53;;;9.62;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T01:43:18;148553.31;;;9.61;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T01:45:45;148543.34;;;9.57;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T01:48:12;148544.56;;;9.57;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T01:50:42;148528.41;;;9.51;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T01:53:09;148520.94;;;9.48;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T01:55:38;148533.41;;;9.53;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T01:58:06;148530.91;;;9.52;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T02:00:33;148523.44;;;9.49;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T02:02:59;148520.94;;;9.48;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T02:05:26;148533.41;;;9.53;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T02:07:53;148520.94;;;9.48;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T02:10:19;148511.00;;;9.43;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T02:12:47;148518.47;;;9.47;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T02:15:17;148512.25;;;9.44;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T02:17:44;148515.97;;;9.45;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T02:20:11;148508.50;;;9.42;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T02:22:39;148506.00;;;9.41;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T02:25:06;148498.53;;;9.38;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T02:27:36;148503.53;;;9.40;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T02:30:03;148497.31;;;9.38;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T02:32:30;148494.84;;;9.37;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T02:34:58;148483.59;;;9.32;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T02:37:24;148486.09;;;9.33;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T02:39:53;148474.91;;;9.28;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T02:42:19;148472.44;;;9.27;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T02:44:46;148462.47;;;9.23;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T02:47:15;148467.47;;;9.25;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T02:49:42;148455.00;;;9.20;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T02:52:08;148442.56;;;9.15;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T02:54:35;148440.06;;;9.14;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T02:57:03;148436.31;;;9.12;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T02:59:30;148432.63;;;9.11;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T03:01:56;148438.81;;;9.13;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T03:04:23;148436.31;;;9.12;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T03:06:51;148426.38;;;9.08;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T03:09:17;148408.94;;;9.01;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T03:11:44;148399.03;;;8.97;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T03:14:12;148402.75;;;8.98;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T03:16:39;148405.25;;;8.99;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T03:19:06;148423.88;;;9.07;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T03:21:34;148418.91;;;9.05;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T03:24:01;148413.91;;;9.03;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T03:26:27;148416.41;;;9.04;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T03:28:54;148425.16;;;9.08;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T03:31:23;148418.91;;;9.05;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T03:33:51;148432.63;;;9.11;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T03:36:18;148441.28;;;9.14;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T03:38:47;148452.53;;;9.19;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T03:41:18;148438.81;;;9.13;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T03:43:45;148456.22;;;9.21;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T03:46:12;148474.91;;;9.28;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T03:48:40;148472.44;;;9.27;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T03:51:06;148462.47;;;9.23;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T03:53:33;148462.47;;;9.23;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T03:56:00;148455.00;;;9.20;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T03:58:27;148492.34;;;9.36;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T04:03:55;148502.31;;;9.40;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T04:06:22;148497.31;;;9.38;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T04:08:48;148479.91;;;9.30;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T04:11:15;148492.34;;;9.36;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T04:13:42;148507.28;;;9.42;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T04:16:09;148507.28;;;9.42;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T04:18:36;148522.22;;;9.48;99.23
59531;BME280;45349;48.692;8.186;2024-02-16T04:21:04;148529.69;;;9.51;99.35
59531;BME280;45349;48.692;8.186;2024-02-16T04:23:31;148524.69;;;9.49;98.77
59531;BME280;45349;48.692;8.186;2024-02-16T04:25:58;148548.34;;;9.59;98.26
59531;BME280;45349;48.692;8.186;2024-02-16T04:28:24;148511.00;;;9.43;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T04:30:51;148497.31;;;9.38;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T04:33:17;148471.16;;;9.27;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T04:35:44;148455.00;;;9.20;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T04:38:13;148422.66;;;9.07;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T04:40:40;148420.16;;;9.06;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T04:43:06;148408.94;;;9.01;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T04:45:36;148400.25;;;8.97;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T04:48:03;148401.53;;;8.98;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T04:50:31;148406.50;;;9.00;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T04:52:58;148406.50;;;9.00;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T04:55:26;148417.69;;;9.05;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T04:57:52;148410.22;;;9.01;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T05:00:19;148402.75;;;8.98;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T05:02:45;148396.53;;;8.96;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T05:05:12;148400.25;;;8.97;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T05:07:41;148399.03;;;8.97;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T05:10:09;148410.22;;;9.01;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T05:12:37;148397.78;;;8.96;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T05:15:05;148404.00;;;8.99;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T05:17:32;148397.78;;;8.96;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T05:19:59;148402.75;;;8.98;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T05:22:25;148400.25;;;8.97;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T05:24:52;148407.72;;;9.00;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T05:27:18;148416.41;;;9.04;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T05:29:46;148405.25;;;8.99;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T05:32:13;148410.22;;;9.01;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T05:34:39;148423.88;;;9.07;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T05:37:07;148440.06;;;9.14;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T05:39:36;148450.03;;;9.18;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T05:42:19;148451.25;;;9.19;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T05:44:48;148460.00;;;9.22;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T05:47:15;148476.13;;;9.29;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T05:49:41;148493.56;;;9.36;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T05:52:08;148488.59;;;9.34;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T05:54:44;148527.19;;;9.50;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T05:57:10;148532.19;;;9.52;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T05:59:38;148539.59;;;9.55;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T06:02:06;148542.09;;;9.56;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T06:04:34;148554.53;;;9.62;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T06:07:00;148559.50;;;9.64;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T06:09:27;148563.25;;;9.65;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T06:12:01;148544.56;;;9.57;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T06:14:29;148525.94;;;9.50;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T06:16:55;148515.97;;;9.45;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T06:19:23;148519.72;;;9.47;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T06:21:50;148527.19;;;9.50;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T06:24:16;148514.75;;;9.45;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T06:26:44;148515.97;;;9.45;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T06:29:11;148529.69;;;9.51;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T06:31:37;148527.19;;;9.50;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T06:34:04;148533.41;;;9.53;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T06:36:32;148522.22;;;9.48;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T06:38:58;148529.69;;;9.51;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T06:41:25;148545.84;;;9.58;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T06:43:52;148581.91;;;9.73;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T06:46:18;148563.25;;;9.65;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T06:48:45;148565.75;;;9.66;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T06:51:12;148571.97;;;9.69;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T06:53:40;148586.91;;;9.75;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T06:56:07;148586.91;;;9.75;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T06:58:33;148604.31;;;9.82;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T07:01:01;148613.06;;;9.86;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T07:03:29;148651.63;;;10.02;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T07:05:56;148662.88;;;10.07;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T07:08:22;148661.59;;;10.06;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T07:10:50;148675.28;;;10.12;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T07:13:18;148701.44;;;10.23;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T07:15:45;148718.88;;;10.30;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T07:18:12;148727.56;;;10.33;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T07:20:40;148776.22;;;10.54;100.00
59531;BME280;45349;48.692;8.186;2024-02-16T07:23:06;148788.69;;;10.59;98.98
59531;BME280;45349;48.692;8.186;2024-02-16T07:25:34;148813.53;;;10.69;97.32
59531;BME280;45349;48.692;8.186;2024-02-16T07:28:03;148834.75;;;10.78;97.32
59531;BME280;45349;48.692;8.186;2024-02-16T07:30:30;148855.88;;;10.87;97.49
59531;BME280;45349;48.692;8.186;2024-02-16T07:32:56;148875.81;;;10.95;97.33
59531;BME280;45349;48.692;8.186;2024-02-16T07:35:23;148900.75;;;11.05;96.51
59531;BME280;45349;48.692;8.186;2024-02-16T07:37:50;148933.13;;;11.19;95.89
59531;BME280;45349;48.692;8.186;2024-02-16T07:40:19;148978.00;;;11.37;95.64
59531;BME280;45349;48.692;8.186;2024-02-16T07:42:46;148996.66;;;11.45;95.16
59531;BME280;45349;48.692;8.186;2024-02-16T07:45:14;149021.59;;;11.56;94.56
59531;BME280;45349;48.692;8.186;2024-02-16T07:47:41;149039.03;;;11.63;94.93
59531;BME280;45349;48.692;8.186;2024-02-16T07:50:08;149055.22;;;11.70;94.17
59531;BME280;45349;48.692;8.186;2024-02-16T07:52:35;149070.19;;;11.76;93.48
59531;BME280;45349;48.692;8.186;2024-02-16T07:55:02;149100.09;;;11.88;91.55
59531;BME280;45349;48.692;8.186;2024-02-16T07:57:28;149130.06;;;12.01;90.89
59531;BME280;45349;48.692;8.186;2024-02-16T07:59:56;149143.81;;;12.06;93.54
59531;BME280;45349;48.692;8.186;2024-02-16T08:02:24;149151.28;;;12.09;92.53
59531;BME280;45349;48.692;8.186;2024-02-16T08:04:51;149167.47;;;12.16;91.82
59531;BME280;45349;48.692;8.186;2024-02-16T08:07:18;149202.38;;;12.31;89.00
59531;BME280;45349;48.692;8.186;2024-02-16T08:09:45;149226.06;;;12.40;84.71
59531;BME280;45349;48.692;8.186;2024-02-16T08:12:11;149224.84;;;12.40;87.82
59531;BME280;45349;48.692;8.186;2024-02-16T08:14:38;149247.28;;;12.49;87.20
59531;BME280;45349;48.692;8.186;2024-02-16T08:17:05;149252.28;;;12.51;89.75
59531;BME280;45349;48.692;8.186;2024-02-16T08:19:34;149263.47;;;12.56;88.80
59531;BME280;45349;48.692;8.186;2024-02-16T08:22:02;149272.22;;;12.60;89.14
59531;BME280;45349;48.692;8.186;2024-02-16T08:24:31;149273.44;;;12.60;89.42
59531;BME280;45349;48.692;8.186;2024-02-16T08:26:58;149279.72;;;12.63;90.45
59531;BME280;45349;48.692;8.186;2024-02-16T08:29:24;149303.38;;;12.73;90.47
59531;BME280;45349;48.692;8.186;2024-02-16T08:31:52;149320.84;;;12.80;89.08
59531;BME280;45349;48.692;8.186;2024-02-16T08:34:18;149322.06;;;12.80;83.68
59531;BME280;45349;48.692;8.186;2024-02-16T08:36:47;149338.31;;;12.87;81.44
59531;BME280;45349;48.692;8.186;2024-02-16T08:39:15;149342.03;;;12.89;82.15
59531;BME280;45349;48.692;8.186;2024-02-16T08:41:42;149362.00;;;12.97;81.18
59531;BME280;45349;48.692;8.186;2024-02-16T08:44:10;149378.22;;;13.04;82.03
59531;BME280;45349;48.692;8.186;2024-02-16T08:46:36;149398.19;;;13.12;81.81
59531;BME280;45349;48.692;8.186;2024-02-16T08:49:04;149403.19;;;13.14;82.16
59531;BME280;45349;48.692;8.186;2024-02-16T08:51:31;149444.34;;;13.31;81.75
59531;BME280;45349;48.692;8.186;2024-02-16T08:53:59;149441.84;;;13.30;80.44
59531;BME280;45349;48.692;8.186;2024-02-16T08:56:26;149463.03;;;13.39;81.46
59531;BME280;45349;48.692;8.186;2024-02-16T08:58:53;149488.03;;;13.49;82.58
59531;BME280;45349;48.692;8.186;2024-02-16T09:01:30;149488.03;;;13.49;79.74
59531;BME280;45349;48.692;8.186;2024-02-16T09:03:56;149517.97;;;13.62;80.50
59531;BME280;45349;48.692;8.186;2024-02-16T09:06:23;149511.75;;;13.59;79.54
59531;BME280;45349;48.692;8.186;2024-02-16T09:08:49;149549.22;;;13.75;79.26
59531;BME280;45349;48.692;8.186;2024-02-16T09:11:18;149564.13;;;13.81;80.19
59531;BME280;45349;48.692;8.186;2024-02-16T09:13:44;149584.09;;;13.89;78.43
59531;BME280;45349;48.692;8.186;2024-02-16T09:16:11;149567.91;;;13.82;78.79
59531;BME280;45349;48.692;8.186;2024-02-16T09:18:38;149610.34;;;14.00;79.89
59531;BME280;45349;48.692;8.186;2024-02-16T09:21:05;149611.56;;;14.00;80.28
59531;BME280;45349;48.692;8.186;2024-02-16T09:23:32;149657.78;;;14.20;76.25
59531;BME280;45349;48.692;8.186;2024-02-16T09:25:58;149666.50;;;14.23;76.80
59531;BME280;45349;48.692;8.186;2024-02-16T09:28:27;149723.94;;;14.47;75.12
59531;BME280;45349;48.692;8.186;2024-02-16T09:30:54;149753.91;;;14.59;76.45
59531;BME280;45349;48.692;8.186;2024-02-16T09:33:21;149747.63;;;14.57;73.87
59531;BME280;45349;48.692;8.186;2024-02-16T09:35:49;149740.16;;;14.54;73.19
59531;BME280;45349;48.692;8.186;2024-02-16T09:38:16;149748.91;;;14.57;73.35
59531;BME280;45349;48.692;8.186;2024-02-16T09:40:43;149752.63;;;14.59;73.45
59531;BME280;45349;48.692;8.186;2024-02-16T09:43:23;149788.91;;;14.74;74.13
59531;BME280;45349;48.692;8.186;2024-02-16T09:45:54;149772.63;;;14.67;70.52
59531;BME280;45349;48.692;8.186;2024-02-16T09:48:21;149790.16;;;14.74;71.97
59531;BME280;45349;48.692;8.186;2024-02-16T09:50:48;149801.41;;;14.79;73.06
59531;BME280;45349;48.692;8.186;2024-02-16T09:53:16;149865.09;;;15.05;70.37
59531;BME280;45349;48.692;8.186;2024-02-16T09:55:43;149905.06;;;15.22;68.63
59531;BME280;45349;48.692;8.186;2024-02-16T09:58:11;149915.06;;;15.26;68.95
59531;BME280;45349;48.692;8.186;2024-02-16T10:00:47;149915.06;;;15.26;68.56
59531;BME280;45349;48.692;8.186;2024-02-16T10:03:23;149903.78;;;15.22;68.92
59531;BME280;45349;48.692;8.186;2024-02-16T10:05:50;149945.00;;;15.39;68.39
59531;BME280;45349;48.692;8.186;2024-02-16T10:08:17;149958.75;;;15.44;66.70
59531;BME280;45349;48.692;8.186;2024-02-16T10:10:44;149910.06;;;15.24;68.39
59531;BME280;45349;48.692;8.186;2024-02-16T10:13:10;149969.97;;;15.49;67.22
59531;BME280;45349;48.692;8.186;2024-02-16T10:15:37;149971.25;;;15.49;67.29
59531;BME280;45349;48.692;8.186;2024-02-16T10:18:05;150003.75;;;15.63;64.98
59531;BME280;45349;48.692;8.186;2024-02-16T10:20:34;150019.97;;;15.70;65.36
59531;BME280;45349;48.692;8.186;2024-02-16T10:23:05;150067.50;;;15.89;64.95
59531;BME280;45349;48.692;8.186;2024-02-16T10:25:32;150067.50;;;15.89;66.13
59531;BME280;45349;48.692;8.186;2024-02-16T10:28:04;150067.50;;;15.89;65.76
59531;BME280;45349;48.692;8.186;2024-02-16T10:30:35;150086.22;;;15.97;64.83
59531;BME280;45349;48.692;8.186;2024-02-16T10:33:03;150068.78;;;15.90;65.69
59531;BME280;45349;48.692;8.186;2024-02-16T10:35:30;150041.22;;;15.78;67.04
59531;BME280;45349;48.692;8.186;2024-02-16T10:38:01;150024.97;;;15.72;68.52
59531;BME280;45349;48.692;8.186;2024-02-16T10:40:31;150037.47;;;15.77;68.45
59531;BME280;45349;48.692;8.186;2024-02-16T10:43:00;150031.22;;;15.74;68.21
59531;BME280;45349;48.692;8.186;2024-02-16T10:45:33;150037.47;;;15.77;68.71
59531;BME280;45349;48.692;8.186;2024-02-16T10:48:00;150078.72;;;15.94;67.82
59531;BME280;45349;48.692;8.186;2024-02-16T10:50:27;150152.50;;;16.25;64.06
59531;BME280;45349;48.692;8.186;2024-02-16T10:52:56;150128.72;;;16.15;64.30
59531;BME280;45349;48.692;8.186;2024-02-16T10:55:26;150112.50;;;16.08;65.66
59531;BME280;45349;48.692;8.186;2024-02-16T10:57:56;150162.50;;;16.29;63.68
59531;BME280;45349;48.692;8.186;2024-02-16T11:00:24;150186.22;;;16.38;62.77
59531;BME280;45349;48.692;8.186;2024-02-16T11:02:52;150241.22;;;16.61;61.74
59531;BME280;45349;48.692;8.186;2024-02-16T11:05:31;150362.53;;;17.11;60.20
59531;BME280;45349;48.692;8.186;2024-02-16T11:08:02;150346.25;;;17.05;59.04
59531;BME280;45349;48.692;8.186;2024-02-16T11:10:31;150311.25;;;16.90;59.71
59531;BME280;45349;48.692;8.186;2024-02-16T11:13:02;150201.22;;;16.45;60.16
59531;BME280;45349;48.692;8.186;2024-02-16T11:15:31;150299.97;;;16.86;59.97
59531;BME280;45349;48.692;8.186;2024-02-16T11:18:00;150226.22;;;16.55;60.72
59531;BME280;45349;48.692;8.186;2024-02-16T11:20:27;150268.75;;;16.73;59.78
59531;BME280;45349;48.692;8.186;2024-02-16T11:23:04;150231.22;;;16.57;60.26
59531;BME280;45349;48.692;8.186;2024-02-16T11:25:32;150289.97;;;16.81;59.29
59531;BME280;45349;48.692;8.186;2024-02-16T11:27:59;150271.22;;;16.74;60.05
59531;BME280;45349;48.692;8.186;2024-02-16T11:30:28;150268.75;;;16.73;59.13
59531;BME280;45349;48.692;8.186;2024-02-16T11:32:56;150192.50;;;16.41;59.45
59531;BME280;45349;48.692;8.186;2024-02-16T11:35:23;150183.72;;;16.37;60.08
59531;BME280;45349;48.692;8.186;2024-02-16T11:37:50;150203.72;;;16.46;60.74
59531;BME280;45349;48.692;8.186;2024-02-16T11:40:17;150138.72;;;16.19;62.17
59531;BME280;45349;48.692;8.186;2024-02-16T11:42:45;150083.72;;;15.96;63.28
59531;BME280;45349;48.692;8.186;2024-02-16T11:45:12;150038.72;;;15.77;64.16
59531;BME280;45349;48.692;8.186;2024-02-16T11:47:41;150033.72;;;15.75;64.71
59531;BME280;45349;48.692;8.186;2024-02-16T11:50:09;150059.94;;;15.86;64.60
59531;BME280;45349;48.692;8.186;2024-02-16T11:52:36;150088.72;;;15.98;66.23
59531;BME280;45349;48.692;8.186;2024-02-16T11:55:08;150105.00;;;16.05;64.11
59531;BME280;45349;48.692;8.186;2024-02-16T11:57:35;150151.22;;;16.24;62.21
59531;BME280;45349;48.692;8.186;2024-02-16T12:00:05;150113.72;;;16.08;63.68
59531;BME280;45349;48.692;8.186;2024-02-16T12:02:36;150133.72;;;16.17;63.75
59531;BME280;45349;48.692;8.186;2024-02-16T12:05:03;150080.00;;;15.94;63.19
59531;BME280;45349;48.692;8.186;2024-02-16T12:07:30;150026.22;;;15.72;66.03
59531;BME280;45349;48.692;8.186;2024-02-16T12:09:59;150042.44;;;15.79;65.33
59531;BME280;45349;48.692;8.186;2024-02-16T12:12:27;149963.75;;;15.46;65.72
59531;BME280;45349;48.692;8.186;2024-02-16T12:14:54;149993.75;;;15.59;75.34
59531;BME280;45349;48.692;8.186;2024-02-16T12:17:22;150033.72;;;15.75;71.48
59531;BME280;45349;48.692;8.186;2024-02-16T12:19:50;150018.75;;;15.69;66.64
59531;BME280;45349;48.692;8.186;2024-02-16T12:22:17;150011.25;;;15.66;70.66
59531;BME280;45349;48.692;8.186;2024-02-16T12:24:44;150014.97;;;15.68;69.56
59531;BME280;45349;48.692;8.186;2024-02-16T12:27:11;150022.47;;;15.71;70.29
59531;BME280;45349;48.692;8.186;2024-02-16T12:29:38;149946.25;;;15.39;69.03
59531;BME280;45349;48.692;8.186;2024-02-16T12:32:05;150004.97;;;15.63;69.01
59531;BME280;45349;48.692;8.186;2024-02-16T12:34:33;149968.75;;;15.48;69.53
59531;BME280;45349;48.692;8.186;2024-02-16T12:37:00;149947.50;;;15.40;69.97
59531;BME280;45349;48.692;8.186;2024-02-16T12:39:27;149959.97;;;15.45;69.77
59531;BME280;45349;48.692;8.186;2024-02-16T12:41:53;149963.75;;;15.46;71.03
59531;BME280;45349;48.692;8.186;2024-02-16T12:44:20;149915.06;;;15.26;69.28
59531;BME280;45349;48.692;8.186;2024-02-16T12:46:47;149912.56;;;15.25;70.68
59531;BME280;45349;48.692;8.186;2024-02-16T12:49:13;149951.25;;;15.41;69.53
59531;BME280;45349;48.692;8.186;2024-02-16T12:51:42;149896.28;;;15.18;69.80
59531;BME280;45349;48.692;8.186;2024-02-16T12:54:09;149896.28;;;15.18;70.50