sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69127;BME280;56688;50.234;19.292;2023-01-25T00:01:45;100491.25;;;2.18;82.20
69127;BME280;56688;50.234;19.292;2023-01-25T00:04:12;100494.95;;;2.14;82.28
69127;BME280;56688;50.234;19.292;2023-01-25T00:06:38;100489.52;;;2.11;82.33
69127;BME280;56688;50.234;19.292;2023-01-25T00:09:05;100489.20;;;2.08;82.22
69127;BME280;56688;50.234;19.292;2023-01-25T00:11:32;100487.48;;;2.03;82.42
69127;BME280;56688;50.234;19.292;2023-01-25T00:13:59;100487.77;;;2.01;82.40
69127;BME280;56688;50.234;19.292;2023-01-25T00:16:26;100486.85;;;1.99;82.59
69127;BME280;56688;50.234;19.292;2023-01-25T00:18:53;100489.05;;;1.98;82.56
69127;BME280;56688;50.234;19.292;2023-01-25T00:21:23;100485.84;;;1.98;82.69
69127;BME280;56688;50.234;19.292;2023-01-25T00:23:50;100479.27;;;1.96;82.66
69127;BME280;56688;50.234;19.292;2023-01-25T00:26:18;100482.64;;;1.99;82.83
69127;BME280;56688;50.234;19.292;2023-01-25T00:28:50;100481.91;;;2.00;82.88
69127;BME280;56688;50.234;19.292;2023-01-25T00:31:25;100484.82;;;2.01;82.91
69127;BME280;56688;50.234;19.292;2023-01-25T00:34:01;100485.84;;;2.02;82.80
69127;BME280;56688;50.234;19.292;2023-01-25T00:38:59;100490.36;;;2.05;82.97
69127;BME280;56688;50.234;19.292;2023-01-25T00:41:26;100487.52;;;2.06;82.76
69127;BME280;56688;50.234;19.292;2023-01-25T00:43:53;100490.73;;;2.05;82.79
69127;BME280;56688;50.234;19.292;2023-01-25T00:46:20;100487.27;;;2.04;82.73
69127;BME280;56688;50.234;19.292;2023-01-25T00:48:47;100480.41;;;2.04;82.75
69127;BME280;56688;50.234;19.292;2023-01-25T00:51:14;100480.80;;;2.03;82.52
69127;BME280;56688;50.234;19.292;2023-01-25T00:53:41;100472.14;;;2.02;82.62
69127;BME280;56688;50.234;19.292;2023-01-25T00:56:08;100468.31;;;2.01;82.61
69127;BME280;56688;50.234;19.292;2023-01-25T00:58:35;100471.55;;;2.05;82.84
69127;BME280;56688;50.234;19.292;2023-01-25T01:01:06;100473.48;;;2.09;82.74
69127;BME280;56688;50.234;19.292;2023-01-25T01:03:33;100471.55;;;2.11;82.56
69127;BME280;56688;50.234;19.292;2023-01-25T01:06:08;100470.40;;;2.13;82.55
69127;BME280;56688;50.234;19.292;2023-01-25T01:08:39;100465.58;;;2.14;82.58
69127;BME280;56688;50.234;19.292;2023-01-25T01:11:09;100457.23;;;2.16;82.36
69127;BME280;56688;50.234;19.292;2023-01-25T01:13:37;100447.21;;;2.16;82.18
69127;BME280;56688;50.234;19.292;2023-01-25T01:16:06;100440.31;;;2.14;81.85
69127;BME280;56688;50.234;19.292;2023-01-25T01:18:35;100441.48;;;2.12;81.74
69127;BME280;56688;50.234;19.292;2023-01-25T01:21:03;100432.60;;;2.10;82.09
69127;BME280;56688;50.234;19.292;2023-01-25T01:23:31;100440.34;;;2.10;82.14
69127;BME280;56688;50.234;19.292;2023-01-25T01:26:00;100442.75;;;2.11;82.14
69127;BME280;56688;50.234;19.292;2023-01-25T01:28:28;100440.70;;;2.10;82.01
69127;BME280;56688;50.234;19.292;2023-01-25T01:31:02;100434.80;;;2.09;81.98
69127;BME280;56688;50.234;19.292;2023-01-25T01:33:33;100423.80;;;2.08;81.78
69127;BME280;56688;50.234;19.292;2023-01-25T01:36:12;100421.35;;;2.07;81.92
69127;BME280;56688;50.234;19.292;2023-01-25T01:38:40;100420.67;;;2.10;81.96
69127;BME280;56688;50.234;19.292;2023-01-25T01:41:07;100413.86;;;2.15;81.77
69127;BME280;56688;50.234;19.292;2023-01-25T01:43:35;100412.53;;;2.17;81.81
69127;BME280;56688;50.234;19.292;2023-01-25T01:48:49;100406.64;;;2.18;81.53
69127;BME280;56688;50.234;19.292;2023-01-25T01:51:38;100407.23;;;2.17;81.44
69127;BME280;56688;50.234;19.292;2023-01-25T01:54:27;100402.76;;;2.18;81.60
69127;BME280;56688;50.234;19.292;2023-01-25T01:57:12;100396.06;;;2.22;81.69
69127;BME280;56688;50.234;19.292;2023-01-25T01:59:50;100389.07;;;2.27;81.48
69127;BME280;56688;50.234;19.292;2023-01-25T02:02:18;100383.63;;;2.30;81.50
69127;BME280;56688;50.234;19.292;2023-01-25T02:04:46;100383.92;;;2.32;81.25
69127;BME280;56688;50.234;19.292;2023-01-25T02:07:28;100384.59;;;2.32;81.20
69127;BME280;56688;50.234;19.292;2023-01-25T02:10:03;100379.56;;;2.34;80.81
69127;BME280;56688;50.234;19.292;2023-01-25T02:12:30;100377.85;;;2.33;80.93
69127;BME280;56688;50.234;19.292;2023-01-25T02:14:58;100384.97;;;2.34;80.82
69127;BME280;56688;50.234;19.292;2023-01-25T02:17:29;100377.55;;;2.35;80.85
69127;BME280;56688;50.234;19.292;2023-01-25T02:20:03;100374.29;;;2.36;80.68
69127;BME280;56688;50.234;19.292;2023-01-25T02:22:40;100370.22;;;2.40;80.81
69127;BME280;56688;50.234;19.292;2023-01-25T02:25:11;100362.92;;;2.41;80.68
69127;BME280;56688;50.234;19.292;2023-01-25T02:27:43;100363.89;;;2.40;80.60
69127;BME280;56688;50.234;19.292;2023-01-25T02:30:11;100365.83;;;2.40;80.40
69127;BME280;56688;50.234;19.292;2023-01-25T02:32:38;100363.89;;;2.40;80.50
69127;BME280;56688;50.234;19.292;2023-01-25T02:35:05;100364.08;;;2.40;80.55
69127;BME280;56688;50.234;19.292;2023-01-25T02:37:33;100369.74;;;2.39;80.31
69127;BME280;56688;50.234;19.292;2023-01-25T02:40:00;100371.02;;;2.41;80.58
69127;BME280;56688;50.234;19.292;2023-01-25T02:42:29;100370.20;;;2.43;80.55
69127;BME280;56688;50.234;19.292;2023-01-25T02:44:58;100374.26;;;2.46;80.68
69127;BME280;56688;50.234;19.292;2023-01-25T02:47:24;100370.49;;;2.50;80.44
69127;BME280;56688;50.234;19.292;2023-01-25T02:49:51;100376.03;;;2.55;80.64
69127;BME280;56688;50.234;19.292;2023-01-25T02:52:18;100376.23;;;2.57;80.42
69127;BME280;56688;50.234;19.292;2023-01-25T02:54:45;100373.26;;;2.60;80.29
69127;BME280;56688;50.234;19.292;2023-01-25T02:57:12;100371.34;;;2.60;80.13
69127;BME280;56688;50.234;19.292;2023-01-25T02:59:41;100363.22;;;2.60;80.10
69127;BME280;56688;50.234;19.292;2023-01-25T03:02:13;100362.44;;;2.58;80.00
69127;BME280;56688;50.234;19.292;2023-01-25T03:04:41;100364.30;;;2.59;80.27
69127;BME280;56688;50.234;19.292;2023-01-25T03:07:08;100361.13;;;2.63;80.26
69127;BME280;56688;50.234;19.292;2023-01-25T03:09:35;100363.05;;;2.65;80.08
69127;BME280;56688;50.234;19.292;2023-01-25T03:12:02;100366.10;;;2.67;80.02
69127;BME280;56688;50.234;19.292;2023-01-25T03:14:31;100363.38;;;2.69;80.03
69127;BME280;56688;50.234;19.292;2023-01-25T03:16:58;100365.85;;;2.69;79.97
69127;BME280;56688;50.234;19.292;2023-01-25T03:19:25;100364.52;;;2.67;79.92
69127;BME280;56688;50.234;19.292;2023-01-25T03:21:52;100361.45;;;2.66;79.84
69127;BME280;56688;50.234;19.292;2023-01-25T03:24:19;100359.56;;;2.65;79.84
69127;BME280;56688;50.234;19.292;2023-01-25T03:26:46;100362.27;;;2.67;79.96
69127;BME280;56688;50.234;19.292;2023-01-25T03:29:33;100361.11;;;2.69;80.00
69127;BME280;56688;50.234;19.292;2023-01-25T03:32:01;100360.40;;;2.69;79.88
69127;BME280;56688;50.234;19.292;2023-01-25T03:34:28;100357.33;;;2.70;79.92
69127;BME280;56688;50.234;19.292;2023-01-25T03:36:56;100354.61;;;2.68;79.48
69127;BME280;56688;50.234;19.292;2023-01-25T03:39:23;100350.75;;;2.62;79.64
69127;BME280;56688;50.234;19.292;2023-01-25T03:41:50;100351.64;;;2.59;79.71
69127;BME280;56688;50.234;19.292;2023-01-25T03:44:17;100356.18;;;2.57;79.89
69127;BME280;56688;50.234;19.292;2023-01-25T03:46:44;100354.77;;;2.54;79.89
69127;BME280;56688;50.234;19.292;2023-01-25T03:49:11;100353.70;;;2.51;79.96
69127;BME280;56688;50.234;19.292;2023-01-25T03:51:38;100351.15;;;2.50;80.08
69127;BME280;56688;50.234;19.292;2023-01-25T03:54:05;100349.80;;;2.49;80.29
69127;BME280;56688;50.234;19.292;2023-01-25T03:56:34;100347.89;;;2.51;80.40
69127;BME280;56688;50.234;19.292;2023-01-25T03:59:06;100339.77;;;2.52;80.45
69127;BME280;56688;50.234;19.292;2023-01-25T04:01:33;100338.21;;;2.48;80.15
69127;BME280;56688;50.234;19.292;2023-01-25T04:04:01;100337.19;;;2.45;80.23
69127;BME280;56688;50.234;19.292;2023-01-25T04:06:28;100335.54;;;2.43;80.29
69127;BME280;56688;50.234;19.292;2023-01-25T04:08:56;100333.17;;;2.42;80.39
69127;BME280;56688;50.234;19.292;2023-01-25T04:11:24;100331.84;;;2.43;80.34
69127;BME280;56688;50.234;19.292;2023-01-25T04:13:51;100323.73;;;2.46;80.70
69127;BME280;56688;50.234;19.292;2023-01-25T04:16:18;100323.67;;;2.50;80.74
69127;BME280;56688;50.234;19.292;2023-01-25T04:19:00;100319.63;;;2.54;80.40
69127;BME280;56688;50.234;19.292;2023-01-25T04:21:28;100315.20;;;2.54;80.03
69127;BME280;56688;50.234;19.292;2023-01-25T04:23:55;100317.36;;;2.53;80.21
69127;BME280;56688;50.234;19.292;2023-01-25T04:26:22;100316.56;;;2.51;80.35
69127;BME280;56688;50.234;19.292;2023-01-25T04:28:53;100317.66;;;2.51;80.44
69127;BME280;56688;50.234;19.292;2023-01-25T04:31:20;100321.55;;;2.50;80.32
69127;BME280;56688;50.234;19.292;2023-01-25T04:33:47;100316.76;;;2.51;80.55
69127;BME280;56688;50.234;19.292;2023-01-25T04:36:17;100317.38;;;2.56;80.65
69127;BME280;56688;50.234;19.292;2023-01-25T04:38:43;100312.57;;;2.57;80.58
69127;BME280;56688;50.234;19.292;2023-01-25T04:41:10;100311.42;;;2.58;80.57
69127;BME280;56688;50.234;19.292;2023-01-25T04:43:37;100306.45;;;2.59;80.58
69127;BME280;56688;50.234;19.292;2023-01-25T04:46:08;100302.16;;;2.57;80.48
69127;BME280;56688;50.234;19.292;2023-01-25T04:48:35;100304.80;;;2.51;80.37
69127;BME280;56688;50.234;19.292;2023-01-25T04:51:04;100303.38;;;2.49;80.23
69127;BME280;56688;50.234;19.292;2023-01-25T04:53:31;100299.95;;;2.47;80.61
69127;BME280;56688;50.234;19.292;2023-01-25T04:56:00;100296.95;;;2.48;80.56
69127;BME280;56688;50.234;19.292;2023-01-25T04:58:30;100293.71;;;2.48;80.90
69127;BME280;56688;50.234;19.292;2023-01-25T05:00:59;100297.45;;;2.50;80.91
69127;BME280;56688;50.234;19.292;2023-01-25T05:03:28;100293.77;;;2.54;80.68
69127;BME280;56688;50.234;19.292;2023-01-25T05:05:55;100291.55;;;2.55;80.59
69127;BME280;56688;50.234;19.292;2023-01-25T05:08:23;100296.09;;;2.56;80.65
69127;BME280;56688;50.234;19.292;2023-01-25T05:10:54;100287.43;;;2.54;80.52
69127;BME280;56688;50.234;19.292;2023-01-25T05:13:36;100290.10;;;2.53;80.53
69127;BME280;56688;50.234;19.292;2023-01-25T05:16:18;100291.66;;;2.54;80.62
69127;BME280;56688;50.234;19.292;2023-01-25T05:18:45;100289.73;;;2.56;80.84
69127;BME280;56688;50.234;19.292;2023-01-25T05:21:19;100284.80;;;2.56;80.47
69127;BME280;56688;50.234;19.292;2023-01-25T05:24:02;100280.88;;;2.48;80.21
69127;BME280;56688;50.234;19.292;2023-01-25T05:26:30;100283.08;;;2.41;80.25
69127;BME280;56688;50.234;19.292;2023-01-25T05:29:13;100283.17;;;2.34;80.70
69127;BME280;56688;50.234;19.292;2023-01-25T05:31:48;100284.36;;;2.29;81.17
69127;BME280;56688;50.234;19.292;2023-01-25T05:34:16;100279.36;;;2.27;81.13
69127;BME280;56688;50.234;19.292;2023-01-25T05:36:43;100279.23;;;2.27;81.28
69127;BME280;56688;50.234;19.292;2023-01-25T05:39:10;100274.41;;;2.25;81.19
69127;BME280;56688;50.234;19.292;2023-01-25T05:41:37;100275.09;;;2.25;81.40
69127;BME280;56688;50.234;19.292;2023-01-25T05:44:04;100276.95;;;2.26;81.39
69127;BME280;56688;50.234;19.292;2023-01-25T05:46:36;100278.23;;;2.28;81.35
69127;BME280;56688;50.234;19.292;2023-01-25T05:49:04;100267.95;;;2.30;81.42
69127;BME280;56688;50.234;19.292;2023-01-25T05:51:31;100273.42;;;2.33;81.46
69127;BME280;56688;50.234;19.292;2023-01-25T05:53:58;100272.14;;;2.33;81.25
69127;BME280;56688;50.234;19.292;2023-01-25T05:56:26;100272.86;;;2.33;81.15
69127;BME280;56688;50.234;19.292;2023-01-25T05:58:55;100276.41;;;2.33;81.08
69127;BME280;56688;50.234;19.292;2023-01-25T06:01:23;100274.78;;;2.33;81.39
69127;BME280;56688;50.234;19.292;2023-01-25T06:03:52;100277.85;;;2.37;81.29
69127;BME280;56688;50.234;19.292;2023-01-25T06:06:21;100279.42;;;2.41;81.43
69127;BME280;56688;50.234;19.292;2023-01-25T06:08:49;100283.62;;;2.44;81.45
69127;BME280;56688;50.234;19.292;2023-01-25T06:11:20;100283.09;;;2.47;81.39
69127;BME280;56688;50.234;19.292;2023-01-25T06:13:49;100280.44;;;2.50;81.43
69127;BME280;56688;50.234;19.292;2023-01-25T06:16:17;100278.52;;;2.49;81.25
69127;BME280;56688;50.234;19.292;2023-01-25T06:19:00;100276.67;;;2.51;81.17
69127;BME280;56688;50.234;19.292;2023-01-25T06:21:44;100280.52;;;2.46;80.62
69127;BME280;56688;50.234;19.292;2023-01-25T06:24:11;100280.52;;;2.25;80.39
69127;BME280;56688;50.234;19.292;2023-01-25T06:26:38;100277.61;;;2.06;81.00
69127;BME280;56688;50.234;19.292;2023-01-25T06:29:05;100276.11;;;2.02;81.78
69127;BME280;56688;50.234;19.292;2023-01-25T06:31:32;100274.17;;;2.02;81.85
69127;BME280;56688;50.234;19.292;2023-01-25T06:34:00;100271.30;;;2.00;82.08
69127;BME280;56688;50.234;19.292;2023-01-25T06:36:30;100275.60;;;2.02;81.92
69127;BME280;56688;50.234;19.292;2023-01-25T06:38:58;100275.90;;;2.03;82.24
69127;BME280;56688;50.234;19.292;2023-01-25T06:41:25;100269.15;;;2.01;81.93
69127;BME280;56688;50.234;19.292;2023-01-25T06:43:52;100266.79;;;1.90;81.54
69127;BME280;56688;50.234;19.292;2023-01-25T06:46:19;100262.56;;;1.85;82.06
69127;BME280;56688;50.234;19.292;2023-01-25T06:48:46;100260.85;;;1.84;82.36
69127;BME280;56688;50.234;19.292;2023-01-25T06:51:14;100259.65;;;1.86;82.59
69127;BME280;56688;50.234;19.292;2023-01-25T06:53:43;100261.05;;;1.89;82.65
69127;BME280;56688;50.234;19.292;2023-01-25T06:56:14;100260.48;;;1.90;82.67
69127;BME280;56688;50.234;19.292;2023-01-25T06:58:44;100259.39;;;1.93;82.77
69127;BME280;56688;50.234;19.292;2023-01-25T07:01:15;100258.45;;;1.98;82.49
69127;BME280;56688;50.234;19.292;2023-01-25T07:03:47;100258.10;;;2.01;82.64
69127;BME280;56688;50.234;19.292;2023-01-25T07:06:16;100255.29;;;2.04;82.34
69127;BME280;56688;50.234;19.292;2023-01-25T07:08:43;100255.73;;;2.05;82.51
69127;BME280;56688;50.234;19.292;2023-01-25T07:11:34;100252.55;;;2.08;82.62
69127;BME280;56688;50.234;19.292;2023-01-25T07:14:02;100247.16;;;2.10;82.48
69127;BME280;56688;50.234;19.292;2023-01-25T07:16:29;100250.30;;;2.08;82.34
69127;BME280;56688;50.234;19.292;2023-01-25T07:19:04;100247.11;;;2.08;82.46
69127;BME280;56688;50.234;19.292;2023-01-25T07:21:31;100243.42;;;2.08;82.31
69127;BME280;56688;50.234;19.292;2023-01-25T07:24:00;100244.26;;;2.09;82.36
69127;BME280;56688;50.234;19.292;2023-01-25T07:26:28;100240.55;;;2.12;82.44
69127;BME280;56688;50.234;19.292;2023-01-25T07:28:56;100241.14;;;2.13;82.12
69127;BME280;56688;50.234;19.292;2023-01-25T07:31:24;100242.31;;;2.14;82.38
69127;BME280;56688;50.234;19.292;2023-01-25T07:33:53;100240.29;;;2.16;82.25
69127;BME280;56688;50.234;19.292;2023-01-25T07:36:21;100238.64;;;2.17;81.87
69127;BME280;56688;50.234;19.292;2023-01-25T07:38:52;100237.47;;;2.16;81.80
69127;BME280;56688;50.234;19.292;2023-01-25T07:41:20;100237.98;;;2.13;81.48
69127;BME280;56688;50.234;19.292;2023-01-25T07:43:47;100234.80;;;2.11;81.71
69127;BME280;56688;50.234;19.292;2023-01-25T07:46:30;100227.25;;;2.13;81.72
69127;BME280;56688;50.234;19.292;2023-01-25T07:48:57;100225.20;;;2.15;81.87
69127;BME280;56688;50.234;19.292;2023-01-25T07:51:24;100230.64;;;2.19;81.62
69127;BME280;56688;50.234;19.292;2023-01-25T07:53:56;100237.58;;;2.20;81.58
69127;BME280;56688;50.234;19.292;2023-01-25T07:56:27;100242.15;;;2.20;81.66
69127;BME280;56688;50.234;19.292;2023-01-25T07:58:55;100241.23;;;2.18;81.39
69127;BME280;56688;50.234;19.292;2023-01-25T08:01:24;100240.58;;;2.17;81.61
69127;BME280;56688;50.234;19.292;2023-01-25T08:03:53;100232.16;;;2.19;81.52
69127;BME280;56688;50.234;19.292;2023-01-25T08:06:23;100226.15;;;2.23;81.44
69127;BME280;56688;50.234;19.292;2023-01-25T08:08:53;100222.11;;;2.29;81.45
69127;BME280;56688;50.234;19.292;2023-01-25T08:11:23;100218.95;;;2.32;81.40
69127;BME280;56688;50.234;19.292;2023-01-25T08:13:51;100217.48;;;2.36;81.27
69127;BME280;56688;50.234;19.292;2023-01-25T08:16:20;100210.45;;;2.41;81.17
69127;BME280;56688;50.234;19.292;2023-01-25T08:18:48;100211.46;;;2.44;80.86
69127;BME280;56688;50.234;19.292;2023-01-25T08:21:15;100211.30;;;2.42;80.63
69127;BME280;56688;50.234;19.292;2023-01-25T08:23:42;100212.30;;;2.40;80.65
69127;BME280;56688;50.234;19.292;2023-01-25T08:26:11;100212.88;;;2.39;80.72
69127;BME280;56688;50.234;19.292;2023-01-25T08:28:38;100209.79;;;2.38;80.65
69127;BME280;56688;50.234;19.292;2023-01-25T08:31:15;100210.60;;;2.30;80.19
69127;BME280;56688;50.234;19.292;2023-01-25T08:33:46;100205.88;;;2.15;80.21
69127;BME280;56688;50.234;19.292;2023-01-25T08:36:14;100207.52;;;2.09;80.96
69127;BME280;56688;50.234;19.292;2023-01-25T08:38:43;100201.70;;;2.06;81.14
69127;BME280;56688;50.234;19.292;2023-01-25T08:41:15;100199.48;;;2.08;81.44
69127;BME280;56688;50.234;19.292;2023-01-25T08:43:43;100199.52;;;2.13;81.64
69127;BME280;56688;50.234;19.292;2023-01-25T08:46:12;100198.44;;;2.16;81.46
69127;BME280;56688;50.234;19.292;2023-01-25T08:48:39;100195.29;;;2.21;81.47
69127;BME280;56688;50.234;19.292;2023-01-25T08:51:08;100193.26;;;2.27;81.57
69127;BME280;56688;50.234;19.292;2023-01-25T08:53:37;100192.27;;;2.28;81.15
69127;BME280;56688;50.234;19.292;2023-01-25T08:56:05;100189.02;;;2.24;81.06
69127;BME280;56688;50.234;19.292;2023-01-25T08:58:33;100191.59;;;2.25;81.38
69127;BME280;56688;50.234;19.292;2023-01-25T09:01:02;100190.33;;;2.28;81.12
69127;BME280;56688;50.234;19.292;2023-01-25T09:03:30;100193.57;;;2.27;80.84
69127;BME280;56688;50.234;19.292;2023-01-25T09:05:57;100193.98;;;2.29;81.16
69127;BME280;56688;50.234;19.292;2023-01-25T09:08:24;100188.98;;;2.33;81.11
69127;BME280;56688;50.234;19.292;2023-01-25T09:10:51;100188.34;;;2.37;81.04
69127;BME280;56688;50.234;19.292;2023-01-25T09:13:18;100191.44;;;2.41;81.10
69127;BME280;56688;50.234;19.292;2023-01-25T09:15:44;100188.02;;;2.48;81.11
69127;BME280;56688;50.234;19.292;2023-01-25T09:18:11;100186.36;;;2.55;81.11
69127;BME280;56688;50.234;19.292;2023-01-25T09:20:38;100182.88;;;2.60;81.04
69127;BME280;56688;50.234;19.292;2023-01-25T09:23:06;100174.48;;;2.65;80.39
69127;BME280;56688;50.234;19.292;2023-01-25T09:25:33;100172.41;;;2.70;80.35
69127;BME280;56688;50.234;19.292;2023-01-25T09:28:01;100171.80;;;2.76;80.24
69127;BME280;56688;50.234;19.292;2023-01-25T09:30:37;100168.68;;;2.87;80.11
69127;BME280;56688;50.234;19.292;2023-01-25T09:33:24;100166.17;;;2.95;79.87
69127;BME280;56688;50.234;19.292;2023-01-25T09:35:51;100154.23;;;3.06;79.50
69127;BME280;56688;50.234;19.292;2023-01-25T09:38:18;100151.52;;;3.15;79.42
69127;BME280;56688;50.234;19.292;2023-01-25T09:46:19;100141.09;;;3.34;78.33
69127;BME280;56688;50.234;19.292;2023-01-25T09:49:00;100134.31;;;3.35;78.54
69127;BME280;56688;50.234;19.292;2023-01-25T09:54:11;100116.23;;;3.55;77.39
69127;BME280;56688;50.234;19.292;2023-01-25T09:56:40;100110.98;;;3.55;76.75
69127;BME280;56688;50.234;19.292;2023-01-25T09:59:18;100108.14;;;3.58;76.67
69127;BME280;56688;50.234;19.292;2023-01-25T10:04:27;100106.94;;;3.65;76.14
69127;BME280;56688;50.234;19.292;2023-01-25T10:07:00;100111.47;;;3.74;75.88
69127;BME280;56688;50.234;19.292;2023-01-25T10:09:42;100111.64;;;3.84;75.94
69127;BME280;56688;50.234;19.292;2023-01-25T10:12:18;100105.27;;;3.84;75.27
69127;BME280;56688;50.234;19.292;2023-01-25T10:14:48;100107.46;;;3.80;73.88
69127;BME280;56688;50.234;19.292;2023-01-25T10:17:19;100100.15;;;3.64;73.78
69127;BME280;56688;50.234;19.292;2023-01-25T10:22:21;100091.35;;;3.54;74.06
69127;BME280;56688;50.234;19.292;2023-01-25T10:24:54;100076.41;;;3.50;74.38
69127;BME280;56688;50.234;19.292;2023-01-25T10:29:59;100072.61;;;3.47;75.13
69127;BME280;56688;50.234;19.292;2023-01-25T10:32:29;100075.02;;;3.50;75.26
69127;BME280;56688;50.234;19.292;2023-01-25T10:35:21;100064.70;;;3.57;75.64
69127;BME280;56688;50.234;19.292;2023-01-25T10:38:08;100059.61;;;3.61;75.54
69127;BME280;56688;50.234;19.292;2023-01-25T10:40:42;100060.99;;;3.69;75.41
69127;BME280;56688;50.234;19.292;2023-01-25T10:43:16;100054.95;;;3.78;74.77
69127;BME280;56688;50.234;19.292;2023-01-25T10:45:44;100056.71;;;3.80;73.76
69127;BME280;56688;50.234;19.292;2023-01-25T10:48:16;100056.45;;;3.84;73.36
69127;BME280;56688;50.234;19.292;2023-01-25T10:50:46;100057.86;;;3.86;73.11
69127;BME280;56688;50.234;19.292;2023-01-25T10:53:22;100050.98;;;3.76;73.18
69127;BME280;56688;50.234;19.292;2023-01-25T10:58:34;100045.46;;;3.65;74.01
69127;BME280;56688;50.234;19.292;2023-01-25T11:01:04;100040.20;;;3.59;74.76
69127;BME280;56688;50.234;19.292;2023-01-25T11:03:35;100035.02;;;3.58;75.14
69127;BME280;56688;50.234;19.292;2023-01-25T11:06:04;100030.86;;;3.59;75.04
69127;BME280;56688;50.234;19.292;2023-01-25T11:08:35;100028.02;;;3.59;75.22
69127;BME280;56688;50.234;19.292;2023-01-25T11:11:26;100021.55;;;3.67;75.14
69127;BME280;56688;50.234;19.292;2023-01-25T11:13:57;100014.87;;;3.74;74.48
69127;BME280;56688;50.234;19.292;2023-01-25T11:16:29;100012.98;;;3.71;73.62
69127;BME280;56688;50.234;19.292;2023-01-25T11:18:57;100010.95;;;3.57;73.28
69127;BME280;56688;50.234;19.292;2023-01-25T11:21:28;100013.63;;;3.44;73.86
69127;BME280;56688;50.234;19.292;2023-01-25T11:26:25;100001.77;;;3.37;74.92
69127;BME280;56688;50.234;19.292;2023-01-25T11:31:53;99988.55;;;3.49;75.22
69127;BME280;56688;50.234;19.292;2023-01-25T11:34:24;99983.94;;;3.52;74.65
69127;BME280;56688;50.234;19.292;2023-01-25T11:39:48;99973.05;;;3.44;73.47
69127;BME280;56688;50.234;19.292;2023-01-25T11:42:33;99970.02;;;3.29;73.52
69127;BME280;56688;50.234;19.292;2023-01-25T11:45:27;99966.39;;;3.19;73.92
69127;BME280;56688;50.234;19.292;2023-01-25T11:48:07;99958.34;;;3.18;74.99
69127;BME280;56688;50.234;19.292;2023-01-25T11:50:44;99958.34;;;3.25;75.33
69127;BME280;56688;50.234;19.292;2023-01-25T11:55:58;99959.36;;;3.28;75.15
69127;BME280;56688;50.234;19.292;2023-01-25T11:58:44;99953.10;;;3.30;75.43
69127;BME280;56688;50.234;19.292;2023-01-25T12:09:20;99927.02;;;3.50;74.93
69127;BME280;56688;50.234;19.292;2023-01-25T12:20:04;99919.89;;;3.61;73.59
69127;BME280;56688;50.234;19.292;2023-01-25T12:22:55;99906.10;;;3.59;73.05
69127;BME280;56688;50.234;19.292;2023-01-25T12:25:53;99904.46;;;3.60;73.39
69127;BME280;56688;50.234;19.292;2023-01-25T12:31:23;99899.39;;;3.81;73.20
69127;BME280;56688;50.234;19.292;2023-01-25T12:36:30;99897.20;;;3.95;72.79
69127;BME280;56688;50.234;19.292;2023-01-25T12:41:56;99890.52;;;3.92;71.77
69127;BME280;56688;50.234;19.292;2023-01-25T12:44:32;99881.39;;;3.89;71.62
69127;BME280;56688;50.234;19.292;2023-01-25T12:52:22;99874.70;;;4.01;71.64
69127;BME280;56688;50.234;19.292;2023-01-25T12:54:50;99879.94;;;4.02;70.44
69127;BME280;56688;50.234;19.292;2023-01-25T12:57:28;99872.11;;;3.88;70.31
69127;BME280;56688;50.234;19.292;2023-01-25T13:00:04;99871.70;;;3.80;71.13
69127;BME280;56688;50.234;19.292;2023-01-25T13:11:15;99860.38;;;3.75;71.82
69127;BME280;56688;50.234;19.292;2023-01-25T13:13:44;99859.76;;;3.79;71.72
69127;BME280;56688;50.234;19.292;2023-01-25T13:18:49;99849.80;;;3.82;70.86
69127;BME280;56688;50.234;19.292;2023-01-25T13:21:40;99851.39;;;3.82;70.66
69127;BME280;56688;50.234;19.292;2023-01-25T13:24:15;99843.65;;;3.80;70.14
69127;BME280;56688;50.234;19.292;2023-01-25T13:32:03;99825.96;;;3.61;71.40
69127;BME280;56688;50.234;19.292;2023-01-25T13:37:15;99827.09;;;3.58;71.79
69127;BME280;56688;50.234;19.292;2023-01-25T13:39:45;99827.89;;;3.59;72.12
69127;BME280;56688;50.234;19.292;2023-01-25T13:42:18;99830.34;;;3.59;72.05
69127;BME280;56688;50.234;19.292;2023-01-25T13:44:49;99827.66;;;3.60;72.03
69127;BME280;56688;50.234;19.292;2023-01-25T13:47:22;99825.75;;;3.57;71.75
69127;BME280;56688;50.234;19.292;2023-01-25T13:50:15;99822.77;;;3.50;71.55
69127;BME280;56688;50.234;19.292;2023-01-25T13:53:03;99814.91;;;3.42;72.08
69127;BME280;56688;50.234;19.292;2023-01-25T13:55:41;99816.17;;;3.36;71.89
69127;BME280;56688;50.234;19.292;2023-01-25T13:58:10;99817.43;;;3.31;72.08
69127;BME280;56688;50.234;19.292;2023-01-25T14:00:37;99810.88;;;3.27;71.99
69127;BME280;56688;50.234;19.292;2023-01-25T14:03:04;99811.89;;;3.25;72.16
69127;BME280;56688;50.234;19.292;2023-01-25T14:05:32;99809.84;;;3.26;72.13
69127;BME280;56688;50.234;19.292;2023-01-25T14:07:59;99809.23;;;3.25;71.77
69127;BME280;56688;50.234;19.292;2023-01-25T14:10:26;99798.27;;;3.26;71.81
69127;BME280;56688;50.234;19.292;2023-01-25T14:12:58;99796.09;;;3.24;71.63
69127;BME280;56688;50.234;19.292;2023-01-25T14:15:28;99795.30;;;3.20;71.51
69127;BME280;56688;50.234;19.292;2023-01-25T14:20:41;99784.25;;;3.22;72.08
69127;BME280;56688;50.234;19.292;2023-01-25T14:23:25;99782.60;;;3.23;72.50
69127;BME280;56688;50.234;19.292;2023-01-25T14:25:58;99789.29;;;3.23;72.41
69127;BME280;56688;50.234;19.292;2023-01-25T14:28:27;99784.23;;;3.20;72.26
69127;BME280;56688;50.234;19.292;2023-01-25T14:30:57;99786.71;;;3.20;72.69
69127;BME280;56688;50.234;19.292;2023-01-25T14:33:30;99786.41;;;3.22;72.48
69127;BME280;56688;50.234;19.292;2023-01-25T14:36:08;99773.65;;;3.18;72.21
69127;BME280;56688;50.234;19.292;2023-01-25T14:38:51;99780.17;;;3.23;72.73