sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61351;DHT22;47119;49.130;9.218;2023-09-19T00:00:34;20.17;79.10
61351;DHT22;47119;49.130;9.218;2023-09-19T00:03:02;20.17;79.00
61351;DHT22;47119;49.130;9.218;2023-09-19T00:05:34;20.17;79.06
61351;DHT22;47119;49.130;9.218;2023-09-19T00:08:06;20.20;79.25
61351;DHT22;47119;49.130;9.218;2023-09-19T00:10:38;20.19;79.24
61351;DHT22;47119;49.130;9.218;2023-09-19T00:13:08;20.20;79.06
61351;DHT22;47119;49.130;9.218;2023-09-19T00:15:42;20.20;78.99
61351;DHT22;47119;49.130;9.218;2023-09-19T00:18:19;20.20;78.84
61351;DHT22;47119;49.130;9.218;2023-09-19T00:20:50;20.20;79.02
61351;DHT22;47119;49.130;9.218;2023-09-19T00:23:19;20.17;79.39
61351;DHT22;47119;49.130;9.218;2023-09-19T00:25:47;20.12;79.80
61351;DHT22;47119;49.130;9.218;2023-09-19T00:28:18;20.12;79.89
61351;DHT22;47119;49.130;9.218;2023-09-19T00:30:48;20.16;79.78
61351;DHT22;47119;49.130;9.218;2023-09-19T00:33:18;20.16;79.56
61351;DHT22;47119;49.130;9.218;2023-09-19T00:35:49;20.13;79.74
61351;DHT22;47119;49.130;9.218;2023-09-19T00:38:20;20.16;79.63
61351;DHT22;47119;49.130;9.218;2023-09-19T00:40:53;20.13;79.73
61351;DHT22;47119;49.130;9.218;2023-09-19T00:43:26;20.15;79.53
61351;DHT22;47119;49.130;9.218;2023-09-19T00:45:54;20.08;79.66
61351;DHT22;47119;49.130;9.218;2023-09-19T00:48:25;20.13;79.51
61351;DHT22;47119;49.130;9.218;2023-09-19T00:50:57;20.13;79.48
61351;DHT22;47119;49.130;9.218;2023-09-19T00:53:30;20.13;79.43
61351;DHT22;47119;49.130;9.218;2023-09-19T00:55:59;20.17;79.39
61351;DHT22;47119;49.130;9.218;2023-09-19T00:58:30;20.15;78.99
61351;DHT22;47119;49.130;9.218;2023-09-19T01:01:00;20.17;79.33
61351;DHT22;47119;49.130;9.218;2023-09-19T01:03:31;20.16;79.09
61351;DHT22;47119;49.130;9.218;2023-09-19T01:06:01;20.17;78.48
61351;DHT22;47119;49.130;9.218;2023-09-19T01:08:31;20.16;78.78
61351;DHT22;47119;49.130;9.218;2023-09-19T01:11:06;20.10;79.22
61351;DHT22;47119;49.130;9.218;2023-09-19T01:13:50;20.10;79.16
61351;DHT22;47119;49.130;9.218;2023-09-19T01:16:32;20.12;79.45
61351;DHT22;47119;49.130;9.218;2023-09-19T01:19:22;20.15;79.34
61351;DHT22;47119;49.130;9.218;2023-09-19T01:22:21;20.17;79.46
61351;DHT22;47119;49.130;9.218;2023-09-19T01:25:12;20.15;79.58
61351;DHT22;47119;49.130;9.218;2023-09-19T01:28:07;20.15;79.34
61351;DHT22;47119;49.130;9.218;2023-09-19T01:30:56;20.15;79.53
61351;DHT22;47119;49.130;9.218;2023-09-19T01:33:26;20.12;79.52
61351;DHT22;47119;49.130;9.218;2023-09-19T01:35:59;20.16;79.45
61351;DHT22;47119;49.130;9.218;2023-09-19T01:38:26;20.13;79.60
61351;DHT22;47119;49.130;9.218;2023-09-19T01:41:00;20.15;79.30
61351;DHT22;47119;49.130;9.218;2023-09-19T01:43:42;20.17;79.22
61351;DHT22;47119;49.130;9.218;2023-09-19T01:46:16;20.17;79.04
61351;DHT22;47119;49.130;9.218;2023-09-19T01:49:00;20.19;79.20
61351;DHT22;47119;49.130;9.218;2023-09-19T01:51:50;20.22;78.84
61351;DHT22;47119;49.130;9.218;2023-09-19T01:54:28;20.22;78.98
61351;DHT22;47119;49.130;9.218;2023-09-19T01:57:06;20.23;78.78
61351;DHT22;47119;49.130;9.218;2023-09-19T01:59:45;20.22;78.73
61351;DHT22;47119;49.130;9.218;2023-09-19T02:02:17;20.20;78.87
61351;DHT22;47119;49.130;9.218;2023-09-19T02:04:46;20.20;78.67
61351;DHT22;47119;49.130;9.218;2023-09-19T02:07:14;20.20;78.88
61351;DHT22;47119;49.130;9.218;2023-09-19T02:09:41;20.17;78.62
61351;DHT22;47119;49.130;9.218;2023-09-19T02:12:11;20.17;78.77
61351;DHT22;47119;49.130;9.218;2023-09-19T02:14:39;20.17;78.83
61351;DHT22;47119;49.130;9.218;2023-09-19T02:17:11;20.19;78.62
61351;DHT22;47119;49.130;9.218;2023-09-19T02:19:39;20.19;78.77
61351;DHT22;47119;49.130;9.218;2023-09-19T02:22:10;20.15;78.65
61351;DHT22;47119;49.130;9.218;2023-09-19T02:24:39;20.16;78.51
61351;DHT22;47119;49.130;9.218;2023-09-19T02:27:09;20.19;78.65
61351;DHT22;47119;49.130;9.218;2023-09-19T02:29:40;20.16;78.57
61351;DHT22;47119;49.130;9.218;2023-09-19T02:32:10;20.17;78.47
61351;DHT22;47119;49.130;9.218;2023-09-19T02:34:39;20.20;78.44
61351;DHT22;47119;49.130;9.218;2023-09-19T02:37:07;20.16;78.22
61351;DHT22;47119;49.130;9.218;2023-09-19T02:39:39;20.19;78.17
61351;DHT22;47119;49.130;9.218;2023-09-19T02:42:06;20.16;78.04
61351;DHT22;47119;49.130;9.218;2023-09-19T02:44:37;20.20;77.76
61351;DHT22;47119;49.130;9.218;2023-09-19T02:47:06;20.10;78.11
61351;DHT22;47119;49.130;9.218;2023-09-19T02:49:38;20.13;78.19
61351;DHT22;47119;49.130;9.218;2023-09-19T02:52:06;20.22;78.09
61351;DHT22;47119;49.130;9.218;2023-09-19T02:54:36;20.25;77.89
61351;DHT22;47119;49.130;9.218;2023-09-19T02:57:04;20.22;77.94
61351;DHT22;47119;49.130;9.218;2023-09-19T02:59:34;20.20;78.19
61351;DHT22;47119;49.130;9.218;2023-09-19T03:02:05;20.25;77.80
61351;DHT22;47119;49.130;9.218;2023-09-19T03:04:34;20.23;77.58
61351;DHT22;47119;49.130;9.218;2023-09-19T03:07:05;20.29;77.68
61351;DHT22;47119;49.130;9.218;2023-09-19T03:09:33;20.25;77.58
61351;DHT22;47119;49.130;9.218;2023-09-19T03:12:00;20.23;77.52
61351;DHT22;47119;49.130;9.218;2023-09-19T03:14:27;20.25;77.48
61351;DHT22;47119;49.130;9.218;2023-09-19T03:17:01;20.25;77.57
61351;DHT22;47119;49.130;9.218;2023-09-19T03:19:32;20.19;77.54
61351;DHT22;47119;49.130;9.218;2023-09-19T03:22:07;20.23;77.73
61351;DHT22;47119;49.130;9.218;2023-09-19T03:24:34;20.23;77.38
61351;DHT22;47119;49.130;9.218;2023-09-19T03:27:05;20.23;76.98
61351;DHT22;47119;49.130;9.218;2023-09-19T03:29:34;20.23;77.33
61351;DHT22;47119;49.130;9.218;2023-09-19T03:32:02;20.19;77.32
61351;DHT22;47119;49.130;9.218;2023-09-19T03:34:30;20.22;77.31
61351;DHT22;47119;49.130;9.218;2023-09-19T03:36:59;20.25;77.28
61351;DHT22;47119;49.130;9.218;2023-09-19T03:39:33;20.23;77.33
61351;DHT22;47119;49.130;9.218;2023-09-19T03:42:03;20.26;77.16
61351;DHT22;47119;49.130;9.218;2023-09-19T03:44:30;20.32;77.30
61351;DHT22;47119;49.130;9.218;2023-09-19T03:46:58;20.33;77.32
61351;DHT22;47119;49.130;9.218;2023-09-19T03:49:25;20.34;77.15
61351;DHT22;47119;49.130;9.218;2023-09-19T03:51:54;20.30;77.07
61351;DHT22;47119;49.130;9.218;2023-09-19T03:54:23;20.32;77.10
61351;DHT22;47119;49.130;9.218;2023-09-19T03:56:52;20.33;77.07
61351;DHT22;47119;49.130;9.218;2023-09-19T03:59:19;20.34;76.90
61351;DHT22;47119;49.130;9.218;2023-09-19T04:01:50;20.33;77.11
61351;DHT22;47119;49.130;9.218;2023-09-19T04:04:23;20.30;77.27
61351;DHT22;47119;49.130;9.218;2023-09-19T04:06:51;20.30;77.20
61351;DHT22;47119;49.130;9.218;2023-09-19T04:09:18;20.23;77.11
61351;DHT22;47119;49.130;9.218;2023-09-19T04:11:48;20.23;77.39
61351;DHT22;47119;49.130;9.218;2023-09-19T04:14:17;20.19;77.35
61351;DHT22;47119;49.130;9.218;2023-09-19T04:16:46;20.26;77.28
61351;DHT22;47119;49.130;9.218;2023-09-19T04:19:16;20.25;77.18
61351;DHT22;47119;49.130;9.218;2023-09-19T04:21:43;20.20;77.46
61351;DHT22;47119;49.130;9.218;2023-09-19T04:24:27;20.25;77.50
61351;DHT22;47119;49.130;9.218;2023-09-19T04:27:09;20.26;77.18
61351;DHT22;47119;49.130;9.218;2023-09-19T04:29:39;20.27;77.13
61351;DHT22;47119;49.130;9.218;2023-09-19T04:32:09;20.29;77.22
61351;DHT22;47119;49.130;9.218;2023-09-19T04:34:40;20.23;77.42
61351;DHT22;47119;49.130;9.218;2023-09-19T04:37:07;20.27;77.43
61351;DHT22;47119;49.130;9.218;2023-09-19T04:39:34;20.26;77.30
61351;DHT22;47119;49.130;9.218;2023-09-19T04:42:03;20.26;77.32
61351;DHT22;47119;49.130;9.218;2023-09-19T04:44:34;20.29;77.30
61351;DHT22;47119;49.130;9.218;2023-09-19T04:47:03;20.32;76.93
61351;DHT22;47119;49.130;9.218;2023-09-19T04:49:31;20.33;76.85
61351;DHT22;47119;49.130;9.218;2023-09-19T04:52:03;20.34;76.87
61351;DHT22;47119;49.130;9.218;2023-09-19T04:54:33;20.33;76.95
61351;DHT22;47119;49.130;9.218;2023-09-19T04:57:00;20.33;77.12
61351;DHT22;47119;49.130;9.218;2023-09-19T04:59:27;20.32;76.92
61351;DHT22;47119;49.130;9.218;2023-09-19T05:01:56;20.29;77.08
61351;DHT22;47119;49.130;9.218;2023-09-19T05:04:27;20.29;77.02
61351;DHT22;47119;49.130;9.218;2023-09-19T05:06:57;20.23;77.01
61351;DHT22;47119;49.130;9.218;2023-09-19T05:09:26;20.26;77.01
61351;DHT22;47119;49.130;9.218;2023-09-19T05:11:55;20.26;76.82
61351;DHT22;47119;49.130;9.218;2023-09-19T05:14:26;20.25;76.73
61351;DHT22;47119;49.130;9.218;2023-09-19T05:16:56;20.16;76.72
61351;DHT22;47119;49.130;9.218;2023-09-19T05:19:27;20.17;77.01
61351;DHT22;47119;49.130;9.218;2023-09-19T05:21:54;20.19;76.75
61351;DHT22;47119;49.130;9.218;2023-09-19T05:24:21;20.17;76.79
61351;DHT22;47119;49.130;9.218;2023-09-19T05:26:54;20.15;76.45
61351;DHT22;47119;49.130;9.218;2023-09-19T05:29:22;20.22;76.40
61351;DHT22;47119;49.130;9.218;2023-09-19T05:31:49;20.20;76.62
61351;DHT22;47119;49.130;9.218;2023-09-19T05:34:18;20.26;76.45
61351;DHT22;47119;49.130;9.218;2023-09-19T05:36:47;20.27;76.49
61351;DHT22;47119;49.130;9.218;2023-09-19T05:39:17;20.27;76.48
61351;DHT22;47119;49.130;9.218;2023-09-19T05:41:43;20.22;76.77
61351;DHT22;47119;49.130;9.218;2023-09-19T05:44:13;20.23;76.77
61351;DHT22;47119;49.130;9.218;2023-09-19T05:46:43;20.27;76.90
61351;DHT22;47119;49.130;9.218;2023-09-19T05:49:13;20.26;76.82
61351;DHT22;47119;49.130;9.218;2023-09-19T05:51:41;20.25;76.83
61351;DHT22;47119;49.130;9.218;2023-09-19T05:54:12;20.26;76.85
61351;DHT22;47119;49.130;9.218;2023-09-19T05:56:43;20.27;76.97
61351;DHT22;47119;49.130;9.218;2023-09-19T05:59:15;20.27;76.98
61351;DHT22;47119;49.130;9.218;2023-09-19T06:01:43;20.17;77.11
61351;DHT22;47119;49.130;9.218;2023-09-19T06:04:10;20.16;77.17
61351;DHT22;47119;49.130;9.218;2023-09-19T06:06:37;20.20;77.22
61351;DHT22;47119;49.130;9.218;2023-09-19T06:09:05;20.20;77.06
61351;DHT22;47119;49.130;9.218;2023-09-19T06:11:35;20.17;77.08
61351;DHT22;47119;49.130;9.218;2023-09-19T06:14:03;20.19;77.29
61351;DHT22;47119;49.130;9.218;2023-09-19T06:16:32;20.22;77.15
61351;DHT22;47119;49.130;9.218;2023-09-19T06:18:59;20.26;77.17
61351;DHT22;47119;49.130;9.218;2023-09-19T06:21:26;20.25;77.29
61351;DHT22;47119;49.130;9.218;2023-09-19T06:23:54;20.22;77.28
61351;DHT22;47119;49.130;9.218;2023-09-19T06:26:23;20.25;77.22
61351;DHT22;47119;49.130;9.218;2023-09-19T06:28:53;20.26;77.18
61351;DHT22;47119;49.130;9.218;2023-09-19T06:31:26;20.27;77.11
61351;DHT22;47119;49.130;9.218;2023-09-19T06:33:54;20.22;77.36
61351;DHT22;47119;49.130;9.218;2023-09-19T06:36:21;20.23;77.47
61351;DHT22;47119;49.130;9.218;2023-09-19T06:38:51;20.29;77.32
61351;DHT22;47119;49.130;9.218;2023-09-19T06:41:23;20.22;77.32
61351;DHT22;47119;49.130;9.218;2023-09-19T06:43:50;20.19;77.57
61351;DHT22;47119;49.130;9.218;2023-09-19T06:46:22;20.23;77.47
61351;DHT22;47119;49.130;9.218;2023-09-19T06:48:52;20.30;77.28
61351;DHT22;47119;49.130;9.218;2023-09-19T06:51:22;20.32;77.28
61351;DHT22;47119;49.130;9.218;2023-09-19T06:53:49;20.32;77.09
61351;DHT22;47119;49.130;9.218;2023-09-19T06:56:19;20.37;76.90
61351;DHT22;47119;49.130;9.218;2023-09-19T06:58:51;20.34;76.83
61351;DHT22;47119;49.130;9.218;2023-09-19T07:01:20;20.34;76.82
61351;DHT22;47119;49.130;9.218;2023-09-19T07:03:52;20.36;77.04
61351;DHT22;47119;49.130;9.218;2023-09-19T07:06:19;20.30;76.61
61351;DHT22;47119;49.130;9.218;2023-09-19T07:08:50;20.29;76.39
61351;DHT22;47119;49.130;9.218;2023-09-19T07:11:18;20.33;76.49
61351;DHT22;47119;49.130;9.218;2023-09-19T07:13:47;20.32;76.16
61351;DHT22;47119;49.130;9.218;2023-09-19T07:16:16;20.33;76.36
61351;DHT22;47119;49.130;9.218;2023-09-19T07:18:56;20.36;76.20
61351;DHT22;47119;49.130;9.218;2023-09-19T07:21:28;20.33;76.28
61351;DHT22;47119;49.130;9.218;2023-09-19T07:23:55;20.33;76.24
61351;DHT22;47119;49.130;9.218;2023-09-19T07:26:25;20.34;76.04
61351;DHT22;47119;49.130;9.218;2023-09-19T07:28:57;20.33;75.61
61351;DHT22;47119;49.130;9.218;2023-09-19T07:31:27;20.32;76.00
61351;DHT22;47119;49.130;9.218;2023-09-19T07:34:01;20.29;75.16
61351;DHT22;47119;49.130;9.218;2023-09-19T07:36:32;20.27;75.55
61351;DHT22;47119;49.130;9.218;2023-09-19T07:39:03;20.32;75.50
61351;DHT22;47119;49.130;9.218;2023-09-19T07:41:34;20.34;75.41
61351;DHT22;47119;49.130;9.218;2023-09-19T07:44:05;20.30;75.05
61351;DHT22;47119;49.130;9.218;2023-09-19T07:46:32;20.29;74.93
61351;DHT22;47119;49.130;9.218;2023-09-19T07:49:01;20.23;74.39
61351;DHT22;47119;49.130;9.218;2023-09-19T07:51:31;20.20;74.16
61351;DHT22;47119;49.130;9.218;2023-09-19T07:54:00;20.25;73.94
61351;DHT22;47119;49.130;9.218;2023-09-19T07:56:27;20.30;74.39
61351;DHT22;47119;49.130;9.218;2023-09-19T07:58:57;20.26;73.81
61351;DHT22;47119;49.130;9.218;2023-09-19T08:01:25;20.30;73.30
61351;DHT22;47119;49.130;9.218;2023-09-19T08:03:53;20.30;73.49
61351;DHT22;47119;49.130;9.218;2023-09-19T08:06:21;20.34;73.48
61351;DHT22;47119;49.130;9.218;2023-09-19T08:08:50;20.34;73.63
61351;DHT22;47119;49.130;9.218;2023-09-19T08:11:20;20.29;73.21
61351;DHT22;47119;49.130;9.218;2023-09-19T08:13:50;20.30;73.19
61351;DHT22;47119;49.130;9.218;2023-09-19T08:16:18;20.33;72.75
61351;DHT22;47119;49.130;9.218;2023-09-19T08:18:48;20.34;73.62
61351;DHT22;47119;49.130;9.218;2023-09-19T08:21:22;20.32;72.78
61351;DHT22;47119;49.130;9.218;2023-09-19T08:23:51;20.30;72.75
61351;DHT22;47119;49.130;9.218;2023-09-19T08:26:19;20.30;72.69
61351;DHT22;47119;49.130;9.218;2023-09-19T08:28:47;20.32;72.70
61351;DHT22;47119;49.130;9.218;2023-09-19T08:31:14;20.34;72.63
61351;DHT22;47119;49.130;9.218;2023-09-19T08:33:43;20.37;72.42
61351;DHT22;47119;49.130;9.218;2023-09-19T08:36:17;20.36;71.94
61351;DHT22;47119;49.130;9.218;2023-09-19T08:38:45;20.36;72.47
61351;DHT22;47119;49.130;9.218;2023-09-19T08:41:12;20.36;72.03
61351;DHT22;47119;49.130;9.218;2023-09-19T08:43:39;20.41;72.21
61351;DHT22;47119;49.130;9.218;2023-09-19T08:46:10;20.39;71.75
61351;DHT22;47119;49.130;9.218;2023-09-19T08:48:45;20.37;71.94
61351;DHT22;47119;49.130;9.218;2023-09-19T08:51:27;20.36;71.48
61351;DHT22;47119;49.130;9.218;2023-09-19T08:54:03;20.30;70.55
61351;DHT22;47119;49.130;9.218;2023-09-19T08:56:35;20.33;71.20
61351;DHT22;47119;49.130;9.218;2023-09-19T08:59:10;20.33;70.52
61351;DHT22;47119;49.130;9.218;2023-09-19T09:02:14;20.41;70.05
61351;DHT22;47119;49.130;9.218;2023-09-19T09:05:00;20.37;71.28
61351;DHT22;47119;49.130;9.218;2023-09-19T09:08:17;20.36;70.41
61351;DHT22;47119;49.130;9.218;2023-09-19T09:11:17;20.34;70.47
61351;DHT22;47119;49.130;9.218;2023-09-19T09:19:30;20.33;69.01
61351;DHT22;47119;49.130;9.218;2023-09-19T09:22:07;20.34;69.92
61351;DHT22;47119;49.130;9.218;2023-09-19T09:24:51;20.33;69.57
61351;DHT22;47119;49.130;9.218;2023-09-19T09:32:26;20.32;69.05
61351;DHT22;47119;49.130;9.218;2023-09-19T09:36:41;20.32;68.40
61351;DHT22;47119;49.130;9.218;2023-09-19T09:39:34;20.39;68.08
61351;DHT22;47119;49.130;9.218;2023-09-19T09:42:28;20.34;68.61
61351;DHT22;47119;49.130;9.218;2023-09-19T09:45:15;20.39;68.20
61351;DHT22;47119;49.130;9.218;2023-09-19T09:48:00;20.37;68.72
61351;DHT22;47119;49.130;9.218;2023-09-19T09:50:59;20.36;68.00
61351;DHT22;47119;49.130;9.218;2023-09-19T09:57:16;20.26;67.70
61351;DHT22;47119;49.130;9.218;2023-09-19T09:59:56;20.26;67.39
61351;DHT22;47119;49.130;9.218;2023-09-19T10:03:19;20.30;66.93
61351;DHT22;47119;49.130;9.218;2023-09-19T10:06:20;20.29;67.92
61351;DHT22;47119;49.130;9.218;2023-09-19T10:09:01;20.36;66.90
61351;DHT22;47119;49.130;9.218;2023-09-19T10:11:41;20.40;67.38
61351;DHT22;47119;49.130;9.218;2023-09-19T10:14:11;20.39;66.85
61351;DHT22;47119;49.130;9.218;2023-09-19T10:16:46;20.34;67.48
61351;DHT22;47119;49.130;9.218;2023-09-19T10:28:06;20.43;67.40
61351;DHT22;47119;49.130;9.218;2023-09-19T10:30:41;20.40;66.90
61351;DHT22;47119;49.130;9.218;2023-09-19T10:33:11;20.46;67.07
61351;DHT22;47119;49.130;9.218;2023-09-19T10:35:44;20.43;66.39
61351;DHT22;47119;49.130;9.218;2023-09-19T10:38:17;20.46;66.57
61351;DHT22;47119;49.130;9.218;2023-09-19T10:40:49;20.48;66.47
61351;DHT22;47119;49.130;9.218;2023-09-19T10:43:28;20.47;66.21
61351;DHT22;47119;49.130;9.218;2023-09-19T10:46:01;20.44;67.00
61351;DHT22;47119;49.130;9.218;2023-09-19T10:48:33;20.44;66.59
61351;DHT22;47119;49.130;9.218;2023-09-19T10:51:06;20.43;66.29
61351;DHT22;47119;49.130;9.218;2023-09-19T10:53:45;20.44;66.26
61351;DHT22;47119;49.130;9.218;2023-09-19T10:56:21;20.43;66.01
61351;DHT22;47119;49.130;9.218;2023-09-19T10:59:06;20.41;65.24
61351;DHT22;47119;49.130;9.218;2023-09-19T11:01:42;20.41;65.45
61351;DHT22;47119;49.130;9.218;2023-09-19T11:04:23;20.41;65.15
61351;DHT22;47119;49.130;9.218;2023-09-19T11:07:04;20.43;64.72
61351;DHT22;47119;49.130;9.218;2023-09-19T11:09:49;20.40;64.59
61351;DHT22;47119;49.130;9.218;2023-09-19T11:12:48;20.44;64.13
61351;DHT22;47119;49.130;9.218;2023-09-19T11:18:53;20.47;64.58
61351;DHT22;47119;49.130;9.218;2023-09-19T11:21:54;20.46;64.57
61351;DHT22;47119;49.130;9.218;2023-09-19T11:24:31;20.50;64.27
61351;DHT22;47119;49.130;9.218;2023-09-19T11:27:14;20.53;64.60
61351;DHT22;47119;49.130;9.218;2023-09-19T11:29:43;20.51;65.01
61351;DHT22;47119;49.130;9.218;2023-09-19T11:32:16;20.51;64.88
61351;DHT22;47119;49.130;9.218;2023-09-19T11:34:46;20.54;63.40
61351;DHT22;47119;49.130;9.218;2023-09-19T11:40:44;20.60;63.92
61351;DHT22;47119;49.130;9.218;2023-09-19T11:43:33;20.58;63.92
61351;DHT22;47119;49.130;9.218;2023-09-19T11:46:08;20.61;63.49
61351;DHT22;47119;49.130;9.218;2023-09-19T11:48:39;20.61;63.79
61351;DHT22;47119;49.130;9.218;2023-09-19T11:51:15;20.64;64.06
61351;DHT22;47119;49.130;9.218;2023-09-19T11:54:00;20.63;64.08
61351;DHT22;47119;49.130;9.218;2023-09-19T11:56:30;20.66;63.18
61351;DHT22;47119;49.130;9.218;2023-09-19T11:59:01;20.63;63.49
61351;DHT22;47119;49.130;9.218;2023-09-19T12:01:38;20.68;63.50
61351;DHT22;47119;49.130;9.218;2023-09-19T12:04:22;20.68;63.54
61351;DHT22;47119;49.130;9.218;2023-09-19T12:07:04;20.71;62.82
61351;DHT22;47119;49.130;9.218;2023-09-19T12:09:39;20.70;63.38
61351;DHT22;47119;49.130;9.218;2023-09-19T12:12:19;20.66;63.92
61351;DHT22;47119;49.130;9.218;2023-09-19T12:14:48;20.66;64.16
61351;DHT22;47119;49.130;9.218;2023-09-19T12:17:35;20.64;63.55
61351;DHT22;47119;49.130;9.218;2023-09-19T12:20:05;20.66;63.04
61351;DHT22;47119;49.130;9.218;2023-09-19T12:22:41;20.64;63.08
61351;DHT22;47119;49.130;9.218;2023-09-19T12:25:11;20.64;63.67
61351;DHT22;47119;49.130;9.218;2023-09-19T12:27:43;20.67;62.92
61351;DHT22;47119;49.130;9.218;2023-09-19T12:30:12;20.68;62.81
61351;DHT22;47119;49.130;9.218;2023-09-19T12:32:45;20.73;63.89
61351;DHT22;47119;49.130;9.218;2023-09-19T12:35:27;20.71;63.28
61351;DHT22;47119;49.130;9.218;2023-09-19T12:37:57;20.75;63.30
61351;DHT22;47119;49.130;9.218;2023-09-19T12:40:24;20.77;63.81
61351;DHT22;47119;49.130;9.218;2023-09-19T12:42:57;20.77;63.52
61351;DHT22;47119;49.130;9.218;2023-09-19T12:45:27;20.75;63.99
61351;DHT22;47119;49.130;9.218;2023-09-19T12:48:18;20.77;63.80
61351;DHT22;47119;49.130;9.218;2023-09-19T12:51:02;20.74;63.31
61351;DHT22;47119;49.130;9.218;2023-09-19T12:53:32;20.75;62.99
61351;DHT22;47119;49.130;9.218;2023-09-19T12:56:04;20.75;62.43
61351;DHT22;47119;49.130;9.218;2023-09-19T12:58:53;20.78;63.00
61351;DHT22;47119;49.130;9.218;2023-09-19T13:01:26;20.77;62.24
61351;DHT22;47119;49.130;9.218;2023-09-19T13:04:12;20.77;63.35
61351;DHT22;47119;49.130;9.218;2023-09-19T13:06:44;20.75;62.23
61351;DHT22;47119;49.130;9.218;2023-09-19T13:09:12;20.78;62.59
61351;DHT22;47119;49.130;9.218;2023-09-19T13:11:41;20.83;62.40
61351;DHT22;47119;49.130;9.218;2023-09-19T13:14:17;20.83;63.54
61351;DHT22;47119;49.130;9.218;2023-09-19T13:16:55;20.81;63.21
61351;DHT22;47119;49.130;9.218;2023-09-19T13:19:40;20.84;63.62
61351;DHT22;47119;49.130;9.218;2023-09-19T13:22:39;20.87;63.36
61351;DHT22;47119;49.130;9.218;2023-09-19T13:25:07;20.85;63.18
61351;DHT22;47119;49.130;9.218;2023-09-19T13:27:40;20.85;63.96
61351;DHT22;47119;49.130;9.218;2023-09-19T13:30:13;20.84;64.21
61351;DHT22;47119;49.130;9.218;2023-09-19T13:32:40;20.83;62.99
61351;DHT22;47119;49.130;9.218;2023-09-19T13:35:11;20.84;62.69
61351;DHT22;47119;49.130;9.218;2023-09-19T13:37:39;20.84;63.05
61351;DHT22;47119;49.130;9.218;2023-09-19T13:40:11;20.83;63.16
61351;DHT22;47119;49.130;9.218;2023-09-19T13:42:40;20.83;62.11
61351;DHT22;47119;49.130;9.218;2023-09-19T13:45:13;20.85;62.40
61351;DHT22;47119;49.130;9.218;2023-09-19T13:47:43;20.88;62.17
61351;DHT22;47119;49.130;9.218;2023-09-19T13:50:15;20.83;62.76
61351;DHT22;47119;49.130;9.218;2023-09-19T13:52:44;20.87;62.02
61351;DHT22;47119;49.130;9.218;2023-09-19T13:55:12;20.90;63.15
61351;DHT22;47119;49.130;9.218;2023-09-19T13:57:42;20.87;61.93
61351;DHT22;47119;49.130;9.218;2023-09-19T14:00:14;20.92;61.90
61351;DHT22;47119;49.130;9.218;2023-09-19T14:02:41;20.88;62.14
61351;DHT22;47119;49.130;9.218;2023-09-19T14:05:10;20.95;61.98
61351;DHT22;47119;49.130;9.218;2023-09-19T14:07:38;20.94;62.10
61351;DHT22;47119;49.130;9.218;2023-09-19T14:10:07;20.90;61.69
61351;DHT22;47119;49.130;9.218;2023-09-19T14:12:36;20.90;62.56
61351;DHT22;47119;49.130;9.218;2023-09-19T14:15:03;20.90;61.78
61351;DHT22;47119;49.130;9.218;2023-09-19T14:17:32;20.92;61.50
61351;DHT22;47119;49.130;9.218;2023-09-19T14:20:02;20.87;61.70
61351;DHT22;47119;49.130;9.218;2023-09-19T14:22:31;20.88;61.78
61351;DHT22;47119;49.130;9.218;2023-09-19T14:25:01;20.90;62.14
61351;DHT22;47119;49.130;9.218;2023-09-19T14:27:28;20.88;62.17
61351;DHT22;47119;49.130;9.218;2023-09-19T14:29:55;20.88;61.17
61351;DHT22;47119;49.130;9.218;2023-09-19T14:32:28;20.85;61.28
61351;DHT22;47119;49.130;9.218;2023-09-19T14:34:59;20.85;62.72
61351;DHT22;47119;49.130;9.218;2023-09-19T14:37:29;20.84;62.17
61351;DHT22;47119;49.130;9.218;2023-09-19T14:40:02;20.88;62.59
61351;DHT22;47119;49.130;9.218;2023-09-19T14:42:35;20.84;62.86
61351;DHT22;47119;49.130;9.218;2023-09-19T14:45:05;20.88;62.31
61351;DHT22;47119;49.130;9.218;2023-09-19T14:47:33;20.90;62.53
61351;DHT22;47119;49.130;9.218;2023-09-19T14:50:02;20.88;63.84
61351;DHT22;47119;49.130;9.218;2023-09-19T14:52:32;20.90;62.40
61351;DHT22;47119;49.130;9.218;2023-09-19T14:55:04;20.88;62.56
61351;DHT22;47119;49.130;9.218;2023-09-19T14:57:36;20.94;62.14
61351;DHT22;47119;49.130;9.218;2023-09-19T15:00:09;20.90;62.05
61351;DHT22;47119;49.130;9.218;2023-09-19T15:02:40;20.90;62.43
61351;DHT22;47119;49.130;9.218;2023-09-19T15:05:08;20.95;61.18
61351;DHT22;47119;49.130;9.218;2023-09-19T15:07:39;20.94;61.22
61351;DHT22;47119;49.130;9.218;2023-09-19T15:10:09;20.92;61.65
61351;DHT22;47119;49.130;9.218;2023-09-19T15:12:40;20.90;61.93
61351;DHT22;47119;49.130;9.218;2023-09-19T15:15:08;20.95;61.56
61351;DHT22;47119;49.130;9.218;2023-09-19T15:17:40;20.94;61.64
61351;DHT22;47119;49.130;9.218;2023-09-19T15:20:11;20.97;62.12
61351;DHT22;47119;49.130;9.218;2023-09-19T15:22:39;20.97;61.25
61351;DHT22;47119;49.130;9.218;2023-09-19T15:25:07;20.99;61.08
61351;DHT22;47119;49.130;9.218;2023-09-19T15:27:35;20.97;61.06
61351;DHT22;47119;49.130;9.218;2023-09-19T15:30:08;20.98;60.63
61351;DHT22;47119;49.130;9.218;2023-09-19T15:32:38;20.99;61.20
61351;DHT22;47119;49.130;9.218;2023-09-19T15:35:07;21.01;60.65
61351;DHT22;47119;49.130;9.218;2023-09-19T15:37:36;20.99;61.59
61351;DHT22;47119;49.130;9.218;2023-09-19T15:40:04;21.01;61.02
61351;DHT22;47119;49.130;9.218;2023-09-19T15:42:38;21.01;61.35
61351;DHT22;47119;49.130;9.218;2023-09-19T15:45:08;20.97;61.53
61351;DHT22;47119;49.130;9.218;2023-09-19T15:47:36;20.98;62.19
61351;DHT22;47119;49.130;9.218;2023-09-19T15:50:04;20.92;61.84
61351;DHT22;47119;49.130;9.218;2023-09-19T15:52:34;20.99;60.92
61351;DHT22;47119;49.130;9.218;2023-09-19T15:55:06;20.97;61.57
61351;DHT22;47119;49.130;9.218;2023-09-19T15:57:34;20.97;61.23
61351;DHT22;47119;49.130;9.218;2023-09-19T16:00:03;20.98;60.94
61351;DHT22;47119;49.130;9.218;2023-09-19T16:02:39;20.98;61.16
61351;DHT22;47119;49.130;9.218;2023-09-19T16:05:11;20.98;61.16
61351;DHT22;47119;49.130;9.218;2023-09-19T16:07:40;20.92;61.94
61351;DHT22;47119;49.130;9.218;2023-09-19T16:10:09;20.97;60.67
61351;DHT22;47119;49.130;9.218;2023-09-19T16:12:39;20.95;61.09
61351;DHT22;47119;49.130;9.218;2023-09-19T16:15:15;20.92;62.64
61351;DHT22;47119;49.130;9.218;2023-09-19T16:18:05;20.91;61.68
61351;DHT22;47119;49.130;9.218;2023-09-19T16:20:42;20.92;61.89
61351;DHT22;47119;49.130;9.218;2023-09-19T16:23:48;20.91;61.65
61351;DHT22;47119;49.130;9.218;2023-09-19T16:26:41;20.94;61.59
61351;DHT22;47119;49.130;9.218;2023-09-19T16:29:19;20.91;62.15
61351;DHT22;47119;49.130;9.218;2023-09-19T16:32:04;20.92;61.93
61351;DHT22;47119;49.130;9.218;2023-09-19T16:34:49;20.95;62.02
61351;DHT22;47119;49.130;9.218;2023-09-19T16:37:24;20.95;62.63