sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
82039;DHT22;71610;42.628;23.378;2024-03-17T00:01:17;21.30;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T00:03:43;21.30;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T00:06:08;21.30;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T00:08:35;21.30;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T00:11:01;21.30;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T00:13:26;21.30;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T00:15:52;21.30;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T00:18:18;21.30;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T00:20:45;21.30;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T00:23:11;21.30;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T00:25:38;21.30;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T00:28:04;21.30;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T00:30:30;21.30;36.30
82039;DHT22;71610;42.628;23.378;2024-03-17T00:32:57;21.30;36.30
82039;DHT22;71610;42.628;23.378;2024-03-17T00:35:24;21.30;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T00:37:50;21.30;36.30
82039;DHT22;71610;42.628;23.378;2024-03-17T00:40:17;21.30;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T00:42:43;21.30;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T00:45:10;21.30;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T00:47:37;21.30;36.30
82039;DHT22;71610;42.628;23.378;2024-03-17T00:50:03;21.30;36.30
82039;DHT22;71610;42.628;23.378;2024-03-17T00:52:34;21.30;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T00:55:00;21.30;36.30
82039;DHT22;71610;42.628;23.378;2024-03-17T00:57:26;21.30;36.30
82039;DHT22;71610;42.628;23.378;2024-03-17T00:59:52;21.30;36.30
82039;DHT22;71610;42.628;23.378;2024-03-17T01:02:18;21.30;36.30
82039;DHT22;71610;42.628;23.378;2024-03-17T01:04:44;21.30;36.30
82039;DHT22;71610;42.628;23.378;2024-03-17T01:07:11;21.30;36.30
82039;DHT22;71610;42.628;23.378;2024-03-17T01:09:37;21.30;36.30
82039;DHT22;71610;42.628;23.378;2024-03-17T01:12:03;21.30;36.30
82039;DHT22;71610;42.628;23.378;2024-03-17T01:14:30;21.30;36.30
82039;DHT22;71610;42.628;23.378;2024-03-17T01:16:56;21.30;36.30
82039;DHT22;71610;42.628;23.378;2024-03-17T01:19:22;21.20;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T01:21:48;21.20;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T01:24:14;21.20;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T01:26:40;21.30;36.30
82039;DHT22;71610;42.628;23.378;2024-03-17T01:29:06;21.20;36.30
82039;DHT22;71610;42.628;23.378;2024-03-17T01:31:31;21.30;36.30
82039;DHT22;71610;42.628;23.378;2024-03-17T01:33:57;21.20;36.30
82039;DHT22;71610;42.628;23.378;2024-03-17T01:36:23;21.20;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T01:38:50;21.20;36.30
82039;DHT22;71610;42.628;23.378;2024-03-17T01:41:15;21.20;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T01:43:41;21.20;36.30
82039;DHT22;71610;42.628;23.378;2024-03-17T01:46:11;21.20;36.30
82039;DHT22;71610;42.628;23.378;2024-03-17T01:48:39;21.20;36.30
82039;DHT22;71610;42.628;23.378;2024-03-17T01:51:05;21.20;36.30
82039;DHT22;71610;42.628;23.378;2024-03-17T01:53:32;21.20;36.30
82039;DHT22;71610;42.628;23.378;2024-03-17T01:55:59;21.20;36.30
82039;DHT22;71610;42.628;23.378;2024-03-17T01:58:25;21.20;36.30
82039;DHT22;71610;42.628;23.378;2024-03-17T02:00:52;21.20;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T02:03:18;21.20;36.30
82039;DHT22;71610;42.628;23.378;2024-03-17T02:05:44;21.20;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T02:08:11;21.20;36.30
82039;DHT22;71610;42.628;23.378;2024-03-17T02:10:39;21.20;36.30
82039;DHT22;71610;42.628;23.378;2024-03-17T02:13:05;21.20;36.30
82039;DHT22;71610;42.628;23.378;2024-03-17T02:15:31;21.20;36.30
82039;DHT22;71610;42.628;23.378;2024-03-17T02:17:58;21.20;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T02:20:24;21.20;36.30
82039;DHT22;71610;42.628;23.378;2024-03-17T02:23:10;21.20;36.30
82039;DHT22;71610;42.628;23.378;2024-03-17T02:25:36;21.20;36.30
82039;DHT22;71610;42.628;23.378;2024-03-17T02:28:02;21.10;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T02:30:28;21.20;36.30
82039;DHT22;71610;42.628;23.378;2024-03-17T02:32:54;21.20;36.30
82039;DHT22;71610;42.628;23.378;2024-03-17T02:35:24;21.10;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T02:37:50;21.20;36.30
82039;DHT22;71610;42.628;23.378;2024-03-17T02:40:16;21.10;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T02:42:42;21.10;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T02:45:10;21.10;36.30
82039;DHT22;71610;42.628;23.378;2024-03-17T02:47:38;21.10;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T02:50:04;21.10;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T02:52:30;21.10;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T02:54:56;21.10;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T02:57:23;21.10;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T02:59:55;21.10;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T03:02:21;21.10;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T03:04:46;21.10;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T03:07:12;21.10;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T03:09:38;21.10;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T03:12:04;21.10;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T03:14:30;21.10;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T03:16:57;21.10;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T03:19:24;21.10;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T03:21:50;21.10;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T03:24:16;21.10;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T03:26:43;21.10;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T03:29:09;21.10;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T03:31:36;21.10;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T03:34:04;21.10;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T03:36:33;21.10;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T03:38:59;21.10;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T03:41:25;21.00;36.10
82039;DHT22;71610;42.628;23.378;2024-03-17T03:43:51;21.00;36.10
82039;DHT22;71610;42.628;23.378;2024-03-17T03:46:17;21.10;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T03:48:43;21.10;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T03:51:09;21.10;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T03:53:36;21.10;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T03:56:06;21.00;36.10
82039;DHT22;71610;42.628;23.378;2024-03-17T03:58:39;21.10;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T04:01:09;21.10;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T04:03:37;21.00;36.10
82039;DHT22;71610;42.628;23.378;2024-03-17T04:06:08;21.10;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T04:08:36;21.00;36.10
82039;DHT22;71610;42.628;23.378;2024-03-17T04:11:03;21.00;36.10
82039;DHT22;71610;42.628;23.378;2024-03-17T04:13:30;21.10;36.10
82039;DHT22;71610;42.628;23.378;2024-03-17T04:15:56;21.00;36.10
82039;DHT22;71610;42.628;23.378;2024-03-17T04:18:27;21.00;36.10
82039;DHT22;71610;42.628;23.378;2024-03-17T04:20:56;21.00;36.10
82039;DHT22;71610;42.628;23.378;2024-03-17T04:23:23;21.00;36.10
82039;DHT22;71610;42.628;23.378;2024-03-17T04:25:50;21.00;36.10
82039;DHT22;71610;42.628;23.378;2024-03-17T04:28:16;21.00;36.10
82039;DHT22;71610;42.628;23.378;2024-03-17T04:30:42;21.00;36.10
82039;DHT22;71610;42.628;23.378;2024-03-17T04:33:09;21.00;36.10
82039;DHT22;71610;42.628;23.378;2024-03-17T04:35:39;21.00;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T04:38:05;21.00;36.50
82039;DHT22;71610;42.628;23.378;2024-03-17T04:40:35;21.00;36.10
82039;DHT22;71610;42.628;23.378;2024-03-17T04:43:05;21.00;36.10
82039;DHT22;71610;42.628;23.378;2024-03-17T04:45:30;21.00;36.10
82039;DHT22;71610;42.628;23.378;2024-03-17T04:47:56;21.00;36.10
82039;DHT22;71610;42.628;23.378;2024-03-17T04:50:22;21.00;36.10
82039;DHT22;71610;42.628;23.378;2024-03-17T04:52:48;21.00;36.10
82039;DHT22;71610;42.628;23.378;2024-03-17T04:55:14;21.00;36.10
82039;DHT22;71610;42.628;23.378;2024-03-17T04:57:45;21.00;36.10
82039;DHT22;71610;42.628;23.378;2024-03-17T05:00:11;21.00;36.10
82039;DHT22;71610;42.628;23.378;2024-03-17T05:02:41;21.00;36.10
82039;DHT22;71610;42.628;23.378;2024-03-17T05:05:07;21.00;36.10
82039;DHT22;71610;42.628;23.378;2024-03-17T05:07:34;21.00;36.10
82039;DHT22;71610;42.628;23.378;2024-03-17T05:10:00;21.00;36.10
82039;DHT22;71610;42.628;23.378;2024-03-17T05:12:26;21.00;36.00
82039;DHT22;71610;42.628;23.378;2024-03-17T05:14:51;21.00;36.00
82039;DHT22;71610;42.628;23.378;2024-03-17T05:17:17;21.00;36.00
82039;DHT22;71610;42.628;23.378;2024-03-17T05:19:43;21.00;36.00
82039;DHT22;71610;42.628;23.378;2024-03-17T05:22:09;21.00;36.00
82039;DHT22;71610;42.628;23.378;2024-03-17T05:24:35;20.90;35.90
82039;DHT22;71610;42.628;23.378;2024-03-17T05:27:01;21.00;36.00
82039;DHT22;71610;42.628;23.378;2024-03-17T05:29:29;20.90;36.00
82039;DHT22;71610;42.628;23.378;2024-03-17T05:31:55;21.00;36.00
82039;DHT22;71610;42.628;23.378;2024-03-17T05:34:21;20.90;35.90
82039;DHT22;71610;42.628;23.378;2024-03-17T05:36:48;20.90;36.00
82039;DHT22;71610;42.628;23.378;2024-03-17T05:39:15;21.00;35.90
82039;DHT22;71610;42.628;23.378;2024-03-17T05:41:40;21.00;36.00
82039;DHT22;71610;42.628;23.378;2024-03-17T05:44:09;21.00;35.90
82039;DHT22;71610;42.628;23.378;2024-03-17T05:46:34;20.90;35.90
82039;DHT22;71610;42.628;23.378;2024-03-17T05:49:00;21.00;35.90
82039;DHT22;71610;42.628;23.378;2024-03-17T05:51:26;21.00;35.90
82039;DHT22;71610;42.628;23.378;2024-03-17T05:53:53;21.00;35.90
82039;DHT22;71610;42.628;23.378;2024-03-17T05:56:21;21.00;35.80
82039;DHT22;71610;42.628;23.378;2024-03-17T05:58:48;21.00;35.80
82039;DHT22;71610;42.628;23.378;2024-03-17T06:01:14;20.90;35.80
82039;DHT22;71610;42.628;23.378;2024-03-17T06:03:40;21.00;35.80
82039;DHT22;71610;42.628;23.378;2024-03-17T06:06:07;21.00;35.80
82039;DHT22;71610;42.628;23.378;2024-03-17T06:08:33;21.00;35.80
82039;DHT22;71610;42.628;23.378;2024-03-17T06:10:59;21.00;35.80
82039;DHT22;71610;42.628;23.378;2024-03-17T06:13:29;21.00;35.80
82039;DHT22;71610;42.628;23.378;2024-03-17T06:15:55;21.00;35.70
82039;DHT22;71610;42.628;23.378;2024-03-17T06:18:26;21.00;35.80
82039;DHT22;71610;42.628;23.378;2024-03-17T06:20:51;21.00;35.80
82039;DHT22;71610;42.628;23.378;2024-03-17T06:23:17;21.00;35.80
82039;DHT22;71610;42.628;23.378;2024-03-17T06:25:47;21.00;35.70
82039;DHT22;71610;42.628;23.378;2024-03-17T06:28:15;21.00;35.70
82039;DHT22;71610;42.628;23.378;2024-03-17T06:30:45;21.00;35.60
82039;DHT22;71610;42.628;23.378;2024-03-17T06:33:16;21.00;35.60
82039;DHT22;71610;42.628;23.378;2024-03-17T06:35:45;21.00;35.60
82039;DHT22;71610;42.628;23.378;2024-03-17T06:38:12;21.00;35.60
82039;DHT22;71610;42.628;23.378;2024-03-17T06:40:38;21.00;35.60
82039;DHT22;71610;42.628;23.378;2024-03-17T06:43:04;21.00;35.60
82039;DHT22;71610;42.628;23.378;2024-03-17T06:45:30;21.00;35.60
82039;DHT22;71610;42.628;23.378;2024-03-17T06:47:55;21.00;35.60
82039;DHT22;71610;42.628;23.378;2024-03-17T06:50:22;21.00;35.50
82039;DHT22;71610;42.628;23.378;2024-03-17T06:52:48;21.00;35.50
82039;DHT22;71610;42.628;23.378;2024-03-17T06:55:13;21.00;35.50
82039;DHT22;71610;42.628;23.378;2024-03-17T06:57:41;21.00;35.50
82039;DHT22;71610;42.628;23.378;2024-03-17T07:00:12;21.00;35.60
82039;DHT22;71610;42.628;23.378;2024-03-17T07:02:43;21.00;35.40
82039;DHT22;71610;42.628;23.378;2024-03-17T07:05:13;21.00;35.40
82039;DHT22;71610;42.628;23.378;2024-03-17T07:07:42;21.00;35.40
82039;DHT22;71610;42.628;23.378;2024-03-17T07:10:08;21.00;35.40
82039;DHT22;71610;42.628;23.378;2024-03-17T07:12:34;21.10;35.40
82039;DHT22;71610;42.628;23.378;2024-03-17T07:15:00;21.10;35.40
82039;DHT22;71610;42.628;23.378;2024-03-17T07:17:26;21.10;35.30
82039;DHT22;71610;42.628;23.378;2024-03-17T07:19:52;21.10;35.30
82039;DHT22;71610;42.628;23.378;2024-03-17T07:22:17;21.10;35.30
82039;DHT22;71610;42.628;23.378;2024-03-17T07:24:43;21.10;35.30
82039;DHT22;71610;42.628;23.378;2024-03-17T07:27:10;21.00;35.20
82039;DHT22;71610;42.628;23.378;2024-03-17T07:29:39;21.10;35.30
82039;DHT22;71610;42.628;23.378;2024-03-17T07:32:05;21.10;35.20
82039;DHT22;71610;42.628;23.378;2024-03-17T07:34:34;21.10;35.10
82039;DHT22;71610;42.628;23.378;2024-03-17T07:37:01;21.10;35.20
82039;DHT22;71610;42.628;23.378;2024-03-17T07:39:32;21.10;35.10
82039;DHT22;71610;42.628;23.378;2024-03-17T07:42:00;21.10;35.10
82039;DHT22;71610;42.628;23.378;2024-03-17T07:44:27;21.10;35.10
82039;DHT22;71610;42.628;23.378;2024-03-17T07:46:54;21.10;35.10
82039;DHT22;71610;42.628;23.378;2024-03-17T07:49:20;21.10;35.10
82039;DHT22;71610;42.628;23.378;2024-03-17T07:51:47;21.10;35.10
82039;DHT22;71610;42.628;23.378;2024-03-17T07:54:12;21.10;35.10
82039;DHT22;71610;42.628;23.378;2024-03-17T07:56:39;21.20;35.20
82039;DHT22;71610;42.628;23.378;2024-03-17T07:59:05;21.10;35.00
82039;DHT22;71610;42.628;23.378;2024-03-17T08:01:37;21.10;35.10
82039;DHT22;71610;42.628;23.378;2024-03-17T08:04:04;21.20;35.10
82039;DHT22;71610;42.628;23.378;2024-03-17T08:06:30;21.10;35.00
82039;DHT22;71610;42.628;23.378;2024-03-17T08:08:56;21.10;36.10
82039;DHT22;71610;42.628;23.378;2024-03-17T08:11:22;21.10;35.00
82039;DHT22;71610;42.628;23.378;2024-03-17T08:13:48;21.10;35.00
82039;DHT22;71610;42.628;23.378;2024-03-17T08:16:14;21.10;35.00
82039;DHT22;71610;42.628;23.378;2024-03-17T08:18:41;21.10;35.00
82039;DHT22;71610;42.628;23.378;2024-03-17T08:21:06;21.10;35.00
82039;DHT22;71610;42.628;23.378;2024-03-17T08:23:33;21.10;35.00
82039;DHT22;71610;42.628;23.378;2024-03-17T08:26:01;21.10;34.90
82039;DHT22;71610;42.628;23.378;2024-03-17T08:28:28;21.10;35.00
82039;DHT22;71610;42.628;23.378;2024-03-17T08:30:58;21.10;34.90
82039;DHT22;71610;42.628;23.378;2024-03-17T08:33:25;21.10;35.00
82039;DHT22;71610;42.628;23.378;2024-03-17T08:35:57;21.10;34.90
82039;DHT22;71610;42.628;23.378;2024-03-17T08:38:24;21.10;34.90
82039;DHT22;71610;42.628;23.378;2024-03-17T08:40:54;21.10;34.90
82039;DHT22;71610;42.628;23.378;2024-03-17T08:43:20;21.20;35.00
82039;DHT22;71610;42.628;23.378;2024-03-17T08:45:55;21.10;34.90
82039;DHT22;71610;42.628;23.378;2024-03-17T08:48:21;21.10;35.00
82039;DHT22;71610;42.628;23.378;2024-03-17T08:50:51;21.10;35.00
82039;DHT22;71610;42.628;23.378;2024-03-17T08:53:18;21.10;35.00
82039;DHT22;71610;42.628;23.378;2024-03-17T08:55:43;21.10;34.90
82039;DHT22;71610;42.628;23.378;2024-03-17T08:58:10;21.10;34.90
82039;DHT22;71610;42.628;23.378;2024-03-17T09:00:36;21.10;34.90
82039;DHT22;71610;42.628;23.378;2024-03-17T09:03:05;21.20;34.90
82039;DHT22;71610;42.628;23.378;2024-03-17T09:05:33;21.20;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T09:07:59;21.20;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T09:10:25;21.20;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T09:12:52;21.20;34.90
82039;DHT22;71610;42.628;23.378;2024-03-17T09:15:17;21.20;34.90
82039;DHT22;71610;42.628;23.378;2024-03-17T09:17:43;21.20;35.00
82039;DHT22;71610;42.628;23.378;2024-03-17T09:20:12;21.20;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T09:22:38;21.20;34.90
82039;DHT22;71610;42.628;23.378;2024-03-17T09:25:08;21.20;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T09:27:35;21.20;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T09:30:03;21.20;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T09:32:32;21.20;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T09:34:58;21.20;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T09:37:24;21.20;34.90
82039;DHT22;71610;42.628;23.378;2024-03-17T09:39:50;21.20;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T09:42:20;21.30;34.90
82039;DHT22;71610;42.628;23.378;2024-03-17T09:44:49;21.20;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T09:47:21;21.20;34.70
82039;DHT22;71610;42.628;23.378;2024-03-17T09:49:49;21.20;34.70
82039;DHT22;71610;42.628;23.378;2024-03-17T09:52:23;21.20;34.70
82039;DHT22;71610;42.628;23.378;2024-03-17T09:57:22;21.20;34.70
82039;DHT22;71610;42.628;23.378;2024-03-17T09:59:52;21.20;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T10:02:19;21.20;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T10:04:45;21.20;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T10:07:12;21.20;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T10:09:37;21.20;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T10:12:04;21.20;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T10:14:31;21.20;34.70
82039;DHT22;71610;42.628;23.378;2024-03-17T10:16:58;21.20;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T10:19:24;21.20;34.70
82039;DHT22;71610;42.628;23.378;2024-03-17T10:21:59;21.20;34.70
82039;DHT22;71610;42.628;23.378;2024-03-17T10:24:27;21.20;34.70
82039;DHT22;71610;42.628;23.378;2024-03-17T10:26:55;21.20;34.70
82039;DHT22;71610;42.628;23.378;2024-03-17T10:29:29;21.20;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T10:32:15;21.20;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T10:34:44;21.20;34.70
82039;DHT22;71610;42.628;23.378;2024-03-17T10:37:17;21.20;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T10:39:53;21.20;34.70
82039;DHT22;71610;42.628;23.378;2024-03-17T10:42:26;21.20;34.70
82039;DHT22;71610;42.628;23.378;2024-03-17T10:45:01;21.20;34.70
82039;DHT22;71610;42.628;23.378;2024-03-17T10:47:33;21.20;34.70
82039;DHT22;71610;42.628;23.378;2024-03-17T10:50:00;21.20;34.70
82039;DHT22;71610;42.628;23.378;2024-03-17T10:52:29;21.20;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T10:55:02;21.10;34.70
82039;DHT22;71610;42.628;23.378;2024-03-17T11:00:04;21.10;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T11:02:31;21.10;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T11:05:22;21.10;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T11:07:50;21.20;34.90
82039;DHT22;71610;42.628;23.378;2024-03-17T11:10:24;21.10;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T11:12:58;21.10;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T11:21:08;21.20;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T11:23:59;21.20;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T11:26:30;21.10;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T11:28:56;21.10;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T11:31:44;21.10;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T11:34:29;21.20;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T11:36:56;21.10;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T11:39:48;21.10;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T11:42:25;21.10;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T11:45:03;21.10;34.90
82039;DHT22;71610;42.628;23.378;2024-03-17T11:47:36;21.10;34.90
82039;DHT22;71610;42.628;23.378;2024-03-17T11:50:09;21.10;34.90
82039;DHT22;71610;42.628;23.378;2024-03-17T11:52:37;21.10;34.90
82039;DHT22;71610;42.628;23.378;2024-03-17T11:55:03;21.10;34.90
82039;DHT22;71610;42.628;23.378;2024-03-17T11:57:29;21.10;34.90
82039;DHT22;71610;42.628;23.378;2024-03-17T11:59:56;21.10;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T12:02:30;21.10;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T12:04:58;21.20;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T12:07:24;21.10;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T12:09:51;21.10;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T12:12:26;21.10;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T12:15:01;21.20;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T12:17:28;21.10;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T12:19:54;21.10;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T12:22:24;21.10;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T12:24:53;21.10;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T12:27:21;21.10;34.90
82039;DHT22;71610;42.628;23.378;2024-03-17T12:29:48;21.10;34.90
82039;DHT22;71610;42.628;23.378;2024-03-17T12:34:45;21.10;34.90
82039;DHT22;71610;42.628;23.378;2024-03-17T12:37:19;21.10;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T12:39:45;21.10;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T12:42:16;21.10;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T12:44:50;21.10;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T12:47:20;21.10;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T12:49:57;21.10;34.70
82039;DHT22;71610;42.628;23.378;2024-03-17T12:55:00;21.10;34.70
82039;DHT22;71610;42.628;23.378;2024-03-17T12:58:06;21.10;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T13:01:06;21.10;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T13:03:33;21.10;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T13:06:03;21.10;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T13:08:31;21.10;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T13:10:58;21.00;34.70
82039;DHT22;71610;42.628;23.378;2024-03-17T13:13:24;21.10;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T13:15:49;21.10;34.90
82039;DHT22;71610;42.628;23.378;2024-03-17T13:18:17;21.10;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T13:20:47;21.10;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T13:23:16;21.10;36.00
82039;DHT22;71610;42.628;23.378;2024-03-17T13:25:41;21.10;34.90
82039;DHT22;71610;42.628;23.378;2024-03-17T13:28:09;21.00;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T13:30:35;21.00;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T13:33:05;21.00;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T13:35:35;21.10;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T13:38:04;21.00;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T13:40:32;21.00;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T13:42:58;21.10;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T13:45:27;21.00;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T13:48:00;21.00;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T13:50:26;21.10;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T13:52:52;21.00;34.70
82039;DHT22;71610;42.628;23.378;2024-03-17T13:55:22;21.00;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T13:57:52;21.10;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T14:00:21;21.00;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T14:02:48;21.00;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T14:05:15;21.00;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T14:07:42;21.00;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T14:10:09;21.00;34.90
82039;DHT22;71610;42.628;23.378;2024-03-17T14:12:39;21.00;34.90
82039;DHT22;71610;42.628;23.378;2024-03-17T14:15:05;21.00;34.90
82039;DHT22;71610;42.628;23.378;2024-03-17T14:17:31;21.00;34.90
82039;DHT22;71610;42.628;23.378;2024-03-17T14:19:58;21.00;34.80
82039;DHT22;71610;42.628;23.378;2024-03-17T14:22:24;21.00;34.90
82039;DHT22;71610;42.628;23.378;2024-03-17T14:24:50;21.00;35.00
82039;DHT22;71610;42.628;23.378;2024-03-17T14:27:16;21.00;35.00
82039;DHT22;71610;42.628;23.378;2024-03-17T14:29:43;21.00;34.90
82039;DHT22;71610;42.628;23.378;2024-03-17T14:32:09;21.00;35.00
82039;DHT22;71610;42.628;23.378;2024-03-17T14:34:35;21.00;35.00
82039;DHT22;71610;42.628;23.378;2024-03-17T14:37:03;20.90;35.00
82039;DHT22;71610;42.628;23.378;2024-03-17T14:39:29;21.00;35.10
82039;DHT22;71610;42.628;23.378;2024-03-17T14:41:56;20.90;35.00
82039;DHT22;71610;42.628;23.378;2024-03-17T14:44:22;20.90;35.00
82039;DHT22;71610;42.628;23.378;2024-03-17T14:46:48;20.90;35.00
82039;DHT22;71610;42.628;23.378;2024-03-17T14:49:18;20.90;35.00
82039;DHT22;71610;42.628;23.378;2024-03-17T14:51:44;20.90;35.10
82039;DHT22;71610;42.628;23.378;2024-03-17T14:54:10;20.90;36.20
82039;DHT22;71610;42.628;23.378;2024-03-17T14:56:36;20.90;35.00
82039;DHT22;71610;42.628;23.378;2024-03-17T14:59:02;20.90;35.20
82039;DHT22;71610;42.628;23.378;2024-03-17T15:01:28;20.90;35.10
82039;DHT22;71610;42.628;23.378;2024-03-17T15:03:55;20.90;35.10
82039;DHT22;71610;42.628;23.378;2024-03-17T15:06:21;20.90;35.10
82039;DHT22;71610;42.628;23.378;2024-03-17T15:08:47;20.90;35.10
82039;DHT22;71610;42.628;23.378;2024-03-17T15:11:13;20.90;35.10
82039;DHT22;71610;42.628;23.378;2024-03-17T15:13:39;20.90;35.20
82039;DHT22;71610;42.628;23.378;2024-03-17T15:16:08;20.90;35.10
82039;DHT22;71610;42.628;23.378;2024-03-17T15:18:34;20.90;35.10
82039;DHT22;71610;42.628;23.378;2024-03-17T15:21:02;20.90;35.10
82039;DHT22;71610;42.628;23.378;2024-03-17T15:23:32;20.90;35.20
82039;DHT22;71610;42.628;23.378;2024-03-17T15:26:05;20.90;35.20
82039;DHT22;71610;42.628;23.378;2024-03-17T15:28:40;20.90;35.20
82039;DHT22;71610;42.628;23.378;2024-03-17T15:31:10;20.90;35.20
82039;DHT22;71610;42.628;23.378;2024-03-17T15:33:37;20.90;35.20
82039;DHT22;71610;42.628;23.378;2024-03-17T15:36:06;20.80;35.20