sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36716;DHT22;22699;51.034;3.730;2024-02-23T00:01:27;6.60;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T00:03:53;6.60;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T00:06:20;6.60;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T00:08:46;6.60;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T00:11:12;6.70;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T00:13:37;6.60;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T00:16:04;6.60;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T00:18:30;6.60;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T00:20:56;6.60;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T00:23:21;6.60;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T00:25:47;6.60;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T00:28:13;6.60;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T00:30:38;6.50;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T00:33:04;6.40;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T00:35:30;6.40;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T00:37:56;6.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T00:40:21;6.40;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T00:42:48;6.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T00:45:14;6.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T00:47:40;6.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T00:50:06;6.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T00:52:31;6.00;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T00:54:57;6.00;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T00:57:23;6.00;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T00:59:55;5.90;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T01:02:21;5.90;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T01:04:47;6.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T01:07:12;5.90;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T01:09:38;6.00;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T01:12:04;6.00;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T01:14:29;6.00;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T01:16:55;6.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T01:19:21;6.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T01:21:46;6.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T01:24:12;6.00;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T01:26:37;6.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T01:29:03;6.00;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T01:31:29;6.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T01:33:54;6.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T01:36:20;6.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T01:38:45;6.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T01:41:12;6.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T01:43:38;6.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T01:46:05;6.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T01:48:32;6.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T01:50:57;6.00;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T01:53:24;6.00;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T01:55:52;6.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T01:58:19;6.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T02:00:45;6.00;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T02:03:10;6.00;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T02:05:39;6.00;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T02:08:05;6.00;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T02:10:31;6.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T02:13:05;6.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T02:15:31;6.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T02:17:56;6.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T02:20:24;6.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T02:22:51;6.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T02:25:17;6.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T02:27:43;6.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T02:30:11;6.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T02:32:37;6.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T02:35:03;6.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T02:37:29;6.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T02:39:54;6.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T02:42:20;6.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T02:44:46;6.50;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T02:47:11;6.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T02:49:40;6.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T02:52:05;6.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T02:54:31;6.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T02:56:57;6.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T02:59:23;6.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T03:01:48;6.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T03:04:14;6.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T03:06:40;6.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T03:09:05;6.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T03:11:32;6.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T03:13:58;6.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T03:16:23;6.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T03:18:51;6.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T03:21:17;6.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T03:23:43;6.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T03:26:08;6.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T03:28:34;6.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T03:31:00;6.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T03:33:26;6.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T03:35:52;6.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T03:38:17;6.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T03:40:43;6.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T03:43:09;6.40;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T03:45:34;6.40;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T03:48:00;6.80;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T03:50:26;6.50;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T03:52:52;6.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T03:55:17;6.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T03:57:43;6.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T04:00:09;6.40;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T04:02:35;6.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T04:05:01;6.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T04:07:26;6.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T04:09:52;6.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T04:12:20;6.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T04:14:47;6.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T04:17:12;6.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T04:19:41;6.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T04:22:08;6.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T04:24:40;6.40;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T04:27:06;6.40;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T04:29:33;6.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T04:32:02;6.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T04:34:28;6.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T04:36:55;6.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T04:39:21;6.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T04:41:47;6.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T04:44:13;6.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T04:46:39;6.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T04:49:04;6.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T04:51:30;6.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T04:53:55;6.60;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T04:56:21;6.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T04:58:46;6.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T05:01:12;6.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T05:03:38;6.00;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T05:06:04;6.00;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T05:08:30;6.00;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T05:10:57;6.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T05:13:23;6.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T05:15:49;6.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T05:18:14;6.00;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T05:20:40;6.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T05:23:06;6.00;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T05:25:32;6.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T05:27:57;6.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T05:30:23;6.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T05:32:49;6.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T05:35:14;6.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T05:37:41;6.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T05:40:07;6.00;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T05:42:35;6.00;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T05:45:01;6.00;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T05:47:27;6.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T05:49:52;6.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T05:52:18;6.00;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T05:54:44;6.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T05:57:09;6.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T05:59:35;6.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T06:02:01;6.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T06:04:26;6.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T06:06:53;6.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T06:09:18;6.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T06:11:44;6.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T06:14:10;6.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T06:16:36;6.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T06:19:02;6.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T06:21:29;6.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T06:23:54;6.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T06:26:21;6.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T06:28:46;6.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T06:31:14;6.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T06:33:40;6.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T06:36:06;6.40;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T06:38:33;6.40;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T06:40:58;6.40;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T06:43:24;6.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T06:45:50;6.40;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T06:48:16;6.40;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T06:50:42;6.50;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T06:53:08;6.50;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T06:55:36;6.50;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T06:58:02;6.50;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T07:00:30;6.60;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T07:02:56;6.60;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T07:05:24;6.60;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T07:07:50;6.70;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T07:10:15;6.80;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T07:12:43;6.80;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T07:15:10;6.70;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T07:17:35;6.70;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T07:20:01;6.80;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T07:22:31;6.90;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T07:24:57;6.90;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T07:27:23;6.80;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T07:29:48;6.70;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T07:32:14;6.60;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T07:34:39;6.70;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T07:37:05;6.50;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T07:39:31;6.50;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T07:41:56;6.50;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T07:44:22;6.50;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T07:46:48;6.50;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T07:49:13;6.60;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T07:51:39;6.60;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T07:54:04;6.60;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T07:56:30;6.60;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T07:58:56;6.70;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T08:01:22;6.80;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T08:03:48;6.80;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T08:06:14;6.80;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T08:08:39;6.80;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T08:11:05;6.90;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T08:13:31;7.00;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T08:15:57;7.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T08:18:23;6.90;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T08:20:49;6.90;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T08:23:15;6.90;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T08:25:41;7.00;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T08:28:06;7.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T08:30:33;7.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T08:32:58;7.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T08:35:25;7.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T08:37:50;7.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T08:40:16;7.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T08:42:41;7.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T08:45:08;7.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T08:47:35;7.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T08:50:01;7.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T08:52:28;7.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T08:54:53;7.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T08:57:19;7.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T08:59:46;7.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T09:02:11;7.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T09:04:37;7.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T09:07:03;7.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T09:09:28;7.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T09:11:55;7.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T09:14:21;7.40;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T09:16:46;7.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T09:19:16;7.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T09:21:41;7.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T09:24:07;7.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T09:26:33;7.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T09:28:58;7.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T09:31:24;7.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T09:33:49;7.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T09:36:17;7.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T09:38:43;7.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T09:41:17;7.40;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T09:43:44;7.50;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T09:46:11;7.50;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T09:48:38;7.40;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T09:51:05;7.50;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T09:53:31;7.40;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T09:55:59;7.50;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T09:58:25;7.50;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T10:00:52;7.50;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T10:03:18;7.50;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T10:05:43;7.50;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T10:08:11;7.70;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T10:10:38;7.60;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T10:13:03;7.60;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T10:15:31;7.60;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T10:17:57;7.70;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T10:20:23;7.80;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T10:22:49;7.80;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T10:25:17;7.90;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T10:27:42;8.50;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T10:30:09;8.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T10:32:38;8.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T10:35:14;8.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T10:37:44;8.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T10:40:16;8.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T10:42:44;8.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T10:45:16;8.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T10:47:42;8.40;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T10:50:08;8.50;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T10:52:35;8.60;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T10:55:02;8.60;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T10:57:31;8.50;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T10:59:58;8.40;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T11:02:24;8.40;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T11:04:52;8.40;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T11:07:19;8.70;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T11:09:52;8.50;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T11:12:26;8.50;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T11:14:56;8.50;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T11:17:26;8.40;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T11:19:54;8.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T11:22:24;8.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T11:24:51;8.40;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T11:27:16;8.50;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T11:29:46;8.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T11:32:16;8.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T11:34:54;8.40;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T11:37:21;8.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T11:39:46;8.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T11:42:13;8.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T11:44:39;8.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T11:47:07;8.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T11:49:33;8.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T11:51:58;8.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T11:54:24;8.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T11:56:51;8.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T11:59:21;8.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T12:01:49;8.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T12:04:15;8.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T12:06:42;8.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T12:09:08;8.40;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T12:11:34;8.60;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T12:14:00;8.50;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T12:16:28;8.60;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T12:18:55;8.60;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T12:21:23;8.50;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T12:23:49;8.70;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T12:26:17;8.60;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T12:28:45;8.80;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T12:31:11;9.00;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T12:33:38;9.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T12:36:06;9.40;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T12:38:32;9.40;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T12:40:59;9.50;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T12:43:26;9.50;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T12:45:52;9.50;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T12:48:18;9.70;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T12:50:45;9.60;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T12:53:36;9.50;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T12:56:03;9.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T12:58:30;9.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T13:00:56;9.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T13:03:23;9.00;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T13:05:49;9.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T13:08:15;9.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T13:10:41;9.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T13:13:07;9.00;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T13:15:33;9.00;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T13:17:58;9.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T13:20:24;8.90;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T13:22:50;9.00;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T13:25:15;9.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T13:27:41;9.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T13:30:07;9.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T13:32:33;9.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T13:34:58;9.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T13:37:24;9.40;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T13:39:51;9.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T13:42:17;9.40;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T13:44:42;9.50;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T13:47:08;9.60;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T13:49:34;9.70;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T13:51:59;9.70;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T13:54:25;9.70;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T13:56:50;9.70;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T13:59:16;9.70;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T14:01:41;9.80;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T14:04:07;9.90;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T14:06:33;9.90;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T14:08:59;9.90;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T14:11:25;9.50;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T14:13:50;9.70;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T14:16:16;9.60;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T14:18:42;9.60;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T14:21:10;9.50;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T14:23:36;9.40;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T14:26:03;9.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T14:28:29;9.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T14:30:54;9.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T14:33:20;8.80;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T14:35:46;8.50;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T14:38:12;8.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T14:40:37;7.90;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T14:43:04;7.70;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T14:45:30;7.60;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T14:47:56;7.60;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T14:50:23;7.70;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T14:52:49;7.90;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T14:55:15;8.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T14:57:40;8.40;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T15:00:06;8.60;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T15:02:33;8.70;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T15:04:58;8.80;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T15:07:24;8.60;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T15:09:49;8.80;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T15:12:15;8.70;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T15:14:41;8.80;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T15:17:07;9.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T15:19:33;9.00;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T15:21:58;9.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T15:24:24;9.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T15:26:50;9.10;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T15:29:17;9.20;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T15:31:43;8.90;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T15:34:09;9.00;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T15:36:35;9.30;99.90
36716;DHT22;22699;51.034;3.730;2024-02-23T15:39:00;9.10;99.90