sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66741;SDS011;53654;54.152;19.432;2022-12-07T00:03:49;50.10;;;40.30;;
66741;SDS011;53654;54.152;19.432;2022-12-07T00:06:17;41.10;;;35.20;;
66741;SDS011;53654;54.152;19.432;2022-12-07T00:08:45;39.80;;;32.50;;
66741;SDS011;53654;54.152;19.432;2022-12-07T00:11:18;36.90;;;30.50;;
66741;SDS011;53654;54.152;19.432;2022-12-07T00:13:47;36.70;;;31.10;;
66741;SDS011;53654;54.152;19.432;2022-12-07T00:16:17;35.90;;;29.70;;
66741;SDS011;53654;54.152;19.432;2022-12-07T00:18:46;34.50;;;29.40;;
66741;SDS011;53654;54.152;19.432;2022-12-07T00:21:13;35.90;;;30.00;;
66741;SDS011;53654;54.152;19.432;2022-12-07T00:24:06;36.30;;;29.90;;
66741;SDS011;53654;54.152;19.432;2022-12-07T00:26:34;38.20;;;31.30;;
66741;SDS011;53654;54.152;19.432;2022-12-07T00:29:15;38.60;;;32.40;;
66741;SDS011;53654;54.152;19.432;2022-12-07T00:31:44;39.20;;;31.90;;
66741;SDS011;53654;54.152;19.432;2022-12-07T00:34:13;37.80;;;33.20;;
66741;SDS011;53654;54.152;19.432;2022-12-07T00:36:41;39.00;;;33.00;;
66741;SDS011;53654;54.152;19.432;2022-12-07T00:39:08;38.80;;;33.10;;
66741;SDS011;53654;54.152;19.432;2022-12-07T00:41:35;37.80;;;32.40;;
66741;SDS011;53654;54.152;19.432;2022-12-07T00:44:02;38.70;;;32.90;;
66741;SDS011;53654;54.152;19.432;2022-12-07T00:46:29;36.20;;;30.20;;
66741;SDS011;53654;54.152;19.432;2022-12-07T00:48:56;37.70;;;30.40;;
66741;SDS011;53654;54.152;19.432;2022-12-07T00:51:23;34.50;;;29.00;;
66741;SDS011;53654;54.152;19.432;2022-12-07T00:53:51;33.80;;;27.80;;
66741;SDS011;53654;54.152;19.432;2022-12-07T00:56:19;29.70;;;25.80;;
66741;SDS011;53654;54.152;19.432;2022-12-07T00:58:52;32.00;;;26.70;;
66741;SDS011;53654;54.152;19.432;2022-12-07T01:01:24;29.80;;;26.00;;
66741;SDS011;53654;54.152;19.432;2022-12-07T01:03:52;28.60;;;23.90;;
66741;SDS011;53654;54.152;19.432;2022-12-07T01:06:20;27.60;;;23.70;;
66741;SDS011;53654;54.152;19.432;2022-12-07T01:08:48;27.20;;;22.80;;
66741;SDS011;53654;54.152;19.432;2022-12-07T01:11:17;26.90;;;22.50;;
66741;SDS011;53654;54.152;19.432;2022-12-07T01:13:46;26.20;;;22.20;;
66741;SDS011;53654;54.152;19.432;2022-12-07T01:16:15;25.80;;;22.00;;
66741;SDS011;53654;54.152;19.432;2022-12-07T01:18:45;26.50;;;21.90;;
66741;SDS011;53654;54.152;19.432;2022-12-07T01:21:18;27.40;;;22.30;;
66741;SDS011;53654;54.152;19.432;2022-12-07T01:23:52;24.90;;;21.10;;
66741;SDS011;53654;54.152;19.432;2022-12-07T01:26:21;24.70;;;20.30;;
66741;SDS011;53654;54.152;19.432;2022-12-07T01:28:50;24.50;;;20.50;;
66741;SDS011;53654;54.152;19.432;2022-12-07T01:31:18;24.90;;;21.20;;
66741;SDS011;53654;54.152;19.432;2022-12-07T01:33:48;22.90;;;19.70;;
66741;SDS011;53654;54.152;19.432;2022-12-07T01:38:48;22.40;;;19.60;;
66741;SDS011;53654;54.152;19.432;2022-12-07T01:41:18;22.10;;;18.90;;
66741;SDS011;53654;54.152;19.432;2022-12-07T01:46:41;21.00;;;18.30;;
66741;SDS011;53654;54.152;19.432;2022-12-07T01:49:10;21.40;;;17.90;;
66741;SDS011;53654;54.152;19.432;2022-12-07T01:51:40;21.00;;;18.10;;
66741;SDS011;53654;54.152;19.432;2022-12-07T01:54:09;19.60;;;17.50;;
66741;SDS011;53654;54.152;19.432;2022-12-07T01:56:40;20.70;;;17.50;;
66741;SDS011;53654;54.152;19.432;2022-12-07T01:59:10;19.50;;;17.30;;
66741;SDS011;53654;54.152;19.432;2022-12-07T02:01:37;18.50;;;16.40;;
66741;SDS011;53654;54.152;19.432;2022-12-07T02:04:04;19.30;;;16.60;;
66741;SDS011;53654;54.152;19.432;2022-12-07T02:06:32;18.90;;;16.70;;
66741;SDS011;53654;54.152;19.432;2022-12-07T02:09:01;19.50;;;16.70;;
66741;SDS011;53654;54.152;19.432;2022-12-07T02:11:28;18.30;;;16.40;;
66741;SDS011;53654;54.152;19.432;2022-12-07T02:13:55;19.10;;;16.50;;
66741;SDS011;53654;54.152;19.432;2022-12-07T02:16:27;19.70;;;17.00;;
66741;SDS011;53654;54.152;19.432;2022-12-07T02:28:16;18.90;;;16.30;;
66741;SDS011;53654;54.152;19.432;2022-12-07T02:30:52;19.30;;;16.10;;
66741;SDS011;53654;54.152;19.432;2022-12-07T02:33:29;18.10;;;16.10;;
66741;SDS011;53654;54.152;19.432;2022-12-07T02:36:03;17.50;;;15.60;;
66741;SDS011;53654;54.152;19.432;2022-12-07T02:38:40;17.90;;;16.00;;
66741;SDS011;53654;54.152;19.432;2022-12-07T02:41:31;16.90;;;15.20;;
66741;SDS011;53654;54.152;19.432;2022-12-07T02:44:03;18.30;;;15.60;;
66741;SDS011;53654;54.152;19.432;2022-12-07T02:46:38;16.80;;;15.10;;
66741;SDS011;53654;54.152;19.432;2022-12-07T02:49:08;16.90;;;15.10;;
66741;SDS011;53654;54.152;19.432;2022-12-07T02:51:41;16.10;;;14.40;;
66741;SDS011;53654;54.152;19.432;2022-12-07T02:54:11;15.70;;;14.00;;
66741;SDS011;53654;54.152;19.432;2022-12-07T02:59:14;15.40;;;13.80;;
66741;SDS011;53654;54.152;19.432;2022-12-07T03:13:20;14.70;;;13.10;;
66741;SDS011;53654;54.152;19.432;2022-12-07T03:16:14;14.50;;;12.90;;
66741;SDS011;53654;54.152;19.432;2022-12-07T03:18:52;13.70;;;12.30;;
66741;SDS011;53654;54.152;19.432;2022-12-07T03:21:23;13.90;;;12.50;;
66741;SDS011;53654;54.152;19.432;2022-12-07T03:23:56;14.40;;;12.70;;
66741;SDS011;53654;54.152;19.432;2022-12-07T03:26:34;14.00;;;12.60;;
66741;SDS011;53654;54.152;19.432;2022-12-07T03:29:06;14.80;;;13.20;;
66741;SDS011;53654;54.152;19.432;2022-12-07T03:31:43;14.80;;;13.20;;
66741;SDS011;53654;54.152;19.432;2022-12-07T03:34:19;15.50;;;13.50;;
66741;SDS011;53654;54.152;19.432;2022-12-07T03:36:59;15.90;;;13.20;;
66741;SDS011;53654;54.152;19.432;2022-12-07T03:39:35;15.10;;;13.50;;
66741;SDS011;53654;54.152;19.432;2022-12-07T03:42:07;15.10;;;13.20;;
66741;SDS011;53654;54.152;19.432;2022-12-07T03:44:35;14.20;;;12.70;;
66741;SDS011;53654;54.152;19.432;2022-12-07T03:47:04;14.80;;;13.20;;
66741;SDS011;53654;54.152;19.432;2022-12-07T03:49:38;15.20;;;13.60;;
66741;SDS011;53654;54.152;19.432;2022-12-07T03:52:22;15.90;;;14.00;;
66741;SDS011;53654;54.152;19.432;2022-12-07T03:57:46;15.40;;;13.50;;
66741;SDS011;53654;54.152;19.432;2022-12-07T04:00:17;14.60;;;13.10;;
66741;SDS011;53654;54.152;19.432;2022-12-07T04:02:44;14.60;;;13.00;;
66741;SDS011;53654;54.152;19.432;2022-12-07T04:05:12;14.80;;;13.20;;
66741;SDS011;53654;54.152;19.432;2022-12-07T04:07:38;14.80;;;13.20;;
66741;SDS011;53654;54.152;19.432;2022-12-07T04:10:07;14.30;;;12.80;;
66741;SDS011;53654;54.152;19.432;2022-12-07T04:12:34;15.20;;;13.60;;
66741;SDS011;53654;54.152;19.432;2022-12-07T04:15:00;14.70;;;12.70;;
66741;SDS011;53654;54.152;19.432;2022-12-07T04:17:27;13.90;;;12.50;;
66741;SDS011;53654;54.152;19.432;2022-12-07T04:19:54;14.20;;;12.70;;
66741;SDS011;53654;54.152;19.432;2022-12-07T04:22:20;14.30;;;12.30;;
66741;SDS011;53654;54.152;19.432;2022-12-07T04:24:47;14.20;;;12.70;;
66741;SDS011;53654;54.152;19.432;2022-12-07T04:27:14;14.50;;;12.70;;
66741;SDS011;53654;54.152;19.432;2022-12-07T04:29:41;14.30;;;12.50;;
66741;SDS011;53654;54.152;19.432;2022-12-07T04:32:08;13.60;;;12.20;;
66741;SDS011;53654;54.152;19.432;2022-12-07T04:34:35;13.70;;;12.20;;
66741;SDS011;53654;54.152;19.432;2022-12-07T04:37:02;13.60;;;12.20;;
66741;SDS011;53654;54.152;19.432;2022-12-07T04:39:29;13.90;;;12.30;;
66741;SDS011;53654;54.152;19.432;2022-12-07T04:41:58;13.80;;;11.90;;
66741;SDS011;53654;54.152;19.432;2022-12-07T04:44:26;13.00;;;11.60;;
66741;SDS011;53654;54.152;19.432;2022-12-07T04:46:54;14.20;;;12.10;;
66741;SDS011;53654;54.152;19.432;2022-12-07T04:49:21;12.80;;;11.50;;
66741;SDS011;53654;54.152;19.432;2022-12-07T04:51:49;12.90;;;11.20;;
66741;SDS011;53654;54.152;19.432;2022-12-07T04:54:16;13.10;;;11.60;;
66741;SDS011;53654;54.152;19.432;2022-12-07T04:56:43;13.10;;;11.20;;
66741;SDS011;53654;54.152;19.432;2022-12-07T04:59:10;14.00;;;12.10;;
66741;SDS011;53654;54.152;19.432;2022-12-07T05:01:38;13.60;;;12.10;;
66741;SDS011;53654;54.152;19.432;2022-12-07T05:04:05;14.30;;;12.80;;
66741;SDS011;53654;54.152;19.432;2022-12-07T05:06:32;13.90;;;12.40;;
66741;SDS011;53654;54.152;19.432;2022-12-07T05:08:59;15.40;;;13.20;;
66741;SDS011;53654;54.152;19.432;2022-12-07T05:11:26;15.60;;;13.20;;
66741;SDS011;53654;54.152;19.432;2022-12-07T05:14:10;17.20;;;13.30;;
66741;SDS011;53654;54.152;19.432;2022-12-07T05:16:45;16.00;;;13.20;;
66741;SDS011;53654;54.152;19.432;2022-12-07T05:19:14;16.50;;;13.50;;
66741;SDS011;53654;54.152;19.432;2022-12-07T05:21:41;15.20;;;12.80;;
66741;SDS011;53654;54.152;19.432;2022-12-07T05:24:09;16.80;;;13.40;;
66741;SDS011;53654;54.152;19.432;2022-12-07T05:26:38;15.80;;;13.20;;
66741;SDS011;53654;54.152;19.432;2022-12-07T05:29:05;16.90;;;13.80;;
66741;SDS011;53654;54.152;19.432;2022-12-07T05:31:31;17.20;;;14.20;;
66741;SDS011;53654;54.152;19.432;2022-12-07T05:34:00;17.80;;;14.00;;
66741;SDS011;53654;54.152;19.432;2022-12-07T05:36:27;15.30;;;13.40;;
66741;SDS011;53654;54.152;19.432;2022-12-07T05:38:54;15.90;;;13.40;;
66741;SDS011;53654;54.152;19.432;2022-12-07T05:41:21;17.00;;;14.50;;
66741;SDS011;53654;54.152;19.432;2022-12-07T05:44:06;16.70;;;14.10;;
66741;SDS011;53654;54.152;19.432;2022-12-07T05:46:33;16.80;;;14.50;;
66741;SDS011;53654;54.152;19.432;2022-12-07T05:49:00;18.20;;;15.30;;
66741;SDS011;53654;54.152;19.432;2022-12-07T05:51:27;18.40;;;15.50;;
66741;SDS011;53654;54.152;19.432;2022-12-07T05:53:54;17.10;;;15.10;;
66741;SDS011;53654;54.152;19.432;2022-12-07T05:56:21;18.40;;;15.10;;
66741;SDS011;53654;54.152;19.432;2022-12-07T05:58:49;15.70;;;13.90;;
66741;SDS011;53654;54.152;19.432;2022-12-07T06:01:34;15.20;;;13.30;;
66741;SDS011;53654;54.152;19.432;2022-12-07T06:04:00;14.50;;;12.90;;
66741;SDS011;53654;54.152;19.432;2022-12-07T06:06:27;14.60;;;13.10;;
66741;SDS011;53654;54.152;19.432;2022-12-07T06:08:54;14.50;;;12.70;;
66741;SDS011;53654;54.152;19.432;2022-12-07T06:11:21;15.10;;;13.50;;
66741;SDS011;53654;54.152;19.432;2022-12-07T06:14:06;14.90;;;13.30;;
66741;SDS011;53654;54.152;19.432;2022-12-07T06:16:33;17.50;;;15.50;;
66741;SDS011;53654;54.152;19.432;2022-12-07T06:18:59;18.20;;;16.10;;
66741;SDS011;53654;54.152;19.432;2022-12-07T06:21:26;16.90;;;15.00;;
66741;SDS011;53654;54.152;19.432;2022-12-07T06:23:53;15.60;;;13.90;;
66741;SDS011;53654;54.152;19.432;2022-12-07T06:26:20;14.30;;;12.80;;
66741;SDS011;53654;54.152;19.432;2022-12-07T06:28:47;14.70;;;12.80;;
66741;SDS011;53654;54.152;19.432;2022-12-07T06:31:13;13.50;;;12.00;;
66741;SDS011;53654;54.152;19.432;2022-12-07T06:33:40;13.70;;;12.20;;
66741;SDS011;53654;54.152;19.432;2022-12-07T06:36:07;14.00;;;11.90;;
66741;SDS011;53654;54.152;19.432;2022-12-07T06:38:35;13.00;;;11.50;;
66741;SDS011;53654;54.152;19.432;2022-12-07T06:41:02;13.00;;;11.70;;
66741;SDS011;53654;54.152;19.432;2022-12-07T06:43:29;12.20;;;10.90;;
66741;SDS011;53654;54.152;19.432;2022-12-07T06:45:56;11.40;;;10.20;;
66741;SDS011;53654;54.152;19.432;2022-12-07T06:48:23;12.00;;;10.80;;
66741;SDS011;53654;54.152;19.432;2022-12-07T06:50:50;13.10;;;11.80;;
66741;SDS011;53654;54.152;19.432;2022-12-07T06:53:21;12.60;;;11.30;;
66741;SDS011;53654;54.152;19.432;2022-12-07T06:55:48;13.00;;;11.60;;
66741;SDS011;53654;54.152;19.432;2022-12-07T06:58:15;12.90;;;11.60;;
66741;SDS011;53654;54.152;19.432;2022-12-07T07:00:43;12.30;;;11.10;;
66741;SDS011;53654;54.152;19.432;2022-12-07T07:03:11;11.50;;;10.40;;
66741;SDS011;53654;54.152;19.432;2022-12-07T07:05:38;11.80;;;10.70;;
66741;SDS011;53654;54.152;19.432;2022-12-07T07:08:04;11.50;;;10.40;;
66741;SDS011;53654;54.152;19.432;2022-12-07T07:10:48;11.00;;;9.90;;
66741;SDS011;53654;54.152;19.432;2022-12-07T07:13:15;11.60;;;10.50;;
66741;SDS011;53654;54.152;19.432;2022-12-07T07:15:42;12.10;;;10.90;;
66741;SDS011;53654;54.152;19.432;2022-12-07T07:18:08;12.30;;;11.10;;
66741;SDS011;53654;54.152;19.432;2022-12-07T07:20:36;11.80;;;10.60;;
66741;SDS011;53654;54.152;19.432;2022-12-07T07:23:03;11.90;;;10.70;;
66741;SDS011;53654;54.152;19.432;2022-12-07T07:25:30;12.30;;;11.10;;
66741;SDS011;53654;54.152;19.432;2022-12-07T07:27:57;11.30;;;10.20;;
66741;SDS011;53654;54.152;19.432;2022-12-07T07:30:24;12.30;;;11.20;;
66741;SDS011;53654;54.152;19.432;2022-12-07T07:32:51;13.60;;;12.20;;
66741;SDS011;53654;54.152;19.432;2022-12-07T07:35:18;14.30;;;12.40;;
66741;SDS011;53654;54.152;19.432;2022-12-07T07:37:45;13.80;;;12.30;;
66741;SDS011;53654;54.152;19.432;2022-12-07T07:40:12;12.00;;;10.90;;
66741;SDS011;53654;54.152;19.432;2022-12-07T07:42:39;13.50;;;12.10;;
66741;SDS011;53654;54.152;19.432;2022-12-07T07:45:05;12.90;;;11.50;;
66741;SDS011;53654;54.152;19.432;2022-12-07T07:47:32;11.50;;;10.40;;
66741;SDS011;53654;54.152;19.432;2022-12-07T07:49:59;11.10;;;9.90;;
66741;SDS011;53654;54.152;19.432;2022-12-07T07:52:27;10.70;;;9.70;;
66741;SDS011;53654;54.152;19.432;2022-12-07T07:54:54;10.10;;;9.10;;
66741;SDS011;53654;54.152;19.432;2022-12-07T07:57:20;9.60;;;8.70;;
66741;SDS011;53654;54.152;19.432;2022-12-07T07:59:47;9.40;;;8.50;;
66741;SDS011;53654;54.152;19.432;2022-12-07T08:02:17;9.90;;;9.00;;
66741;SDS011;53654;54.152;19.432;2022-12-07T08:04:46;8.80;;;8.00;;
66741;SDS011;53654;54.152;19.432;2022-12-07T08:07:13;10.00;;;9.00;;
66741;SDS011;53654;54.152;19.432;2022-12-07T08:09:40;9.70;;;8.80;;
66741;SDS011;53654;54.152;19.432;2022-12-07T08:12:07;8.60;;;7.80;;
66741;SDS011;53654;54.152;19.432;2022-12-07T08:14:34;8.70;;;7.90;;
66741;SDS011;53654;54.152;19.432;2022-12-07T08:17:01;8.50;;;7.60;;
66741;SDS011;53654;54.152;19.432;2022-12-07T08:19:28;7.90;;;7.10;;
66741;SDS011;53654;54.152;19.432;2022-12-07T08:21:55;8.10;;;7.30;;
66741;SDS011;53654;54.152;19.432;2022-12-07T08:24:23;7.90;;;7.20;;
66741;SDS011;53654;54.152;19.432;2022-12-07T08:26:51;7.20;;;6.50;;
66741;SDS011;53654;54.152;19.432;2022-12-07T08:29:18;7.90;;;7.10;;
66741;SDS011;53654;54.152;19.432;2022-12-07T08:31:45;8.50;;;7.40;;
66741;SDS011;53654;54.152;19.432;2022-12-07T08:34:12;7.10;;;6.40;;
66741;SDS011;53654;54.152;19.432;2022-12-07T08:36:40;7.80;;;7.00;;
66741;SDS011;53654;54.152;19.432;2022-12-07T08:39:07;7.60;;;6.90;;
66741;SDS011;53654;54.152;19.432;2022-12-07T08:41:54;7.60;;;6.90;;
66741;SDS011;53654;54.152;19.432;2022-12-07T08:44:21;8.60;;;7.80;;
66741;SDS011;53654;54.152;19.432;2022-12-07T08:46:49;9.10;;;8.00;;
66741;SDS011;53654;54.152;19.432;2022-12-07T08:49:27;9.10;;;8.20;;
66741;SDS011;53654;54.152;19.432;2022-12-07T08:52:02;8.90;;;8.00;;
66741;SDS011;53654;54.152;19.432;2022-12-07T08:54:31;8.30;;;7.50;;
66741;SDS011;53654;54.152;19.432;2022-12-07T08:57:02;8.10;;;7.30;;
66741;SDS011;53654;54.152;19.432;2022-12-07T08:59:29;8.30;;;7.50;;
66741;SDS011;53654;54.152;19.432;2022-12-07T09:01:56;7.40;;;6.70;;
66741;SDS011;53654;54.152;19.432;2022-12-07T09:04:23;8.00;;;7.20;;
66741;SDS011;53654;54.152;19.432;2022-12-07T09:06:50;8.50;;;7.70;;
66741;SDS011;53654;54.152;19.432;2022-12-07T09:09:17;7.80;;;7.00;;
66741;SDS011;53654;54.152;19.432;2022-12-07T09:11:44;8.70;;;7.90;;
66741;SDS011;53654;54.152;19.432;2022-12-07T09:14:11;9.10;;;8.20;;
66741;SDS011;53654;54.152;19.432;2022-12-07T09:16:39;9.60;;;8.60;;
66741;SDS011;53654;54.152;19.432;2022-12-07T09:19:07;9.80;;;8.80;;
66741;SDS011;53654;54.152;19.432;2022-12-07T09:21:34;8.60;;;7.80;;
66741;SDS011;53654;54.152;19.432;2022-12-07T09:24:01;8.90;;;8.00;;
66741;SDS011;53654;54.152;19.432;2022-12-07T09:26:28;8.80;;;8.00;;
66741;SDS011;53654;54.152;19.432;2022-12-07T09:28:54;8.50;;;7.80;;
66741;SDS011;53654;54.152;19.432;2022-12-07T09:31:21;8.30;;;7.50;;
66741;SDS011;53654;54.152;19.432;2022-12-07T09:33:58;8.40;;;7.50;;
66741;SDS011;53654;54.152;19.432;2022-12-07T09:36:28;8.90;;;8.00;;
66741;SDS011;53654;54.152;19.432;2022-12-07T09:38:55;8.60;;;7.70;;
66741;SDS011;53654;54.152;19.432;2022-12-07T09:41:22;9.00;;;7.70;;
66741;SDS011;53654;54.152;19.432;2022-12-07T09:43:52;8.70;;;7.90;;
66741;SDS011;53654;54.152;19.432;2022-12-07T09:46:24;8.20;;;7.50;;
66741;SDS011;53654;54.152;19.432;2022-12-07T09:48:51;8.40;;;7.80;;
66741;SDS011;53654;54.152;19.432;2022-12-07T09:51:19;8.90;;;8.10;;
66741;SDS011;53654;54.152;19.432;2022-12-07T09:53:54;8.50;;;7.70;;
66741;SDS011;53654;54.152;19.432;2022-12-07T09:56:24;8.60;;;7.80;;
66741;SDS011;53654;54.152;19.432;2022-12-07T09:59:00;9.10;;;8.30;;
66741;SDS011;53654;54.152;19.432;2022-12-07T10:01:30;9.10;;;8.30;;
66741;SDS011;53654;54.152;19.432;2022-12-07T10:04:01;8.90;;;8.20;;
66741;SDS011;53654;54.152;19.432;2022-12-07T10:06:35;8.50;;;7.80;;
66741;SDS011;53654;54.152;19.432;2022-12-07T10:09:08;8.40;;;7.70;;
66741;SDS011;53654;54.152;19.432;2022-12-07T10:14:29;7.50;;;6.80;;
66741;SDS011;53654;54.152;19.432;2022-12-07T10:17:31;6.80;;;6.30;;
66741;SDS011;53654;54.152;19.432;2022-12-07T10:23:00;7.50;;;6.90;;
66741;SDS011;53654;54.152;19.432;2022-12-07T10:25:28;8.10;;;7.50;;
66741;SDS011;53654;54.152;19.432;2022-12-07T10:28:03;7.30;;;6.70;;
66741;SDS011;53654;54.152;19.432;2022-12-07T10:38:49;6.90;;;6.30;;
66741;SDS011;53654;54.152;19.432;2022-12-07T10:41:18;7.30;;;6.60;;
66741;SDS011;53654;54.152;19.432;2022-12-07T10:43:47;7.00;;;6.30;;
66741;SDS011;53654;54.152;19.432;2022-12-07T10:52:00;7.70;;;7.00;;
66741;SDS011;53654;54.152;19.432;2022-12-07T10:57:46;6.20;;;5.70;;
66741;SDS011;53654;54.152;19.432;2022-12-07T11:00:23;7.80;;;7.10;;
66741;SDS011;53654;54.152;19.432;2022-12-07T11:03:13;7.40;;;6.70;;
66741;SDS011;53654;54.152;19.432;2022-12-07T11:05:54;7.30;;;6.70;;
66741;SDS011;53654;54.152;19.432;2022-12-07T11:11:26;6.40;;;5.90;;
66741;SDS011;53654;54.152;19.432;2022-12-07T11:14:05;6.80;;;6.20;;
66741;SDS011;53654;54.152;19.432;2022-12-07T11:16:56;7.60;;;7.00;;
66741;SDS011;53654;54.152;19.432;2022-12-07T11:19:53;7.40;;;6.80;;
66741;SDS011;53654;54.152;19.432;2022-12-07T11:22:46;7.80;;;7.00;;
66741;SDS011;53654;54.152;19.432;2022-12-07T11:25:28;7.50;;;6.80;;
66741;SDS011;53654;54.152;19.432;2022-12-07T11:31:18;6.40;;;5.90;;
66741;SDS011;53654;54.152;19.432;2022-12-07T11:33:57;7.10;;;6.50;;
66741;SDS011;53654;54.152;19.432;2022-12-07T11:41:47;6.70;;;6.20;;
66741;SDS011;53654;54.152;19.432;2022-12-07T11:44:47;7.00;;;6.40;;
66741;SDS011;53654;54.152;19.432;2022-12-07T11:53:17;7.70;;;7.00;;
66741;SDS011;53654;54.152;19.432;2022-12-07T12:06:33;7.50;;;6.90;;
66741;SDS011;53654;54.152;19.432;2022-12-07T12:20:54;7.30;;;6.60;;
66741;SDS011;53654;54.152;19.432;2022-12-07T12:26:13;8.00;;;7.40;;
66741;SDS011;53654;54.152;19.432;2022-12-07T12:32:06;8.20;;;7.60;;
66741;SDS011;53654;54.152;19.432;2022-12-07T12:34:58;8.80;;;8.10;;
66741;SDS011;53654;54.152;19.432;2022-12-07T12:38:21;8.50;;;7.80;;
66741;SDS011;53654;54.152;19.432;2022-12-07T12:40:46;8.80;;;8.10;;
66741;SDS011;53654;54.152;19.432;2022-12-07T12:51:49;9.40;;;8.60;;
66741;SDS011;53654;54.152;19.432;2022-12-07T12:59:34;9.30;;;8.50;;
66741;SDS011;53654;54.152;19.432;2022-12-07T13:02:15;9.60;;;8.70;;
66741;SDS011;53654;54.152;19.432;2022-12-07T13:04:51;8.40;;;7.60;;
66741;SDS011;53654;54.152;19.432;2022-12-07T13:21:02;10.80;;;9.80;;
66741;SDS011;53654;54.152;19.432;2022-12-07T13:26:06;11.20;;;10.30;;
66741;SDS011;53654;54.152;19.432;2022-12-07T13:28:45;12.10;;;11.10;;
66741;SDS011;53654;54.152;19.432;2022-12-07T13:31:32;13.00;;;11.90;;
66741;SDS011;53654;54.152;19.432;2022-12-07T13:34:05;12.70;;;11.40;;
66741;SDS011;53654;54.152;19.432;2022-12-07T13:36:52;13.30;;;12.00;;
66741;SDS011;53654;54.152;19.432;2022-12-07T13:39:20;13.20;;;12.00;;
66741;SDS011;53654;54.152;19.432;2022-12-07T13:41:52;14.30;;;12.90;;
66741;SDS011;53654;54.152;19.432;2022-12-07T13:44:21;14.60;;;13.20;;
66741;SDS011;53654;54.152;19.432;2022-12-07T13:49:29;13.90;;;12.50;;
66741;SDS011;53654;54.152;19.432;2022-12-07T13:52:14;13.60;;;12.20;;
66741;SDS011;53654;54.152;19.432;2022-12-07T13:54:45;15.20;;;13.20;;
66741;SDS011;53654;54.152;19.432;2022-12-07T13:57:16;16.10;;;14.40;;
66741;SDS011;53654;54.152;19.432;2022-12-07T13:59:44;17.60;;;15.70;;
66741;SDS011;53654;54.152;19.432;2022-12-07T14:02:18;19.50;;;16.60;;
66741;SDS011;53654;54.152;19.432;2022-12-07T14:04:48;22.50;;;17.70;;
66741;SDS011;53654;54.152;19.432;2022-12-07T14:07:28;21.20;;;18.10;;
66741;SDS011;53654;54.152;19.432;2022-12-07T14:12:24;23.40;;;18.40;;
66741;SDS011;53654;54.152;19.432;2022-12-07T14:14:53;20.90;;;17.20;;
66741;SDS011;53654;54.152;19.432;2022-12-07T14:17:22;19.30;;;16.80;;
66741;SDS011;53654;54.152;19.432;2022-12-07T14:22:29;17.30;;;15.10;;
66741;SDS011;53654;54.152;19.432;2022-12-07T14:27:40;15.70;;;13.30;;
66741;SDS011;53654;54.152;19.432;2022-12-07T14:30:15;13.80;;;12.40;;
66741;SDS011;53654;54.152;19.432;2022-12-07T14:32:44;13.30;;;11.90;;
66741;SDS011;53654;54.152;19.432;2022-12-07T14:35:16;14.50;;;11.90;;
66741;SDS011;53654;54.152;19.432;2022-12-07T14:37:44;13.60;;;12.10;;
66741;SDS011;53654;54.152;19.432;2022-12-07T14:40:14;13.50;;;12.00;;
66741;SDS011;53654;54.152;19.432;2022-12-07T14:42:43;14.30;;;12.20;;
66741;SDS011;53654;54.152;19.432;2022-12-07T14:45:13;12.70;;;11.30;;
66741;SDS011;53654;54.152;19.432;2022-12-07T14:47:41;13.50;;;12.10;;
66741;SDS011;53654;54.152;19.432;2022-12-07T14:50:28;12.80;;;11.50;;
66741;SDS011;53654;54.152;19.432;2022-12-07T14:52:56;13.00;;;11.70;;
66741;SDS011;53654;54.152;19.432;2022-12-07T14:55:47;12.00;;;10.80;;
66741;SDS011;53654;54.152;19.432;2022-12-07T14:58:14;12.60;;;11.40;;
66741;SDS011;53654;54.152;19.432;2022-12-07T15:00:42;12.00;;;10.80;;
66741;SDS011;53654;54.152;19.432;2022-12-07T15:03:10;12.00;;;10.70;;
66741;SDS011;53654;54.152;19.432;2022-12-07T15:05:39;11.70;;;10.50;;
66741;SDS011;53654;54.152;19.432;2022-12-07T15:08:10;11.50;;;10.40;;
66741;SDS011;53654;54.152;19.432;2022-12-07T15:10:38;11.50;;;10.30;;
66741;SDS011;53654;54.152;19.432;2022-12-07T15:13:06;11.90;;;10.70;;
66741;SDS011;53654;54.152;19.432;2022-12-07T15:15:52;12.50;;;11.20;;
66741;SDS011;53654;54.152;19.432;2022-12-07T15:18:20;12.00;;;10.80;;
66741;SDS011;53654;54.152;19.432;2022-12-07T15:20:48;12.00;;;10.80;;
66741;SDS011;53654;54.152;19.432;2022-12-07T15:23:14;12.10;;;10.90;;
66741;SDS011;53654;54.152;19.432;2022-12-07T15:25:42;12.20;;;11.00;;
66741;SDS011;53654;54.152;19.432;2022-12-07T15:28:09;13.10;;;11.70;;
66741;SDS011;53654;54.152;19.432;2022-12-07T15:30:36;13.00;;;11.70;;
66741;SDS011;53654;54.152;19.432;2022-12-07T15:33:04;12.80;;;11.50;;
66741;SDS011;53654;54.152;19.432;2022-12-07T15:35:30;12.60;;;11.30;;
66741;SDS011;53654;54.152;19.432;2022-12-07T15:37:57;12.90;;;11.60;;
66741;SDS011;53654;54.152;19.432;2022-12-07T15:40:24;13.40;;;12.10;;
66741;SDS011;53654;54.152;19.432;2022-12-07T15:42:50;14.00;;;12.60;;
66741;SDS011;53654;54.152;19.432;2022-12-07T15:45:17;13.40;;;12.10;;
66741;SDS011;53654;54.152;19.432;2022-12-07T15:47:44;13.00;;;11.80;;
66741;SDS011;53654;54.152;19.432;2022-12-07T15:50:31;13.00;;;11.70;;
66741;SDS011;53654;54.152;19.432;2022-12-07T15:52:58;12.60;;;11.40;;
66741;SDS011;53654;54.152;19.432;2022-12-07T15:55:24;12.90;;;11.60;;
66741;SDS011;53654;54.152;19.432;2022-12-07T15:57:51;12.40;;;11.20;;
66741;SDS011;53654;54.152;19.432;2022-12-07T16:00:18;12.40;;;11.20;;
66741;SDS011;53654;54.152;19.432;2022-12-07T16:02:45;12.50;;;11.30;;
66741;SDS011;53654;54.152;19.432;2022-12-07T16:05:12;12.10;;;11.00;;
66741;SDS011;53654;54.152;19.432;2022-12-07T16:07:39;11.80;;;10.70;;
66741;SDS011;53654;54.152;19.432;2022-12-07T16:10:05;12.80;;;11.60;;
66741;SDS011;53654;54.152;19.432;2022-12-07T16:12:33;12.50;;;11.40;;
66741;SDS011;53654;54.152;19.432;2022-12-07T16:14:59;12.50;;;11.30;;
66741;SDS011;53654;54.152;19.432;2022-12-07T16:17:26;11.90;;;10.80;;
66741;SDS011;53654;54.152;19.432;2022-12-07T16:19:53;12.40;;;11.30;;
66741;SDS011;53654;54.152;19.432;2022-12-07T16:22:20;12.00;;;10.90;;
66741;SDS011;53654;54.152;19.432;2022-12-07T16:24:47;12.10;;;11.00;;
66741;SDS011;53654;54.152;19.432;2022-12-07T16:27:14;12.30;;;11.20;;
66741;SDS011;53654;54.152;19.432;2022-12-07T16:29:40;12.00;;;10.90;;
66741;SDS011;53654;54.152;19.432;2022-12-07T16:32:07;11.30;;;10.30;;
66741;SDS011;53654;54.152;19.432;2022-12-07T16:34:34;12.20;;;11.00;;
66741;SDS011;53654;54.152;19.432;2022-12-07T16:37:01;11.50;;;10.50;;
66741;SDS011;53654;54.152;19.432;2022-12-07T16:39:30;11.60;;;10.40;;
66741;SDS011;53654;54.152;19.432;2022-12-07T16:41:57;11.40;;;10.20;;
66741;SDS011;53654;54.152;19.432;2022-12-07T16:44:24;11.30;;;10.30;;
66741;SDS011;53654;54.152;19.432;2022-12-07T16:46:51;11.50;;;10.50;;
66741;SDS011;53654;54.152;19.432;2022-12-07T16:49:18;11.30;;;10.30;;
66741;SDS011;53654;54.152;19.432;2022-12-07T16:51:45;11.00;;;10.00;;
66741;SDS011;53654;54.152;19.432;2022-12-07T16:54:35;10.30;;;9.40;;
66741;SDS011;53654;54.152;19.432;2022-12-07T16:57:02;10.90;;;9.90;;
66741;SDS011;53654;54.152;19.432;2022-12-07T16:59:29;11.40;;;10.30;;