sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3310;DHT22;1667;53.238;10.394;2023-06-10T00:00:17;18.80;80.30
3310;DHT22;1667;53.238;10.394;2023-06-10T00:05:16;18.10;82.10
3310;DHT22;1667;53.238;10.394;2023-06-10T00:10:19;17.90;83.90
3310;DHT22;1667;53.238;10.394;2023-06-10T00:15:17;18.10;83.40
3310;DHT22;1667;53.238;10.394;2023-06-10T00:20:16;18.50;82.10
3310;DHT22;1667;53.238;10.394;2023-06-10T00:25:15;18.40;81.80
3310;DHT22;1667;53.238;10.394;2023-06-10T00:30:15;18.20;82.80
3310;DHT22;1667;53.238;10.394;2023-06-10T00:35:14;18.10;83.00
3310;DHT22;1667;53.238;10.394;2023-06-10T00:40:13;18.00;83.10
3310;DHT22;1667;53.238;10.394;2023-06-10T00:45:11;17.90;83.80
3310;DHT22;1667;53.238;10.394;2023-06-10T00:50:11;17.60;85.10
3310;DHT22;1667;53.238;10.394;2023-06-10T00:55:10;17.90;85.20
3310;DHT22;1667;53.238;10.394;2023-06-10T01:00:11;17.70;86.00
3310;DHT22;1667;53.238;10.394;2023-06-10T01:05:12;17.90;85.10
3310;DHT22;1667;53.238;10.394;2023-06-10T01:10:15;18.00;85.40
3310;DHT22;1667;53.238;10.394;2023-06-10T01:15:14;18.10;85.10
3310;DHT22;1667;53.238;10.394;2023-06-10T01:20:16;18.00;85.80
3310;DHT22;1667;53.238;10.394;2023-06-10T01:25:16;18.10;85.80
3310;DHT22;1667;53.238;10.394;2023-06-10T01:30:18;18.00;85.80
3310;DHT22;1667;53.238;10.394;2023-06-10T01:35:21;17.80;86.80
3310;DHT22;1667;53.238;10.394;2023-06-10T01:40:25;17.30;88.90
3310;DHT22;1667;53.238;10.394;2023-06-10T01:45:24;17.10;90.00
3310;DHT22;1667;53.238;10.394;2023-06-10T01:50:22;17.00;90.00
3310;DHT22;1667;53.238;10.394;2023-06-10T01:55:21;17.10;90.10
3310;DHT22;1667;53.238;10.394;2023-06-10T02:00:20;17.00;90.00
3310;DHT22;1667;53.238;10.394;2023-06-10T02:05:19;17.10;89.80
3310;DHT22;1667;53.238;10.394;2023-06-10T02:10:18;17.30;89.70
3310;DHT22;1667;53.238;10.394;2023-06-10T02:15:17;17.40;89.20
3310;DHT22;1667;53.238;10.394;2023-06-10T02:20:17;17.20;89.80
3310;DHT22;1667;53.238;10.394;2023-06-10T02:25:16;17.20;89.80
3310;DHT22;1667;53.238;10.394;2023-06-10T02:30:15;17.50;88.80
3310;DHT22;1667;53.238;10.394;2023-06-10T02:35:14;17.60;88.50
3310;DHT22;1667;53.238;10.394;2023-06-10T02:40:14;17.80;87.70
3310;DHT22;1667;53.238;10.394;2023-06-10T02:45:13;17.80;87.50
3310;DHT22;1667;53.238;10.394;2023-06-10T02:50:13;17.70;87.60
3310;DHT22;1667;53.238;10.394;2023-06-10T02:55:23;17.60;88.50
3310;DHT22;1667;53.238;10.394;2023-06-10T03:00:29;17.40;89.20
3310;DHT22;1667;53.238;10.394;2023-06-10T03:05:28;17.20;89.80
3310;DHT22;1667;53.238;10.394;2023-06-10T03:10:31;17.20;89.70
3310;DHT22;1667;53.238;10.394;2023-06-10T03:15:32;17.30;90.00
3310;DHT22;1667;53.238;10.394;2023-06-10T03:20:34;17.30;89.60
3310;DHT22;1667;53.238;10.394;2023-06-10T03:25:37;17.40;88.90
3310;DHT22;1667;53.238;10.394;2023-06-10T03:30:36;17.60;88.20
3310;DHT22;1667;53.238;10.394;2023-06-10T03:35:35;17.80;87.70
3310;DHT22;1667;53.238;10.394;2023-06-10T03:40:36;17.70;87.90
3310;DHT22;1667;53.238;10.394;2023-06-10T03:45:36;17.60;88.10
3310;DHT22;1667;53.238;10.394;2023-06-10T03:50:35;17.60;88.20
3310;DHT22;1667;53.238;10.394;2023-06-10T03:55:36;17.50;88.40
3310;DHT22;1667;53.238;10.394;2023-06-10T04:00:35;17.40;89.00
3310;DHT22;1667;53.238;10.394;2023-06-10T04:05:38;17.30;89.40
3310;DHT22;1667;53.238;10.394;2023-06-10T04:10:38;17.20;89.60
3310;DHT22;1667;53.238;10.394;2023-06-10T04:15:37;17.20;89.80
3310;DHT22;1667;53.238;10.394;2023-06-10T04:20:40;17.50;89.10
3310;DHT22;1667;53.238;10.394;2023-06-10T04:25:40;17.60;88.90
3310;DHT22;1667;53.238;10.394;2023-06-10T04:30:42;17.40;89.40
3310;DHT22;1667;53.238;10.394;2023-06-10T04:35:43;17.30;89.80
3310;DHT22;1667;53.238;10.394;2023-06-10T04:40:44;17.20;90.20
3310;DHT22;1667;53.238;10.394;2023-06-10T04:45:45;17.30;90.00
3310;DHT22;1667;53.238;10.394;2023-06-10T04:50:44;17.70;88.80
3310;DHT22;1667;53.238;10.394;2023-06-10T04:55:44;17.90;88.50
3310;DHT22;1667;53.238;10.394;2023-06-10T05:00:43;18.10;87.60
3310;DHT22;1667;53.238;10.394;2023-06-10T05:05:42;18.20;87.80
3310;DHT22;1667;53.238;10.394;2023-06-10T05:10:40;17.90;88.70
3310;DHT22;1667;53.238;10.394;2023-06-10T05:15:40;17.80;89.00
3310;DHT22;1667;53.238;10.394;2023-06-10T05:20:41;18.00;88.20
3310;DHT22;1667;53.238;10.394;2023-06-10T05:25:40;18.30;87.20
3310;DHT22;1667;53.238;10.394;2023-06-10T05:30:40;18.50;87.40
3310;DHT22;1667;53.238;10.394;2023-06-10T05:35:38;18.70;86.60
3310;DHT22;1667;53.238;10.394;2023-06-10T05:40:38;18.80;87.40
3310;DHT22;1667;53.238;10.394;2023-06-10T05:45:37;18.80;87.60
3310;DHT22;1667;53.238;10.394;2023-06-10T05:50:39;19.00;87.50
3310;DHT22;1667;53.238;10.394;2023-06-10T05:55:39;19.20;87.50
3310;DHT22;1667;53.238;10.394;2023-06-10T06:00:38;19.40;86.80
3310;DHT22;1667;53.238;10.394;2023-06-10T06:05:38;19.60;88.40
3310;DHT22;1667;53.238;10.394;2023-06-10T06:10:36;19.90;87.90
3310;DHT22;1667;53.238;10.394;2023-06-10T06:15:35;20.30;89.10
3310;DHT22;1667;53.238;10.394;2023-06-10T06:20:33;20.60;88.60
3310;DHT22;1667;53.238;10.394;2023-06-10T06:25:33;21.00;89.30
3310;DHT22;1667;53.238;10.394;2023-06-10T06:30:32;21.20;88.90
3310;DHT22;1667;53.238;10.394;2023-06-10T06:35:32;21.80;86.60
3310;DHT22;1667;53.238;10.394;2023-06-10T06:40:32;21.90;87.50
3310;DHT22;1667;53.238;10.394;2023-06-10T06:45:31;22.20;87.50
3310;DHT22;1667;53.238;10.394;2023-06-10T06:50:31;22.20;85.90
3310;DHT22;1667;53.238;10.394;2023-06-10T06:55:29;22.40;84.50
3310;DHT22;1667;53.238;10.394;2023-06-10T07:00:29;22.50;85.10
3310;DHT22;1667;53.238;10.394;2023-06-10T07:05:28;22.60;86.90
3310;DHT22;1667;53.238;10.394;2023-06-10T07:10:28;22.90;86.20
3310;DHT22;1667;53.238;10.394;2023-06-10T07:15:28;23.30;85.70
3310;DHT22;1667;53.238;10.394;2023-06-10T07:20:26;23.60;83.50
3310;DHT22;1667;53.238;10.394;2023-06-10T07:25:25;23.70;82.90
3310;DHT22;1667;53.238;10.394;2023-06-10T07:30:23;24.00;83.40
3310;DHT22;1667;53.238;10.394;2023-06-10T07:35:23;24.30;84.00
3310;DHT22;1667;53.238;10.394;2023-06-10T07:40:21;24.40;82.50
3310;DHT22;1667;53.238;10.394;2023-06-10T07:45:20;24.60;82.20
3310;DHT22;1667;53.238;10.394;2023-06-10T07:50:18;24.90;81.80
3310;DHT22;1667;53.238;10.394;2023-06-10T07:55:19;25.10;81.00
3310;DHT22;1667;53.238;10.394;2023-06-10T08:00:19;25.50;80.00
3310;DHT22;1667;53.238;10.394;2023-06-10T08:05:18;25.70;78.90
3310;DHT22;1667;53.238;10.394;2023-06-10T08:10:19;25.80;80.90
3310;DHT22;1667;53.238;10.394;2023-06-10T08:15:18;26.10;79.40
3310;DHT22;1667;53.238;10.394;2023-06-10T08:20:17;26.20;77.90
3310;DHT22;1667;53.238;10.394;2023-06-10T08:25:15;26.50;78.50
3310;DHT22;1667;53.238;10.394;2023-06-10T08:30:15;26.60;77.00
3310;DHT22;1667;53.238;10.394;2023-06-10T08:35:13;26.90;77.20
3310;DHT22;1667;53.238;10.394;2023-06-10T08:40:13;27.10;76.50
3310;DHT22;1667;53.238;10.394;2023-06-10T08:45:17;27.20;75.80
3310;DHT22;1667;53.238;10.394;2023-06-10T08:50:16;27.30;76.50
3310;DHT22;1667;53.238;10.394;2023-06-10T08:55:18;27.70;74.20
3310;DHT22;1667;53.238;10.394;2023-06-10T09:00:29;28.20;74.20
3310;DHT22;1667;53.238;10.394;2023-06-10T09:05:28;28.50;73.60
3310;DHT22;1667;53.238;10.394;2023-06-10T09:10:27;28.70;73.20
3310;DHT22;1667;53.238;10.394;2023-06-10T09:15:26;28.80;72.80
3310;DHT22;1667;53.238;10.394;2023-06-10T09:20:26;28.90;73.40
3310;DHT22;1667;53.238;10.394;2023-06-10T09:25:35;29.10;71.30
3310;DHT22;1667;53.238;10.394;2023-06-10T09:30:34;29.30;72.30
3310;DHT22;1667;53.238;10.394;2023-06-10T09:35:34;29.40;70.20
3310;DHT22;1667;53.238;10.394;2023-06-10T09:40:48;30.00;69.60
3310;DHT22;1667;53.238;10.394;2023-06-10T09:45:48;30.20;69.40
3310;DHT22;1667;53.238;10.394;2023-06-10T09:50:48;30.40;69.30
3310;DHT22;1667;53.238;10.394;2023-06-10T09:55:47;30.60;67.90
3310;DHT22;1667;53.238;10.394;2023-06-10T10:07:43;31.10;66.30
3310;DHT22;1667;53.238;10.394;2023-06-10T10:12:42;31.10;67.00
3310;DHT22;1667;53.238;10.394;2023-06-10T10:17:46;31.50;66.20
3310;DHT22;1667;53.238;10.394;2023-06-10T10:22:47;31.50;66.50
3310;DHT22;1667;53.238;10.394;2023-06-10T10:27:52;31.60;65.80
3310;DHT22;1667;53.238;10.394;2023-06-10T10:32:57;31.80;66.90
3310;DHT22;1667;53.238;10.394;2023-06-10T10:37:58;32.00;65.80
3310;DHT22;1667;53.238;10.394;2023-06-10T10:42:58;32.20;65.70
3310;DHT22;1667;53.238;10.394;2023-06-10T10:47:57;32.50;63.80
3310;DHT22;1667;53.238;10.394;2023-06-10T10:52:58;32.50;64.40
3310;DHT22;1667;53.238;10.394;2023-06-10T10:57:59;32.60;63.90
3310;DHT22;1667;53.238;10.394;2023-06-10T11:03:00;32.90;63.40
3310;DHT22;1667;53.238;10.394;2023-06-10T11:08:08;33.20;62.60
3310;DHT22;1667;53.238;10.394;2023-06-10T11:19:58;33.30;62.40
3310;DHT22;1667;53.238;10.394;2023-06-10T11:24:58;33.30;62.60
3310;DHT22;1667;53.238;10.394;2023-06-10T11:29:58;33.60;61.10
3310;DHT22;1667;53.238;10.394;2023-06-10T11:34:57;33.50;62.00
3310;DHT22;1667;53.238;10.394;2023-06-10T11:39:57;33.60;61.60
3310;DHT22;1667;53.238;10.394;2023-06-10T11:44:56;33.70;61.10
3310;DHT22;1667;53.238;10.394;2023-06-10T11:49:56;33.80;60.00
3310;DHT22;1667;53.238;10.394;2023-06-10T11:54:55;33.90;60.60
3310;DHT22;1667;53.238;10.394;2023-06-10T11:59:55;34.10;58.80
3310;DHT22;1667;53.238;10.394;2023-06-10T12:04:54;34.10;58.80
3310;DHT22;1667;53.238;10.394;2023-06-10T12:10:08;34.00;59.50
3310;DHT22;1667;53.238;10.394;2023-06-10T12:15:25;34.10;59.10
3310;DHT22;1667;53.238;10.394;2023-06-10T12:20:27;34.20;58.80
3310;DHT22;1667;53.238;10.394;2023-06-10T12:25:26;34.20;58.30
3310;DHT22;1667;53.238;10.394;2023-06-10T12:30:27;34.30;59.10
3310;DHT22;1667;53.238;10.394;2023-06-10T12:35:27;34.40;58.10
3310;DHT22;1667;53.238;10.394;2023-06-10T12:40:26;34.40;57.70
3310;DHT22;1667;53.238;10.394;2023-06-10T12:45:30;34.50;58.10
3310;DHT22;1667;53.238;10.394;2023-06-10T12:50:29;34.50;57.20
3310;DHT22;1667;53.238;10.394;2023-06-10T12:55:28;34.70;57.60
3310;DHT22;1667;53.238;10.394;2023-06-10T13:00:28;34.70;56.30
3310;DHT22;1667;53.238;10.394;2023-06-10T13:05:27;34.80;57.00
3310;DHT22;1667;53.238;10.394;2023-06-10T13:10:26;35.00;56.80
3310;DHT22;1667;53.238;10.394;2023-06-10T13:15:25;35.10;55.70
3310;DHT22;1667;53.238;10.394;2023-06-10T13:20:25;35.00;55.00
3310;DHT22;1667;53.238;10.394;2023-06-10T13:25:23;34.90;55.60
3310;DHT22;1667;53.238;10.394;2023-06-10T13:30:22;35.00;55.00
3310;DHT22;1667;53.238;10.394;2023-06-10T13:35:20;35.00;54.90
3310;DHT22;1667;53.238;10.394;2023-06-10T13:40:20;35.00;55.00
3310;DHT22;1667;53.238;10.394;2023-06-10T13:45:19;35.20;55.20
3310;DHT22;1667;53.238;10.394;2023-06-10T13:50:18;35.20;55.20
3310;DHT22;1667;53.238;10.394;2023-06-10T13:55:16;35.30;55.60
3310;DHT22;1667;53.238;10.394;2023-06-10T14:00:19;35.40;54.40
3310;DHT22;1667;53.238;10.394;2023-06-10T14:05:18;35.30;55.00
3310;DHT22;1667;53.238;10.394;2023-06-10T14:10:16;35.40;54.50
3310;DHT22;1667;53.238;10.394;2023-06-10T14:15:15;35.30;53.80
3310;DHT22;1667;53.238;10.394;2023-06-10T14:20:15;34.90;53.20
3310;DHT22;1667;53.238;10.394;2023-06-10T14:25:13;34.90;54.00
3310;DHT22;1667;53.238;10.394;2023-06-10T14:30:12;34.80;53.60
3310;DHT22;1667;53.238;10.394;2023-06-10T14:35:11;34.50;53.10
3310;DHT22;1667;53.238;10.394;2023-06-10T14:40:11;34.40;54.50
3310;DHT22;1667;53.238;10.394;2023-06-10T14:45:09;34.20;54.60
3310;DHT22;1667;53.238;10.394;2023-06-10T14:50:09;34.10;55.10
3310;DHT22;1667;53.238;10.394;2023-06-10T14:55:08;34.00;54.70
3310;DHT22;1667;53.238;10.394;2023-06-10T15:00:10;33.90;54.00
3310;DHT22;1667;53.238;10.394;2023-06-10T15:05:09;33.80;54.50
3310;DHT22;1667;53.238;10.394;2023-06-10T15:10:08;33.50;53.90
3310;DHT22;1667;53.238;10.394;2023-06-10T15:15:09;33.20;54.30
3310;DHT22;1667;53.238;10.394;2023-06-10T15:20:08;33.00;54.20
3310;DHT22;1667;53.238;10.394;2023-06-10T15:25:07;32.90;54.20
3310;DHT22;1667;53.238;10.394;2023-06-10T15:30:11;32.60;54.40
3310;DHT22;1667;53.238;10.394;2023-06-10T15:35:09;32.60;54.90
3310;DHT22;1667;53.238;10.394;2023-06-10T15:40:09;32.60;54.50
3310;DHT22;1667;53.238;10.394;2023-06-10T15:45:09;32.50;54.80
3310;DHT22;1667;53.238;10.394;2023-06-10T15:50:10;32.50;59.20
3310;DHT22;1667;53.238;10.394;2023-06-10T15:55:08;32.30;59.80
3310;DHT22;1667;53.238;10.394;2023-06-10T16:00:08;32.20;59.60
3310;DHT22;1667;53.238;10.394;2023-06-10T16:05:10;31.90;59.30
3310;DHT22;1667;53.238;10.394;2023-06-10T16:10:09;31.70;61.20
3310;DHT22;1667;53.238;10.394;2023-06-10T16:15:08;31.70;62.30
3310;DHT22;1667;53.238;10.394;2023-06-10T16:20:08;31.70;64.30
3310;DHT22;1667;53.238;10.394;2023-06-10T16:25:08;31.70;63.90
3310;DHT22;1667;53.238;10.394;2023-06-10T16:30:08;31.80;63.30
3310;DHT22;1667;53.238;10.394;2023-06-10T16:35:07;31.70;59.60
3310;DHT22;1667;53.238;10.394;2023-06-10T16:40:08;31.30;58.80
3310;DHT22;1667;53.238;10.394;2023-06-10T16:45:08;31.20;59.20
3310;DHT22;1667;53.238;10.394;2023-06-10T16:50:08;31.00;59.80
3310;DHT22;1667;53.238;10.394;2023-06-10T16:55:08;30.90;61.80
3310;DHT22;1667;53.238;10.394;2023-06-10T17:00:08;30.90;63.60
3310;DHT22;1667;53.238;10.394;2023-06-10T17:05:07;30.80;63.30
3310;DHT22;1667;53.238;10.394;2023-06-10T17:10:09;30.80;62.50
3310;DHT22;1667;53.238;10.394;2023-06-10T17:15:09;30.80;60.90
3310;DHT22;1667;53.238;10.394;2023-06-10T17:20:09;30.60;60.60
3310;DHT22;1667;53.238;10.394;2023-06-10T17:25:09;30.60;59.70
3310;DHT22;1667;53.238;10.394;2023-06-10T17:30:08;30.50;59.70
3310;DHT22;1667;53.238;10.394;2023-06-10T17:35:08;30.30;59.30
3310;DHT22;1667;53.238;10.394;2023-06-10T17:40:10;30.20;59.80
3310;DHT22;1667;53.238;10.394;2023-06-10T17:45:10;30.10;60.90
3310;DHT22;1667;53.238;10.394;2023-06-10T17:50:09;29.90;63.50
3310;DHT22;1667;53.238;10.394;2023-06-10T17:55:09;29.80;64.80
3310;DHT22;1667;53.238;10.394;2023-06-10T18:00:09;29.80;65.00
3310;DHT22;1667;53.238;10.394;2023-06-10T18:05:08;29.70;63.50
3310;DHT22;1667;53.238;10.394;2023-06-10T18:10:09;29.70;62.60
3310;DHT22;1667;53.238;10.394;2023-06-10T18:15:08;29.60;62.40
3310;DHT22;1667;53.238;10.394;2023-06-10T18:20:08;29.50;62.30
3310;DHT22;1667;53.238;10.394;2023-06-10T18:25:08;29.30;63.10
3310;DHT22;1667;53.238;10.394;2023-06-10T18:30:08;29.20;64.30
3310;DHT22;1667;53.238;10.394;2023-06-10T18:35:07;29.10;64.80
3310;DHT22;1667;53.238;10.394;2023-06-10T18:40:09;29.00;65.10
3310;DHT22;1667;53.238;10.394;2023-06-10T18:45:09;28.90;65.70
3310;DHT22;1667;53.238;10.394;2023-06-10T18:50:09;28.80;66.30
3310;DHT22;1667;53.238;10.394;2023-06-10T18:55:09;28.80;66.30
3310;DHT22;1667;53.238;10.394;2023-06-10T19:00:08;28.70;66.80
3310;DHT22;1667;53.238;10.394;2023-06-10T19:05:08;28.50;66.60
3310;DHT22;1667;53.238;10.394;2023-06-10T19:10:11;28.40;66.70
3310;DHT22;1667;53.238;10.394;2023-06-10T19:15:10;28.40;67.10
3310;DHT22;1667;53.238;10.394;2023-06-10T19:20:09;28.40;67.10
3310;DHT22;1667;53.238;10.394;2023-06-10T19:25:10;28.40;67.10
3310;DHT22;1667;53.238;10.394;2023-06-10T19:30:10;28.40;67.70
3310;DHT22;1667;53.238;10.394;2023-06-10T19:35:09;28.40;67.50
3310;DHT22;1667;53.238;10.394;2023-06-10T19:40:08;28.30;67.30
3310;DHT22;1667;53.238;10.394;2023-06-10T19:45:09;28.30;66.30
3310;DHT22;1667;53.238;10.394;2023-06-10T19:50:09;28.10;67.00
3310;DHT22;1667;53.238;10.394;2023-06-10T19:55:09;28.00;66.60
3310;DHT22;1667;53.238;10.394;2023-06-10T20:00:10;27.80;67.60
3310;DHT22;1667;53.238;10.394;2023-06-10T20:05:08;27.60;67.30
3310;DHT22;1667;53.238;10.394;2023-06-10T20:10:09;27.50;68.10
3310;DHT22;1667;53.238;10.394;2023-06-10T20:15:10;27.30;68.90
3310;DHT22;1667;53.238;10.394;2023-06-10T20:26:57;27.10;68.80
3310;DHT22;1667;53.238;10.394;2023-06-10T20:31:57;26.80;69.50
3310;DHT22;1667;53.238;10.394;2023-06-10T20:36:56;26.70;70.00
3310;DHT22;1667;53.238;10.394;2023-06-10T20:41:55;26.60;69.90
3310;DHT22;1667;53.238;10.394;2023-06-10T20:46:53;26.40;69.10
3310;DHT22;1667;53.238;10.394;2023-06-10T20:51:53;26.10;67.80
3310;DHT22;1667;53.238;10.394;2023-06-10T20:56:51;25.70;65.40
3310;DHT22;1667;53.238;10.394;2023-06-10T21:01:50;25.50;65.70
3310;DHT22;1667;53.238;10.394;2023-06-10T21:06:49;25.50;65.70
3310;DHT22;1667;53.238;10.394;2023-06-10T21:11:48;25.30;64.70
3310;DHT22;1667;53.238;10.394;2023-06-10T21:16:47;24.90;64.70
3310;DHT22;1667;53.238;10.394;2023-06-10T21:21:45;24.60;64.40
3310;DHT22;1667;53.238;10.394;2023-06-10T21:26:44;24.30;63.90
3310;DHT22;1667;53.238;10.394;2023-06-10T21:31:45;24.10;63.20
3310;DHT22;1667;53.238;10.394;2023-06-10T21:43:31;23.80;66.30
3310;DHT22;1667;53.238;10.394;2023-06-10T21:48:31;23.80;62.30
3310;DHT22;1667;53.238;10.394;2023-06-10T21:53:29;23.70;63.30
3310;DHT22;1667;53.238;10.394;2023-06-10T21:58:28;23.60;63.50
3310;DHT22;1667;53.238;10.394;2023-06-10T22:03:26;23.40;61.80
3310;DHT22;1667;53.238;10.394;2023-06-10T22:08:27;23.10;62.70
3310;DHT22;1667;53.238;10.394;2023-06-10T22:13:25;23.00;62.60
3310;DHT22;1667;53.238;10.394;2023-06-10T22:18:24;23.10;64.40
3310;DHT22;1667;53.238;10.394;2023-06-10T22:23:22;23.30;63.30
3310;DHT22;1667;53.238;10.394;2023-06-10T22:28:22;23.00;61.70
3310;DHT22;1667;53.238;10.394;2023-06-10T22:33:21;23.00;63.60
3310;DHT22;1667;53.238;10.394;2023-06-10T22:38:20;22.90;60.00
3310;DHT22;1667;53.238;10.394;2023-06-10T22:43:18;22.70;61.30
3310;DHT22;1667;53.238;10.394;2023-06-10T22:48:18;22.70;62.00
3310;DHT22;1667;53.238;10.394;2023-06-10T22:53:17;22.20;60.70
3310;DHT22;1667;53.238;10.394;2023-06-10T22:58:16;21.90;59.20
3310;DHT22;1667;53.238;10.394;2023-06-10T23:03:18;21.80;61.10
3310;DHT22;1667;53.238;10.394;2023-06-10T23:08:16;22.00;62.30
3310;DHT22;1667;53.238;10.394;2023-06-10T23:13:15;22.10;61.60
3310;DHT22;1667;53.238;10.394;2023-06-10T23:18:14;22.00;60.10
3310;DHT22;1667;53.238;10.394;2023-06-10T23:23:16;22.00;60.00
3310;DHT22;1667;53.238;10.394;2023-06-10T23:28:15;22.00;62.20
3310;DHT22;1667;53.238;10.394;2023-06-10T23:33:13;22.00;62.20
3310;DHT22;1667;53.238;10.394;2023-06-10T23:38:16;22.10;61.60
3310;DHT22;1667;53.238;10.394;2023-06-10T23:43:14;21.80;59.50
3310;DHT22;1667;53.238;10.394;2023-06-10T23:48:13;21.50;61.70
3310;DHT22;1667;53.238;10.394;2023-06-10T23:53:12;21.40;61.30
3310;DHT22;1667;53.238;10.394;2023-06-10T23:58:12;21.20;60.00
