sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21276;BME280;36472;52.170;20.884;2023-07-24T00:00:18;99600.66;;;22.17;66.22
21276;BME280;36472;52.170;20.884;2023-07-24T00:03:08;99608.88;;;22.16;66.41
21276;BME280;36472;52.170;20.884;2023-07-24T00:05:37;99616.28;;;22.14;66.74
21276;BME280;36472;52.170;20.884;2023-07-24T00:08:06;99617.91;;;22.15;67.01
21276;BME280;36472;52.170;20.884;2023-07-24T00:10:35;99617.09;;;22.14;66.70
21276;BME280;36472;52.170;20.884;2023-07-24T00:13:04;99613.97;;;22.11;65.86
21276;BME280;36472;52.170;20.884;2023-07-24T00:15:33;99620.34;;;22.10;66.87
21276;BME280;36472;52.170;20.884;2023-07-24T00:18:02;99623.84;;;22.10;66.59
21276;BME280;36472;52.170;20.884;2023-07-24T00:20:33;99621.13;;;22.03;66.36
21276;BME280;36472;52.170;20.884;2023-07-24T00:23:02;99624.38;;;21.99;65.96
21276;BME280;36472;52.170;20.884;2023-07-24T00:25:31;99611.38;;;21.96;65.70
21276;BME280;36472;52.170;20.884;2023-07-24T00:28:00;99616.16;;;22.00;65.29
21276;BME280;36472;52.170;20.884;2023-07-24T00:30:28;99620.09;;;22.04;65.21
21276;BME280;36472;52.170;20.884;2023-07-24T00:32:58;99625.19;;;21.99;65.18
21276;BME280;36472;52.170;20.884;2023-07-24T00:35:26;99615.13;;;22.01;65.23
21276;BME280;36472;52.170;20.884;2023-07-24T00:37:58;99625.44;;;22.04;64.73
21276;BME280;36472;52.170;20.884;2023-07-24T00:40:26;99620.66;;;22.00;64.57
21276;BME280;36472;52.170;20.884;2023-07-24T00:42:56;99621.72;;;21.99;64.18
21276;BME280;36472;52.170;20.884;2023-07-24T00:45:25;99623.56;;;21.98;62.56
21276;BME280;36472;52.170;20.884;2023-07-24T00:47:54;99623.16;;;22.01;61.92
21276;BME280;36472;52.170;20.884;2023-07-24T00:50:24;99625.00;;;22.01;63.22
21276;BME280;36472;52.170;20.884;2023-07-24T00:52:54;99624.63;;;22.04;62.82
21276;BME280;36472;52.170;20.884;2023-07-24T00:55:25;99629.78;;;22.06;62.89
21276;BME280;36472;52.170;20.884;2023-07-24T00:57:57;99631.41;;;22.07;61.16
21276;BME280;36472;52.170;20.884;2023-07-24T01:00:27;99623.59;;;22.05;61.55
21276;BME280;36472;52.170;20.884;2023-07-24T01:02:57;99627.69;;;22.01;61.39
21276;BME280;36472;52.170;20.884;2023-07-24T01:05:28;99631.41;;;22.07;61.11
21276;BME280;36472;52.170;20.884;2023-07-24T01:07:57;99628.50;;;22.01;60.43
21276;BME280;36472;52.170;20.884;2023-07-24T01:10:28;99628.94;;;22.05;59.85
21276;BME280;36472;52.170;20.884;2023-07-24T01:13:04;99633.72;;;22.10;59.65
21276;BME280;36472;52.170;20.884;2023-07-24T01:15:38;99642.56;;;22.10;59.41
21276;BME280;36472;52.170;20.884;2023-07-24T01:18:13;99636.38;;;22.10;57.39
21276;BME280;36472;52.170;20.884;2023-07-24T01:20:51;99636.44;;;22.16;57.62
21276;BME280;36472;52.170;20.884;2023-07-24T01:23:38;99636.88;;;22.20;58.32
21276;BME280;36472;52.170;20.884;2023-07-24T01:26:15;99635.69;;;22.22;56.37
21276;BME280;36472;52.170;20.884;2023-07-24T01:28:44;99632.34;;;22.20;56.37
21276;BME280;36472;52.170;20.884;2023-07-24T01:31:14;99639.81;;;22.25;56.44
21276;BME280;36472;52.170;20.884;2023-07-24T01:33:45;99630.19;;;22.31;54.44
21276;BME280;36472;52.170;20.884;2023-07-24T01:36:18;99625.91;;;22.36;53.57
21276;BME280;36472;52.170;20.884;2023-07-24T01:38:50;99625.59;;;22.46;52.60
21276;BME280;36472;52.170;20.884;2023-07-24T01:41:21;99627.25;;;22.54;51.93
21276;BME280;36472;52.170;20.884;2023-07-24T01:43:50;99627.69;;;22.57;51.81
21276;BME280;36472;52.170;20.884;2023-07-24T01:46:19;99625.63;;;22.59;51.68
21276;BME280;36472;52.170;20.884;2023-07-24T01:48:48;99619.88;;;22.63;51.30
21276;BME280;36472;52.170;20.884;2023-07-24T01:51:17;99622.38;;;22.64;51.24
21276;BME280;36472;52.170;20.884;2023-07-24T01:53:46;99615.81;;;22.67;49.71
21276;BME280;36472;52.170;20.884;2023-07-24T01:56:15;99617.25;;;22.69;49.58
21276;BME280;36472;52.170;20.884;2023-07-24T01:58:45;99621.16;;;22.73;49.39
21276;BME280;36472;52.170;20.884;2023-07-24T02:01:14;99614.81;;;22.74;50.19
21276;BME280;36472;52.170;20.884;2023-07-24T02:03:44;99612.56;;;22.78;49.20
21276;BME280;36472;52.170;20.884;2023-07-24T02:06:12;99623.88;;;22.80;50.13
21276;BME280;36472;52.170;20.884;2023-07-24T02:08:42;99606.78;;;22.74;50.75
21276;BME280;36472;52.170;20.884;2023-07-24T02:11:16;99603.91;;;22.76;49.60
21276;BME280;36472;52.170;20.884;2023-07-24T02:13:47;99601.03;;;22.77;49.06
21276;BME280;36472;52.170;20.884;2023-07-24T02:16:16;99590.91;;;22.73;49.24
21276;BME280;36472;52.170;20.884;2023-07-24T02:18:45;99603.69;;;22.77;49.63
21276;BME280;36472;52.170;20.884;2023-07-24T02:21:14;99604.72;;;22.76;50.59
21276;BME280;36472;52.170;20.884;2023-07-24T02:23:43;99595.22;;;22.67;49.82
21276;BME280;36472;52.170;20.884;2023-07-24T02:26:12;99593.16;;;22.69;49.25
21276;BME280;36472;52.170;20.884;2023-07-24T02:28:41;99600.38;;;22.69;49.84
21276;BME280;36472;52.170;20.884;2023-07-24T02:31:12;99613.31;;;22.65;50.51
21276;BME280;36472;52.170;20.884;2023-07-24T02:33:42;99616.78;;;22.59;51.32
21276;BME280;36472;52.170;20.884;2023-07-24T02:36:11;99618.22;;;22.55;50.67
21276;BME280;36472;52.170;20.884;2023-07-24T02:38:41;99622.25;;;22.44;50.46
21276;BME280;36472;52.170;20.884;2023-07-24T02:41:10;99625.72;;;22.38;50.76
21276;BME280;36472;52.170;20.884;2023-07-24T02:43:39;99618.28;;;22.33;50.49
21276;BME280;36472;52.170;20.884;2023-07-24T02:46:08;99622.81;;;22.33;51.16
21276;BME280;36472;52.170;20.884;2023-07-24T02:48:39;99620.13;;;22.33;51.84
21276;BME280;36472;52.170;20.884;2023-07-24T02:51:07;99627.31;;;22.32;52.14
21276;BME280;36472;52.170;20.884;2023-07-24T02:53:37;99635.03;;;22.20;52.18
21276;BME280;36472;52.170;20.884;2023-07-24T02:56:06;99617.91;;;22.15;52.73
21276;BME280;36472;52.170;20.884;2023-07-24T02:58:35;99626.31;;;22.12;52.57
21276;BME280;36472;52.170;20.884;2023-07-24T03:01:04;99628.75;;;22.07;52.38
21276;BME280;36472;52.170;20.884;2023-07-24T03:03:35;99625.25;;;22.06;53.25
21276;BME280;36472;52.170;20.884;2023-07-24T03:06:05;99623.59;;;22.05;53.31
21276;BME280;36472;52.170;20.884;2023-07-24T03:08:34;99632.28;;;22.07;51.92
21276;BME280;36472;52.170;20.884;2023-07-24T03:11:05;99629.00;;;22.12;51.36
21276;BME280;36472;52.170;20.884;2023-07-24T03:13:34;99634.78;;;22.15;51.52
21276;BME280;36472;52.170;20.884;2023-07-24T03:16:03;99638.94;;;22.18;51.29
21276;BME280;36472;52.170;20.884;2023-07-24T03:18:32;99634.84;;;22.22;50.95
21276;BME280;36472;52.170;20.884;2023-07-24T03:21:02;99631.78;;;22.25;50.87
21276;BME280;36472;52.170;20.884;2023-07-24T03:23:33;99637.75;;;22.27;50.62
21276;BME280;36472;52.170;20.884;2023-07-24T03:26:02;99640.06;;;22.30;50.25
21276;BME280;36472;52.170;20.884;2023-07-24T03:28:31;99633.72;;;22.31;50.45
21276;BME280;36472;52.170;20.884;2023-07-24T03:31:00;99634.16;;;22.35;51.72
21276;BME280;36472;52.170;20.884;2023-07-24T03:33:29;99638.88;;;22.33;50.50
21276;BME280;36472;52.170;20.884;2023-07-24T03:35:59;99643.19;;;22.34;51.06
21276;BME280;36472;52.170;20.884;2023-07-24T03:38:28;99646.94;;;22.39;50.11
21276;BME280;36472;52.170;20.884;2023-07-24T03:40:59;99648.78;;;22.39;50.70
21276;BME280;36472;52.170;20.884;2023-07-24T03:43:30;99654.97;;;22.39;50.85
21276;BME280;36472;52.170;20.884;2023-07-24T03:45:59;99652.31;;;22.39;51.61
21276;BME280;36472;52.170;20.884;2023-07-24T03:48:28;99653.94;;;22.40;52.70
21276;BME280;36472;52.170;20.884;2023-07-24T03:51:01;99652.31;;;22.39;52.53
21276;BME280;36472;52.170;20.884;2023-07-24T03:53:30;99645.53;;;22.44;52.37
21276;BME280;36472;52.170;20.884;2023-07-24T03:56:01;99651.06;;;22.42;52.57
21276;BME280;36472;52.170;20.884;2023-07-24T03:58:30;99661.16;;;22.40;53.79
21276;BME280;36472;52.170;20.884;2023-07-24T04:00:59;99654.97;;;22.39;53.52
21276;BME280;36472;52.170;20.884;2023-07-24T04:03:28;99658.03;;;22.36;52.28
21276;BME280;36472;52.170;20.884;2023-07-24T04:05:57;99651.22;;;22.34;52.87
21276;BME280;36472;52.170;20.884;2023-07-24T04:08:26;99649.81;;;22.38;54.47
21276;BME280;36472;52.170;20.884;2023-07-24T04:10:55;99653.50;;;22.37;52.96
21276;BME280;36472;52.170;20.884;2023-07-24T04:13:25;99653.94;;;22.40;54.01
21276;BME280;36472;52.170;20.884;2023-07-24T04:15:54;99647.38;;;22.43;54.70
21276;BME280;36472;52.170;20.884;2023-07-24T04:18:25;99649.88;;;22.45;55.04
21276;BME280;36472;52.170;20.884;2023-07-24T04:20:55;99650.88;;;22.44;56.08
21276;BME280;36472;52.170;20.884;2023-07-24T04:23:24;99657.28;;;22.49;56.19
21276;BME280;36472;52.170;20.884;2023-07-24T04:25:53;99660.63;;;22.51;56.96
21276;BME280;36472;52.170;20.884;2023-07-24T04:28:22;99647.25;;;22.51;56.84
21276;BME280;36472;52.170;20.884;2023-07-24T04:30:52;99641.47;;;22.54;55.88
21276;BME280;36472;52.170;20.884;2023-07-24T04:33:22;99642.50;;;22.53;56.59
21276;BME280;36472;52.170;20.884;2023-07-24T04:35:54;99650.72;;;22.52;56.37
21276;BME280;36472;52.170;20.884;2023-07-24T04:38:23;99651.56;;;22.52;55.19
21276;BME280;36472;52.170;20.884;2023-07-24T04:40:52;99658.75;;;22.52;56.85
21276;BME280;36472;52.170;20.884;2023-07-24T04:43:21;99653.41;;;22.52;57.09
21276;BME280;36472;52.170;20.884;2023-07-24T04:45:51;99654.47;;;22.57;56.61
21276;BME280;36472;52.170;20.884;2023-07-24T04:48:21;99660.88;;;22.63;57.09
21276;BME280;36472;52.170;20.884;2023-07-24T04:50:53;99663.16;;;22.66;57.34
21276;BME280;36472;52.170;20.884;2023-07-24T04:53:23;99649.19;;;22.71;57.47
21276;BME280;36472;52.170;20.884;2023-07-24T04:55:52;99649.03;;;22.79;56.69
21276;BME280;36472;52.170;20.884;2023-07-24T04:58:21;99651.31;;;22.89;55.35
21276;BME280;36472;52.170;20.884;2023-07-24T05:00:51;99658.22;;;23.05;52.70
21276;BME280;36472;52.170;20.884;2023-07-24T05:03:21;99653.50;;;23.07;52.86
21276;BME280;36472;52.170;20.884;2023-07-24T05:05:54;99658.47;;;23.10;52.35
21276;BME280;36472;52.170;20.884;2023-07-24T05:08:24;99660.56;;;23.14;52.61
21276;BME280;36472;52.170;20.884;2023-07-24T05:10:56;99653.16;;;23.17;53.29
21276;BME280;36472;52.170;20.884;2023-07-24T05:13:26;99654.59;;;23.19;52.54
21276;BME280;36472;52.170;20.884;2023-07-24T05:15:56;99647.38;;;23.26;52.34
21276;BME280;36472;52.170;20.884;2023-07-24T05:18:26;99652.31;;;23.23;53.04
21276;BME280;36472;52.170;20.884;2023-07-24T05:20:54;99661.84;;;23.25;52.97
21276;BME280;36472;52.170;20.884;2023-07-24T05:23:24;99659.34;;;23.24;51.85
21276;BME280;36472;52.170;20.884;2023-07-24T05:26:03;99647.19;;;23.28;53.07
21276;BME280;36472;52.170;20.884;2023-07-24T05:28:33;99658.09;;;23.26;54.46
21276;BME280;36472;52.170;20.884;2023-07-24T05:31:04;99661.63;;;23.27;52.63
21276;BME280;36472;52.170;20.884;2023-07-24T05:33:35;99657.50;;;23.24;52.86
21276;BME280;36472;52.170;20.884;2023-07-24T05:36:04;99661.44;;;23.28;52.48
21276;BME280;36472;52.170;20.884;2023-07-24T05:38:34;99661.00;;;23.31;52.71
21276;BME280;36472;52.170;20.884;2023-07-24T05:41:03;99664.53;;;23.32;52.06
21276;BME280;36472;52.170;20.884;2023-07-24T05:43:33;99665.16;;;23.34;51.31
21276;BME280;36472;52.170;20.884;2023-07-24T05:46:03;99669.28;;;23.37;50.64
21276;BME280;36472;52.170;20.884;2023-07-24T05:48:32;99664.97;;;23.36;50.32
21276;BME280;36472;52.170;20.884;2023-07-24T05:51:01;99667.25;;;23.39;50.56
21276;BME280;36472;52.170;20.884;2023-07-24T05:53:30;99670.75;;;23.46;51.18
21276;BME280;36472;52.170;20.884;2023-07-24T05:56:02;99677.97;;;23.52;50.88
21276;BME280;36472;52.170;20.884;2023-07-24T05:58:31;99666.47;;;23.58;50.61
21276;BME280;36472;52.170;20.884;2023-07-24T06:01:00;99665.47;;;23.73;50.40
21276;BME280;36472;52.170;20.884;2023-07-24T06:03:31;99679.97;;;23.85;49.71
21276;BME280;36472;52.170;20.884;2023-07-24T06:06:00;99678.28;;;23.84;49.39
21276;BME280;36472;52.170;20.884;2023-07-24T06:08:29;99680.16;;;23.83;49.36
21276;BME280;36472;52.170;20.884;2023-07-24T06:10:58;99673.75;;;23.84;49.83
21276;BME280;36472;52.170;20.884;2023-07-24T06:13:27;99672.06;;;23.77;49.50
21276;BME280;36472;52.170;20.884;2023-07-24T06:15:56;99676.59;;;23.69;50.00
21276;BME280;36472;52.170;20.884;2023-07-24T06:18:25;99677.41;;;23.63;49.02
21276;BME280;36472;52.170;20.884;2023-07-24T06:20:55;99683.16;;;23.60;49.54
21276;BME280;36472;52.170;20.884;2023-07-24T06:23:24;99683.78;;;23.62;49.37
21276;BME280;36472;52.170;20.884;2023-07-24T06:25:53;99674.09;;;23.61;49.19
21276;BME280;36472;52.170;20.884;2023-07-24T06:28:23;99673.06;;;23.69;49.84
21276;BME280;36472;52.170;20.884;2023-07-24T06:30:52;99674.34;;;23.80;49.16
21276;BME280;36472;52.170;20.884;2023-07-24T06:33:22;99671.06;;;23.84;49.63
21276;BME280;36472;52.170;20.884;2023-07-24T06:35:51;99673.16;;;23.96;49.01
21276;BME280;36472;52.170;20.884;2023-07-24T06:38:21;99660.97;;;24.06;48.61
21276;BME280;36472;52.170;20.884;2023-07-24T06:40:50;99663.03;;;24.11;47.59
21276;BME280;36472;52.170;20.884;2023-07-24T06:43:19;99658.69;;;24.10;47.90
21276;BME280;36472;52.170;20.884;2023-07-24T06:45:48;99662.22;;;24.17;48.15
21276;BME280;36472;52.170;20.884;2023-07-24T06:48:17;99660.97;;;24.26;47.90
21276;BME280;36472;52.170;20.884;2023-07-24T06:50:46;99664.06;;;24.30;47.32
21276;BME280;36472;52.170;20.884;2023-07-24T06:53:15;99661.59;;;24.28;47.89
21276;BME280;36472;52.170;20.884;2023-07-24T06:55:46;99670.69;;;24.27;48.14
21276;BME280;36472;52.170;20.884;2023-07-24T06:58:15;99676.25;;;24.33;48.56
21276;BME280;36472;52.170;20.884;2023-07-24T07:00:44;99670.69;;;24.41;48.17
21276;BME280;36472;52.170;20.884;2023-07-24T07:03:13;99668.38;;;24.51;48.58
21276;BME280;36472;52.170;20.884;2023-07-24T07:05:41;99672.72;;;24.66;47.55
21276;BME280;36472;52.170;20.884;2023-07-24T07:08:11;99669.41;;;24.70;47.54
21276;BME280;36472;52.170;20.884;2023-07-24T07:10:39;99667.34;;;24.72;46.57
21276;BME280;36472;52.170;20.884;2023-07-24T07:13:10;99673.06;;;24.96;47.00
21276;BME280;36472;52.170;20.884;2023-07-24T07:15:39;99661.16;;;25.24;47.20
21276;BME280;36472;52.170;20.884;2023-07-24T07:18:08;99659.22;;;25.44;46.17
21276;BME280;36472;52.170;20.884;2023-07-24T07:20:37;99654.56;;;25.58;45.09
21276;BME280;36472;52.170;20.884;2023-07-24T07:23:06;99659.09;;;25.64;45.31
21276;BME280;36472;52.170;20.884;2023-07-24T07:25:34;99666.13;;;25.65;45.60
21276;BME280;36472;52.170;20.884;2023-07-24T07:28:04;99661.38;;;25.67;44.78
21276;BME280;36472;52.170;20.884;2023-07-24T07:30:34;99659.28;;;25.69;44.86
21276;BME280;36472;52.170;20.884;2023-07-24T07:33:06;99654.34;;;25.91;44.42
21276;BME280;36472;52.170;20.884;2023-07-24T07:35:35;99646.28;;;26.17;43.65
21276;BME280;36472;52.170;20.884;2023-07-24T07:38:05;99643.41;;;26.37;43.99
21276;BME280;36472;52.170;20.884;2023-07-24T07:40:33;99651.66;;;26.42;43.39
21276;BME280;36472;52.170;20.884;2023-07-24T07:43:05;99647.72;;;26.44;43.66
21276;BME280;36472;52.170;20.884;2023-07-24T07:45:35;99651.88;;;26.40;43.98
21276;BME280;36472;52.170;20.884;2023-07-24T07:48:05;99648.75;;;26.43;43.07
21276;BME280;36472;52.170;20.884;2023-07-24T07:50:34;99649.78;;;26.42;43.07
21276;BME280;36472;52.170;20.884;2023-07-24T07:53:03;99655.09;;;26.49;43.33
21276;BME280;36472;52.170;20.884;2023-07-24T07:55:32;99649.66;;;26.56;43.29
21276;BME280;36472;52.170;20.884;2023-07-24T07:58:02;99657.50;;;26.57;42.98
21276;BME280;36472;52.170;20.884;2023-07-24T08:00:30;99656.47;;;26.58;42.68
21276;BME280;36472;52.170;20.884;2023-07-24T08:03:01;99650.50;;;26.56;42.93
21276;BME280;36472;52.170;20.884;2023-07-24T08:05:30;99650.50;;;26.56;42.89
21276;BME280;36472;52.170;20.884;2023-07-24T08:07:59;99653.69;;;26.46;42.75
21276;BME280;36472;52.170;20.884;2023-07-24T08:10:28;99658.50;;;26.44;42.94
21276;BME280;36472;52.170;20.884;2023-07-24T08:12:57;99657.50;;;26.57;43.41
21276;BME280;36472;52.170;20.884;2023-07-24T08:15:26;99654.16;;;26.62;43.47
21276;BME280;36472;52.170;20.884;2023-07-24T08:17:55;99657.88;;;26.61;43.22
21276;BME280;36472;52.170;20.884;2023-07-24T08:20:26;99659.59;;;26.80;43.91
21276;BME280;36472;52.170;20.884;2023-07-24T08:22:55;99669.59;;;26.92;42.83
21276;BME280;36472;52.170;20.884;2023-07-24T08:25:23;99661.00;;;27.01;42.96
21276;BME280;36472;52.170;20.884;2023-07-24T08:27:53;99656.88;;;26.99;41.97
21276;BME280;36472;52.170;20.884;2023-07-24T08:30:27;99654.78;;;27.01;42.26
21276;BME280;36472;52.170;20.884;2023-07-24T08:32:56;99653.34;;;27.17;42.20
21276;BME280;36472;52.170;20.884;2023-07-24T08:35:28;99651.22;;;27.37;41.71
21276;BME280;36472;52.170;20.884;2023-07-24T08:37:57;99645.28;;;27.47;42.33
21276;BME280;36472;52.170;20.884;2023-07-24T08:40:26;99643.00;;;27.74;42.10
21276;BME280;36472;52.170;20.884;2023-07-24T08:42:56;99641.78;;;28.01;41.39
21276;BME280;36472;52.170;20.884;2023-07-24T08:45:26;99650.72;;;28.13;41.67
21276;BME280;36472;52.170;20.884;2023-07-24T08:47:56;99647.91;;;28.20;41.17
21276;BME280;36472;52.170;20.884;2023-07-24T08:50:29;99647.28;;;27.94;41.18
21276;BME280;36472;52.170;20.884;2023-07-24T08:52:59;99640.78;;;27.83;41.71
21276;BME280;36472;52.170;20.884;2023-07-24T08:55:28;99642.81;;;27.88;41.46
21276;BME280;36472;52.170;20.884;2023-07-24T08:57:58;99643.84;;;27.87;40.29
21276;BME280;36472;52.170;20.884;2023-07-24T09:00:28;99643.63;;;27.88;41.66
21276;BME280;36472;52.170;20.884;2023-07-24T09:02:57;99636.50;;;28.06;41.16
21276;BME280;36472;52.170;20.884;2023-07-24T09:05:28;99628.28;;;28.12;41.62
21276;BME280;36472;52.170;20.884;2023-07-24T09:07:57;99628.53;;;28.11;40.78
21276;BME280;36472;52.170;20.884;2023-07-24T09:10:26;99625.47;;;28.19;40.50
21276;BME280;36472;52.170;20.884;2023-07-24T09:12:56;99610.56;;;28.28;40.64
21276;BME280;36472;52.170;20.884;2023-07-24T09:15:25;99612.78;;;28.43;40.49
21276;BME280;36472;52.170;20.884;2023-07-24T09:17:54;99605.13;;;28.64;40.04
21276;BME280;36472;52.170;20.884;2023-07-24T09:20:23;99615.56;;;28.84;39.63
21276;BME280;36472;52.170;20.884;2023-07-24T09:22:59;99609.38;;;29.00;38.73
21276;BME280;36472;52.170;20.884;2023-07-24T09:25:44;99610.81;;;28.91;39.08
21276;BME280;36472;52.170;20.884;2023-07-24T09:28:15;99609.06;;;28.85;38.64
21276;BME280;36472;52.170;20.884;2023-07-24T09:30:53;99599.72;;;28.64;38.64
21276;BME280;36472;52.170;20.884;2023-07-24T09:33:23;99601.84;;;28.62;39.21
21276;BME280;36472;52.170;20.884;2023-07-24T09:35:59;99596.69;;;28.48;39.54
21276;BME280;36472;52.170;20.884;2023-07-24T09:38:30;99601.63;;;28.28;41.39
21276;BME280;36472;52.170;20.884;2023-07-24T09:41:01;99594.34;;;28.28;40.80
21276;BME280;36472;52.170;20.884;2023-07-24T09:43:32;99588.22;;;28.45;39.90
21276;BME280;36472;52.170;20.884;2023-07-24T09:46:08;99580.94;;;28.33;39.42
21276;BME280;36472;52.170;20.884;2023-07-24T09:48:38;99576.16;;;28.24;39.80
21276;BME280;36472;52.170;20.884;2023-07-24T09:51:29;99564.75;;;28.33;40.44
21276;BME280;36472;52.170;20.884;2023-07-24T09:54:12;99566.47;;;28.63;39.21
21276;BME280;36472;52.170;20.884;2023-07-24T09:56:44;99571.41;;;28.54;39.53
21276;BME280;36472;52.170;20.884;2023-07-24T09:59:29;99572.94;;;28.50;40.31
21276;BME280;36472;52.170;20.884;2023-07-24T10:01:58;99565.63;;;28.63;39.70
21276;BME280;36472;52.170;20.884;2023-07-24T10:04:28;99552.13;;;28.63;39.30
21276;BME280;36472;52.170;20.884;2023-07-24T10:06:57;99551.31;;;28.62;39.48
21276;BME280;36472;52.170;20.884;2023-07-24T10:09:29;99551.06;;;28.64;39.89
21276;BME280;36472;52.170;20.884;2023-07-24T10:11:58;99544.19;;;28.85;39.08
21276;BME280;36472;52.170;20.884;2023-07-24T10:14:29;99544.13;;;29.25;38.89
21276;BME280;36472;52.170;20.884;2023-07-24T10:16:59;99552.59;;;29.46;38.73
21276;BME280;36472;52.170;20.884;2023-07-24T10:19:36;99542.34;;;29.65;38.24
21276;BME280;36472;52.170;20.884;2023-07-24T10:22:08;99542.09;;;29.66;37.67
21276;BME280;36472;52.170;20.884;2023-07-24T10:24:40;99539.16;;;29.51;37.78
21276;BME280;36472;52.170;20.884;2023-07-24T10:27:09;99537.19;;;29.46;37.57
21276;BME280;36472;52.170;20.884;2023-07-24T10:29:38;99536.03;;;29.42;37.29
21276;BME280;36472;52.170;20.884;2023-07-24T10:32:17;99528.63;;;29.21;38.18
21276;BME280;36472;52.170;20.884;2023-07-24T10:34:57;99525.00;;;29.15;38.70
21276;BME280;36472;52.170;20.884;2023-07-24T10:37:34;99521.16;;;29.11;38.75
21276;BME280;36472;52.170;20.884;2023-07-24T10:40:06;99510.91;;;29.13;37.94
21276;BME280;36472;52.170;20.884;2023-07-24T10:42:47;99521.69;;;29.25;38.66
21276;BME280;36472;52.170;20.884;2023-07-24T10:45:38;99505.22;;;29.26;38.94
21276;BME280;36472;52.170;20.884;2023-07-24T10:48:07;99506.03;;;29.27;37.40
21276;BME280;36472;52.170;20.884;2023-07-24T10:50:41;99500.88;;;29.42;36.53
21276;BME280;36472;52.170;20.884;2023-07-24T10:53:11;99495.66;;;29.75;37.38
21276;BME280;36472;52.170;20.884;2023-07-24T10:55:42;99488.56;;;30.08;36.04
21276;BME280;36472;52.170;20.884;2023-07-24T10:58:12;99488.59;;;30.52;35.44
21276;BME280;36472;52.170;20.884;2023-07-24T11:00:43;99485.16;;;31.11;34.94
21276;BME280;36472;52.170;20.884;2023-07-24T11:03:14;99486.50;;;31.46;33.54
21276;BME280;36472;52.170;20.884;2023-07-24T11:05:46;99486.75;;;31.82;32.35
21276;BME280;36472;52.170;20.884;2023-07-24T11:08:17;99481.81;;;32.21;32.48
21276;BME280;36472;52.170;20.884;2023-07-24T11:10:50;99485.28;;;32.65;31.92
21276;BME280;36472;52.170;20.884;2023-07-24T11:13:22;99480.63;;;32.65;30.70
21276;BME280;36472;52.170;20.884;2023-07-24T11:15:53;99473.84;;;32.78;31.28
21276;BME280;36472;52.170;20.884;2023-07-24T11:18:23;99474.84;;;32.46;31.54
21276;BME280;36472;52.170;20.884;2023-07-24T11:21:04;99474.47;;;32.12;32.45
21276;BME280;36472;52.170;20.884;2023-07-24T11:23:34;99462.88;;;31.84;33.21
21276;BME280;36472;52.170;20.884;2023-07-24T11:26:06;99457.41;;;31.79;33.07
21276;BME280;36472;52.170;20.884;2023-07-24T11:28:39;99450.97;;;31.90;32.62
21276;BME280;36472;52.170;20.884;2023-07-24T11:31:09;99453.47;;;32.02;32.97
21276;BME280;36472;52.170;20.884;2023-07-24T11:33:42;99454.34;;;32.18;33.50
21276;BME280;36472;52.170;20.884;2023-07-24T11:36:12;99449.00;;;32.38;32.71
21276;BME280;36472;52.170;20.884;2023-07-24T11:38:41;99454.19;;;32.55;31.51
21276;BME280;36472;52.170;20.884;2023-07-24T11:41:13;99443.56;;;32.43;32.28
21276;BME280;36472;52.170;20.884;2023-07-24T11:43:47;99435.72;;;32.57;31.68
21276;BME280;36472;52.170;20.884;2023-07-24T11:46:24;99447.97;;;32.60;32.88
21276;BME280;36472;52.170;20.884;2023-07-24T11:48:53;99446.09;;;32.60;31.38
21276;BME280;36472;52.170;20.884;2023-07-24T11:51:26;99447.31;;;32.17;30.88
21276;BME280;36472;52.170;20.884;2023-07-24T11:54:08;99437.41;;;32.00;32.17
21276;BME280;36472;52.170;20.884;2023-07-24T11:56:40;99433.47;;;32.23;32.49
21276;BME280;36472;52.170;20.884;2023-07-24T11:59:11;99426.16;;;32.34;32.90
21276;BME280;36472;52.170;20.884;2023-07-24T12:01:40;99426.41;;;32.33;32.23
21276;BME280;36472;52.170;20.884;2023-07-24T12:04:10;99423.41;;;32.24;32.42
21276;BME280;36472;52.170;20.884;2023-07-24T12:06:39;99426.13;;;32.19;32.78
21276;BME280;36472;52.170;20.884;2023-07-24T12:09:10;99424.50;;;32.28;32.53
21276;BME280;36472;52.170;20.884;2023-07-24T12:11:42;99426.16;;;32.39;32.46
21276;BME280;36472;52.170;20.884;2023-07-24T12:14:13;99414.69;;;32.17;32.31
21276;BME280;36472;52.170;20.884;2023-07-24T12:16:43;99410.91;;;32.28;32.82
21276;BME280;36472;52.170;20.884;2023-07-24T12:19:12;99412.28;;;32.25;32.65
21276;BME280;36472;52.170;20.884;2023-07-24T12:21:41;99402.75;;;32.23;32.34
21276;BME280;36472;52.170;20.884;2023-07-24T12:24:10;99395.09;;;32.15;31.85
21276;BME280;36472;52.170;20.884;2023-07-24T12:26:40;99396.66;;;32.00;32.16
21276;BME280;36472;52.170;20.884;2023-07-24T12:29:09;99393.66;;;31.97;33.02
21276;BME280;36472;52.170;20.884;2023-07-24T12:31:38;99383.53;;;31.77;32.88
21276;BME280;36472;52.170;20.884;2023-07-24T12:34:08;99389.75;;;31.67;33.32
21276;BME280;36472;52.170;20.884;2023-07-24T12:36:37;99385.09;;;31.62;33.29
21276;BME280;36472;52.170;20.884;2023-07-24T12:39:06;99365.81;;;31.59;32.71
21276;BME280;36472;52.170;20.884;2023-07-24T12:41:35;99363.63;;;31.56;32.41
21276;BME280;36472;52.170;20.884;2023-07-24T12:44:05;99366.31;;;31.50;33.50
21276;BME280;36472;52.170;20.884;2023-07-24T12:46:35;99364.97;;;31.58;32.65
21276;BME280;36472;52.170;20.884;2023-07-24T12:49:04;99354.53;;;31.35;32.94
21276;BME280;36472;52.170;20.884;2023-07-24T12:51:33;99352.00;;;31.23;33.19
21276;BME280;36472;52.170;20.884;2023-07-24T12:54:02;99353.59;;;31.19;34.14
21276;BME280;36472;52.170;20.884;2023-07-24T12:56:51;99354.69;;;31.18;33.73
21276;BME280;36472;52.170;20.884;2023-07-24T12:59:22;99351.78;;;31.29;34.31
21276;BME280;36472;52.170;20.884;2023-07-24T13:01:51;99335.78;;;31.33;34.05
21276;BME280;36472;52.170;20.884;2023-07-24T13:04:20;99331.75;;;31.41;33.68
21276;BME280;36472;52.170;20.884;2023-07-24T13:06:49;99326.81;;;31.32;33.33