sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36924;DHT22;22841;50.252;18.688;2023-09-30T00:02:01;15.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T00:04:27;15.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T00:06:54;15.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T00:09:20;15.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T00:11:46;15.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T00:14:12;15.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T00:16:38;15.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T00:19:04;15.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T00:21:31;15.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T00:23:57;15.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T00:26:23;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T00:28:49;15.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T00:31:15;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T00:33:41;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T00:36:10;15.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T00:38:37;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T00:41:04;15.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T00:43:30;15.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T00:48:49;15.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T00:51:15;15.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T00:53:41;15.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T00:56:08;15.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T00:58:35;15.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T01:01:04;15.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T01:03:30;15.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T01:05:56;15.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T01:08:23;15.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T01:10:49;15.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T01:13:16;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T01:15:43;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T01:18:09;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T01:20:35;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T01:23:02;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T01:25:30;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T01:27:56;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T01:30:24;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T01:32:50;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T01:35:16;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T01:37:42;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T01:40:08;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T01:42:37;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T01:45:04;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T01:47:30;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T01:49:56;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T01:52:23;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T01:54:49;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T01:57:15;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T01:59:41;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T02:02:07;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T02:04:34;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T02:07:00;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T02:09:26;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T02:11:52;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T02:14:18;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T02:16:44;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T02:19:10;15.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T02:21:38;15.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T02:24:05;15.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T02:26:33;15.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T02:28:59;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T02:31:25;15.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T02:33:51;15.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T02:36:17;15.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T02:38:43;15.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T02:41:10;15.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T02:43:36;15.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T02:46:02;15.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T02:48:28;15.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T02:50:55;15.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T02:53:21;15.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T02:55:48;15.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T02:58:15;15.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T03:00:41;15.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T03:03:07;15.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T03:05:34;15.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T03:08:00;15.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T03:10:27;15.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T03:12:53;15.90;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T03:15:20;15.90;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T03:17:46;15.90;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T03:20:13;15.90;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T03:22:41;15.90;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T03:25:14;15.90;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T03:27:41;15.90;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T03:30:08;15.90;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T03:32:35;16.00;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T03:35:05;16.00;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T03:37:32;16.00;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T03:39:58;16.00;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T03:42:24;16.00;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T03:44:50;16.00;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T03:47:18;16.00;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T03:49:44;16.00;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T03:52:11;16.00;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T03:54:37;15.90;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T03:57:04;15.90;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T03:59:30;15.90;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T04:01:56;15.90;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T04:04:25;15.90;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T04:06:51;15.90;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T04:09:18;15.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T04:11:45;15.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T04:14:12;15.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T04:16:38;15.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T04:19:04;15.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T04:21:33;15.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T04:24:00;15.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T04:26:26;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T04:28:52;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T04:31:21;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T04:33:52;15.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T04:36:19;15.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T04:38:45;15.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T04:41:11;15.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T04:43:38;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T04:46:05;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T04:48:33;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T04:51:00;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T04:53:26;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T04:55:52;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T04:58:18;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T05:00:44;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T05:03:10;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T05:05:37;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T05:08:03;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T05:10:30;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T05:12:56;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T05:15:23;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T05:17:49;15.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T05:20:16;15.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T05:22:43;15.90;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T05:25:14;15.90;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T05:27:46;15.90;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T05:30:15;15.90;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T05:32:41;15.90;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T05:35:08;16.00;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T05:37:43;16.00;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T05:40:11;16.00;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T05:42:48;16.00;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T05:45:15;16.00;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T05:47:41;16.00;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T05:50:08;16.00;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T05:52:35;16.10;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T05:55:02;16.10;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T05:57:28;16.10;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T05:59:54;16.10;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T06:02:20;16.10;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T06:04:46;16.10;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T06:07:13;16.10;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T06:09:39;16.20;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T06:12:05;16.10;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T06:14:32;16.10;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T06:16:59;16.20;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T06:19:25;16.20;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T06:21:52;16.20;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T06:24:18;16.20;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T06:26:45;16.10;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T06:29:14;16.20;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T06:31:41;16.20;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T06:34:07;16.20;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T06:36:33;16.20;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T06:38:59;16.20;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T06:41:25;16.20;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T06:43:51;16.10;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T06:46:18;16.10;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T06:48:44;16.10;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T06:51:14;16.10;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T06:53:43;16.20;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T06:56:11;16.20;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T06:58:38;16.10;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T07:01:05;16.10;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T07:03:31;16.10;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T07:05:58;16.20;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T07:08:29;16.20;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T07:10:58;16.20;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T07:13:24;16.20;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T07:15:50;16.20;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T07:18:17;16.20;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T07:20:43;16.20;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T07:23:10;16.20;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T07:25:36;16.20;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T07:28:02;16.20;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T07:30:28;16.30;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T07:32:54;16.30;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T07:35:20;16.30;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T07:37:46;16.30;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T07:40:13;16.30;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T07:42:39;16.30;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T07:45:06;16.30;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T07:47:33;16.30;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T07:50:00;16.30;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T07:52:32;16.30;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T07:54:58;16.30;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T07:57:24;16.30;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T07:59:50;16.30;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T08:02:16;16.30;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T08:04:43;16.30;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T08:07:09;16.30;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T08:09:36;16.30;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T08:12:03;16.30;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T08:14:30;16.40;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T08:16:56;16.40;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T08:19:22;16.40;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T08:21:48;16.40;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T08:24:15;16.40;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T08:26:41;16.40;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T08:29:07;16.40;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T08:31:33;16.40;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T08:33:59;16.50;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T08:36:25;16.50;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T08:38:52;16.50;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T08:41:31;16.50;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T08:44:00;16.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T08:46:32;16.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T08:49:01;16.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T08:51:29;16.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T08:53:56;16.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T08:56:26;16.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T08:58:56;16.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T09:01:22;16.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T09:03:49;16.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T09:06:22;16.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T09:08:48;16.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T09:11:14;16.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T09:16:16;16.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T09:18:44;16.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T09:21:15;16.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T09:23:43;16.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T09:26:24;16.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T09:28:56;16.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T09:31:24;16.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T09:33:51;16.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T09:36:17;16.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T09:38:49;16.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T09:41:20;16.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T09:43:49;16.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T09:46:17;16.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T09:48:45;16.90;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T09:51:13;16.90;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T09:53:41;16.90;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T09:56:11;16.90;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T09:58:40;16.90;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T10:01:10;16.90;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T10:03:38;16.90;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T10:06:04;16.90;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T10:08:41;16.90;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T10:11:16;16.90;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T10:13:58;17.00;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T10:16:50;16.90;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T10:19:21;16.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T10:22:30;16.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T10:24:56;16.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T10:35:43;16.50;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T10:40:53;16.40;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T10:43:29;16.40;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T10:45:59;16.40;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T10:50:58;16.30;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T10:53:27;16.10;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T10:55:58;16.00;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T11:01:11;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T11:03:40;15.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T11:06:07;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T11:08:41;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T11:11:11;15.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T11:13:37;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T11:16:05;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T11:18:32;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T11:21:08;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T11:23:36;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T11:26:03;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T11:31:08;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T11:33:53;15.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T11:36:22;15.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T11:38:50;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T11:41:16;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T11:44:10;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T11:46:48;15.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T11:51:56;15.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T11:54:22;15.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T11:56:53;15.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T11:59:19;15.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T12:01:48;15.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T12:04:15;15.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T12:06:43;15.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T12:09:09;15.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T12:11:39;15.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T12:14:05;15.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T12:16:32;15.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T12:18:58;15.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T12:21:24;15.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T12:23:50;15.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T12:26:17;15.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T12:28:46;15.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T12:31:13;15.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T12:33:39;15.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T12:36:06;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T12:38:33;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T12:40:59;15.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T12:43:26;15.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T12:45:52;15.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T12:48:18;16.00;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T12:50:44;16.10;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T12:53:11;16.30;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T12:55:37;16.40;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T12:58:03;16.50;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T13:00:31;16.50;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T13:03:00;16.50;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T13:05:26;16.50;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T13:07:52;16.40;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T13:10:18;16.40;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T13:12:45;16.40;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T13:15:11;16.40;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T13:17:40;16.40;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T13:20:06;16.50;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T13:22:35;16.50;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T13:25:05;16.50;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T13:27:31;16.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T13:29:58;16.50;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T13:32:25;16.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T13:34:51;16.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T13:37:18;16.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T13:39:44;16.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T13:42:10;16.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T13:44:36;16.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T13:47:05;16.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T13:49:31;16.90;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T13:51:57;16.90;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T13:54:23;16.90;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T13:56:49;16.90;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T13:59:15;17.00;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T14:01:41;17.00;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T14:04:10;17.00;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T14:06:36;17.10;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T14:09:03;16.90;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T14:11:29;17.00;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T14:13:56;17.00;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T14:16:22;17.00;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T14:18:48;17.10;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T14:21:15;17.10;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T14:23:41;17.10;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T14:26:07;17.20;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T14:28:37;17.20;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T14:31:04;17.20;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T14:33:30;17.10;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T14:35:57;17.10;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T14:38:23;17.00;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T14:40:49;16.90;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T14:43:16;16.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T14:45:42;16.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T14:48:08;16.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T14:50:36;16.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T14:53:03;16.90;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T14:55:33;16.90;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T14:57:59;16.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T15:00:25;16.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T15:02:52;16.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T15:05:20;16.80;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T15:07:47;16.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T15:10:13;16.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T15:12:39;16.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T15:15:05;16.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T15:17:32;16.70;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T15:19:59;16.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T15:22:26;16.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T15:24:52;16.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T15:27:19;16.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T15:29:48;16.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T15:32:14;16.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T15:34:40;16.60;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T15:37:07;16.50;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T15:39:37;16.50;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T15:42:05;16.40;99.90
36924;DHT22;22841;50.252;18.688;2023-09-30T15:44:31;16.40;99.90