sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57023;SDS011;42916;54.346;18.562;2023-02-01T00:01:04;6.20;;;1.70;;
57023;SDS011;42916;54.346;18.562;2023-02-01T00:03:33;5.10;;;1.20;;
57023;SDS011;42916;54.346;18.562;2023-02-01T00:06:00;6.50;;;1.30;;
57023;SDS011;42916;54.346;18.562;2023-02-01T00:08:28;4.40;;;1.00;;
57023;SDS011;42916;54.346;18.562;2023-02-01T00:10:58;8.20;;;1.10;;
57023;SDS011;42916;54.346;18.562;2023-02-01T00:13:34;3.30;;;1.10;;
57023;SDS011;42916;54.346;18.562;2023-02-01T00:16:05;6.10;;;1.30;;
57023;SDS011;42916;54.346;18.562;2023-02-01T00:18:33;13.20;;;1.90;;
57023;SDS011;42916;54.346;18.562;2023-02-01T00:21:00;6.40;;;1.00;;
57023;SDS011;42916;54.346;18.562;2023-02-01T00:23:28;4.30;;;1.10;;
57023;SDS011;42916;54.346;18.562;2023-02-01T00:25:54;5.30;;;0.90;;
57023;SDS011;42916;54.346;18.562;2023-02-01T00:28:21;4.50;;;0.90;;
57023;SDS011;42916;54.346;18.562;2023-02-01T00:30:55;5.10;;;1.30;;
57023;SDS011;42916;54.346;18.562;2023-02-01T00:33:25;3.70;;;0.80;;
57023;SDS011;42916;54.346;18.562;2023-02-01T00:35:55;2.30;;;0.90;;
57023;SDS011;42916;54.346;18.562;2023-02-01T00:38:26;6.40;;;1.00;;
57023;SDS011;42916;54.346;18.562;2023-02-01T00:40:54;2.90;;;0.70;;
57023;SDS011;42916;54.346;18.562;2023-02-01T00:43:27;3.00;;;0.80;;
57023;SDS011;42916;54.346;18.562;2023-02-01T00:45:54;3.50;;;0.70;;
57023;SDS011;42916;54.346;18.562;2023-02-01T00:48:21;4.90;;;1.00;;
57023;SDS011;42916;54.346;18.562;2023-02-01T00:50:48;5.10;;;0.80;;
57023;SDS011;42916;54.346;18.562;2023-02-01T00:53:14;2.20;;;0.80;;
57023;SDS011;42916;54.346;18.562;2023-02-01T00:55:44;4.00;;;1.00;;
57023;SDS011;42916;54.346;18.562;2023-02-01T00:58:14;2.80;;;0.70;;
57023;SDS011;42916;54.346;18.562;2023-02-01T01:00:41;5.20;;;0.70;;
57023;SDS011;42916;54.346;18.562;2023-02-01T01:03:08;4.20;;;0.80;;
57023;SDS011;42916;54.346;18.562;2023-02-01T01:05:47;2.70;;;0.70;;
57023;SDS011;42916;54.346;18.562;2023-02-01T01:08:16;5.20;;;1.20;;
57023;SDS011;42916;54.346;18.562;2023-02-01T01:10:43;4.20;;;0.90;;
57023;SDS011;42916;54.346;18.562;2023-02-01T01:13:09;5.30;;;0.90;;
57023;SDS011;42916;54.346;18.562;2023-02-01T01:15:37;2.10;;;1.40;;
57023;SDS011;42916;54.346;18.562;2023-02-01T01:18:05;4.20;;;1.00;;
57023;SDS011;42916;54.346;18.562;2023-02-01T01:20:37;5.90;;;0.90;;
57023;SDS011;42916;54.346;18.562;2023-02-01T01:23:05;3.90;;;0.80;;
57023;SDS011;42916;54.346;18.562;2023-02-01T01:25:32;7.00;;;0.80;;
57023;SDS011;42916;54.346;18.562;2023-02-01T01:28:04;3.90;;;0.90;;
57023;SDS011;42916;54.346;18.562;2023-02-01T01:30:31;4.90;;;1.10;;
57023;SDS011;42916;54.346;18.562;2023-02-01T01:33:00;4.40;;;0.80;;
57023;SDS011;42916;54.346;18.562;2023-02-01T01:35:30;3.60;;;0.80;;
57023;SDS011;42916;54.346;18.562;2023-02-01T01:37:58;3.40;;;0.80;;
57023;SDS011;42916;54.346;18.562;2023-02-01T01:40:26;2.90;;;0.90;;
57023;SDS011;42916;54.346;18.562;2023-02-01T01:42:54;6.40;;;1.20;;
57023;SDS011;42916;54.346;18.562;2023-02-01T01:45:29;6.60;;;1.10;;
57023;SDS011;42916;54.346;18.562;2023-02-01T01:48:02;6.70;;;1.20;;
57023;SDS011;42916;54.346;18.562;2023-02-01T01:50:35;4.50;;;0.90;;
57023;SDS011;42916;54.346;18.562;2023-02-01T01:53:11;5.50;;;1.20;;
57023;SDS011;42916;54.346;18.562;2023-02-01T01:55:41;5.60;;;0.90;;
57023;SDS011;42916;54.346;18.562;2023-02-01T01:58:15;5.60;;;1.30;;
57023;SDS011;42916;54.346;18.562;2023-02-01T02:00:46;3.60;;;0.70;;
57023;SDS011;42916;54.346;18.562;2023-02-01T02:05:45;7.50;;;1.00;;
57023;SDS011;42916;54.346;18.562;2023-02-01T02:08:15;4.70;;;1.00;;
57023;SDS011;42916;54.346;18.562;2023-02-01T02:10:44;3.40;;;1.00;;
57023;SDS011;42916;54.346;18.562;2023-02-01T02:13:46;4.80;;;1.10;;
57023;SDS011;42916;54.346;18.562;2023-02-01T02:19:02;5.70;;;1.10;;
57023;SDS011;42916;54.346;18.562;2023-02-01T02:21:52;7.50;;;1.40;;
57023;SDS011;42916;54.346;18.562;2023-02-01T02:27:52;6.40;;;1.00;;
57023;SDS011;42916;54.346;18.562;2023-02-01T02:30:34;3.40;;;0.90;;
57023;SDS011;42916;54.346;18.562;2023-02-01T02:33:29;6.30;;;1.20;;
57023;SDS011;42916;54.346;18.562;2023-02-01T02:41:49;2.80;;;0.80;;
57023;SDS011;42916;54.346;18.562;2023-02-01T02:45:28;3.10;;;0.70;;
57023;SDS011;42916;54.346;18.562;2023-02-01T02:48:03;2.70;;;0.50;;
57023;SDS011;42916;54.346;18.562;2023-02-01T02:50:35;7.00;;;1.20;;
57023;SDS011;42916;54.346;18.562;2023-02-01T02:53:31;2.00;;;0.60;;
57023;SDS011;42916;54.346;18.562;2023-02-01T02:56:21;2.00;;;0.50;;
57023;SDS011;42916;54.346;18.562;2023-02-01T02:59:09;1.00;;;0.40;;
57023;SDS011;42916;54.346;18.562;2023-02-01T03:01:59;1.50;;;0.50;;
57023;SDS011;42916;54.346;18.562;2023-02-01T03:04:45;2.00;;;0.90;;
57023;SDS011;42916;54.346;18.562;2023-02-01T03:07:45;4.70;;;0.60;;
57023;SDS011;42916;54.346;18.562;2023-02-01T03:10:16;5.30;;;0.70;;
57023;SDS011;42916;54.346;18.562;2023-02-01T03:12:44;2.30;;;0.70;;
57023;SDS011;42916;54.346;18.562;2023-02-01T03:15:24;6.20;;;1.10;;
57023;SDS011;42916;54.346;18.562;2023-02-01T03:17:58;6.00;;;1.00;;
57023;SDS011;42916;54.346;18.562;2023-02-01T03:20:29;6.50;;;2.10;;
57023;SDS011;42916;54.346;18.562;2023-02-01T03:22:58;5.60;;;1.00;;
57023;SDS011;42916;54.346;18.562;2023-02-01T03:25:27;4.70;;;1.00;;
57023;SDS011;42916;54.346;18.562;2023-02-01T03:28:03;5.30;;;0.90;;
57023;SDS011;42916;54.346;18.562;2023-02-01T03:30:34;4.50;;;1.20;;
57023;SDS011;42916;54.346;18.562;2023-02-01T03:33:05;5.70;;;0.80;;
57023;SDS011;42916;54.346;18.562;2023-02-01T03:44:06;6.90;;;1.00;;
57023;SDS011;42916;54.346;18.562;2023-02-01T03:46:45;8.90;;;1.20;;
57023;SDS011;42916;54.346;18.562;2023-02-01T03:49:18;4.90;;;0.90;;
57023;SDS011;42916;54.346;18.562;2023-02-01T03:51:50;3.30;;;1.30;;
57023;SDS011;42916;54.346;18.562;2023-02-01T03:54:19;11.20;;;1.20;;
57023;SDS011;42916;54.346;18.562;2023-02-01T03:56:47;1.70;;;0.60;;
57023;SDS011;42916;54.346;18.562;2023-02-01T03:59:17;6.50;;;0.90;;
57023;SDS011;42916;54.346;18.562;2023-02-01T04:01:44;4.60;;;1.10;;
57023;SDS011;42916;54.346;18.562;2023-02-01T04:04:12;4.10;;;1.10;;
57023;SDS011;42916;54.346;18.562;2023-02-01T04:06:49;2.70;;;0.80;;
57023;SDS011;42916;54.346;18.562;2023-02-01T04:09:17;2.90;;;0.80;;
57023;SDS011;42916;54.346;18.562;2023-02-01T04:11:44;4.10;;;1.10;;
57023;SDS011;42916;54.346;18.562;2023-02-01T04:14:11;3.70;;;1.00;;
57023;SDS011;42916;54.346;18.562;2023-02-01T04:16:37;7.30;;;1.50;;
57023;SDS011;42916;54.346;18.562;2023-02-01T04:19:04;7.20;;;1.20;;
57023;SDS011;42916;54.346;18.562;2023-02-01T04:21:31;6.80;;;0.90;;
57023;SDS011;42916;54.346;18.562;2023-02-01T04:23:57;2.70;;;1.00;;
57023;SDS011;42916;54.346;18.562;2023-02-01T04:26:24;7.70;;;1.20;;
57023;SDS011;42916;54.346;18.562;2023-02-01T04:28:51;5.00;;;1.10;;
57023;SDS011;42916;54.346;18.562;2023-02-01T04:31:19;8.50;;;1.30;;
57023;SDS011;42916;54.346;18.562;2023-02-01T04:33:54;7.50;;;1.40;;
57023;SDS011;42916;54.346;18.562;2023-02-01T04:36:23;9.30;;;1.30;;
57023;SDS011;42916;54.346;18.562;2023-02-01T04:38:50;6.90;;;1.30;;
57023;SDS011;42916;54.346;18.562;2023-02-01T04:41:18;7.70;;;1.20;;
57023;SDS011;42916;54.346;18.562;2023-02-01T04:43:46;8.00;;;1.70;;
57023;SDS011;42916;54.346;18.562;2023-02-01T04:46:13;4.50;;;1.00;;
57023;SDS011;42916;54.346;18.562;2023-02-01T04:48:41;4.80;;;1.40;;
57023;SDS011;42916;54.346;18.562;2023-02-01T04:51:08;4.10;;;1.00;;
57023;SDS011;42916;54.346;18.562;2023-02-01T04:53:36;9.70;;;1.10;;
57023;SDS011;42916;54.346;18.562;2023-02-01T04:56:03;7.50;;;1.60;;
57023;SDS011;42916;54.346;18.562;2023-02-01T04:58:30;5.60;;;1.00;;
57023;SDS011;42916;54.346;18.562;2023-02-01T05:00:57;10.10;;;1.60;;
57023;SDS011;42916;54.346;18.562;2023-02-01T05:03:24;7.60;;;1.00;;
57023;SDS011;42916;54.346;18.562;2023-02-01T05:05:51;7.40;;;1.70;;
57023;SDS011;42916;54.346;18.562;2023-02-01T05:08:20;5.00;;;1.00;;
57023;SDS011;42916;54.346;18.562;2023-02-01T05:10:48;4.60;;;1.10;;
57023;SDS011;42916;54.346;18.562;2023-02-01T05:13:15;7.50;;;1.20;;
57023;SDS011;42916;54.346;18.562;2023-02-01T05:16:01;8.50;;;1.90;;
57023;SDS011;42916;54.346;18.562;2023-02-01T05:18:28;4.50;;;1.00;;
57023;SDS011;42916;54.346;18.562;2023-02-01T05:20:55;3.50;;;1.00;;
57023;SDS011;42916;54.346;18.562;2023-02-01T05:23:21;5.50;;;1.10;;
57023;SDS011;42916;54.346;18.562;2023-02-01T05:25:48;7.30;;;1.10;;
57023;SDS011;42916;54.346;18.562;2023-02-01T05:28:15;4.60;;;1.10;;
57023;SDS011;42916;54.346;18.562;2023-02-01T05:30:42;6.10;;;1.30;;
57023;SDS011;42916;54.346;18.562;2023-02-01T05:33:08;8.20;;;1.60;;
57023;SDS011;42916;54.346;18.562;2023-02-01T05:35:35;9.10;;;1.60;;
57023;SDS011;42916;54.346;18.562;2023-02-01T05:38:02;9.30;;;1.60;;
57023;SDS011;42916;54.346;18.562;2023-02-01T05:40:28;7.50;;;1.40;;
57023;SDS011;42916;54.346;18.562;2023-02-01T05:42:55;9.00;;;1.40;;
57023;SDS011;42916;54.346;18.562;2023-02-01T05:45:22;4.10;;;1.20;;
57023;SDS011;42916;54.346;18.562;2023-02-01T05:47:49;5.90;;;1.30;;
57023;SDS011;42916;54.346;18.562;2023-02-01T05:50:16;7.50;;;1.70;;
57023;SDS011;42916;54.346;18.562;2023-02-01T05:52:43;4.70;;;1.30;;
57023;SDS011;42916;54.346;18.562;2023-02-01T05:55:10;8.20;;;2.10;;
57023;SDS011;42916;54.346;18.562;2023-02-01T05:57:37;9.00;;;1.80;;
57023;SDS011;42916;54.346;18.562;2023-02-01T06:00:03;9.10;;;1.90;;
57023;SDS011;42916;54.346;18.562;2023-02-01T06:02:39;4.20;;;1.00;;
57023;SDS011;42916;54.346;18.562;2023-02-01T06:05:07;9.20;;;1.60;;
57023;SDS011;42916;54.346;18.562;2023-02-01T06:07:33;6.70;;;1.50;;
57023;SDS011;42916;54.346;18.562;2023-02-01T06:10:00;6.50;;;1.30;;
57023;SDS011;42916;54.346;18.562;2023-02-01T06:12:27;8.70;;;1.20;;
57023;SDS011;42916;54.346;18.562;2023-02-01T06:14:54;5.50;;;1.40;;
57023;SDS011;42916;54.346;18.562;2023-02-01T06:17:21;7.30;;;1.60;;
57023;SDS011;42916;54.346;18.562;2023-02-01T06:19:48;4.80;;;1.20;;
57023;SDS011;42916;54.346;18.562;2023-02-01T06:22:14;6.00;;;1.60;;
57023;SDS011;42916;54.346;18.562;2023-02-01T06:24:41;11.70;;;1.60;;
57023;SDS011;42916;54.346;18.562;2023-02-01T06:27:08;3.80;;;1.00;;
57023;SDS011;42916;54.346;18.562;2023-02-01T06:29:35;5.90;;;1.20;;
57023;SDS011;42916;54.346;18.562;2023-02-01T06:32:02;5.70;;;1.60;;
57023;SDS011;42916;54.346;18.562;2023-02-01T06:34:29;6.10;;;1.40;;
57023;SDS011;42916;54.346;18.562;2023-02-01T06:36:56;6.40;;;1.80;;
57023;SDS011;42916;54.346;18.562;2023-02-01T06:39:22;7.40;;;1.30;;
57023;SDS011;42916;54.346;18.562;2023-02-01T06:41:49;3.50;;;1.20;;
57023;SDS011;42916;54.346;18.562;2023-02-01T06:44:16;10.00;;;1.40;;
57023;SDS011;42916;54.346;18.562;2023-02-01T06:46:43;5.70;;;1.50;;
57023;SDS011;42916;54.346;18.562;2023-02-01T06:49:10;8.50;;;1.50;;
57023;SDS011;42916;54.346;18.562;2023-02-01T06:51:36;9.80;;;1.80;;
57023;SDS011;42916;54.346;18.562;2023-02-01T06:54:03;11.00;;;1.80;;
57023;SDS011;42916;54.346;18.562;2023-02-01T06:56:30;9.00;;;1.40;;
57023;SDS011;42916;54.346;18.562;2023-02-01T06:58:58;10.90;;;2.40;;
57023;SDS011;42916;54.346;18.562;2023-02-01T07:01:25;9.40;;;1.50;;
57023;SDS011;42916;54.346;18.562;2023-02-01T07:03:52;6.10;;;1.40;;
57023;SDS011;42916;54.346;18.562;2023-02-01T07:06:19;7.00;;;1.40;;
57023;SDS011;42916;54.346;18.562;2023-02-01T07:08:46;6.70;;;1.00;;
57023;SDS011;42916;54.346;18.562;2023-02-01T07:11:14;3.60;;;1.50;;
57023;SDS011;42916;54.346;18.562;2023-02-01T07:13:42;8.30;;;1.20;;
57023;SDS011;42916;54.346;18.562;2023-02-01T07:16:11;8.60;;;1.60;;
57023;SDS011;42916;54.346;18.562;2023-02-01T07:18:42;6.70;;;1.60;;
57023;SDS011;42916;54.346;18.562;2023-02-01T07:21:10;9.10;;;1.60;;
57023;SDS011;42916;54.346;18.562;2023-02-01T07:23:38;5.30;;;1.00;;
57023;SDS011;42916;54.346;18.562;2023-02-01T07:26:05;6.70;;;1.50;;
57023;SDS011;42916;54.346;18.562;2023-02-01T07:28:34;11.40;;;2.30;;
57023;SDS011;42916;54.346;18.562;2023-02-01T07:31:06;15.60;;;2.40;;
57023;SDS011;42916;54.346;18.562;2023-02-01T07:33:37;11.20;;;2.20;;
57023;SDS011;42916;54.346;18.562;2023-02-01T07:36:04;7.20;;;2.10;;
57023;SDS011;42916;54.346;18.562;2023-02-01T07:38:33;11.90;;;2.00;;
57023;SDS011;42916;54.346;18.562;2023-02-01T07:41:01;12.40;;;2.20;;
57023;SDS011;42916;54.346;18.562;2023-02-01T07:43:31;14.40;;;1.90;;
57023;SDS011;42916;54.346;18.562;2023-02-01T07:45:59;11.60;;;2.10;;
57023;SDS011;42916;54.346;18.562;2023-02-01T07:48:27;8.30;;;2.10;;
57023;SDS011;42916;54.346;18.562;2023-02-01T07:50:59;9.50;;;2.10;;
57023;SDS011;42916;54.346;18.562;2023-02-01T07:53:28;10.80;;;2.30;;
57023;SDS011;42916;54.346;18.562;2023-02-01T07:55:56;15.00;;;2.20;;
57023;SDS011;42916;54.346;18.562;2023-02-01T07:58:23;10.70;;;2.40;;
57023;SDS011;42916;54.346;18.562;2023-02-01T08:00:51;7.70;;;2.20;;
57023;SDS011;42916;54.346;18.562;2023-02-01T08:03:37;9.00;;;1.90;;
57023;SDS011;42916;54.346;18.562;2023-02-01T08:06:03;14.50;;;2.20;;
57023;SDS011;42916;54.346;18.562;2023-02-01T08:08:31;12.20;;;2.10;;
57023;SDS011;42916;54.346;18.562;2023-02-01T08:11:01;9.10;;;2.40;;
57023;SDS011;42916;54.346;18.562;2023-02-01T08:13:30;17.40;;;2.90;;
57023;SDS011;42916;54.346;18.562;2023-02-01T08:15:57;15.20;;;2.80;;
57023;SDS011;42916;54.346;18.562;2023-02-01T08:18:32;14.50;;;2.70;;
57023;SDS011;42916;54.346;18.562;2023-02-01T08:21:10;11.80;;;2.70;;
57023;SDS011;42916;54.346;18.562;2023-02-01T08:23:37;11.70;;;1.90;;
57023;SDS011;42916;54.346;18.562;2023-02-01T08:26:12;12.30;;;2.50;;
57023;SDS011;42916;54.346;18.562;2023-02-01T08:28:45;12.50;;;2.20;;
57023;SDS011;42916;54.346;18.562;2023-02-01T08:31:15;8.30;;;2.10;;
57023;SDS011;42916;54.346;18.562;2023-02-01T08:33:43;12.40;;;2.40;;
57023;SDS011;42916;54.346;18.562;2023-02-01T08:36:14;12.90;;;2.60;;
57023;SDS011;42916;54.346;18.562;2023-02-01T08:38:41;15.00;;;2.50;;
57023;SDS011;42916;54.346;18.562;2023-02-01T08:41:08;13.30;;;2.60;;
57023;SDS011;42916;54.346;18.562;2023-02-01T08:43:38;15.20;;;2.40;;
57023;SDS011;42916;54.346;18.562;2023-02-01T08:46:05;11.80;;;2.20;;
57023;SDS011;42916;54.346;18.562;2023-02-01T08:48:34;10.10;;;2.50;;
57023;SDS011;42916;54.346;18.562;2023-02-01T08:51:04;13.20;;;2.50;;
57023;SDS011;42916;54.346;18.562;2023-02-01T08:53:37;13.10;;;2.20;;
57023;SDS011;42916;54.346;18.562;2023-02-01T08:56:08;10.30;;;2.00;;
57023;SDS011;42916;54.346;18.562;2023-02-01T08:58:37;10.60;;;2.10;;
57023;SDS011;42916;54.346;18.562;2023-02-01T09:01:05;11.40;;;2.30;;
57023;SDS011;42916;54.346;18.562;2023-02-01T09:03:33;16.90;;;3.10;;
57023;SDS011;42916;54.346;18.562;2023-02-01T09:06:04;12.00;;;2.60;;
57023;SDS011;42916;54.346;18.562;2023-02-01T09:08:33;10.10;;;2.40;;
57023;SDS011;42916;54.346;18.562;2023-02-01T09:11:10;12.40;;;2.00;;
57023;SDS011;42916;54.346;18.562;2023-02-01T09:13:39;8.70;;;2.00;;
57023;SDS011;42916;54.346;18.562;2023-02-01T09:16:06;6.70;;;1.50;;
57023;SDS011;42916;54.346;18.562;2023-02-01T09:18:34;8.30;;;1.60;;
57023;SDS011;42916;54.346;18.562;2023-02-01T09:21:05;12.00;;;2.00;;
57023;SDS011;42916;54.346;18.562;2023-02-01T09:23:35;5.40;;;1.70;;
57023;SDS011;42916;54.346;18.562;2023-02-01T09:26:02;6.70;;;1.70;;
57023;SDS011;42916;54.346;18.562;2023-02-01T09:28:30;8.90;;;1.60;;
57023;SDS011;42916;54.346;18.562;2023-02-01T09:30:58;11.00;;;2.30;;
57023;SDS011;42916;54.346;18.562;2023-02-01T09:33:26;4.90;;;1.70;;
57023;SDS011;42916;54.346;18.562;2023-02-01T09:35:57;9.60;;;2.10;;
57023;SDS011;42916;54.346;18.562;2023-02-01T09:38:26;6.50;;;1.80;;
57023;SDS011;42916;54.346;18.562;2023-02-01T09:40:54;11.20;;;2.30;;
57023;SDS011;42916;54.346;18.562;2023-02-01T09:46:27;7.60;;;1.50;;
57023;SDS011;42916;54.346;18.562;2023-02-01T09:48:57;9.00;;;2.20;;
57023;SDS011;42916;54.346;18.562;2023-02-01T09:51:31;7.10;;;1.30;;
57023;SDS011;42916;54.346;18.562;2023-02-01T09:56:47;8.60;;;2.00;;
57023;SDS011;42916;54.346;18.562;2023-02-01T10:02:04;7.00;;;1.50;;
57023;SDS011;42916;54.346;18.562;2023-02-01T10:04:46;10.60;;;1.70;;
57023;SDS011;42916;54.346;18.562;2023-02-01T10:07:32;7.50;;;1.50;;
57023;SDS011;42916;54.346;18.562;2023-02-01T10:10:48;10.30;;;1.90;;
57023;SDS011;42916;54.346;18.562;2023-02-01T10:16:17;8.90;;;1.50;;
57023;SDS011;42916;54.346;18.562;2023-02-01T10:26:39;6.20;;;1.30;;
57023;SDS011;42916;54.346;18.562;2023-02-01T10:29:20;10.90;;;2.30;;
57023;SDS011;42916;54.346;18.562;2023-02-01T10:31:52;7.40;;;1.70;;
57023;SDS011;42916;54.346;18.562;2023-02-01T10:34:27;4.60;;;1.10;;
57023;SDS011;42916;54.346;18.562;2023-02-01T10:39:46;4.60;;;1.20;;
57023;SDS011;42916;54.346;18.562;2023-02-01T10:42:19;5.40;;;1.10;;
57023;SDS011;42916;54.346;18.562;2023-02-01T10:44:49;7.70;;;1.50;;
57023;SDS011;42916;54.346;18.562;2023-02-01T10:47:16;8.50;;;1.50;;
57023;SDS011;42916;54.346;18.562;2023-02-01T10:49:54;5.10;;;1.50;;
57023;SDS011;42916;54.346;18.562;2023-02-01T10:52:41;5.20;;;1.60;;
57023;SDS011;42916;54.346;18.562;2023-02-01T10:58:17;10.20;;;2.40;;
57023;SDS011;42916;54.346;18.562;2023-02-01T11:00:54;10.40;;;1.80;;
57023;SDS011;42916;54.346;18.562;2023-02-01T11:08:41;5.50;;;2.10;;
57023;SDS011;42916;54.346;18.562;2023-02-01T11:11:13;6.10;;;1.70;;
57023;SDS011;42916;54.346;18.562;2023-02-01T11:13:41;7.70;;;2.50;;
57023;SDS011;42916;54.346;18.562;2023-02-01T11:16:11;5.70;;;2.00;;
57023;SDS011;42916;54.346;18.562;2023-02-01T11:18:39;6.80;;;1.80;;
57023;SDS011;42916;54.346;18.562;2023-02-01T11:21:09;5.60;;;2.00;;
57023;SDS011;42916;54.346;18.562;2023-02-01T11:23:41;4.40;;;2.10;;
57023;SDS011;42916;54.346;18.562;2023-02-01T11:26:15;4.30;;;1.60;;
57023;SDS011;42916;54.346;18.562;2023-02-01T11:28:51;3.00;;;0.90;;
57023;SDS011;42916;54.346;18.562;2023-02-01T11:31:37;2.40;;;1.30;;
57023;SDS011;42916;54.346;18.562;2023-02-01T11:34:07;2.70;;;1.10;;
57023;SDS011;42916;54.346;18.562;2023-02-01T11:36:39;4.20;;;1.70;;
57023;SDS011;42916;54.346;18.562;2023-02-01T11:39:23;3.70;;;1.50;;
57023;SDS011;42916;54.346;18.562;2023-02-01T11:49:59;5.00;;;1.70;;
57023;SDS011;42916;54.346;18.562;2023-02-01T11:58:27;6.60;;;2.00;;
57023;SDS011;42916;54.346;18.562;2023-02-01T12:06:37;5.60;;;2.20;;
57023;SDS011;42916;54.346;18.562;2023-02-01T12:12:01;9.70;;;2.40;;
57023;SDS011;42916;54.346;18.562;2023-02-01T12:22:26;7.90;;;2.40;;
57023;SDS011;42916;54.346;18.562;2023-02-01T12:25:13;8.20;;;2.00;;
57023;SDS011;42916;54.346;18.562;2023-02-01T12:30:48;6.60;;;2.20;;
57023;SDS011;42916;54.346;18.562;2023-02-01T12:33:43;5.60;;;1.40;;
57023;SDS011;42916;54.346;18.562;2023-02-01T12:36:14;3.40;;;1.70;;
57023;SDS011;42916;54.346;18.562;2023-02-01T12:50:03;3.80;;;1.30;;
57023;SDS011;42916;54.346;18.562;2023-02-01T12:52:48;4.20;;;1.30;;
57023;SDS011;42916;54.346;18.562;2023-02-01T12:55:20;4.10;;;1.30;;
57023;SDS011;42916;54.346;18.562;2023-02-01T12:57:55;4.80;;;1.30;;
57023;SDS011;42916;54.346;18.562;2023-02-01T13:00:31;3.00;;;1.10;;
57023;SDS011;42916;54.346;18.562;2023-02-01T13:03:05;1.90;;;1.30;;
57023;SDS011;42916;54.346;18.562;2023-02-01T13:05:44;3.40;;;1.30;;
57023;SDS011;42916;54.346;18.562;2023-02-01T13:08:22;5.90;;;1.30;;
57023;SDS011;42916;54.346;18.562;2023-02-01T13:11:00;4.00;;;1.80;;
57023;SDS011;42916;54.346;18.562;2023-02-01T13:13:37;6.20;;;2.40;;
57023;SDS011;42916;54.346;18.562;2023-02-01T13:18:53;6.20;;;2.10;;
57023;SDS011;42916;54.346;18.562;2023-02-01T13:21:27;5.70;;;1.40;;
57023;SDS011;42916;54.346;18.562;2023-02-01T13:23:58;5.50;;;2.00;;
57023;SDS011;42916;54.346;18.562;2023-02-01T13:26:25;4.60;;;1.70;;
57023;SDS011;42916;54.346;18.562;2023-02-01T13:29:12;8.70;;;2.40;;
57023;SDS011;42916;54.346;18.562;2023-02-01T13:42:57;10.10;;;3.40;;
57023;SDS011;42916;54.346;18.562;2023-02-01T13:45:29;9.70;;;3.00;;
57023;SDS011;42916;54.346;18.562;2023-02-01T13:48:00;9.70;;;2.60;;
57023;SDS011;42916;54.346;18.562;2023-02-01T13:50:31;10.00;;;3.40;;
57023;SDS011;42916;54.346;18.562;2023-02-01T13:53:49;9.30;;;2.80;;
57023;SDS011;42916;54.346;18.562;2023-02-01T13:55:59;11.00;;;2.60;;
57023;SDS011;42916;54.346;18.562;2023-02-01T13:58:40;7.50;;;2.20;;
57023;SDS011;42916;54.346;18.562;2023-02-01T14:03:54;6.30;;;1.70;;
57023;SDS011;42916;54.346;18.562;2023-02-01T14:16:39;5.20;;;1.80;;
57023;SDS011;42916;54.346;18.562;2023-02-01T14:19:08;8.80;;;1.80;;
57023;SDS011;42916;54.346;18.562;2023-02-01T14:21:55;8.10;;;1.80;;
57023;SDS011;42916;54.346;18.562;2023-02-01T14:29:42;8.40;;;1.90;;
57023;SDS011;42916;54.346;18.562;2023-02-01T14:32:21;7.40;;;1.90;;
57023;SDS011;42916;54.346;18.562;2023-02-01T14:34:52;8.20;;;2.10;;
57023;SDS011;42916;54.346;18.562;2023-02-01T14:37:24;6.30;;;2.10;;
57023;SDS011;42916;54.346;18.562;2023-02-01T14:39:59;6.70;;;2.20;;
57023;SDS011;42916;54.346;18.562;2023-02-01T14:42:36;6.20;;;2.30;;
57023;SDS011;42916;54.346;18.562;2023-02-01T14:47:52;7.60;;;2.30;;
57023;SDS011;42916;54.346;18.562;2023-02-01T15:01:03;6.80;;;2.20;;
57023;SDS011;42916;54.346;18.562;2023-02-01T15:03:38;5.30;;;1.90;;
57023;SDS011;42916;54.346;18.562;2023-02-01T15:06:24;5.50;;;1.90;;
57023;SDS011;42916;54.346;18.562;2023-02-01T15:08:59;5.80;;;1.90;;
57023;SDS011;42916;54.346;18.562;2023-02-01T15:11:30;4.90;;;1.80;;
57023;SDS011;42916;54.346;18.562;2023-02-01T15:13:57;7.20;;;2.20;;
57023;SDS011;42916;54.346;18.562;2023-02-01T15:16:26;9.20;;;2.50;;
57023;SDS011;42916;54.346;18.562;2023-02-01T15:19:06;4.50;;;1.70;;
57023;SDS011;42916;54.346;18.562;2023-02-01T15:21:47;6.80;;;2.00;;
57023;SDS011;42916;54.346;18.562;2023-02-01T15:24:20;5.10;;;1.60;;
57023;SDS011;42916;54.346;18.562;2023-02-01T15:26:50;4.90;;;1.50;;
57023;SDS011;42916;54.346;18.562;2023-02-01T15:29:19;2.60;;;1.30;;
57023;SDS011;42916;54.346;18.562;2023-02-01T15:31:51;2.90;;;1.20;;
57023;SDS011;42916;54.346;18.562;2023-02-01T15:34:19;5.10;;;1.50;;
57023;SDS011;42916;54.346;18.562;2023-02-01T15:36:47;3.30;;;1.30;;
57023;SDS011;42916;54.346;18.562;2023-02-01T15:39:17;3.80;;;1.70;;
57023;SDS011;42916;54.346;18.562;2023-02-01T15:41:58;5.60;;;1.70;;
57023;SDS011;42916;54.346;18.562;2023-02-01T15:44:32;4.00;;;1.50;;
57023;SDS011;42916;54.346;18.562;2023-02-01T15:55:05;4.50;;;1.70;;
57023;SDS011;42916;54.346;18.562;2023-02-01T15:57:36;5.80;;;1.90;;
57023;SDS011;42916;54.346;18.562;2023-02-01T16:00:07;8.10;;;2.60;;
57023;SDS011;42916;54.346;18.562;2023-02-01T16:02:51;5.20;;;2.10;;
57023;SDS011;42916;54.346;18.562;2023-02-01T16:05:27;6.40;;;2.80;;
57023;SDS011;42916;54.346;18.562;2023-02-01T16:07:57;6.30;;;2.70;;
57023;SDS011;42916;54.346;18.562;2023-02-01T16:10:31;11.10;;;2.80;;
57023;SDS011;42916;54.346;18.562;2023-02-01T16:13:05;9.90;;;3.20;;
57023;SDS011;42916;54.346;18.562;2023-02-01T16:15:33;5.70;;;2.30;;
57023;SDS011;42916;54.346;18.562;2023-02-01T16:18:00;6.80;;;2.70;;
57023;SDS011;42916;54.346;18.562;2023-02-01T16:20:27;7.10;;;2.50;;
57023;SDS011;42916;54.346;18.562;2023-02-01T16:22:54;13.70;;;3.30;;
57023;SDS011;42916;54.346;18.562;2023-02-01T16:25:20;11.10;;;3.40;;
57023;SDS011;42916;54.346;18.562;2023-02-01T16:27:47;9.10;;;3.40;;
57023;SDS011;42916;54.346;18.562;2023-02-01T16:30:14;15.30;;;3.50;;
57023;SDS011;42916;54.346;18.562;2023-02-01T16:32:41;8.60;;;3.40;;
57023;SDS011;42916;54.346;18.562;2023-02-01T16:35:21;9.20;;;2.80;;
57023;SDS011;42916;54.346;18.562;2023-02-01T16:37:51;15.00;;;3.50;;
57023;SDS011;42916;54.346;18.562;2023-02-01T16:40:18;12.90;;;3.70;;
57023;SDS011;42916;54.346;18.562;2023-02-01T16:42:49;14.40;;;4.40;;
57023;SDS011;42916;54.346;18.562;2023-02-01T16:45:18;10.50;;;3.40;;
