sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4183;DHT22;2105;52.300;9.182;2023-05-10T00:01:47;14.60;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T00:04:14;14.70;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T00:06:41;14.70;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T00:09:08;14.80;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T00:11:34;14.70;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T00:14:03;14.70;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T00:16:30;14.70;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T00:18:57;14.60;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T00:21:23;14.60;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T00:23:50;14.60;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T00:26:17;14.50;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T00:28:44;14.50;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T00:31:12;14.50;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T00:33:40;14.60;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T00:36:07;14.50;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T00:38:34;14.50;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T00:41:00;14.50;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T00:43:28;14.60;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T00:45:54;14.50;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T00:48:23;14.50;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T00:50:50;14.50;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T00:53:17;14.50;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T00:55:44;14.50;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T00:58:10;14.60;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T01:00:42;14.50;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T01:03:09;14.40;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T01:05:38;14.40;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T01:08:05;14.40;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T01:10:32;14.40;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T01:12:59;14.30;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T01:15:26;14.30;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T01:17:53;14.30;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T01:20:20;14.40;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T01:29:38;14.30;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T01:32:18;14.30;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T01:34:54;14.40;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T01:37:29;14.40;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T01:40:03;14.50;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T01:42:36;14.40;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T01:45:13;14.40;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T01:47:43;14.50;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T01:50:15;14.50;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T01:52:47;14.50;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T01:55:18;14.50;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T01:57:47;14.50;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T02:00:15;14.50;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T02:02:45;14.50;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T02:05:14;14.60;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T02:07:42;14.60;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T02:10:10;14.50;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T02:12:41;14.60;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T02:15:10;14.70;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T02:17:38;14.60;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T02:20:08;14.50;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T02:22:36;14.50;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T02:25:06;14.50;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T02:27:35;14.50;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T02:30:03;14.50;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T02:32:31;14.50;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T02:34:58;14.50;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T02:37:28;14.50;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T02:39:55;14.60;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T02:42:26;14.60;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T02:44:54;14.60;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T02:47:22;14.60;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T02:49:49;14.60;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T02:52:18;14.70;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T02:54:50;14.80;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T02:57:32;14.80;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T02:59:59;14.80;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T03:02:26;14.80;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T03:04:53;14.80;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T03:07:20;14.60;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T03:09:49;14.60;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T03:12:20;14.60;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T03:14:57;14.60;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T03:17:30;14.60;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T03:20:04;14.50;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T03:22:37;14.50;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T03:25:08;14.50;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T03:27:39;14.50;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T03:30:08;14.60;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T03:32:37;14.60;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T03:35:06;14.60;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T03:37:33;14.70;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T03:40:00;14.70;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T03:42:29;14.70;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T03:44:56;14.70;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T03:47:22;14.70;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T03:49:49;14.70;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T03:52:16;14.80;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T03:54:43;14.80;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T03:57:11;14.80;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T03:59:39;14.80;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T04:02:06;14.80;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T04:04:32;14.90;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T04:07:07;14.70;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T04:09:35;14.60;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T04:12:01;14.60;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T04:14:28;14.40;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T04:16:57;14.20;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T04:19:23;14.20;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T04:21:51;14.20;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T04:24:17;14.10;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T04:26:44;14.10;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T04:29:11;14.10;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T04:31:37;14.10;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T04:34:05;14.00;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T04:36:32;14.00;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T04:39:02;14.00;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T04:41:29;14.00;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T04:43:56;14.00;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T04:46:23;13.90;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T04:48:50;14.00;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T04:51:18;13.90;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T04:53:45;13.90;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T04:56:12;13.90;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T04:58:39;13.90;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T05:01:06;13.80;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T05:03:34;13.90;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T05:06:01;13.90;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T05:08:30;13.90;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T05:10:58;13.90;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T05:13:24;13.90;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T05:15:51;14.00;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T05:18:18;14.00;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T05:20:45;14.10;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T05:23:12;14.10;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T05:25:40;14.10;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T05:28:07;14.10;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T05:30:34;14.20;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T05:33:00;14.10;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T05:35:27;14.20;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T05:37:54;14.20;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T05:40:21;14.30;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T05:42:49;14.30;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T05:45:16;14.40;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T05:47:43;14.40;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T05:50:10;14.40;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T05:52:36;14.40;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T05:55:04;14.40;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T05:57:31;14.40;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T05:59:59;14.40;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T06:02:25;14.40;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T06:04:52;14.40;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T06:07:19;14.40;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T06:09:45;14.30;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T06:12:12;14.10;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T06:14:38;13.90;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T06:17:07;13.90;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T06:19:34;13.80;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T06:22:01;13.70;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T06:24:27;13.60;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T06:26:54;13.50;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T06:29:21;13.50;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T06:31:47;13.40;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T06:34:15;13.40;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T06:36:42;13.30;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T06:39:09;13.30;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T06:41:37;13.30;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T06:44:03;13.30;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T06:46:30;13.30;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T06:48:57;13.30;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T06:51:25;13.40;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T06:53:52;13.40;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T06:56:21;13.40;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T06:58:48;13.40;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T07:01:14;13.30;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T07:03:41;13.30;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T07:06:08;13.30;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T07:08:36;13.40;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T07:11:05;13.30;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T07:13:33;13.30;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T07:16:01;13.30;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T07:18:28;13.20;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T07:20:55;13.20;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T07:23:22;13.20;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T07:25:51;13.30;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T07:28:18;13.30;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T07:30:45;13.30;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T07:33:13;13.30;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T07:35:40;13.30;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T07:38:06;13.30;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T07:40:33;13.20;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T07:43:01;13.20;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T07:45:28;13.20;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T07:47:55;13.20;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T07:50:21;13.30;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T07:52:48;13.30;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T07:55:15;13.30;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T07:57:42;13.30;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T08:00:12;13.30;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T08:02:40;13.40;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T08:05:07;13.40;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T08:07:35;13.50;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T08:10:02;13.50;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T08:12:29;13.50;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T08:14:57;13.60;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T08:17:25;13.70;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T08:19:51;13.80;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T08:22:18;13.80;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T08:24:44;14.00;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T08:27:11;14.10;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T08:29:38;14.20;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T08:32:04;14.20;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T08:34:32;14.20;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T08:36:59;14.20;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T08:39:26;14.30;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T08:41:54;14.30;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T08:44:24;14.30;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T08:46:53;14.40;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T08:49:20;14.50;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T08:51:51;14.50;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T08:54:18;14.70;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T08:56:45;14.80;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T08:59:12;14.80;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T09:01:41;14.70;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T09:04:09;14.70;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T09:06:37;14.80;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T09:09:06;14.90;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T09:11:33;15.10;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T09:14:01;14.90;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T09:16:28;14.90;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T09:18:54;15.00;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T09:21:21;15.10;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T09:23:48;15.30;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T09:26:16;15.30;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T09:28:54;15.30;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T09:31:20;15.20;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T09:33:48;15.30;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T09:36:16;15.30;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T09:38:46;15.40;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T09:41:19;15.30;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T09:43:47;15.30;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T09:46:14;15.30;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T09:48:43;15.40;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T09:51:10;15.40;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T09:53:37;15.40;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T09:56:04;15.50;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T09:58:36;15.50;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T10:01:03;15.50;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T10:03:30;15.50;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T10:05:57;15.50;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T10:08:24;15.50;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T10:10:51;15.60;95.10
4183;DHT22;2105;52.300;9.182;2023-05-10T10:13:18;15.70;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T10:15:46;15.80;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T10:18:16;15.70;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T10:20:44;15.80;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T10:23:11;16.00;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T10:25:38;16.20;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T10:28:15;16.50;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T10:30:45;16.60;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T10:33:30;16.70;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T10:36:01;17.00;47.40
4183;DHT22;2105;52.300;9.182;2023-05-10T10:38:36;17.10;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T10:41:11;17.10;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T10:44:23;17.40;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T10:47:01;17.70;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T10:49:30;17.80;37.80
4183;DHT22;2105;52.300;9.182;2023-05-10T10:52:21;17.70;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T10:54:52;17.60;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T10:57:20;17.30;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T10:59:48;17.10;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T11:02:34;16.90;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T11:05:32;16.80;50.70
4183;DHT22;2105;52.300;9.182;2023-05-10T11:08:00;17.00;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T11:10:32;17.40;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T11:13:00;18.00;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T11:15:31;18.00;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T11:17:57;17.90;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T11:20:27;18.00;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T11:23:10;18.50;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T11:25:41;19.00;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T11:28:08;19.40;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T11:30:35;19.30;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T11:33:02;19.10;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T11:35:30;18.70;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T11:37:57;18.50;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T11:40:23;18.20;74.80
4183;DHT22;2105;52.300;9.182;2023-05-10T11:42:51;18.00;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T11:45:18;17.80;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T11:47:48;17.70;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T11:50:16;17.60;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T11:52:44;18.00;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T11:55:12;18.20;66.40
4183;DHT22;2105;52.300;9.182;2023-05-10T11:57:38;18.50;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T12:00:08;19.10;92.80
4183;DHT22;2105;52.300;9.182;2023-05-10T12:02:34;19.70;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T12:05:03;20.20;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T12:07:30;20.50;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T12:10:06;20.60;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T12:12:40;20.60;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T12:15:11;20.60;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T12:17:38;20.20;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T12:20:16;19.90;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T12:22:51;19.80;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T12:25:21;19.70;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T12:27:50;19.50;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T12:30:21;19.30;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T12:32:48;19.30;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T12:35:15;19.10;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T12:37:42;19.10;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T12:40:10;19.10;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T12:42:39;19.10;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T12:45:07;19.20;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T12:47:34;19.30;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T12:50:01;19.40;3.30
4183;DHT22;2105;52.300;9.182;2023-05-10T12:52:29;19.30;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T12:54:57;19.30;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T12:57:24;19.20;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T12:59:52;19.10;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T13:02:19;19.00;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T13:04:46;19.20;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T13:07:13;19.30;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T13:09:40;19.30;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T13:12:06;19.50;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T13:14:33;19.80;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T13:17:01;20.20;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T13:19:28;20.60;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T13:21:54;20.60;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T13:24:21;20.60;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T13:26:48;20.40;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T13:29:14;20.20;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T13:31:43;19.90;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T13:34:11;19.70;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T13:36:38;19.60;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T13:39:05;19.50;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T13:41:31;19.30;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T13:43:58;19.30;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T13:46:25;19.20;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T13:48:51;19.10;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T13:51:19;19.00;12.90
4183;DHT22;2105;52.300;9.182;2023-05-10T13:53:46;18.90;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T13:56:13;18.70;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T13:58:40;18.60;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T14:01:07;18.50;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T14:03:34;18.60;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T14:06:00;18.90;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T14:08:29;19.00;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T14:10:55;19.00;43.50
4183;DHT22;2105;52.300;9.182;2023-05-10T14:13:23;19.00;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T14:15:50;18.80;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T14:18:17;18.70;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T14:20:43;18.60;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T14:23:10;18.60;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T14:25:39;18.70;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T14:28:06;19.00;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T14:30:33;19.40;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T14:33:02;19.50;24.00
4183;DHT22;2105;52.300;9.182;2023-05-10T14:35:29;19.50;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T14:37:57;19.40;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T14:40:24;19.50;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T14:42:52;19.80;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T14:45:19;19.90;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T14:47:46;20.00;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T14:50:13;20.00;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T14:52:40;19.90;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T14:55:08;19.80;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T14:57:35;19.60;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T15:00:03;19.20;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T15:02:30;19.00;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T15:04:57;18.90;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T15:07:24;18.80;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T15:09:51;18.90;66.90
4183;DHT22;2105;52.300;9.182;2023-05-10T15:12:18;18.90;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T15:14:44;18.80;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T15:17:12;18.80;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T15:19:39;18.70;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T15:22:05;18.60;19.30
4183;DHT22;2105;52.300;9.182;2023-05-10T15:24:32;18.50;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T15:26:59;18.50;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T15:29:26;18.40;13.40
4183;DHT22;2105;52.300;9.182;2023-05-10T15:31:53;18.30;52.90
4183;DHT22;2105;52.300;9.182;2023-05-10T15:34:21;18.30;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T15:36:47;18.20;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T15:39:14;18.10;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T15:41:41;18.00;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T15:44:07;17.90;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T15:46:34;17.90;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T15:49:03;17.90;32.50
4183;DHT22;2105;52.300;9.182;2023-05-10T15:51:32;18.00;28.20
4183;DHT22;2105;52.300;9.182;2023-05-10T15:53:59;17.90;95.00
4183;DHT22;2105;52.300;9.182;2023-05-10T15:56:27;18.00;73.00
4183;DHT22;2105;52.300;9.182;2023-05-10T15:58:53;18.00;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T16:01:20;18.00;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T16:03:47;18.00;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T16:06:15;17.90;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T16:08:43;17.70;7.30
4183;DHT22;2105;52.300;9.182;2023-05-10T16:11:09;17.60;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T16:13:36;17.60;99.90
4183;DHT22;2105;52.300;9.182;2023-05-10T16:16:03;17.60;1.00
4183;DHT22;2105;52.300;9.182;2023-05-10T16:18:29;17.50;99.90