sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37445;SDS011;23307;51.136;14.942;2023-09-19T00:01:14;4.22;;;2.28;;
37445;SDS011;23307;51.136;14.942;2023-09-19T00:03:40;5.65;;;2.20;;
37445;SDS011;23307;51.136;14.942;2023-09-19T00:06:06;3.45;;;2.00;;
37445;SDS011;23307;51.136;14.942;2023-09-19T00:08:32;5.30;;;1.90;;
37445;SDS011;23307;51.136;14.942;2023-09-19T00:10:59;3.72;;;1.88;;
37445;SDS011;23307;51.136;14.942;2023-09-19T00:13:29;2.80;;;1.48;;
37445;SDS011;23307;51.136;14.942;2023-09-19T00:15:55;3.65;;;1.63;;
37445;SDS011;23307;51.136;14.942;2023-09-19T00:18:23;3.60;;;1.60;;
37445;SDS011;23307;51.136;14.942;2023-09-19T00:20:56;4.13;;;1.50;;
37445;SDS011;23307;51.136;14.942;2023-09-19T00:23:22;2.40;;;1.85;;
37445;SDS011;23307;51.136;14.942;2023-09-19T00:25:49;3.53;;;1.65;;
37445;SDS011;23307;51.136;14.942;2023-09-19T00:28:16;2.65;;;1.80;;
37445;SDS011;23307;51.136;14.942;2023-09-19T00:30:43;6.28;;;2.22;;
37445;SDS011;23307;51.136;14.942;2023-09-19T00:33:09;3.58;;;2.00;;
37445;SDS011;23307;51.136;14.942;2023-09-19T00:35:36;3.10;;;2.20;;
37445;SDS011;23307;51.136;14.942;2023-09-19T00:38:02;5.05;;;2.50;;
37445;SDS011;23307;51.136;14.942;2023-09-19T00:40:28;3.38;;;2.80;;
37445;SDS011;23307;51.136;14.942;2023-09-19T00:42:57;6.35;;;2.58;;
37445;SDS011;23307;51.136;14.942;2023-09-19T00:45:26;4.28;;;2.55;;
37445;SDS011;23307;51.136;14.942;2023-09-19T00:47:51;3.60;;;2.80;;
37445;SDS011;23307;51.136;14.942;2023-09-19T00:50:18;6.55;;;3.35;;
37445;SDS011;23307;51.136;14.942;2023-09-19T00:52:46;3.75;;;2.85;;
37445;SDS011;23307;51.136;14.942;2023-09-19T00:55:14;3.45;;;3.13;;
37445;SDS011;23307;51.136;14.942;2023-09-19T00:57:41;6.75;;;3.45;;
37445;SDS011;23307;51.136;14.942;2023-09-19T01:00:09;6.18;;;3.60;;
37445;SDS011;23307;51.136;14.942;2023-09-19T01:02:41;4.65;;;3.70;;
37445;SDS011;23307;51.136;14.942;2023-09-19T01:05:08;4.97;;;3.97;;
37445;SDS011;23307;51.136;14.942;2023-09-19T01:07:34;4.47;;;4.07;;
37445;SDS011;23307;51.136;14.942;2023-09-19T01:10:03;7.50;;;4.47;;
37445;SDS011;23307;51.136;14.942;2023-09-19T01:12:33;6.38;;;4.45;;
37445;SDS011;23307;51.136;14.942;2023-09-19T01:15:21;5.03;;;4.55;;
37445;SDS011;23307;51.136;14.942;2023-09-19T01:17:54;5.63;;;4.43;;
37445;SDS011;23307;51.136;14.942;2023-09-19T01:26:10;6.13;;;5.57;;
37445;SDS011;23307;51.136;14.942;2023-09-19T01:28:54;6.10;;;5.25;;
37445;SDS011;23307;51.136;14.942;2023-09-19T01:31:38;7.25;;;6.00;;
37445;SDS011;23307;51.136;14.942;2023-09-19T01:34:07;6.40;;;5.47;;
37445;SDS011;23307;51.136;14.942;2023-09-19T01:36:35;8.48;;;5.68;;
37445;SDS011;23307;51.136;14.942;2023-09-19T01:39:02;8.75;;;6.63;;
37445;SDS011;23307;51.136;14.942;2023-09-19T01:47:19;8.88;;;6.40;;
37445;SDS011;23307;51.136;14.942;2023-09-19T01:50:00;7.55;;;6.28;;
37445;SDS011;23307;51.136;14.942;2023-09-19T01:52:50;6.97;;;6.28;;
37445;SDS011;23307;51.136;14.942;2023-09-19T01:55:22;7.85;;;7.05;;
37445;SDS011;23307;51.136;14.942;2023-09-19T01:57:55;8.50;;;7.38;;
37445;SDS011;23307;51.136;14.942;2023-09-19T02:00:32;9.05;;;6.50;;
37445;SDS011;23307;51.136;14.942;2023-09-19T02:03:00;6.65;;;6.05;;
37445;SDS011;23307;51.136;14.942;2023-09-19T02:05:27;7.03;;;5.85;;
37445;SDS011;23307;51.136;14.942;2023-09-19T02:07:53;6.43;;;5.82;;
37445;SDS011;23307;51.136;14.942;2023-09-19T02:10:20;9.25;;;6.38;;
37445;SDS011;23307;51.136;14.942;2023-09-19T02:12:46;8.32;;;5.80;;
37445;SDS011;23307;51.136;14.942;2023-09-19T02:15:12;6.20;;;5.53;;
37445;SDS011;23307;51.136;14.942;2023-09-19T02:17:38;7.50;;;5.47;;
37445;SDS011;23307;51.136;14.942;2023-09-19T02:20:03;7.95;;;4.95;;
37445;SDS011;23307;51.136;14.942;2023-09-19T02:22:38;7.88;;;5.05;;
37445;SDS011;23307;51.136;14.942;2023-09-19T02:25:04;5.03;;;4.53;;
37445;SDS011;23307;51.136;14.942;2023-09-19T02:27:30;5.10;;;4.60;;
37445;SDS011;23307;51.136;14.942;2023-09-19T02:29:56;5.90;;;4.80;;
37445;SDS011;23307;51.136;14.942;2023-09-19T02:32:21;5.15;;;4.28;;
37445;SDS011;23307;51.136;14.942;2023-09-19T02:34:48;6.32;;;4.60;;
37445;SDS011;23307;51.136;14.942;2023-09-19T02:37:13;4.63;;;4.22;;
37445;SDS011;23307;51.136;14.942;2023-09-19T02:39:41;7.03;;;4.90;;
37445;SDS011;23307;51.136;14.942;2023-09-19T02:42:07;9.10;;;4.78;;
37445;SDS011;23307;51.136;14.942;2023-09-19T02:44:32;4.65;;;4.10;;
37445;SDS011;23307;51.136;14.942;2023-09-19T02:46:58;9.68;;;4.30;;
37445;SDS011;23307;51.136;14.942;2023-09-19T02:49:24;8.25;;;4.00;;
37445;SDS011;23307;51.136;14.942;2023-09-19T02:51:50;5.10;;;3.72;;
37445;SDS011;23307;51.136;14.942;2023-09-19T02:54:16;4.07;;;3.47;;
37445;SDS011;23307;51.136;14.942;2023-09-19T02:56:42;4.47;;;3.47;;
37445;SDS011;23307;51.136;14.942;2023-09-19T02:59:08;4.57;;;3.38;;
37445;SDS011;23307;51.136;14.942;2023-09-19T03:01:35;5.38;;;3.20;;
37445;SDS011;23307;51.136;14.942;2023-09-19T03:04:02;3.80;;;3.33;;
37445;SDS011;23307;51.136;14.942;2023-09-19T03:06:28;3.67;;;3.08;;
37445;SDS011;23307;51.136;14.942;2023-09-19T03:08:55;2.85;;;2.60;;
37445;SDS011;23307;51.136;14.942;2023-09-19T03:11:21;3.83;;;2.97;;
37445;SDS011;23307;51.136;14.942;2023-09-19T03:13:54;5.00;;;2.90;;
37445;SDS011;23307;51.136;14.942;2023-09-19T03:16:19;3.30;;;2.55;;
37445;SDS011;23307;51.136;14.942;2023-09-19T03:18:47;3.80;;;2.83;;
37445;SDS011;23307;51.136;14.942;2023-09-19T03:21:13;4.13;;;3.00;;
37445;SDS011;23307;51.136;14.942;2023-09-19T03:23:40;4.13;;;2.90;;
37445;SDS011;23307;51.136;14.942;2023-09-19T03:26:05;5.82;;;3.10;;
37445;SDS011;23307;51.136;14.942;2023-09-19T03:28:32;3.35;;;3.05;;
37445;SDS011;23307;51.136;14.942;2023-09-19T03:31:02;4.18;;;3.10;;
37445;SDS011;23307;51.136;14.942;2023-09-19T03:33:29;3.50;;;3.15;;
37445;SDS011;23307;51.136;14.942;2023-09-19T03:35:58;3.33;;;3.03;;
37445;SDS011;23307;51.136;14.942;2023-09-19T03:38:25;5.03;;;3.03;;
37445;SDS011;23307;51.136;14.942;2023-09-19T03:40:52;5.22;;;3.22;;
37445;SDS011;23307;51.136;14.942;2023-09-19T03:43:17;3.63;;;3.33;;
37445;SDS011;23307;51.136;14.942;2023-09-19T03:45:44;5.50;;;3.33;;
37445;SDS011;23307;51.136;14.942;2023-09-19T03:48:10;3.83;;;3.28;;
37445;SDS011;23307;51.136;14.942;2023-09-19T03:50:36;3.90;;;3.17;;
37445;SDS011;23307;51.136;14.942;2023-09-19T03:53:02;4.63;;;3.33;;
37445;SDS011;23307;51.136;14.942;2023-09-19T03:55:28;3.67;;;3.05;;
37445;SDS011;23307;51.136;14.942;2023-09-19T03:57:55;4.22;;;3.22;;
37445;SDS011;23307;51.136;14.942;2023-09-19T04:00:21;4.63;;;3.42;;
37445;SDS011;23307;51.136;14.942;2023-09-19T04:02:49;4.10;;;3.40;;
37445;SDS011;23307;51.136;14.942;2023-09-19T04:05:16;3.53;;;3.22;;
37445;SDS011;23307;51.136;14.942;2023-09-19T04:07:42;3.55;;;3.25;;
37445;SDS011;23307;51.136;14.942;2023-09-19T04:10:08;3.40;;;3.10;;
37445;SDS011;23307;51.136;14.942;2023-09-19T04:12:35;3.55;;;3.10;;
37445;SDS011;23307;51.136;14.942;2023-09-19T04:15:00;4.80;;;3.42;;
37445;SDS011;23307;51.136;14.942;2023-09-19T04:17:26;5.40;;;3.10;;
37445;SDS011;23307;51.136;14.942;2023-09-19T04:19:51;4.82;;;3.50;;
37445;SDS011;23307;51.136;14.942;2023-09-19T04:22:18;5.63;;;3.08;;
37445;SDS011;23307;51.136;14.942;2023-09-19T04:24:44;4.25;;;3.28;;
37445;SDS011;23307;51.136;14.942;2023-09-19T04:27:10;3.65;;;3.35;;
37445;SDS011;23307;51.136;14.942;2023-09-19T04:29:37;4.07;;;3.30;;
37445;SDS011;23307;51.136;14.942;2023-09-19T04:32:04;4.38;;;3.50;;
37445;SDS011;23307;51.136;14.942;2023-09-19T04:34:30;4.10;;;3.50;;
37445;SDS011;23307;51.136;14.942;2023-09-19T04:36:56;5.30;;;3.58;;
37445;SDS011;23307;51.136;14.942;2023-09-19T04:39:23;4.90;;;3.90;;
37445;SDS011;23307;51.136;14.942;2023-09-19T04:41:50;4.43;;;3.97;;
37445;SDS011;23307;51.136;14.942;2023-09-19T04:44:17;3.83;;;3.45;;
37445;SDS011;23307;51.136;14.942;2023-09-19T04:46:43;4.93;;;3.10;;
37445;SDS011;23307;51.136;14.942;2023-09-19T04:49:11;3.78;;;3.47;;
37445;SDS011;23307;51.136;14.942;2023-09-19T04:51:37;6.05;;;3.17;;
37445;SDS011;23307;51.136;14.942;2023-09-19T04:54:02;3.83;;;3.53;;
37445;SDS011;23307;51.136;14.942;2023-09-19T04:56:28;6.95;;;3.58;;
37445;SDS011;23307;51.136;14.942;2023-09-19T04:58:54;5.47;;;3.30;;
37445;SDS011;23307;51.136;14.942;2023-09-19T05:01:20;3.80;;;3.17;;
37445;SDS011;23307;51.136;14.942;2023-09-19T05:03:47;3.70;;;3.03;;
37445;SDS011;23307;51.136;14.942;2023-09-19T05:06:17;5.32;;;3.25;;
37445;SDS011;23307;51.136;14.942;2023-09-19T05:08:43;4.65;;;3.45;;
37445;SDS011;23307;51.136;14.942;2023-09-19T05:11:08;5.93;;;3.10;;
37445;SDS011;23307;51.136;14.942;2023-09-19T05:13:34;4.30;;;3.20;;
37445;SDS011;23307;51.136;14.942;2023-09-19T05:16:00;3.33;;;2.65;;
37445;SDS011;23307;51.136;14.942;2023-09-19T05:18:28;3.65;;;3.35;;
37445;SDS011;23307;51.136;14.942;2023-09-19T05:20:54;3.40;;;3.10;;
37445;SDS011;23307;51.136;14.942;2023-09-19T05:23:19;6.13;;;3.20;;
37445;SDS011;23307;51.136;14.942;2023-09-19T05:25:46;5.20;;;3.10;;
37445;SDS011;23307;51.136;14.942;2023-09-19T05:28:11;3.40;;;2.97;;
37445;SDS011;23307;51.136;14.942;2023-09-19T05:30:40;3.63;;;2.70;;
37445;SDS011;23307;51.136;14.942;2023-09-19T05:33:08;4.32;;;2.63;;
37445;SDS011;23307;51.136;14.942;2023-09-19T05:35:34;4.25;;;2.40;;
37445;SDS011;23307;51.136;14.942;2023-09-19T05:38:04;3.05;;;2.55;;
37445;SDS011;23307;51.136;14.942;2023-09-19T05:40:33;5.75;;;2.42;;
37445;SDS011;23307;51.136;14.942;2023-09-19T05:43:00;4.68;;;2.30;;
37445;SDS011;23307;51.136;14.942;2023-09-19T05:45:25;3.20;;;2.10;;
37445;SDS011;23307;51.136;14.942;2023-09-19T05:47:52;2.78;;;2.40;;
37445;SDS011;23307;51.136;14.942;2023-09-19T05:50:26;3.25;;;2.28;;
37445;SDS011;23307;51.136;14.942;2023-09-19T05:52:52;3.65;;;2.60;;
37445;SDS011;23307;51.136;14.942;2023-09-19T05:55:18;2.22;;;2.03;;
37445;SDS011;23307;51.136;14.942;2023-09-19T05:57:48;2.88;;;2.10;;
37445;SDS011;23307;51.136;14.942;2023-09-19T06:00:21;4.82;;;2.03;;
37445;SDS011;23307;51.136;14.942;2023-09-19T06:02:55;2.75;;;2.15;;
37445;SDS011;23307;51.136;14.942;2023-09-19T06:05:22;2.05;;;1.73;;
37445;SDS011;23307;51.136;14.942;2023-09-19T06:07:48;2.65;;;1.90;;
37445;SDS011;23307;51.136;14.942;2023-09-19T06:10:15;4.10;;;2.00;;
37445;SDS011;23307;51.136;14.942;2023-09-19T06:12:42;3.92;;;1.90;;
37445;SDS011;23307;51.136;14.942;2023-09-19T06:15:09;2.88;;;1.70;;
37445;SDS011;23307;51.136;14.942;2023-09-19T06:17:39;2.40;;;2.00;;
37445;SDS011;23307;51.136;14.942;2023-09-19T06:20:12;1.98;;;1.70;;
37445;SDS011;23307;51.136;14.942;2023-09-19T06:22:39;3.53;;;1.50;;
37445;SDS011;23307;51.136;14.942;2023-09-19T06:25:09;3.35;;;1.70;;
37445;SDS011;23307;51.136;14.942;2023-09-19T06:27:37;1.95;;;1.50;;
37445;SDS011;23307;51.136;14.942;2023-09-19T06:30:11;1.75;;;1.63;;
37445;SDS011;23307;51.136;14.942;2023-09-19T06:32:37;2.70;;;1.80;;
37445;SDS011;23307;51.136;14.942;2023-09-19T06:35:02;2.28;;;1.70;;
37445;SDS011;23307;51.136;14.942;2023-09-19T06:37:30;2.97;;;2.08;;
37445;SDS011;23307;51.136;14.942;2023-09-19T06:39:55;3.00;;;1.60;;
37445;SDS011;23307;51.136;14.942;2023-09-19T06:42:21;2.70;;;1.38;;
37445;SDS011;23307;51.136;14.942;2023-09-19T06:44:48;2.08;;;1.75;;
37445;SDS011;23307;51.136;14.942;2023-09-19T06:47:13;2.00;;;1.40;;
37445;SDS011;23307;51.136;14.942;2023-09-19T06:49:41;1.88;;;1.40;;
37445;SDS011;23307;51.136;14.942;2023-09-19T06:52:09;2.13;;;1.50;;
37445;SDS011;23307;51.136;14.942;2023-09-19T06:54:34;2.35;;;1.40;;
37445;SDS011;23307;51.136;14.942;2023-09-19T06:57:01;3.03;;;1.40;;
37445;SDS011;23307;51.136;14.942;2023-09-19T06:59:26;1.25;;;1.10;;
37445;SDS011;23307;51.136;14.942;2023-09-19T07:01:52;3.20;;;1.42;;
37445;SDS011;23307;51.136;14.942;2023-09-19T07:04:17;3.80;;;1.75;;
37445;SDS011;23307;51.136;14.942;2023-09-19T07:06:44;2.90;;;1.50;;
37445;SDS011;23307;51.136;14.942;2023-09-19T07:09:16;3.08;;;1.13;;
37445;SDS011;23307;51.136;14.942;2023-09-19T07:11:42;4.10;;;1.48;;
37445;SDS011;23307;51.136;14.942;2023-09-19T07:14:08;1.40;;;1.25;;
37445;SDS011;23307;51.136;14.942;2023-09-19T07:16:36;3.17;;;1.10;;
37445;SDS011;23307;51.136;14.942;2023-09-19T07:19:04;2.25;;;1.50;;
37445;SDS011;23307;51.136;14.942;2023-09-19T07:21:29;2.72;;;1.15;;
37445;SDS011;23307;51.136;14.942;2023-09-19T07:23:55;1.48;;;1.13;;
37445;SDS011;23307;51.136;14.942;2023-09-19T07:26:21;2.45;;;1.38;;
37445;SDS011;23307;51.136;14.942;2023-09-19T07:28:46;1.63;;;1.52;;
37445;SDS011;23307;51.136;14.942;2023-09-19T07:31:12;2.38;;;1.40;;
37445;SDS011;23307;51.136;14.942;2023-09-19T07:33:39;2.97;;;1.00;;
37445;SDS011;23307;51.136;14.942;2023-09-19T07:36:05;2.83;;;1.20;;
37445;SDS011;23307;51.136;14.942;2023-09-19T07:38:31;2.03;;;1.20;;
37445;SDS011;23307;51.136;14.942;2023-09-19T07:41:01;3.05;;;1.50;;
37445;SDS011;23307;51.136;14.942;2023-09-19T07:43:27;2.33;;;1.30;;
37445;SDS011;23307;51.136;14.942;2023-09-19T07:45:53;1.73;;;1.20;;
37445;SDS011;23307;51.136;14.942;2023-09-19T07:48:18;1.10;;;1.00;;
37445;SDS011;23307;51.136;14.942;2023-09-19T07:50:44;1.33;;;1.13;;
37445;SDS011;23307;51.136;14.942;2023-09-19T07:53:09;2.42;;;1.00;;
37445;SDS011;23307;51.136;14.942;2023-09-19T07:55:38;2.00;;;1.05;;
37445;SDS011;23307;51.136;14.942;2023-09-19T07:58:06;2.45;;;1.00;;
37445;SDS011;23307;51.136;14.942;2023-09-19T08:00:32;1.88;;;1.10;;
37445;SDS011;23307;51.136;14.942;2023-09-19T08:02:59;1.35;;;1.15;;
37445;SDS011;23307;51.136;14.942;2023-09-19T08:05:26;1.35;;;1.17;;
37445;SDS011;23307;51.136;14.942;2023-09-19T08:07:51;1.20;;;1.10;;
37445;SDS011;23307;51.136;14.942;2023-09-19T08:10:19;2.88;;;1.35;;
37445;SDS011;23307;51.136;14.942;2023-09-19T08:12:46;1.55;;;1.17;;
37445;SDS011;23307;51.136;14.942;2023-09-19T08:15:13;1.10;;;1.00;;
37445;SDS011;23307;51.136;14.942;2023-09-19T08:17:44;2.85;;;1.05;;
37445;SDS011;23307;51.136;14.942;2023-09-19T08:20:10;1.30;;;1.10;;
37445;SDS011;23307;51.136;14.942;2023-09-19T08:22:52;3.67;;;1.17;;
37445;SDS011;23307;51.136;14.942;2023-09-19T08:25:21;2.95;;;1.20;;
37445;SDS011;23307;51.136;14.942;2023-09-19T08:27:48;1.85;;;1.10;;
37445;SDS011;23307;51.136;14.942;2023-09-19T08:30:15;3.50;;;1.08;;
37445;SDS011;23307;51.136;14.942;2023-09-19T08:32:41;2.67;;;1.00;;
37445;SDS011;23307;51.136;14.942;2023-09-19T08:35:08;1.50;;;1.10;;
37445;SDS011;23307;51.136;14.942;2023-09-19T08:37:34;5.30;;;1.48;;
37445;SDS011;23307;51.136;14.942;2023-09-19T08:40:00;1.98;;;1.20;;
37445;SDS011;23307;51.136;14.942;2023-09-19T08:42:26;3.30;;;1.25;;
37445;SDS011;23307;51.136;14.942;2023-09-19T08:44:52;2.20;;;1.02;;
37445;SDS011;23307;51.136;14.942;2023-09-19T08:47:23;1.15;;;1.02;;
37445;SDS011;23307;51.136;14.942;2023-09-19T08:50:01;0.85;;;0.85;;
37445;SDS011;23307;51.136;14.942;2023-09-19T08:52:41;3.17;;;1.08;;
37445;SDS011;23307;51.136;14.942;2023-09-19T08:55:07;2.42;;;1.10;;
37445;SDS011;23307;51.136;14.942;2023-09-19T08:57:36;1.90;;;1.20;;
37445;SDS011;23307;51.136;14.942;2023-09-19T09:00:06;2.65;;;1.10;;
37445;SDS011;23307;51.136;14.942;2023-09-19T09:02:39;1.48;;;1.20;;
37445;SDS011;23307;51.136;14.942;2023-09-19T09:05:08;2.35;;;1.00;;
37445;SDS011;23307;51.136;14.942;2023-09-19T09:07:35;2.45;;;0.90;;
37445;SDS011;23307;51.136;14.942;2023-09-19T09:10:02;1.00;;;0.90;;
37445;SDS011;23307;51.136;14.942;2023-09-19T09:12:29;2.20;;;1.00;;
37445;SDS011;23307;51.136;14.942;2023-09-19T09:14:55;1.10;;;1.00;;
37445;SDS011;23307;51.136;14.942;2023-09-19T09:17:25;1.58;;;0.98;;
37445;SDS011;23307;51.136;14.942;2023-09-19T09:19:54;1.52;;;1.00;;
37445;SDS011;23307;51.136;14.942;2023-09-19T09:22:20;2.03;;;1.02;;
37445;SDS011;23307;51.136;14.942;2023-09-19T09:24:53;1.23;;;1.05;;
37445;SDS011;23307;51.136;14.942;2023-09-19T09:27:19;0.82;;;0.80;;
37445;SDS011;23307;51.136;14.942;2023-09-19T09:29:48;3.65;;;1.00;;
37445;SDS011;23307;51.136;14.942;2023-09-19T09:32:24;1.58;;;1.05;;
37445;SDS011;23307;51.136;14.942;2023-09-19T09:34:55;1.48;;;1.08;;
37445;SDS011;23307;51.136;14.942;2023-09-19T09:37:22;1.60;;;1.23;;
37445;SDS011;23307;51.136;14.942;2023-09-19T09:39:55;2.38;;;0.93;;
37445;SDS011;23307;51.136;14.942;2023-09-19T09:42:32;1.65;;;0.95;;
37445;SDS011;23307;51.136;14.942;2023-09-19T09:45:12;1.65;;;1.00;;
37445;SDS011;23307;51.136;14.942;2023-09-19T09:47:47;1.75;;;0.93;;
37445;SDS011;23307;51.136;14.942;2023-09-19T09:50:29;3.25;;;1.10;;
37445;SDS011;23307;51.136;14.942;2023-09-19T09:53:22;2.95;;;0.82;;
37445;SDS011;23307;51.136;14.942;2023-09-19T09:56:11;1.33;;;1.13;;
37445;SDS011;23307;51.136;14.942;2023-09-19T10:01:13;3.28;;;1.20;;
37445;SDS011;23307;51.136;14.942;2023-09-19T10:03:41;2.25;;;1.10;;
37445;SDS011;23307;51.136;14.942;2023-09-19T10:06:13;3.00;;;1.05;;
37445;SDS011;23307;51.136;14.942;2023-09-19T10:11:46;1.95;;;0.98;;
37445;SDS011;23307;51.136;14.942;2023-09-19T10:14:19;3.80;;;1.10;;
37445;SDS011;23307;51.136;14.942;2023-09-19T10:16:49;1.40;;;1.10;;
37445;SDS011;23307;51.136;14.942;2023-09-19T10:19:15;1.40;;;1.08;;
37445;SDS011;23307;51.136;14.942;2023-09-19T10:22:11;1.58;;;1.00;;
37445;SDS011;23307;51.136;14.942;2023-09-19T10:24:39;1.92;;;1.20;;
37445;SDS011;23307;51.136;14.942;2023-09-19T10:27:06;2.15;;;1.15;;
37445;SDS011;23307;51.136;14.942;2023-09-19T10:29:36;2.15;;;1.10;;
37445;SDS011;23307;51.136;14.942;2023-09-19T10:32:04;1.38;;;0.90;;
37445;SDS011;23307;51.136;14.942;2023-09-19T10:34:34;1.08;;;1.00;;
37445;SDS011;23307;51.136;14.942;2023-09-19T10:37:01;2.58;;;1.00;;
37445;SDS011;23307;51.136;14.942;2023-09-19T10:39:31;1.27;;;1.13;;
37445;SDS011;23307;51.136;14.942;2023-09-19T10:41:57;0.82;;;0.80;;
37445;SDS011;23307;51.136;14.942;2023-09-19T10:44:30;2.08;;;1.30;;
37445;SDS011;23307;51.136;14.942;2023-09-19T10:46:58;2.15;;;1.10;;
37445;SDS011;23307;51.136;14.942;2023-09-19T10:49:24;2.17;;;1.10;;
37445;SDS011;23307;51.136;14.942;2023-09-19T10:51:52;1.42;;;0.80;;
37445;SDS011;23307;51.136;14.942;2023-09-19T10:54:23;1.13;;;0.90;;
37445;SDS011;23307;51.136;14.942;2023-09-19T10:56:54;1.67;;;1.00;;
37445;SDS011;23307;51.136;14.942;2023-09-19T10:59:23;2.28;;;1.20;;
37445;SDS011;23307;51.136;14.942;2023-09-19T11:04:31;1.58;;;0.93;;
37445;SDS011;23307;51.136;14.942;2023-09-19T11:07:01;1.05;;;0.90;;
37445;SDS011;23307;51.136;14.942;2023-09-19T11:14:57;1.30;;;1.15;;
37445;SDS011;23307;51.136;14.942;2023-09-19T11:17:33;2.80;;;1.17;;
37445;SDS011;23307;51.136;14.942;2023-09-19T11:40:05;1.23;;;0.95;;
37445;SDS011;23307;51.136;14.942;2023-09-19T11:42:47;1.27;;;0.82;;
37445;SDS011;23307;51.136;14.942;2023-09-19T11:48:20;1.95;;;0.90;;
37445;SDS011;23307;51.136;14.942;2023-09-19T11:50:50;1.50;;;0.88;;
37445;SDS011;23307;51.136;14.942;2023-09-19T11:53:16;1.30;;;1.00;;
37445;SDS011;23307;51.136;14.942;2023-09-19T11:55:42;0.95;;;0.70;;
37445;SDS011;23307;51.136;14.942;2023-09-19T11:58:08;1.23;;;0.90;;
37445;SDS011;23307;51.136;14.942;2023-09-19T12:00:37;2.22;;;0.73;;
37445;SDS011;23307;51.136;14.942;2023-09-19T12:03:08;2.05;;;1.00;;
37445;SDS011;23307;51.136;14.942;2023-09-19T12:05:36;1.55;;;0.90;;
37445;SDS011;23307;51.136;14.942;2023-09-19T12:08:02;2.08;;;0.88;;
37445;SDS011;23307;51.136;14.942;2023-09-19T12:10:48;2.08;;;0.88;;
37445;SDS011;23307;51.136;14.942;2023-09-19T12:13:17;1.30;;;0.75;;
37445;SDS011;23307;51.136;14.942;2023-09-19T12:15:44;3.33;;;0.73;;
37445;SDS011;23307;51.136;14.942;2023-09-19T12:18:31;1.38;;;0.90;;
37445;SDS011;23307;51.136;14.942;2023-09-19T12:20:58;1.48;;;0.90;;
37445;SDS011;23307;51.136;14.942;2023-09-19T12:23:25;1.60;;;0.82;;
37445;SDS011;23307;51.136;14.942;2023-09-19T12:25:54;1.20;;;0.90;;
37445;SDS011;23307;51.136;14.942;2023-09-19T12:28:21;1.40;;;0.70;;
37445;SDS011;23307;51.136;14.942;2023-09-19T12:30:53;1.33;;;1.00;;
37445;SDS011;23307;51.136;14.942;2023-09-19T12:33:23;2.50;;;0.70;;
37445;SDS011;23307;51.136;14.942;2023-09-19T12:35:51;2.97;;;0.80;;
37445;SDS011;23307;51.136;14.942;2023-09-19T12:38:22;1.48;;;0.80;;
37445;SDS011;23307;51.136;14.942;2023-09-19T12:40:57;2.20;;;1.13;;
37445;SDS011;23307;51.136;14.942;2023-09-19T12:43:28;1.15;;;0.90;;
37445;SDS011;23307;51.136;14.942;2023-09-19T12:45:57;1.42;;;1.00;;
37445;SDS011;23307;51.136;14.942;2023-09-19T12:48:24;2.53;;;1.02;;
37445;SDS011;23307;51.136;14.942;2023-09-19T12:51:05;1.58;;;0.90;;
37445;SDS011;23307;51.136;14.942;2023-09-19T12:53:42;2.90;;;1.10;;
37445;SDS011;23307;51.136;14.942;2023-09-19T12:56:10;3.67;;;1.15;;
37445;SDS011;23307;51.136;14.942;2023-09-19T12:58:54;1.45;;;1.00;;
37445;SDS011;23307;51.136;14.942;2023-09-19T13:01:25;3.65;;;0.90;;
37445;SDS011;23307;51.136;14.942;2023-09-19T13:04:11;2.38;;;1.00;;
37445;SDS011;23307;51.136;14.942;2023-09-19T13:06:54;2.63;;;1.10;;
37445;SDS011;23307;51.136;14.942;2023-09-19T13:09:25;1.92;;;1.05;;
37445;SDS011;23307;51.136;14.942;2023-09-19T13:12:00;1.88;;;1.25;;
37445;SDS011;23307;51.136;14.942;2023-09-19T13:14:28;1.10;;;1.00;;
37445;SDS011;23307;51.136;14.942;2023-09-19T13:17:06;1.58;;;0.93;;
37445;SDS011;23307;51.136;14.942;2023-09-19T13:25:20;1.25;;;1.13;;
37445;SDS011;23307;51.136;14.942;2023-09-19T13:27:47;1.55;;;1.20;;
37445;SDS011;23307;51.136;14.942;2023-09-19T13:30:16;1.55;;;1.23;;
37445;SDS011;23307;51.136;14.942;2023-09-19T13:32:42;2.13;;;1.10;;
37445;SDS011;23307;51.136;14.942;2023-09-19T13:35:08;2.22;;;1.27;;
37445;SDS011;23307;51.136;14.942;2023-09-19T13:37:34;1.70;;;1.00;;
37445;SDS011;23307;51.136;14.942;2023-09-19T13:40:03;4.07;;;1.10;;
37445;SDS011;23307;51.136;14.942;2023-09-19T13:42:30;2.38;;;1.20;;
37445;SDS011;23307;51.136;14.942;2023-09-19T13:44:56;1.40;;;1.00;;
37445;SDS011;23307;51.136;14.942;2023-09-19T13:47:22;2.38;;;1.30;;
37445;SDS011;23307;51.136;14.942;2023-09-19T13:49:49;1.30;;;1.00;;
37445;SDS011;23307;51.136;14.942;2023-09-19T13:52:19;1.23;;;0.90;;
37445;SDS011;23307;51.136;14.942;2023-09-19T13:54:45;1.25;;;1.00;;
37445;SDS011;23307;51.136;14.942;2023-09-19T13:57:10;1.63;;;1.10;;
37445;SDS011;23307;51.136;14.942;2023-09-19T13:59:36;1.00;;;0.90;;
37445;SDS011;23307;51.136;14.942;2023-09-19T14:02:02;2.85;;;1.00;;
37445;SDS011;23307;51.136;14.942;2023-09-19T14:04:30;1.85;;;1.20;;
37445;SDS011;23307;51.136;14.942;2023-09-19T14:06:56;1.42;;;0.95;;
37445;SDS011;23307;51.136;14.942;2023-09-19T14:09:23;2.58;;;1.35;;
37445;SDS011;23307;51.136;14.942;2023-09-19T14:11:49;2.53;;;1.60;;
37445;SDS011;23307;51.136;14.942;2023-09-19T14:14:17;2.05;;;1.30;;
37445;SDS011;23307;51.136;14.942;2023-09-19T14:16:48;1.40;;;1.20;;
37445;SDS011;23307;51.136;14.942;2023-09-19T14:19:14;1.27;;;1.00;;
37445;SDS011;23307;51.136;14.942;2023-09-19T14:21:41;2.10;;;1.10;;
37445;SDS011;23307;51.136;14.942;2023-09-19T14:24:07;2.65;;;1.40;;
37445;SDS011;23307;51.136;14.942;2023-09-19T14:26:37;4.28;;;1.40;;
37445;SDS011;23307;51.136;14.942;2023-09-19T14:29:03;3.90;;;1.50;;
37445;SDS011;23307;51.136;14.942;2023-09-19T14:31:29;3.42;;;1.35;;
37445;SDS011;23307;51.136;14.942;2023-09-19T14:33:54;2.30;;;1.40;;
37445;SDS011;23307;51.136;14.942;2023-09-19T14:36:21;1.92;;;1.40;;
37445;SDS011;23307;51.136;14.942;2023-09-19T14:38:47;1.20;;;1.10;;
37445;SDS011;23307;51.136;14.942;2023-09-19T14:41:19;2.88;;;1.20;;
37445;SDS011;23307;51.136;14.942;2023-09-19T14:43:45;1.30;;;1.13;;
37445;SDS011;23307;51.136;14.942;2023-09-19T14:46:10;2.17;;;1.17;;
37445;SDS011;23307;51.136;14.942;2023-09-19T14:48:36;2.45;;;1.20;;
37445;SDS011;23307;51.136;14.942;2023-09-19T14:51:05;2.80;;;1.25;;
37445;SDS011;23307;51.136;14.942;2023-09-19T14:53:33;1.92;;;1.20;;
37445;SDS011;23307;51.136;14.942;2023-09-19T14:56:02;2.42;;;1.45;;
37445;SDS011;23307;51.136;14.942;2023-09-19T14:58:29;1.75;;;1.02;;
37445;SDS011;23307;51.136;14.942;2023-09-19T15:01:05;2.83;;;1.40;;
37445;SDS011;23307;51.136;14.942;2023-09-19T15:03:32;1.35;;;1.20;;
37445;SDS011;23307;51.136;14.942;2023-09-19T15:05:59;1.77;;;1.27;;
37445;SDS011;23307;51.136;14.942;2023-09-19T15:08:29;2.38;;;1.30;;
37445;SDS011;23307;51.136;14.942;2023-09-19T15:10:55;2.00;;;1.17;;
37445;SDS011;23307;51.136;14.942;2023-09-19T15:13:23;1.70;;;1.20;;
37445;SDS011;23307;51.136;14.942;2023-09-19T15:15:57;2.08;;;1.38;;
37445;SDS011;23307;51.136;14.942;2023-09-19T15:18:27;2.05;;;1.20;;
37445;SDS011;23307;51.136;14.942;2023-09-19T15:20:55;3.75;;;1.42;;
37445;SDS011;23307;51.136;14.942;2023-09-19T15:23:21;1.88;;;1.30;;
37445;SDS011;23307;51.136;14.942;2023-09-19T15:25:50;2.47;;;1.50;;
37445;SDS011;23307;51.136;14.942;2023-09-19T15:28:15;2.05;;;1.35;;
37445;SDS011;23307;51.136;14.942;2023-09-19T15:30:41;3.92;;;1.40;;
37445;SDS011;23307;51.136;14.942;2023-09-19T15:33:07;1.40;;;1.23;;
37445;SDS011;23307;51.136;14.942;2023-09-19T15:35:32;3.92;;;1.30;;