sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24207;DHT22;12351;52.284;9.160;2023-08-31T00:01:41;14.80;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T00:04:28;14.80;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T00:07:15;14.80;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T00:10:04;14.80;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T00:12:53;14.70;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T00:15:40;14.70;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T00:18:27;14.70;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T00:21:14;14.70;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T00:24:01;14.70;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T00:26:48;14.70;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T00:29:37;14.70;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T00:32:24;14.70;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T00:35:11;14.60;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T00:37:59;14.70;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T00:40:47;14.60;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T00:43:34;14.60;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T00:46:22;14.60;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T00:49:09;14.60;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T00:51:57;14.60;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T00:54:45;14.50;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T00:57:33;14.50;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T01:00:22;14.50;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T01:03:12;14.50;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T01:11:45;14.50;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T01:14:33;14.50;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T01:17:21;14.50;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T01:20:10;14.50;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T01:23:02;14.50;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T01:25:50;14.40;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T01:28:39;14.40;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T01:31:26;14.40;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T01:34:13;14.40;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T01:37:03;14.30;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T01:39:52;14.30;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T01:42:42;14.30;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T01:45:31;14.30;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T01:48:20;14.20;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T01:51:08;14.20;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T01:53:56;14.20;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T01:56:44;14.20;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T01:59:32;14.20;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T02:05:09;14.20;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T02:07:57;14.20;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T02:10:46;14.10;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T02:13:34;14.10;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T02:16:21;14.10;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T02:19:08;14.10;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T02:21:55;14.20;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T02:24:42;14.10;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T02:27:30;14.10;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T02:30:17;14.10;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T02:33:04;14.20;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T02:35:52;14.10;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T02:38:39;14.10;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T02:41:27;14.10;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T02:44:14;14.10;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T02:47:02;14.10;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T02:49:49;14.10;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T02:52:36;14.10;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T02:55:23;14.00;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T02:58:10;14.10;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T03:03:48;14.00;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T03:06:35;14.00;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T03:09:22;14.00;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T03:12:09;14.00;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T03:14:56;13.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T03:17:43;14.00;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T03:20:30;14.00;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T03:23:17;13.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T03:26:07;14.00;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T03:28:54;14.00;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T03:31:41;13.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T03:34:30;13.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T03:37:17;13.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T03:40:06;13.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T03:42:53;13.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T03:45:40;13.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T03:48:27;13.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T03:51:15;13.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T03:54:02;13.80;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T03:56:49;13.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T03:59:36;13.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T04:02:23;13.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T04:05:10;13.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T04:07:59;13.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T04:10:46;13.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T04:13:33;13.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T04:16:20;13.80;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T04:19:07;13.80;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T04:21:55;13.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T04:24:42;13.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T04:27:29;13.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T04:30:17;13.80;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T04:33:05;13.80;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T04:35:52;13.80;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T04:38:39;13.80;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T04:41:26;13.80;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T04:44:13;13.80;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T04:47:01;13.80;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T04:49:48;13.80;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T04:52:35;13.80;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T04:55:23;13.80;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T04:58:11;13.80;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T05:00:58;13.70;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T05:03:45;13.70;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T05:06:32;13.60;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T05:09:19;13.60;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T05:12:07;13.70;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T05:14:54;13.70;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T05:17:42;13.70;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T05:20:29;13.70;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T05:23:16;13.70;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T05:26:03;13.70;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T05:28:50;13.70;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T05:31:37;13.70;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T05:34:25;13.70;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T05:37:12;13.70;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T05:40:00;13.70;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T05:42:48;13.80;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T05:45:36;13.80;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T05:48:23;13.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T05:51:11;13.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T05:53:58;13.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T05:56:45;13.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T05:59:33;13.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T06:02:21;13.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T06:05:09;13.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T06:07:58;14.00;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T06:10:45;14.00;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T06:13:33;14.00;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T06:16:20;14.10;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T06:19:08;14.10;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T06:21:55;14.10;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T06:24:42;14.10;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T06:27:31;14.10;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T06:30:18;14.10;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T06:33:06;14.10;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T06:35:53;14.10;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T06:38:40;14.10;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T06:41:27;14.20;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T06:44:14;14.20;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T06:47:02;14.20;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T06:49:50;14.20;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T06:52:37;14.30;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T06:55:26;14.30;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T06:58:13;14.30;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T07:01:01;14.40;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T07:03:48;14.40;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T07:06:36;14.40;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T07:09:23;14.50;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T07:12:10;14.40;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T07:14:57;14.50;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T07:17:44;14.50;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T07:20:32;14.50;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T07:23:20;14.50;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T07:26:07;14.60;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T07:28:54;14.50;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T07:31:41;14.60;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T07:34:28;14.60;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T07:37:17;14.70;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T07:40:05;14.70;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T07:42:54;14.70;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T07:48:23;14.80;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T07:51:10;14.80;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T07:54:00;14.80;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T07:56:49;14.80;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T07:59:36;14.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T08:02:25;14.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T08:05:12;14.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T08:07:59;14.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T08:10:47;14.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T08:13:35;14.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T08:16:23;15.10;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T08:19:10;15.20;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T08:21:57;15.30;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T08:24:44;15.40;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T08:27:31;15.40;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T08:30:19;15.30;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T08:33:08;15.30;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T08:35:57;15.30;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T08:38:44;15.30;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T08:41:32;15.50;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T08:44:21;15.50;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T08:47:09;15.50;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T08:49:58;15.50;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T08:52:46;15.60;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T08:55:34;15.60;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T08:58:21;15.60;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T09:01:08;15.70;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T09:03:56;15.70;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T09:06:43;15.80;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T09:09:30;15.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T09:12:18;15.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T09:15:07;15.80;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T09:17:54;15.80;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T09:20:44;15.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T09:23:31;15.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T09:26:19;15.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T09:29:07;16.10;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T09:31:54;16.20;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T09:34:42;16.10;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T09:37:30;16.20;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T09:40:17;16.20;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T09:43:04;16.20;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T09:45:52;16.20;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T09:48:40;16.30;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T09:51:28;16.40;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T09:54:18;16.50;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T09:57:07;16.50;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T09:59:56;16.50;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T10:02:44;16.60;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T10:05:33;16.60;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T10:08:20;16.70;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T10:11:11;16.70;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T10:13:59;16.80;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T10:16:48;16.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T10:19:38;16.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T10:22:26;16.70;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T10:25:13;16.70;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T10:28:10;16.70;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T10:33:42;16.40;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T10:39:19;16.50;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T10:42:06;16.50;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T10:44:57;16.60;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T10:47:46;16.60;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T10:50:40;16.70;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T10:56:16;16.60;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T10:59:03;16.70;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T11:07:31;16.70;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T11:10:20;16.80;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T11:13:10;16.80;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T11:15:59;16.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T11:18:46;17.10;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T11:21:35;17.20;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T11:24:22;17.20;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T11:27:09;17.10;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T11:29:57;17.20;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T11:32:46;17.30;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T11:35:35;17.40;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T11:38:22;17.50;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T11:41:11;17.60;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T11:43:58;17.70;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T11:46:46;17.60;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T11:49:35;17.60;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T11:52:22;17.40;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T11:55:12;17.40;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T11:57:59;17.50;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T12:06:26;17.80;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T12:09:13;17.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T12:12:01;18.00;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T12:14:52;18.10;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T12:17:40;18.20;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T12:20:29;18.30;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T12:23:18;18.30;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T12:26:07;18.30;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T12:28:54;18.20;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T12:31:42;18.40;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T12:34:30;18.60;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T12:37:17;18.70;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T12:40:05;18.70;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T12:42:53;18.70;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T12:45:40;18.60;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T12:48:27;18.40;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T12:51:14;18.20;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T12:54:01;18.10;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T12:56:49;18.20;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T12:59:36;18.30;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T13:02:22;18.10;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T13:05:10;18.00;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T13:07:56;17.80;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T13:10:44;17.60;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T13:13:32;17.50;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T13:16:19;17.50;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T13:19:11;17.40;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T13:21:58;17.30;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T13:24:46;17.30;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T13:27:34;17.30;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T13:30:21;17.30;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T13:33:07;17.40;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T13:35:56;17.40;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T13:38:44;17.30;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T13:41:30;17.30;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T13:44:18;17.40;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T13:47:05;17.30;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T13:49:52;17.30;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T13:52:40;17.20;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T13:55:27;17.20;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T13:58:14;17.20;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T14:01:02;17.10;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T14:03:49;17.10;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T14:06:37;17.10;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T14:09:24;16.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T14:12:11;17.00;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T14:14:58;17.10;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T14:17:47;17.00;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T14:20:35;17.20;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T14:23:22;17.20;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T14:26:10;17.30;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T14:28:57;17.50;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T14:31:44;17.50;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T14:34:32;17.60;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T14:37:18;17.60;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T14:40:06;17.50;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T14:42:53;17.50;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T14:45:40;17.60;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T14:48:28;17.70;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T14:54:04;17.80;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T14:56:51;17.80;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T14:59:38;17.80;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T15:02:25;17.80;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T15:05:12;17.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T15:08:00;17.80;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T15:10:48;17.80;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T15:13:35;17.70;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T15:16:22;17.60;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T15:19:09;17.60;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T15:21:56;17.50;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T15:24:44;17.50;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T15:27:30;17.40;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T15:30:17;17.50;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T15:33:05;17.40;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T15:38:42;17.30;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T15:41:30;17.20;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T15:44:18;17.20;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T15:47:05;17.20;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T15:49:53;17.10;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T15:52:41;17.20;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T15:55:29;17.20;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T15:58:16;17.20;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T16:03:53;16.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T16:06:40;17.00;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T16:09:27;17.00;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T16:12:16;17.00;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T16:15:04;17.00;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T16:17:51;17.00;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T16:20:38;16.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T16:23:25;16.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T16:26:12;16.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T16:29:00;16.70;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T16:31:47;16.70;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T16:34:35;16.80;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T16:37:22;16.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T16:40:11;16.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T16:42:58;16.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T16:45:45;17.00;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T16:48:32;16.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T16:51:19;16.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T16:54:11;17.00;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T16:56:58;17.00;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T16:59:45;17.00;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T17:02:32;17.10;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T17:05:20;17.00;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T17:08:07;17.10;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T17:10:54;17.00;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T17:13:42;17.00;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T17:16:29;17.00;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T17:19:17;17.00;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T17:22:04;17.10;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T17:24:51;17.00;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T17:27:39;17.00;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T17:30:27;17.00;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T17:33:14;17.00;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T17:36:01;16.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T17:38:48;17.00;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T17:41:35;16.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T17:44:22;16.90;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T17:47:11;16.80;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T17:49:58;16.80;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T17:52:45;16.80;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T17:55:32;16.60;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T17:58:19;16.60;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T18:01:07;16.50;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T18:03:54;16.40;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T18:06:43;16.40;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T18:09:30;16.40;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T18:12:19;16.30;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T18:15:07;16.20;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T18:17:54;16.10;99.90
24207;DHT22;12351;52.284;9.160;2023-08-31T18:20:41;16.10;99.90