sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19526;BME280;9907;42.676;26.348;2023-07-30T00:00:01;98603.00;;;22.38;57.02
19526;BME280;9907;42.676;26.348;2023-07-30T00:02:27;98592.13;;;22.38;56.91
19526;BME280;9907;42.676;26.348;2023-07-30T00:04:53;98591.56;;;22.29;56.49
19526;BME280;9907;42.676;26.348;2023-07-30T00:07:18;98590.34;;;22.25;56.61
19526;BME280;9907;42.676;26.348;2023-07-30T00:09:43;98586.19;;;22.22;57.20
19526;BME280;9907;42.676;26.348;2023-07-30T00:12:09;98584.41;;;22.10;57.77
19526;BME280;9907;42.676;26.348;2023-07-30T00:14:35;98589.56;;;21.93;58.19
19526;BME280;9907;42.676;26.348;2023-07-30T00:17:01;98585.00;;;21.87;58.36
19526;BME280;9907;42.676;26.348;2023-07-30T00:19:26;98590.34;;;22.00;57.38
19526;BME280;9907;42.676;26.348;2023-07-30T00:21:52;98587.81;;;22.05;57.53
19526;BME280;9907;42.676;26.348;2023-07-30T00:24:17;98584.97;;;21.94;57.57
19526;BME280;9907;42.676;26.348;2023-07-30T00:26:43;98586.41;;;21.96;57.98
19526;BME280;9907;42.676;26.348;2023-07-30T00:29:08;98586.19;;;21.98;57.41
19526;BME280;9907;42.676;26.348;2023-07-30T00:31:34;98588.53;;;21.94;57.52
19526;BME280;9907;42.676;26.348;2023-07-30T00:33:59;98579.56;;;21.87;57.41
19526;BME280;9907;42.676;26.348;2023-07-30T00:36:24;98578.69;;;21.93;58.20
19526;BME280;9907;42.676;26.348;2023-07-30T00:38:50;98578.09;;;21.91;57.94
19526;BME280;9907;42.676;26.348;2023-07-30T00:41:15;98583.22;;;21.68;58.83
19526;BME280;9907;42.676;26.348;2023-07-30T00:43:41;98577.16;;;21.66;58.93
19526;BME280;9907;42.676;26.348;2023-07-30T00:46:06;98581.50;;;21.73;58.34
19526;BME280;9907;42.676;26.348;2023-07-30T00:48:32;98571.66;;;21.79;58.05
19526;BME280;9907;42.676;26.348;2023-07-30T00:50:58;98575.25;;;21.73;58.35
19526;BME280;9907;42.676;26.348;2023-07-30T00:53:26;98575.03;;;21.74;58.60
19526;BME280;9907;42.676;26.348;2023-07-30T00:55:52;98580.47;;;21.74;58.54
19526;BME280;9907;42.676;26.348;2023-07-30T00:58:18;98576.19;;;21.60;59.23
19526;BME280;9907;42.676;26.348;2023-07-30T01:00:44;98576.63;;;21.51;59.35
19526;BME280;9907;42.676;26.348;2023-07-30T01:03:10;98578.16;;;21.47;59.33
19526;BME280;9907;42.676;26.348;2023-07-30T01:05:35;98572.81;;;21.58;59.12
19526;BME280;9907;42.676;26.348;2023-07-30T01:08:01;98578.91;;;21.60;58.98
19526;BME280;9907;42.676;26.348;2023-07-30T01:10:28;98571.63;;;21.54;59.48
19526;BME280;9907;42.676;26.348;2023-07-30T01:12:55;98577.28;;;21.53;59.25
19526;BME280;9907;42.676;26.348;2023-07-30T01:15:21;98581.66;;;21.54;59.32
19526;BME280;9907;42.676;26.348;2023-07-30T01:17:47;98572.97;;;21.39;59.91
19526;BME280;9907;42.676;26.348;2023-07-30T01:20:12;98574.59;;;21.46;59.74
19526;BME280;9907;42.676;26.348;2023-07-30T01:22:38;98576.72;;;21.38;59.81
19526;BME280;9907;42.676;26.348;2023-07-30T01:25:03;98579.22;;;21.39;59.68
19526;BME280;9907;42.676;26.348;2023-07-30T01:27:32;98570.44;;;21.37;60.51
19526;BME280;9907;42.676;26.348;2023-07-30T01:30:08;98571.09;;;21.32;60.24
19526;BME280;9907;42.676;26.348;2023-07-30T01:32:36;98566.09;;;21.29;60.04
19526;BME280;9907;42.676;26.348;2023-07-30T01:35:03;98568.41;;;21.26;60.74
19526;BME280;9907;42.676;26.348;2023-07-30T01:37:29;98561.94;;;21.27;60.76
19526;BME280;9907;42.676;26.348;2023-07-30T01:39:56;98568.38;;;21.32;60.04
19526;BME280;9907;42.676;26.348;2023-07-30T01:42:21;98565.34;;;21.09;61.60
19526;BME280;9907;42.676;26.348;2023-07-30T01:44:52;98565.16;;;21.04;61.21
19526;BME280;9907;42.676;26.348;2023-07-30T01:47:18;98572.06;;;21.00;61.20
19526;BME280;9907;42.676;26.348;2023-07-30T01:49:43;98566.38;;;21.08;61.10
19526;BME280;9907;42.676;26.348;2023-07-30T01:52:09;98571.47;;;20.98;61.78
19526;BME280;9907;42.676;26.348;2023-07-30T01:54:34;98563.97;;;20.87;62.32
19526;BME280;9907;42.676;26.348;2023-07-30T01:57:00;98564.16;;;20.99;61.17
19526;BME280;9907;42.676;26.348;2023-07-30T01:59:26;98565.56;;;21.14;60.88
19526;BME280;9907;42.676;26.348;2023-07-30T02:01:51;98563.28;;;21.05;60.93
19526;BME280;9907;42.676;26.348;2023-07-30T02:04:17;98566.25;;;20.90;62.40
19526;BME280;9907;42.676;26.348;2023-07-30T02:06:43;98570.59;;;21.04;61.66
19526;BME280;9907;42.676;26.348;2023-07-30T02:09:08;98560.19;;;20.95;61.17
19526;BME280;9907;42.676;26.348;2023-07-30T02:11:34;98561.44;;;20.99;61.43
19526;BME280;9907;42.676;26.348;2023-07-30T02:13:59;98567.66;;;21.06;61.48
19526;BME280;9907;42.676;26.348;2023-07-30T02:16:25;98563.06;;;21.06;61.03
19526;BME280;9907;42.676;26.348;2023-07-30T02:18:50;98562.69;;;20.96;62.09
19526;BME280;9907;42.676;26.348;2023-07-30T02:21:15;98561.72;;;20.71;62.32
19526;BME280;9907;42.676;26.348;2023-07-30T02:23:41;98563.19;;;20.67;62.69
19526;BME280;9907;42.676;26.348;2023-07-30T02:26:06;98561.94;;;20.76;62.46
19526;BME280;9907;42.676;26.348;2023-07-30T02:28:32;98565.88;;;20.80;62.59
19526;BME280;9907;42.676;26.348;2023-07-30T02:30:57;98567.34;;;20.76;62.51
19526;BME280;9907;42.676;26.348;2023-07-30T02:33:23;98566.13;;;20.65;62.78
19526;BME280;9907;42.676;26.348;2023-07-30T02:35:48;98571.94;;;20.75;62.71
19526;BME280;9907;42.676;26.348;2023-07-30T02:38:13;98572.78;;;20.76;62.35
19526;BME280;9907;42.676;26.348;2023-07-30T02:40:39;98574.22;;;20.78;62.38
19526;BME280;9907;42.676;26.348;2023-07-30T02:43:04;98578.66;;;20.73;62.57
19526;BME280;9907;42.676;26.348;2023-07-30T02:45:30;98578.91;;;20.58;63.04
19526;BME280;9907;42.676;26.348;2023-07-30T02:47:55;98576.59;;;20.62;62.90
19526;BME280;9907;42.676;26.348;2023-07-30T02:50:21;98580.72;;;20.71;62.17
19526;BME280;9907;42.676;26.348;2023-07-30T02:52:46;98577.59;;;20.67;62.68
19526;BME280;9907;42.676;26.348;2023-07-30T02:55:12;98584.06;;;20.66;62.08
19526;BME280;9907;42.676;26.348;2023-07-30T02:57:37;98581.59;;;20.52;62.78
19526;BME280;9907;42.676;26.348;2023-07-30T03:00:03;98578.66;;;20.60;62.52
19526;BME280;9907;42.676;26.348;2023-07-30T03:02:29;98576.16;;;20.65;62.17
19526;BME280;9907;42.676;26.348;2023-07-30T03:04:55;98576.34;;;20.70;62.19
19526;BME280;9907;42.676;26.348;2023-07-30T03:07:20;98583.44;;;20.71;62.01
19526;BME280;9907;42.676;26.348;2023-07-30T03:09:46;98586.19;;;20.64;62.20
19526;BME280;9907;42.676;26.348;2023-07-30T03:12:11;98575.75;;;20.61;62.11
19526;BME280;9907;42.676;26.348;2023-07-30T03:14:37;98580.13;;;20.56;62.67
19526;BME280;9907;42.676;26.348;2023-07-30T03:17:02;98581.00;;;20.43;63.83
19526;BME280;9907;42.676;26.348;2023-07-30T03:19:30;98582.66;;;20.44;63.00
19526;BME280;9907;42.676;26.348;2023-07-30T03:21:55;98573.25;;;20.40;63.40
19526;BME280;9907;42.676;26.348;2023-07-30T03:24:21;98577.66;;;20.34;63.83
19526;BME280;9907;42.676;26.348;2023-07-30T03:26:46;98577.44;;;20.49;62.73
19526;BME280;9907;42.676;26.348;2023-07-30T03:29:11;98579.94;;;20.57;63.16
19526;BME280;9907;42.676;26.348;2023-07-30T03:31:37;98568.66;;;20.60;62.14
19526;BME280;9907;42.676;26.348;2023-07-30T03:34:02;98575.16;;;20.33;63.59
19526;BME280;9907;42.676;26.348;2023-07-30T03:36:28;98581.63;;;20.12;64.79
19526;BME280;9907;42.676;26.348;2023-07-30T03:38:53;98590.56;;;20.26;65.08
19526;BME280;9907;42.676;26.348;2023-07-30T03:41:19;98586.84;;;20.47;63.80
19526;BME280;9907;42.676;26.348;2023-07-30T03:43:44;98586.19;;;20.58;63.41
19526;BME280;9907;42.676;26.348;2023-07-30T03:46:09;98585.56;;;20.56;63.84
19526;BME280;9907;42.676;26.348;2023-07-30T03:48:35;98591.63;;;20.38;64.89
19526;BME280;9907;42.676;26.348;2023-07-30T03:51:01;98593.50;;;20.37;65.12
19526;BME280;9907;42.676;26.348;2023-07-30T03:53:28;98586.19;;;20.58;63.17
19526;BME280;9907;42.676;26.348;2023-07-30T03:55:54;98586.41;;;20.50;63.41
19526;BME280;9907;42.676;26.348;2023-07-30T03:58:19;98594.09;;;20.59;63.29
19526;BME280;9907;42.676;26.348;2023-07-30T04:00:44;98593.69;;;20.69;62.45
19526;BME280;9907;42.676;26.348;2023-07-30T04:03:10;98590.53;;;20.72;63.23
19526;BME280;9907;42.676;26.348;2023-07-30T04:05:36;98601.56;;;20.77;62.26
19526;BME280;9907;42.676;26.348;2023-07-30T04:08:01;98596.13;;;20.77;60.99
19526;BME280;9907;42.676;26.348;2023-07-30T04:10:27;98605.78;;;20.73;62.08
19526;BME280;9907;42.676;26.348;2023-07-30T04:12:52;98606.81;;;20.72;62.32
19526;BME280;9907;42.676;26.348;2023-07-30T04:15:18;98599.06;;;20.82;61.56
19526;BME280;9907;42.676;26.348;2023-07-30T04:17:43;98600.75;;;20.83;62.86
19526;BME280;9907;42.676;26.348;2023-07-30T04:20:09;98606.16;;;20.83;63.13
19526;BME280;9907;42.676;26.348;2023-07-30T04:22:37;98605.34;;;20.76;62.58
19526;BME280;9907;42.676;26.348;2023-07-30T04:25:03;98600.75;;;20.76;62.87
19526;BME280;9907;42.676;26.348;2023-07-30T04:27:29;98608.44;;;20.86;62.16
19526;BME280;9907;42.676;26.348;2023-07-30T04:29:55;98607.63;;;20.85;63.65
19526;BME280;9907;42.676;26.348;2023-07-30T04:32:20;98615.06;;;21.03;63.16
19526;BME280;9907;42.676;26.348;2023-07-30T04:34:46;98613.53;;;21.33;63.45
19526;BME280;9907;42.676;26.348;2023-07-30T04:37:11;98610.19;;;21.69;62.62
19526;BME280;9907;42.676;26.348;2023-07-30T04:39:36;98611.44;;;22.05;61.49
19526;BME280;9907;42.676;26.348;2023-07-30T04:42:03;98607.00;;;22.35;58.99
19526;BME280;9907;42.676;26.348;2023-07-30T04:44:28;98613.47;;;22.59;57.94
19526;BME280;9907;42.676;26.348;2023-07-30T04:46:54;98614.59;;;22.51;58.00
19526;BME280;9907;42.676;26.348;2023-07-30T04:49:19;98624.66;;;22.51;58.71
19526;BME280;9907;42.676;26.348;2023-07-30T04:51:45;98619.25;;;22.69;57.79
19526;BME280;9907;42.676;26.348;2023-07-30T04:54:10;98619.69;;;22.91;56.69
19526;BME280;9907;42.676;26.348;2023-07-30T04:56:36;98614.72;;;23.36;55.89
19526;BME280;9907;42.676;26.348;2023-07-30T04:59:02;98613.19;;;23.58;55.48
19526;BME280;9907;42.676;26.348;2023-07-30T05:01:27;98610.81;;;23.80;55.01
19526;BME280;9907;42.676;26.348;2023-07-30T05:03:53;98615.69;;;23.89;54.92
19526;BME280;9907;42.676;26.348;2023-07-30T05:06:19;98613.44;;;24.16;53.50
19526;BME280;9907;42.676;26.348;2023-07-30T05:08:44;98603.13;;;24.41;53.69
19526;BME280;9907;42.676;26.348;2023-07-30T05:11:10;98622.00;;;24.78;52.33
19526;BME280;9907;42.676;26.348;2023-07-30T05:13:35;98620.94;;;24.67;53.14
19526;BME280;9907;42.676;26.348;2023-07-30T05:16:01;98620.06;;;25.25;51.93
19526;BME280;9907;42.676;26.348;2023-07-30T05:18:27;98621.56;;;25.32;51.86
19526;BME280;9907;42.676;26.348;2023-07-30T05:20:52;98624.56;;;25.31;51.28
19526;BME280;9907;42.676;26.348;2023-07-30T05:23:18;98616.59;;;25.29;51.03
19526;BME280;9907;42.676;26.348;2023-07-30T05:25:43;98624.06;;;25.57;51.45
19526;BME280;9907;42.676;26.348;2023-07-30T05:28:09;98621.63;;;25.89;49.83
19526;BME280;9907;42.676;26.348;2023-07-30T05:30:34;98630.69;;;26.06;50.11
19526;BME280;9907;42.676;26.348;2023-07-30T05:32:59;98629.75;;;26.29;48.29
19526;BME280;9907;42.676;26.348;2023-07-30T05:35:25;98632.00;;;26.32;48.86
19526;BME280;9907;42.676;26.348;2023-07-30T05:37:50;98628.84;;;26.40;49.09
19526;BME280;9907;42.676;26.348;2023-07-30T05:40:16;98629.78;;;26.45;48.00
19526;BME280;9907;42.676;26.348;2023-07-30T05:42:42;98626.50;;;26.65;48.17
19526;BME280;9907;42.676;26.348;2023-07-30T05:45:07;98625.31;;;26.94;47.64
19526;BME280;9907;42.676;26.348;2023-07-30T05:47:33;98629.94;;;26.89;47.50
19526;BME280;9907;42.676;26.348;2023-07-30T05:49:58;98630.50;;;27.13;47.35
19526;BME280;9907;42.676;26.348;2023-07-30T05:52:24;98627.28;;;27.16;46.81
19526;BME280;9907;42.676;26.348;2023-07-30T05:54:49;98627.72;;;27.29;46.80
19526;BME280;9907;42.676;26.348;2023-07-30T05:57:15;98622.31;;;27.34;46.80
19526;BME280;9907;42.676;26.348;2023-07-30T05:59:40;98620.38;;;27.35;46.43
19526;BME280;9907;42.676;26.348;2023-07-30T06:02:06;98617.16;;;27.60;46.47
19526;BME280;9907;42.676;26.348;2023-07-30T06:04:32;98619.94;;;27.65;45.78
19526;BME280;9907;42.676;26.348;2023-07-30T06:06:59;98618.47;;;27.79;45.64
19526;BME280;9907;42.676;26.348;2023-07-30T06:09:26;98607.75;;;28.04;44.67
19526;BME280;9907;42.676;26.348;2023-07-30T06:11:51;98607.31;;;28.12;44.50
19526;BME280;9907;42.676;26.348;2023-07-30T06:14:16;98605.56;;;28.33;44.82
19526;BME280;9907;42.676;26.348;2023-07-30T06:16:42;98609.03;;;28.55;44.00
19526;BME280;9907;42.676;26.348;2023-07-30T06:19:08;98598.91;;;28.61;43.64
19526;BME280;9907;42.676;26.348;2023-07-30T06:21:34;98610.31;;;28.74;43.01
19526;BME280;9907;42.676;26.348;2023-07-30T06:23:59;98613.41;;;28.51;43.21
19526;BME280;9907;42.676;26.348;2023-07-30T06:26:25;98618.88;;;28.83;42.30
19526;BME280;9907;42.676;26.348;2023-07-30T06:28:50;98615.25;;;29.19;42.97
19526;BME280;9907;42.676;26.348;2023-07-30T06:31:15;98608.19;;;29.33;42.25
19526;BME280;9907;42.676;26.348;2023-07-30T06:33:41;98608.75;;;29.45;41.92
19526;BME280;9907;42.676;26.348;2023-07-30T06:36:06;98615.63;;;29.43;41.53
19526;BME280;9907;42.676;26.348;2023-07-30T06:38:32;98604.66;;;29.53;41.17
19526;BME280;9907;42.676;26.348;2023-07-30T06:40:57;98609.94;;;29.60;41.13
19526;BME280;9907;42.676;26.348;2023-07-30T06:43:23;98603.59;;;29.64;40.91
19526;BME280;9907;42.676;26.348;2023-07-30T06:45:49;98609.69;;;29.66;40.77
19526;BME280;9907;42.676;26.348;2023-07-30T06:48:14;98598.03;;;29.44;41.13
19526;BME280;9907;42.676;26.348;2023-07-30T06:50:41;98600.91;;;29.84;40.38
19526;BME280;9907;42.676;26.348;2023-07-30T06:53:07;98599.25;;;29.83;39.77
19526;BME280;9907;42.676;26.348;2023-07-30T06:55:32;98595.16;;;30.01;40.06
19526;BME280;9907;42.676;26.348;2023-07-30T06:57:58;98599.03;;;30.00;40.86
19526;BME280;9907;42.676;26.348;2023-07-30T07:00:24;98597.13;;;30.01;40.21
19526;BME280;9907;42.676;26.348;2023-07-30T07:02:49;98595.72;;;29.98;39.85
19526;BME280;9907;42.676;26.348;2023-07-30T07:05:15;98589.69;;;30.31;39.99
19526;BME280;9907;42.676;26.348;2023-07-30T07:07:41;98596.31;;;30.40;39.89
19526;BME280;9907;42.676;26.348;2023-07-30T07:10:07;98596.88;;;30.63;39.47
19526;BME280;9907;42.676;26.348;2023-07-30T07:12:32;98582.78;;;30.64;39.58
19526;BME280;9907;42.676;26.348;2023-07-30T07:14:58;98589.97;;;30.60;38.68
19526;BME280;9907;42.676;26.348;2023-07-30T07:17:26;98588.06;;;30.71;38.48
19526;BME280;9907;42.676;26.348;2023-07-30T07:19:51;98588.56;;;30.68;38.97
19526;BME280;9907;42.676;26.348;2023-07-30T07:22:17;98582.47;;;31.11;38.03
19526;BME280;9907;42.676;26.348;2023-07-30T07:24:44;98579.41;;;31.13;38.02
19526;BME280;9907;42.676;26.348;2023-07-30T07:27:09;98572.66;;;31.39;37.96
19526;BME280;9907;42.676;26.348;2023-07-30T07:29:35;98573.44;;;31.50;37.43
19526;BME280;9907;42.676;26.348;2023-07-30T07:32:00;98563.22;;;31.50;37.63
19526;BME280;9907;42.676;26.348;2023-07-30T07:34:26;98568.47;;;31.57;37.51
19526;BME280;9907;42.676;26.348;2023-07-30T07:36:51;98564.03;;;31.61;37.63
19526;BME280;9907;42.676;26.348;2023-07-30T07:39:16;98561.00;;;31.57;37.03
19526;BME280;9907;42.676;26.348;2023-07-30T07:41:43;98557.66;;;31.65;37.21
19526;BME280;9907;42.676;26.348;2023-07-30T07:44:08;98559.78;;;31.78;36.92
19526;BME280;9907;42.676;26.348;2023-07-30T07:46:34;98552.03;;;31.80;36.39
19526;BME280;9907;42.676;26.348;2023-07-30T07:48:59;98554.44;;;31.92;36.68
19526;BME280;9907;42.676;26.348;2023-07-30T07:51:25;98548.00;;;32.07;36.58
19526;BME280;9907;42.676;26.348;2023-07-30T07:53:50;98546.03;;;32.41;36.26
19526;BME280;9907;42.676;26.348;2023-07-30T07:56:16;98542.44;;;32.12;36.13
19526;BME280;9907;42.676;26.348;2023-07-30T07:58:41;98539.28;;;32.23;36.22
19526;BME280;9907;42.676;26.348;2023-07-30T08:01:08;98535.19;;;32.50;36.23
19526;BME280;9907;42.676;26.348;2023-07-30T08:03:34;98529.56;;;32.60;36.61
19526;BME280;9907;42.676;26.348;2023-07-30T08:05:59;98529.41;;;32.46;36.76
19526;BME280;9907;42.676;26.348;2023-07-30T08:08:25;98538.28;;;32.43;36.47
19526;BME280;9907;42.676;26.348;2023-07-30T08:10:52;98537.75;;;32.41;36.09
19526;BME280;9907;42.676;26.348;2023-07-30T08:13:17;98536.75;;;32.32;35.75
19526;BME280;9907;42.676;26.348;2023-07-30T08:15:43;98522.94;;;32.56;36.67
19526;BME280;9907;42.676;26.348;2023-07-30T08:18:08;98529.41;;;32.46;36.61
19526;BME280;9907;42.676;26.348;2023-07-30T08:20:34;98537.06;;;32.83;36.79
19526;BME280;9907;42.676;26.348;2023-07-30T08:22:59;98519.13;;;32.80;35.37
19526;BME280;9907;42.676;26.348;2023-07-30T08:25:25;98529.28;;;33.09;36.13
19526;BME280;9907;42.676;26.348;2023-07-30T08:27:50;98529.94;;;33.01;36.12
19526;BME280;9907;42.676;26.348;2023-07-30T08:30:16;98530.59;;;32.69;36.84
19526;BME280;9907;42.676;26.348;2023-07-30T08:32:41;98534.66;;;32.76;36.73
19526;BME280;9907;42.676;26.348;2023-07-30T08:35:08;98524.25;;;32.92;35.63
19526;BME280;9907;42.676;26.348;2023-07-30T08:37:34;98526.25;;;33.10;36.05
19526;BME280;9907;42.676;26.348;2023-07-30T08:39:59;98519.78;;;33.20;35.95
19526;BME280;9907;42.676;26.348;2023-07-30T08:42:25;98513.75;;;32.89;36.31
19526;BME280;9907;42.676;26.348;2023-07-30T08:44:50;98512.59;;;33.19;36.05
19526;BME280;9907;42.676;26.348;2023-07-30T08:47:16;98520.84;;;33.24;36.22
19526;BME280;9907;42.676;26.348;2023-07-30T08:49:41;98514.88;;;33.36;35.62
19526;BME280;9907;42.676;26.348;2023-07-30T08:52:10;98508.69;;;33.62;35.37
19526;BME280;9907;42.676;26.348;2023-07-30T08:54:37;98512.09;;;33.36;35.80
19526;BME280;9907;42.676;26.348;2023-07-30T08:57:03;98507.31;;;33.41;34.96
19526;BME280;9907;42.676;26.348;2023-07-30T08:59:42;98507.00;;;33.66;34.41
19526;BME280;9907;42.676;26.348;2023-07-30T09:02:23;98502.22;;;33.48;35.19
19526;BME280;9907;42.676;26.348;2023-07-30T09:04:50;98499.19;;;33.68;34.79
19526;BME280;9907;42.676;26.348;2023-07-30T09:07:18;98505.16;;;33.57;35.00
19526;BME280;9907;42.676;26.348;2023-07-30T09:09:44;98497.38;;;33.59;35.11
19526;BME280;9907;42.676;26.348;2023-07-30T09:12:15;98489.66;;;33.74;34.34
19526;BME280;9907;42.676;26.348;2023-07-30T09:14:41;98493.78;;;33.96;33.94
19526;BME280;9907;42.676;26.348;2023-07-30T09:17:11;98495.84;;;34.04;32.46
19526;BME280;9907;42.676;26.348;2023-07-30T09:19:41;98494.63;;;34.29;32.80
19526;BME280;9907;42.676;26.348;2023-07-30T09:22:06;98489.59;;;34.44;33.38
19526;BME280;9907;42.676;26.348;2023-07-30T09:24:32;98484.50;;;34.51;32.65
19526;BME280;9907;42.676;26.348;2023-07-30T09:27:01;98485.78;;;34.73;32.54
19526;BME280;9907;42.676;26.348;2023-07-30T09:29:27;98477.66;;;34.90;31.67
19526;BME280;9907;42.676;26.348;2023-07-30T09:31:53;98480.72;;;34.75;31.42
19526;BME280;9907;42.676;26.348;2023-07-30T09:34:20;98478.31;;;34.41;32.88
19526;BME280;9907;42.676;26.348;2023-07-30T09:36:47;98472.06;;;34.03;31.76
19526;BME280;9907;42.676;26.348;2023-07-30T09:39:25;98469.00;;;34.50;32.22
19526;BME280;9907;42.676;26.348;2023-07-30T09:41:53;98464.34;;;34.59;31.79
19526;BME280;9907;42.676;26.348;2023-07-30T09:44:24;98459.72;;;34.41;31.28
19526;BME280;9907;42.676;26.348;2023-07-30T09:46:50;98464.25;;;34.05;31.29
19526;BME280;9907;42.676;26.348;2023-07-30T09:49:16;98459.63;;;33.82;32.86
19526;BME280;9907;42.676;26.348;2023-07-30T09:51:43;98457.72;;;33.63;32.12
19526;BME280;9907;42.676;26.348;2023-07-30T09:54:12;98454.81;;;33.36;31.74
19526;BME280;9907;42.676;26.348;2023-07-30T09:56:40;98451.16;;;33.22;31.98
19526;BME280;9907;42.676;26.348;2023-07-30T09:59:07;98445.34;;;33.37;32.23
19526;BME280;9907;42.676;26.348;2023-07-30T10:01:37;98445.00;;;33.62;32.60
19526;BME280;9907;42.676;26.348;2023-07-30T10:04:08;98437.06;;;33.74;33.00
19526;BME280;9907;42.676;26.348;2023-07-30T10:06:57;98436.31;;;34.01;32.11
19526;BME280;9907;42.676;26.348;2023-07-30T10:09:23;98434.59;;;34.05;32.29
19526;BME280;9907;42.676;26.348;2023-07-30T10:11:51;98429.88;;;34.06;31.74
19526;BME280;9907;42.676;26.348;2023-07-30T10:14:19;98425.88;;;34.12;31.54
19526;BME280;9907;42.676;26.348;2023-07-30T10:16:54;98424.25;;;33.79;31.66
19526;BME280;9907;42.676;26.348;2023-07-30T10:19:25;98414.31;;;33.78;31.34
19526;BME280;9907;42.676;26.348;2023-07-30T10:21:50;98414.31;;;33.78;31.29
19526;BME280;9907;42.676;26.348;2023-07-30T10:24:16;98414.81;;;33.80;31.60
19526;BME280;9907;42.676;26.348;2023-07-30T10:26:41;98410.50;;;33.73;31.57
19526;BME280;9907;42.676;26.348;2023-07-30T10:29:18;98399.50;;;33.50;32.69
19526;BME280;9907;42.676;26.348;2023-07-30T10:31:54;98398.16;;;33.47;32.12
19526;BME280;9907;42.676;26.348;2023-07-30T10:34:21;98396.94;;;33.53;32.94
19526;BME280;9907;42.676;26.348;2023-07-30T10:36:49;98393.28;;;33.58;32.30
19526;BME280;9907;42.676;26.348;2023-07-30T10:39:18;98399.28;;;33.65;32.54
19526;BME280;9907;42.676;26.348;2023-07-30T10:41:45;98391.81;;;33.47;32.31
19526;BME280;9907;42.676;26.348;2023-07-30T10:44:25;98387.72;;;33.25;32.42
19526;BME280;9907;42.676;26.348;2023-07-30T10:46:55;98379.97;;;33.41;32.71
19526;BME280;9907;42.676;26.348;2023-07-30T10:49:20;98383.31;;;33.24;32.77
19526;BME280;9907;42.676;26.348;2023-07-30T10:51:46;98375.81;;;33.25;32.34
19526;BME280;9907;42.676;26.348;2023-07-30T10:54:12;98379.16;;;32.85;33.03
19526;BME280;9907;42.676;26.348;2023-07-30T10:56:38;98378.56;;;32.88;33.03
19526;BME280;9907;42.676;26.348;2023-07-30T10:59:05;98369.81;;;32.99;32.08
19526;BME280;9907;42.676;26.348;2023-07-30T11:01:31;98374.34;;;32.71;33.05
19526;BME280;9907;42.676;26.348;2023-07-30T11:03:56;98369.56;;;32.77;32.54
19526;BME280;9907;42.676;26.348;2023-07-30T11:06:23;98370.09;;;32.98;32.06
19526;BME280;9907;42.676;26.348;2023-07-30T11:08:49;98361.56;;;32.75;32.10
19526;BME280;9907;42.676;26.348;2023-07-30T11:11:15;98363.16;;;32.82;32.73
19526;BME280;9907;42.676;26.348;2023-07-30T11:13:42;98359.66;;;32.95;32.21
19526;BME280;9907;42.676;26.348;2023-07-30T11:16:09;98353.44;;;33.03;32.76
19526;BME280;9907;42.676;26.348;2023-07-30T11:18:36;98358.66;;;33.04;32.73
19526;BME280;9907;42.676;26.348;2023-07-30T11:21:12;98346.66;;;33.14;32.63
19526;BME280;9907;42.676;26.348;2023-07-30T11:23:40;98354.66;;;33.15;32.49
19526;BME280;9907;42.676;26.348;2023-07-30T11:26:08;98349.19;;;33.10;32.32
19526;BME280;9907;42.676;26.348;2023-07-30T11:28:38;98342.97;;;33.00;32.46
19526;BME280;9907;42.676;26.348;2023-07-30T11:31:14;98330.34;;;32.94;32.85
19526;BME280;9907;42.676;26.348;2023-07-30T11:33:45;98338.34;;;32.95;32.68
19526;BME280;9907;42.676;26.348;2023-07-30T11:36:16;98337.13;;;32.83;32.55
19526;BME280;9907;42.676;26.348;2023-07-30T11:38:45;98330.34;;;32.51;32.87
19526;BME280;9907;42.676;26.348;2023-07-30T11:41:11;98323.06;;;32.60;33.13
19526;BME280;9907;42.676;26.348;2023-07-30T11:43:38;98328.72;;;32.50;33.26
19526;BME280;9907;42.676;26.348;2023-07-30T11:46:15;98323.06;;;32.60;33.06
19526;BME280;9907;42.676;26.348;2023-07-30T11:48:43;98320.03;;;32.57;32.55
19526;BME280;9907;42.676;26.348;2023-07-30T11:51:25;98315.06;;;32.59;32.98
19526;BME280;9907;42.676;26.348;2023-07-30T11:53:59;98325.00;;;32.60;32.75
19526;BME280;9907;42.676;26.348;2023-07-30T11:56:28;98311.22;;;32.36;32.84
19526;BME280;9907;42.676;26.348;2023-07-30T11:58:59;98299.28;;;32.41;32.70
19526;BME280;9907;42.676;26.348;2023-07-30T12:01:26;98307.22;;;32.23;33.12
19526;BME280;9907;42.676;26.348;2023-07-30T12:03:56;98302.06;;;32.17;33.81
19526;BME280;9907;42.676;26.348;2023-07-30T12:06:22;98291.69;;;32.27;33.26
19526;BME280;9907;42.676;26.348;2023-07-30T12:08:49;98296.84;;;32.34;32.98
19526;BME280;9907;42.676;26.348;2023-07-30T12:11:17;98288.19;;;32.22;32.80
19526;BME280;9907;42.676;26.348;2023-07-30T12:13:44;98295.78;;;32.30;33.38
19526;BME280;9907;42.676;26.348;2023-07-30T12:16:16;98290.03;;;32.26;33.84
19526;BME280;9907;42.676;26.348;2023-07-30T12:18:41;98291.09;;;32.30;33.96
19526;BME280;9907;42.676;26.348;2023-07-30T12:21:07;98286.63;;;32.34;33.09
19526;BME280;9907;42.676;26.348;2023-07-30T12:23:34;98288.22;;;32.41;34.13
19526;BME280;9907;42.676;26.348;2023-07-30T12:25:59;98277.81;;;32.32;33.49
19526;BME280;9907;42.676;26.348;2023-07-30T12:28:25;98271.91;;;32.39;32.92
19526;BME280;9907;42.676;26.348;2023-07-30T12:30:50;98263.25;;;32.46;32.91
19526;BME280;9907;42.676;26.348;2023-07-30T12:33:16;98255.19;;;32.49;33.11
19526;BME280;9907;42.676;26.348;2023-07-30T12:35:42;98263.66;;;32.58;34.43
19526;BME280;9907;42.676;26.348;2023-07-30T12:38:07;98255.91;;;32.60;32.51
19526;BME280;9907;42.676;26.348;2023-07-30T12:40:33;98255.84;;;32.65;33.34
19526;BME280;9907;42.676;26.348;2023-07-30T12:43:01;98257.59;;;32.74;35.02
19526;BME280;9907;42.676;26.348;2023-07-30T12:45:27;98265.78;;;32.66;32.41
19526;BME280;9907;42.676;26.348;2023-07-30T12:47:52;98260.63;;;32.59;33.89
19526;BME280;9907;42.676;26.348;2023-07-30T12:50:18;98260.88;;;32.39;32.83
19526;BME280;9907;42.676;26.348;2023-07-30T12:52:43;98257.81;;;32.41;33.09
19526;BME280;9907;42.676;26.348;2023-07-30T12:55:09;98249.81;;;32.39;36.18