sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3917;BME280;1973;50.518;7.318;2023-05-02T00:02:01;101167.16;;;10.29;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T00:04:28;101166.53;;;10.27;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T00:06:55;101177.97;;;10.30;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T00:09:21;101179.66;;;10.31;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T00:11:48;101183.91;;;10.34;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T00:14:14;101179.03;;;10.36;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T00:16:41;101178.63;;;10.39;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T00:19:07;101180.13;;;10.41;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T00:21:34;101183.34;;;10.45;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T00:24:00;101184.81;;;10.47;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T00:26:26;101184.63;;;10.49;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T00:28:54;101185.06;;;10.52;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T00:31:20;101184.63;;;10.55;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T00:33:47;101196.09;;;10.59;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T00:36:18;101199.28;;;10.62;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T00:38:45;101192.50;;;10.65;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T00:41:11;101200.56;;;10.66;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T00:43:38;101199.28;;;10.69;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T00:46:05;101194.44;;;10.71;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T00:48:33;101198.88;;;10.72;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T00:51:03;101200.59;;;10.73;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T00:53:34;101200.59;;;10.73;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T00:56:01;101196.78;;;10.74;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T00:58:28;101195.06;;;10.73;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T01:09:15;101198.88;;;10.72;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T01:11:56;101196.34;;;10.70;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T01:14:28;101200.16;;;10.69;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T01:16:57;101199.28;;;10.69;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T01:19:31;101203.94;;;10.68;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T01:22:01;101195.69;;;10.68;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T01:24:31;101202.28;;;10.67;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T01:29:40;101202.03;;;10.62;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T01:32:07;101209.44;;;10.62;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T01:34:37;101216.66;;;10.63;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T01:37:06;101223.88;;;10.64;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T01:39:37;101219.19;;;10.64;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T01:42:05;101231.72;;;10.67;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T01:44:33;101226.84;;;10.69;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T01:47:03;101228.53;;;10.70;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T01:49:32;101224.31;;;10.74;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T01:52:02;101234.91;;;10.77;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T01:54:32;101228.13;;;10.80;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T01:57:01;101235.78;;;10.84;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T01:59:29;101240.88;;;10.87;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T02:01:58;101241.13;;;10.92;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T02:04:28;101245.16;;;10.96;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T02:07:00;101248.53;;;10.98;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T02:09:28;101246.03;;;11.03;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T02:12:05;101249.03;;;11.08;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T02:14:36;101246.47;;;11.13;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T02:17:18;101253.25;;;11.17;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T02:19:47;101254.34;;;11.23;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T02:22:18;101256.47;;;11.28;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T02:24:46;101257.75;;;11.32;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T02:27:13;101261.16;;;11.34;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T02:29:40;101265.38;;;11.36;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T02:32:06;101264.13;;;11.39;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T02:34:32;101275.81;;;11.41;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T02:37:17;101266.91;;;11.45;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T02:40:07;101272.00;;;11.48;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T02:42:47;101267.53;;;11.54;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T02:48:24;101275.41;;;11.63;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T02:53:33;101286.03;;;11.73;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T02:56:14;101285.19;;;11.79;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T02:58:59;101284.78;;;11.82;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T03:01:29;101282.22;;;11.87;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T03:03:57;101285.22;;;11.92;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T03:06:24;101286.69;;;11.95;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T03:08:51;101297.09;;;11.99;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T03:11:17;101293.91;;;12.02;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T03:13:44;101300.91;;;12.05;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T03:16:30;101305.59;;;12.04;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T03:18:57;101306.22;;;12.06;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T03:21:24;101315.78;;;12.10;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T03:23:50;101308.53;;;12.09;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T03:26:17;101312.81;;;12.12;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T03:28:44;101317.03;;;12.14;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T03:31:13;101318.53;;;12.17;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T03:33:40;101315.31;;;12.20;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T03:36:07;101316.19;;;12.20;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T03:38:33;101321.69;;;12.20;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T03:41:00;101317.88;;;12.22;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T03:43:26;101319.59;;;12.23;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T03:45:53;101319.59;;;12.23;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T03:48:19;101323.41;;;12.22;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T03:50:46;101324.69;;;12.19;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T03:53:12;101331.03;;;12.19;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T03:55:39;101338.25;;;12.20;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T03:58:07;101330.84;;;12.21;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T04:00:33;101336.16;;;12.23;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T04:03:00;101333.41;;;12.23;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T04:05:27;101332.13;;;12.18;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T04:07:56;101331.28;;;12.18;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T04:10:23;101341.88;;;12.14;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T04:12:49;101340.84;;;12.15;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T04:15:16;101336.56;;;12.13;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T04:17:42;101347.84;;;12.11;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T04:20:09;101353.13;;;12.06;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T04:22:36;101349.53;;;12.06;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T04:25:05;101358.66;;;12.06;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T04:27:32;101358.22;;;12.03;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T04:29:59;101365.44;;;12.04;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T04:32:25;101366.69;;;12.01;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T04:34:52;101371.59;;;11.99;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T04:37:19;101378.16;;;11.98;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T04:39:46;101373.94;;;11.96;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T04:42:12;101384.13;;;11.95;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T04:44:39;101392.19;;;11.97;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T04:47:05;101390.50;;;11.96;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T04:49:32;101394.72;;;11.98;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T04:51:58;101403.25;;;11.97;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T04:54:25;101402.38;;;11.96;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T04:56:52;101418.94;;;11.96;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T04:59:18;101416.38;;;11.95;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T05:01:45;101413.63;;;11.95;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T05:04:11;101425.69;;;11.94;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T05:06:38;101417.22;;;11.95;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T05:09:04;101418.72;;;11.98;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T05:11:31;101417.66;;;11.99;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T05:13:58;101425.75;;;12.00;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T05:16:24;101418.09;;;12.02;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T05:18:51;101425.31;;;12.03;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T05:21:19;101428.69;;;12.05;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T05:23:45;101429.97;;;12.03;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T05:26:14;101430.41;;;12.06;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T05:28:41;101436.78;;;12.07;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T05:31:12;101436.97;;;12.05;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T05:33:42;101436.78;;;12.07;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T05:36:11;101439.75;;;12.05;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T05:38:38;101450.78;;;12.05;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T05:41:05;101441.44;;;12.06;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T05:43:31;101451.63;;;12.06;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T05:45:58;101453.13;;;12.08;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T05:48:24;101453.13;;;12.08;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T05:50:51;101466.28;;;12.06;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T05:53:18;101470.09;;;12.05;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T05:55:45;101474.38;;;12.08;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T05:58:11;101470.53;;;12.09;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T06:00:38;101484.75;;;12.12;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T06:03:05;101487.13;;;12.15;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T06:05:35;101478.44;;;12.18;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T06:08:02;101484.38;;;12.22;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T06:10:30;101492.03;;;12.27;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T06:12:56;101482.69;;;12.28;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T06:15:23;101488.84;;;12.30;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T06:17:50;101487.78;;;12.31;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T06:20:17;101492.47;;;12.30;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T06:22:44;101500.53;;;12.32;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T06:25:10;101495.84;;;12.32;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T06:27:37;101497.34;;;12.35;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T06:30:04;101498.44;;;12.34;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T06:32:31;101508.81;;;12.32;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T06:34:57;101521.34;;;12.34;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T06:37:24;101522.41;;;12.27;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T06:39:50;101533.22;;;12.22;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T06:42:17;101521.13;;;12.23;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T06:44:43;101531.50;;;12.20;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T06:47:10;101534.50;;;12.19;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T06:49:36;101542.56;;;12.20;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T06:52:03;101548.69;;;12.16;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T06:54:29;101548.50;;;12.17;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T06:56:56;101549.53;;;12.16;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T06:59:22;101552.75;;;12.20;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T07:01:48;101554.25;;;12.23;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T07:04:15;101570.41;;;12.26;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T07:06:41;101568.28;;;12.28;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T07:09:08;101568.94;;;12.30;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T07:11:34;101574.22;;;12.31;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T07:14:01;101573.59;;;12.29;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T07:16:27;101576.78;;;12.33;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T07:18:54;101578.28;;;12.35;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T07:21:20;101584.88;;;12.41;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T07:23:47;101581.28;;;12.47;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T07:26:13;101585.34;;;12.51;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T07:28:39;101587.66;;;12.54;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T07:31:06;101590.00;;;12.57;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T07:33:32;101598.09;;;12.58;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T07:36:00;101594.47;;;12.58;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T07:38:27;101597.06;;;12.59;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T07:40:57;101600.25;;;12.63;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T07:43:24;101597.91;;;12.66;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T07:45:50;101593.66;;;12.71;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T07:48:17;101592.19;;;12.75;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T07:50:43;101597.28;;;12.84;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T07:53:10;101597.09;;;12.92;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T07:55:37;101601.34;;;12.95;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T07:58:03;101599.00;;;12.98;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T08:00:30;101602.63;;;13.05;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T08:02:56;101606.06;;;13.14;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T08:05:23;101605.00;;;13.22;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T08:07:50;101606.91;;;13.21;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T08:10:16;101604.78;;;13.30;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T08:12:43;101614.13;;;13.42;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T08:15:11;101612.84;;;13.51;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T08:17:38;101607.53;;;13.56;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T08:20:06;101615.16;;;13.60;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T08:22:32;101619.19;;;13.64;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T08:24:59;101623.88;;;13.64;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T08:27:25;101638.81;;;13.63;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T08:29:52;101642.66;;;13.55;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T08:32:18;101647.75;;;13.52;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T08:34:44;101646.91;;;13.45;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T08:37:11;101646.69;;;13.40;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T08:39:38;101655.44;;;13.37;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T08:42:07;101655.84;;;13.34;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T08:44:34;101655.00;;;13.33;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T08:47:01;101657.97;;;13.32;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T08:49:30;101663.50;;;13.32;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T08:51:58;101660.50;;;13.20;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T08:54:25;101662.22;;;13.14;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T08:56:55;101674.06;;;13.08;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T08:59:22;101666.88;;;13.07;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T09:01:51;101666.63;;;13.09;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T09:04:23;101676.66;;;13.16;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T09:06:53;101681.81;;;13.26;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T09:09:19;101679.47;;;13.36;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T09:11:46;101680.75;;;13.47;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T09:14:14;101676.06;;;13.54;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T09:16:41;101678.38;;;13.57;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T09:19:09;101687.53;;;13.64;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T09:21:39;101687.75;;;13.69;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T09:24:20;101693.28;;;13.69;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T09:26:58;101699.25;;;13.73;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T09:29:26;101688.81;;;13.68;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T09:31:53;101697.97;;;13.69;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T09:34:22;101697.75;;;13.70;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T09:36:49;101699.88;;;13.68;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T09:39:26;101696.25;;;13.68;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T09:41:57;101703.91;;;13.72;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T09:44:25;101708.41;;;13.73;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T09:46:53;101704.31;;;13.82;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T09:49:40;101693.25;;;13.95;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T09:52:18;101704.28;;;14.08;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T09:54:47;101698.53;;;14.17;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T09:57:18;101707.06;;;14.15;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T09:59:55;101709.00;;;14.01;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T10:02:23;101714.34;;;13.96;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T10:04:52;101718.78;;;13.97;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T10:07:19;101710.31;;;13.92;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T10:09:48;101716.69;;;13.93;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T10:12:19;101727.53;;;13.94;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T10:14:49;101729.88;;;13.91;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T10:17:38;101725.19;;;13.91;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T10:20:08;101741.81;;;13.98;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T10:22:36;101743.50;;;13.99;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T10:25:04;101742.22;;;14.01;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T10:27:31;101746.69;;;14.02;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T10:29:59;101741.19;;;13.89;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T10:32:27;101745.88;;;13.89;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T10:34:56;101747.97;;;13.93;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T10:37:25;101744.38;;;13.99;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T10:39:52;101742.84;;;14.10;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T10:42:19;101742.19;;;14.21;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T10:44:46;101739.41;;;14.34;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T10:47:24;101741.28;;;14.53;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T10:49:55;101733.59;;;14.62;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T10:52:26;101737.78;;;14.71;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T11:00:31;101735.28;;;14.56;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T11:02:59;101739.59;;;14.46;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T11:05:26;101742.59;;;14.38;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T11:08:29;101740.03;;;14.43;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T11:10:55;101745.78;;;14.48;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T11:13:47;101742.13;;;14.54;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T11:16:14;101741.66;;;14.63;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T11:18:59;101739.94;;;14.69;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T11:21:29;101747.19;;;14.70;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T11:29:55;101757.28;;;14.45;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T11:32:22;101760.28;;;14.43;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T11:34:51;101761.75;;;14.46;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T11:37:19;101761.72;;;14.52;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T11:39:46;101768.13;;;14.59;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T11:42:30;101763.56;;;14.78;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T11:44:59;101755.41;;;14.96;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T11:47:27;101763.19;;;15.13;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T11:49:55;101753.53;;;15.22;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T11:52:22;101749.47;;;15.24;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T11:54:52;101749.28;;;15.19;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T11:57:18;101766.72;;;15.26;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T11:59:52;101759.91;;;15.29;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T12:02:19;101762.53;;;15.17;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T12:05:04;101765.34;;;15.10;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T12:07:45;101755.84;;;14.87;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T12:10:14;101772.28;;;14.88;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T12:12:42;101772.28;;;14.88;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T12:15:10;101768.88;;;14.86;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T12:17:39;101767.19;;;14.85;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T12:20:08;101777.38;;;14.91;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T12:22:35;101767.56;;;14.95;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T12:25:06;101759.97;;;15.16;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T12:27:33;101758.78;;;15.68;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T12:30:00;101758.63;;;16.30;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T12:32:34;101751.50;;;16.77;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T12:35:01;101753.44;;;16.77;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T12:37:29;101762.56;;;16.66;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T12:39:55;101769.00;;;16.41;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T12:42:24;101772.00;;;16.22;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T12:44:51;101775.88;;;15.96;99.38
3917;BME280;1973;50.518;7.318;2023-05-02T12:47:20;101774.44;;;15.87;99.68
3917;BME280;1973;50.518;7.318;2023-05-02T12:49:55;101776.69;;;15.96;99.66
3917;BME280;1973;50.518;7.318;2023-05-02T12:52:48;101778.91;;;16.13;97.28
3917;BME280;1973;50.518;7.318;2023-05-02T12:55:22;101782.50;;;16.38;98.02
3917;BME280;1973;50.518;7.318;2023-05-02T12:57:52;101775.13;;;16.50;100.00
3917;BME280;1973;50.518;7.318;2023-05-02T13:00:25;101786.06;;;16.45;97.62
3917;BME280;1973;50.518;7.318;2023-05-02T13:02:51;101772.16;;;16.27;95.48
3917;BME280;1973;50.518;7.318;2023-05-02T13:05:19;101784.25;;;16.14;95.50
3917;BME280;1973;50.518;7.318;2023-05-02T13:07:45;101791.56;;;16.08;94.23
3917;BME280;1973;50.518;7.318;2023-05-02T13:10:12;101791.22;;;16.23;93.93
3917;BME280;1973;50.518;7.318;2023-05-02T13:12:38;101795.50;;;16.44;94.23
3917;BME280;1973;50.518;7.318;2023-05-02T13:15:07;101783.25;;;16.27;88.65
3917;BME280;1973;50.518;7.318;2023-05-02T13:17:34;101782.78;;;16.30;89.36
3917;BME280;1973;50.518;7.318;2023-05-02T13:20:01;101777.84;;;16.57;87.34
3917;BME280;1973;50.518;7.318;2023-05-02T13:22:28;101779.25;;;16.84;84.72
3917;BME280;1973;50.518;7.318;2023-05-02T13:24:54;101779.25;;;16.84;85.13
3917;BME280;1973;50.518;7.318;2023-05-02T13:27:22;101780.25;;;16.71;84.94
3917;BME280;1973;50.518;7.318;2023-05-02T13:29:49;101782.69;;;16.43;84.70
3917;BME280;1973;50.518;7.318;2023-05-02T13:32:16;101781.41;;;16.21;83.42
3917;BME280;1973;50.518;7.318;2023-05-02T13:34:42;101782.34;;;16.15;84.85
3917;BME280;1973;50.518;7.318;2023-05-02T13:37:10;101787.19;;;16.19;85.61