sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55858;BME280;41779;52.360;31.026;2022-12-07T00:04:20;1030.7;;;-2.8;43.5
55858;BME280;41779;52.360;31.026;2022-12-07T00:10:04;1030.7;;;-2.9;43.5
55858;BME280;41779;52.360;31.026;2022-12-07T00:15:04;1030.7;;;-3;43.6
55858;BME280;41779;52.360;31.026;2022-12-07T00:20:04;1030.7;;;-2.9;43.7
55858;BME280;41779;52.360;31.026;2022-12-07T00:24:30;1030.7;;;-2.9;43.7
55858;BME280;41779;52.360;31.026;2022-12-07T00:29:28;1030.6;;;-3;43.8
55858;BME280;41779;52.360;31.026;2022-12-07T00:34:36;1030.6;;;-2.9;43.9
55858;BME280;41779;52.360;31.026;2022-12-07T00:40:02;1030.5;;;-2.9;43.8
55858;BME280;41779;52.360;31.026;2022-12-07T00:44:48;1030.5;;;-3;43.9
55858;BME280;41779;52.360;31.026;2022-12-07T00:49:40;1030.4;;;-3;43.9
55858;BME280;41779;52.360;31.026;2022-12-07T00:54:26;1030.3;;;-3.1;43.9
55858;BME280;41779;52.360;31.026;2022-12-07T01:00:04;1030.2;;;-3;43.9
55858;BME280;41779;52.360;31.026;2022-12-07T01:04:28;1030.1;;;-3;43.9
55858;BME280;41779;52.360;31.026;2022-12-07T01:09:50;1030.1;;;-2.9;43.8
55858;BME280;41779;52.360;31.026;2022-12-07T01:14:52;1030;;;-2.9;44
55858;BME280;41779;52.360;31.026;2022-12-07T01:19:20;1029.9;;;-2.9;44
55858;BME280;41779;52.360;31.026;2022-12-07T01:25:07;1029.8;;;-2.9;44.2
55858;BME280;41779;52.360;31.026;2022-12-07T01:30:06;1029.7;;;-2.8;44.2
55858;BME280;41779;52.360;31.026;2022-12-07T01:35:06;1029.7;;;-2.8;44.2
55858;BME280;41779;52.360;31.026;2022-12-07T01:39:40;1029.6;;;-2.7;44.3
55858;BME280;41779;52.360;31.026;2022-12-07T01:44:32;1029.6;;;-2.6;44.2
55858;BME280;41779;52.360;31.026;2022-12-07T01:50:04;1029.6;;;-2.5;44.2
55858;BME280;41779;52.360;31.026;2022-12-07T01:55:07;1029.6;;;-2.5;44.2
55858;BME280;41779;52.360;31.026;2022-12-07T01:59:21;1029.5;;;-2.4;44.3
55858;BME280;41779;52.360;31.026;2022-12-07T02:04:59;1029.5;;;-2.4;44.4
55858;BME280;41779;52.360;31.026;2022-12-07T02:09:32;1029.5;;;-2.3;44.3
55858;BME280;41779;52.360;31.026;2022-12-07T02:15:06;1029.4;;;-2.2;44.3
55858;BME280;41779;52.360;31.026;2022-12-07T02:19:49;1029.4;;;-2.2;44.4
55858;BME280;41779;52.360;31.026;2022-12-07T02:24:54;1029.3;;;-2.1;44.4
55858;BME280;41779;52.360;31.026;2022-12-07T02:29:52;1029.3;;;-2;44.3
55858;BME280;41779;52.360;31.026;2022-12-07T02:34:21;1029.3;;;-2;44.4
55858;BME280;41779;52.360;31.026;2022-12-07T02:40:08;1029.2;;;-1.9;44.3
55858;BME280;41779;52.360;31.026;2022-12-07T02:45:02;1029.2;;;-1.9;44.3
55858;BME280;41779;52.360;31.026;2022-12-07T02:50:06;1029.2;;;-1.9;44.2
55858;BME280;41779;52.360;31.026;2022-12-07T02:54:40;1029.2;;;-1.9;44.2
55858;BME280;41779;52.360;31.026;2022-12-07T02:59:35;1029.1;;;-1.9;44.3
55858;BME280;41779;52.360;31.026;2022-12-07T03:04:42;1029;;;-1.9;44.4
55858;BME280;41779;52.360;31.026;2022-12-07T03:10:08;1028.9;;;-1.8;44.3
55858;BME280;41779;52.360;31.026;2022-12-07T03:14:41;1028.8;;;-1.8;44.4
55858;BME280;41779;52.360;31.026;2022-12-07T03:20:03;1028.8;;;-1.8;44.3
55858;BME280;41779;52.360;31.026;2022-12-07T03:24:29;1028.7;;;-1.8;44.4
55858;BME280;41779;52.360;31.026;2022-12-07T03:30:07;1028.6;;;-1.8;44.4
55858;BME280;41779;52.360;31.026;2022-12-07T03:34:39;1028.6;;;-1.8;44.4
55858;BME280;41779;52.360;31.026;2022-12-07T03:39:57;1028.6;;;-1.9;44.6
55858;BME280;41779;52.360;31.026;2022-12-07T03:44:52;1028.5;;;-1.9;44.6
55858;BME280;41779;52.360;31.026;2022-12-07T03:49:43;1028.4;;;-2;44.6
55858;BME280;41779;52.360;31.026;2022-12-07T03:55:08;1028.3;;;-2;44.9
55858;BME280;41779;52.360;31.026;2022-12-07T03:59:22;1028.3;;;-2.1;44.9
55858;BME280;41779;52.360;31.026;2022-12-07T04:04:44;1028.3;;;-2.1;45
55858;BME280;41779;52.360;31.026;2022-12-07T04:10:06;1028.2;;;-2.2;45.1
55858;BME280;41779;52.360;31.026;2022-12-07T04:14:20;1028.3;;;-2.1;45
55858;BME280;41779;52.360;31.026;2022-12-07T04:19:20;1028.2;;;-2.1;45.1
55858;BME280;41779;52.360;31.026;2022-12-07T04:24:40;1028.2;;;-2.2;45.1
55858;BME280;41779;52.360;31.026;2022-12-07T04:30:04;1028.1;;;-2.2;45.2
55858;BME280;41779;52.360;31.026;2022-12-07T04:35:04;1028.1;;;-2.2;45.3
55858;BME280;41779;52.360;31.026;2022-12-07T04:39:29;1028;;;-2.3;45.5
55858;BME280;41779;52.360;31.026;2022-12-07T04:44:20;1027.9;;;-2.3;45.6
55858;BME280;41779;52.360;31.026;2022-12-07T04:49:52;1027.8;;;-2.4;45.7
55858;BME280;41779;52.360;31.026;2022-12-07T04:54:52;1028;;;-2.4;45.8
55858;BME280;41779;52.360;31.026;2022-12-07T04:59:42;1028;;;-2.4;46
55858;BME280;41779;52.360;31.026;2022-12-07T05:04:20;1028;;;-2.4;46
55858;BME280;41779;52.360;31.026;2022-12-07T05:09:20;1027.9;;;-2.5;46.4
55858;BME280;41779;52.360;31.026;2022-12-07T05:14:52;1027.8;;;-2.5;46.4
55858;BME280;41779;52.360;31.026;2022-12-07T05:19:42;1027.7;;;-2.5;46.6
55858;BME280;41779;52.360;31.026;2022-12-07T05:25:04;1027.7;;;-2.4;46.6
55858;BME280;41779;52.360;31.026;2022-12-07T05:29:32;1027.7;;;-2.4;46.7
55858;BME280;41779;52.360;31.026;2022-12-07T05:34:30;1027.7;;;-2.4;46.9
55858;BME280;41779;52.360;31.026;2022-12-07T05:39:38;1027.7;;;-2.4;47.1
55858;BME280;41779;52.360;31.026;2022-12-07T05:45:05;1027.7;;;-2.4;47.4
55858;BME280;41779;52.360;31.026;2022-12-07T05:50:05;1027.7;;;-2.4;47.5
55858;BME280;41779;52.360;31.026;2022-12-07T05:54:20;1027.6;;;-2.3;47.6
55858;BME280;41779;52.360;31.026;2022-12-07T05:59:20;1027.5;;;-2.3;47.5
55858;BME280;41779;52.360;31.026;2022-12-07T06:04:48;1027.5;;;-2.2;47.6
55858;BME280;41779;52.360;31.026;2022-12-07T06:09:50;1027.5;;;-2.2;47.6
55858;BME280;41779;52.360;31.026;2022-12-07T06:14:26;1027.4;;;-2.1;47.5
55858;BME280;41779;52.360;31.026;2022-12-07T06:19:20;1027.4;;;-2.1;47.6
55858;BME280;41779;52.360;31.026;2022-12-07T06:24:20;1027.3;;;-2;47.7
55858;BME280;41779;52.360;31.026;2022-12-07T06:29:56;1027.4;;;-2;47.8
55858;BME280;41779;52.360;31.026;2022-12-07T06:34:42;1027.4;;;-1.9;47.8
55858;BME280;41779;52.360;31.026;2022-12-07T06:40:07;1027.4;;;-2;48.1
55858;BME280;41779;52.360;31.026;2022-12-07T06:44:20;1027.4;;;-2;48.3
55858;BME280;41779;52.360;31.026;2022-12-07T06:49:20;1027.3;;;-2;48.5
55858;BME280;41779;52.360;31.026;2022-12-07T06:54:30;1027.3;;;-1.9;48.6
55858;BME280;41779;52.360;31.026;2022-12-07T07:00:03;1027.2;;;-1.9;48.6
55858;BME280;41779;52.360;31.026;2022-12-07T07:05:05;1027.1;;;-1.9;48.9
55858;BME280;41779;52.360;31.026;2022-12-07T07:09:40;1027.1;;;-2;49.2
55858;BME280;41779;52.360;31.026;2022-12-07T07:14:20;1027.1;;;-2;49.6
55858;BME280;41779;52.360;31.026;2022-12-07T07:19:50;1027;;;-2;49.9
55858;BME280;41779;52.360;31.026;2022-12-07T07:24:50;1027;;;-2.1;50.4
55858;BME280;41779;52.360;31.026;2022-12-07T07:29:30;1027;;;-2.1;50.8
55858;BME280;41779;52.360;31.026;2022-12-07T07:34:34;1027;;;-2.1;51.2
55858;BME280;41779;52.360;31.026;2022-12-07T07:39:52;1027;;;-2.1;51.8
55858;BME280;41779;52.360;31.026;2022-12-07T07:44:52;1026.9;;;-2.1;52.7
55858;BME280;41779;52.360;31.026;2022-12-07T07:49:42;1026.9;;;-2.2;52.8
55858;BME280;41779;52.360;31.026;2022-12-07T07:55:05;1026.9;;;-2.2;53.2
55858;BME280;41779;52.360;31.026;2022-12-07T07:59:32;1026.9;;;-2.2;54.1
55858;BME280;41779;52.360;31.026;2022-12-07T08:04:20;1026.9;;;-2.2;54.5
55858;BME280;41779;52.360;31.026;2022-12-07T08:09:30;1026.9;;;-2.2;54.9
55858;BME280;41779;52.360;31.026;2022-12-07T08:15:00;1026.9;;;-2.2;55.1
55858;BME280;41779;52.360;31.026;2022-12-07T08:20:05;1026.9;;;-2.2;54.9
55858;BME280;41779;52.360;31.026;2022-12-07T08:24:42;1026.8;;;-2;55
55858;BME280;41779;52.360;31.026;2022-12-07T08:29:20;1026.8;;;-2;55.1
55858;BME280;41779;52.360;31.026;2022-12-07T08:34:40;1026.7;;;-2;55.4
55858;BME280;41779;52.360;31.026;2022-12-07T08:39:52;1026.7;;;-1.9;55.8
55858;BME280;41779;52.360;31.026;2022-12-07T08:44:42;1026.6;;;-1.9;55.5
55858;BME280;41779;52.360;31.026;2022-12-07T08:49:31;1026.6;;;-2;55.4
55858;BME280;41779;52.360;31.026;2022-12-07T08:54:32;1026.5;;;-2;55.2
55858;BME280;41779;52.360;31.026;2022-12-07T08:59:52;1026.4;;;-2;55.1
55858;BME280;41779;52.360;31.026;2022-12-07T09:04:42;1026.4;;;-1.9;54.9
55858;BME280;41779;52.360;31.026;2022-12-07T09:10:05;1026.3;;;-1.9;55.5
55858;BME280;41779;52.360;31.026;2022-12-07T09:14:30;1026.3;;;-1.8;56.2
55858;BME280;41779;52.360;31.026;2022-12-07T09:19:40;1026.2;;;-1.7;56.7
55858;BME280;41779;52.360;31.026;2022-12-07T09:24:28;1026.2;;;-1.7;56.9
55858;BME280;41779;52.360;31.026;2022-12-07T09:30:07;1026.1;;;-1.7;57
55858;BME280;41779;52.360;31.026;2022-12-07T09:35:04;1026.1;;;-1.7;56.8
55858;BME280;41779;52.360;31.026;2022-12-07T09:39:40;1026;;;-1.6;56.9
55858;BME280;41779;52.360;31.026;2022-12-07T09:44:21;1025.9;;;-1.5;56.8
55858;BME280;41779;52.360;31.026;2022-12-07T09:49:40;1025.8;;;-1.6;57.4
55858;BME280;41779;52.360;31.026;2022-12-07T09:54:52;1025.8;;;-1.6;58
55858;BME280;41779;52.360;31.026;2022-12-07T09:59:20;1025.9;;;-1.6;58.6
55858;BME280;41779;52.360;31.026;2022-12-07T10:04:42;1025.8;;;-1.7;59.7
55858;BME280;41779;52.360;31.026;2022-12-07T10:09:32;1025.7;;;-1.7;60.2
55858;BME280;41779;52.360;31.026;2022-12-07T10:14:53;1025.6;;;-1.7;60.6
55858;BME280;41779;52.360;31.026;2022-12-07T10:19:31;1025.5;;;-1.7;60.8
55858;BME280;41779;52.360;31.026;2022-12-07T10:25:07;1025.5;;;-1.7;60.9
55858;BME280;41779;52.360;31.026;2022-12-07T10:29:33;1025.4;;;-1.7;60.9
55858;BME280;41779;52.360;31.026;2022-12-07T10:34:35;1025.4;;;-1.7;61.1
55858;BME280;41779;52.360;31.026;2022-12-07T10:39:21;1025.4;;;-1.7;61
55858;BME280;41779;52.360;31.026;2022-12-07T10:45:07;1025.4;;;-1.8;61.5
55858;BME280;41779;52.360;31.026;2022-12-07T10:50:08;1025.4;;;-1.7;61.6
55858;BME280;41779;52.360;31.026;2022-12-07T10:54:22;1025.3;;;-1.7;61.8
55858;BME280;41779;52.360;31.026;2022-12-07T10:59:42;1025.3;;;-1.7;61.9
55858;BME280;41779;52.360;31.026;2022-12-07T11:04:55;1025.3;;;-1.7;61.9
55858;BME280;41779;52.360;31.026;2022-12-07T11:09:53;1025.2;;;-1.7;61.8
55858;BME280;41779;52.360;31.026;2022-12-07T11:14:43;1025.1;;;-1.7;61.8
55858;BME280;41779;52.360;31.026;2022-12-07T11:19:24;1025;;;-1.6;61.7
55858;BME280;41779;52.360;31.026;2022-12-07T11:24:32;1025;;;-1.6;61.3
55858;BME280;41779;52.360;31.026;2022-12-07T11:29:53;1025;;;-1.5;61
55858;BME280;41779;52.360;31.026;2022-12-07T11:34:43;1025;;;-1.5;60.7
55858;BME280;41779;52.360;31.026;2022-12-07T11:40:05;1025;;;-1.5;60.6
55858;BME280;41779;52.360;31.026;2022-12-07T11:44:24;1025.1;;;-1.5;60.5
55858;BME280;41779;52.360;31.026;2022-12-07T11:49:21;1025;;;-1.5;60.4
55858;BME280;41779;52.360;31.026;2022-12-07T11:54:40;1025;;;-1.5;60.4
55858;BME280;41779;52.360;31.026;2022-12-07T12:00:05;1025;;;-1.5;60.6
55858;BME280;41779;52.360;31.026;2022-12-07T12:05:02;1025;;;-1.5;60.6
55858;BME280;41779;52.360;31.026;2022-12-07T12:09:31;1025;;;-1.4;60.6
55858;BME280;41779;52.360;31.026;2022-12-07T12:14:35;1025;;;-1.4;60.5
55858;BME280;41779;52.360;31.026;2022-12-07T12:19:57;1024.9;;;-1.4;60.4
55858;BME280;41779;52.360;31.026;2022-12-07T12:24:49;1025;;;-1.3;60.2
55858;BME280;41779;52.360;31.026;2022-12-07T12:29:21;1024.9;;;-1.3;60.1
55858;BME280;41779;52.360;31.026;2022-12-07T12:34:37;1024.9;;;-1.3;60.1
55858;BME280;41779;52.360;31.026;2022-12-07T12:39:20;1024.8;;;-1.3;60
55858;BME280;41779;52.360;31.026;2022-12-07T12:49:32;1024.7;;;-1.3;59.9
55858;BME280;41779;52.360;31.026;2022-12-07T12:55:12;1024.7;;;-1.4;60
55858;BME280;41779;52.360;31.026;2022-12-07T12:59:22;1024.7;;;-1.4;60.2
55858;BME280;41779;52.360;31.026;2022-12-07T13:09:42;1024.7;;;-1.3;60.2
55858;BME280;41779;52.360;31.026;2022-12-07T13:14:55;1024.7;;;-1.3;60.4
55858;BME280;41779;52.360;31.026;2022-12-07T13:20:03;1024.8;;;-1.3;60.5
55858;BME280;41779;52.360;31.026;2022-12-07T13:25:05;1024.7;;;-1.3;60.6
55858;BME280;41779;52.360;31.026;2022-12-07T13:29:21;1024.7;;;-1.3;60.5
55858;BME280;41779;52.360;31.026;2022-12-07T13:34:52;1024.7;;;-1.4;60.8
55858;BME280;41779;52.360;31.026;2022-12-07T13:39:44;1024.8;;;-1.3;60.8
55858;BME280;41779;52.360;31.026;2022-12-07T13:44:33;1024.7;;;-1.3;60.8
55858;BME280;41779;52.360;31.026;2022-12-07T13:50:21;1024.8;;;-1.2;60.8
55858;BME280;41779;52.360;31.026;2022-12-07T13:54:21;1024.7;;;-1.2;60.8
55858;BME280;41779;52.360;31.026;2022-12-07T14:00:05;1024.7;;;-1.2;60.9
55858;BME280;41779;52.360;31.026;2022-12-07T14:04:40;1024.7;;;-1.2;61
55858;BME280;41779;52.360;31.026;2022-12-07T14:10:03;1024.6;;;-1.2;61.2
55858;BME280;41779;52.360;31.026;2022-12-07T14:14:46;1024.7;;;-1.2;61.1
55858;BME280;41779;52.360;31.026;2022-12-07T14:20:27;1024.7;;;-1.2;61.4
55858;BME280;41779;52.360;31.026;2022-12-07T14:24:41;1024.7;;;-1.2;61.6
55858;BME280;41779;52.360;31.026;2022-12-07T14:29:54;1024.7;;;-1.2;61.6
55858;BME280;41779;52.360;31.026;2022-12-07T14:35:07;1024.6;;;-1.2;61.5
55858;BME280;41779;52.360;31.026;2022-12-07T14:39:55;1024.6;;;-1.2;61.5
55858;BME280;41779;52.360;31.026;2022-12-07T14:44:30;1024.5;;;-1.2;61.8
55858;BME280;41779;52.360;31.026;2022-12-07T14:49:53;1024.5;;;-1.1;61.9
55858;BME280;41779;52.360;31.026;2022-12-07T14:54:52;1024.5;;;-1.1;61.9
55858;BME280;41779;52.360;31.026;2022-12-07T14:59:42;1024.4;;;-1.2;62.1
55858;BME280;41779;52.360;31.026;2022-12-07T15:05:07;1024.4;;;-1.2;62.3
55858;BME280;41779;52.360;31.026;2022-12-07T15:09:20;1024.4;;;-1.2;62.5
55858;BME280;41779;52.360;31.026;2022-12-07T15:15:05;1024.4;;;-1.1;62.7
55858;BME280;41779;52.360;31.026;2022-12-07T15:19:42;1024.3;;;-1.1;62.8
55858;BME280;41779;52.360;31.026;2022-12-07T15:24:54;1024.4;;;-1.1;63
55858;BME280;41779;52.360;31.026;2022-12-07T15:29:44;1024.3;;;-1.2;63
55858;BME280;41779;52.360;31.026;2022-12-07T15:34:33;1024.3;;;-1.2;63
55858;BME280;41779;52.360;31.026;2022-12-07T15:39:31;1024.2;;;-1.2;63.2
55858;BME280;41779;52.360;31.026;2022-12-07T15:44:54;1024.1;;;-1.2;63.4
55858;BME280;41779;52.360;31.026;2022-12-07T15:50:07;1024.1;;;-1.1;63.6
55858;BME280;41779;52.360;31.026;2022-12-07T15:55:07;1024.1;;;-1.1;63.5
55858;BME280;41779;52.360;31.026;2022-12-07T15:59:21;1024.1;;;-1.1;63.8
55858;BME280;41779;52.360;31.026;2022-12-07T16:04:43;1024.1;;;-1.1;63.9
55858;BME280;41779;52.360;31.026;2022-12-07T16:09:53;1024.1;;;-1.1;64.1
55858;BME280;41779;52.360;31.026;2022-12-07T16:14:41;1024.1;;;-1.1;64.1
55858;BME280;41779;52.360;31.026;2022-12-07T16:20:05;1024.1;;;-1;64.1
55858;BME280;41779;52.360;31.026;2022-12-07T16:24:33;1024.1;;;-1;64
55858;BME280;41779;52.360;31.026;2022-12-07T16:30:07;1024.2;;;-1;63.7
55858;BME280;41779;52.360;31.026;2022-12-07T16:34:21;1024.4;;;-1;63.9
55858;BME280;41779;52.360;31.026;2022-12-07T16:39:55;1024.3;;;-1.1;64
55858;BME280;41779;52.360;31.026;2022-12-07T16:44:41;1024.3;;;-1.1;64.2
55858;BME280;41779;52.360;31.026;2022-12-07T16:49:31;1024.2;;;-1.2;64.6
55858;BME280;41779;52.360;31.026;2022-12-07T16:54:41;1024.3;;;-1.1;64.6
55858;BME280;41779;52.360;31.026;2022-12-07T16:59:57;1024.4;;;-1.1;64.7
55858;BME280;41779;52.360;31.026;2022-12-07T17:05:03;1024.4;;;-1.1;65
55858;BME280;41779;52.360;31.026;2022-12-07T17:10:03;1024.5;;;-1.1;65
55858;BME280;41779;52.360;31.026;2022-12-07T17:14:29;1024.5;;;-1;65
55858;BME280;41779;52.360;31.026;2022-12-07T17:19:33;1024.6;;;-0.9;65.1
55858;BME280;41779;52.360;31.026;2022-12-07T17:24:51;1024.6;;;-1;65.2
55858;BME280;41779;52.360;31.026;2022-12-07T17:29:43;1024.5;;;-0.9;65.2
55858;BME280;41779;52.360;31.026;2022-12-07T17:34:51;1024.5;;;-0.9;64.9
55858;BME280;41779;52.360;31.026;2022-12-07T17:39:33;1024.5;;;-0.9;65
55858;BME280;41779;52.360;31.026;2022-12-07T17:45:05;1024.5;;;-0.9;65
55858;BME280;41779;52.360;31.026;2022-12-07T17:49:21;1024.4;;;-0.9;65.1
55858;BME280;41779;52.360;31.026;2022-12-07T17:54:53;1024.4;;;-0.9;64.9
55858;BME280;41779;52.360;31.026;2022-12-07T17:59:41;1024.4;;;-0.9;65.1
55858;BME280;41779;52.360;31.026;2022-12-07T18:04:43;1024.3;;;-0.8;65
55858;BME280;41779;52.360;31.026;2022-12-07T18:09:53;1024.2;;;-0.9;65.1
55858;BME280;41779;52.360;31.026;2022-12-07T18:14:53;1024.2;;;-0.9;65.2
55858;BME280;41779;52.360;31.026;2022-12-07T18:19:41;1024.2;;;-0.9;65.1
55858;BME280;41779;52.360;31.026;2022-12-07T18:25:05;1024.2;;;-0.9;65.2
55858;BME280;41779;52.360;31.026;2022-12-07T18:29:21;1024.1;;;-0.9;65.4
55858;BME280;41779;52.360;31.026;2022-12-07T18:35:05;1024.1;;;-0.9;65.3
55858;BME280;41779;52.360;31.026;2022-12-07T18:39:45;1024.1;;;-0.8;65
55858;BME280;41779;52.360;31.026;2022-12-07T18:44:43;1023.9;;;-0.9;65.1
55858;BME280;41779;52.360;31.026;2022-12-07T18:50:03;1023.8;;;-0.9;65.3
55858;BME280;41779;52.360;31.026;2022-12-07T18:54:21;1023.8;;;-0.9;65.3
55858;BME280;41779;52.360;31.026;2022-12-07T19:00:05;1023.8;;;-0.8;65.2
55858;BME280;41779;52.360;31.026;2022-12-07T19:04:43;1023.9;;;-0.7;64.9
55858;BME280;41779;52.360;31.026;2022-12-07T19:09:53;1023.9;;;-0.7;64.9
55858;BME280;41779;52.360;31.026;2022-12-07T19:14:22;1024;;;-0.7;64.9
55858;BME280;41779;52.360;31.026;2022-12-07T19:19:57;1024;;;-0.7;64.9
55858;BME280;41779;52.360;31.026;2022-12-07T19:24:21;1024;;;-0.7;65.2
55858;BME280;41779;52.360;31.026;2022-12-07T19:29:57;1023.9;;;-0.6;64.7
55858;BME280;41779;52.360;31.026;2022-12-07T19:34:43;1023.9;;;-0.6;64.8
55858;BME280;41779;52.360;31.026;2022-12-07T19:40:05;1023.9;;;-0.6;64.8
55858;BME280;41779;52.360;31.026;2022-12-07T19:44:33;1023.9;;;-0.6;64.8
55858;BME280;41779;52.360;31.026;2022-12-07T19:50:05;1023.9;;;-0.7;65
55858;BME280;41779;52.360;31.026;2022-12-07T19:54:51;1023.9;;;-0.6;64.9
55858;BME280;41779;52.360;31.026;2022-12-07T19:59:55;1024;;;-0.6;64.8
55858;BME280;41779;52.360;31.026;2022-12-07T20:04:53;1024;;;-0.6;64.8
55858;BME280;41779;52.360;31.026;2022-12-07T20:09:33;1023.9;;;-0.7;64.9
55858;BME280;41779;52.360;31.026;2022-12-07T20:15:05;1023.9;;;-0.7;65
55858;BME280;41779;52.360;31.026;2022-12-07T20:19:41;1023.9;;;-0.7;65.1
55858;BME280;41779;52.360;31.026;2022-12-07T20:25:05;1023.9;;;-0.7;65
55858;BME280;41779;52.360;31.026;2022-12-07T20:29:41;1024;;;-0.6;64.8
55858;BME280;41779;52.360;31.026;2022-12-07T20:34:21;1023.9;;;-0.7;64.8
55858;BME280;41779;52.360;31.026;2022-12-07T20:39:21;1023.8;;;-0.7;65
55858;BME280;41779;52.360;31.026;2022-12-07T20:44:55;1023.8;;;-0.7;64.8
55858;BME280;41779;52.360;31.026;2022-12-07T20:49:41;1023.9;;;-0.7;65
55858;BME280;41779;52.360;31.026;2022-12-07T20:55:03;1023.9;;;-0.7;65.2
55858;BME280;41779;52.360;31.026;2022-12-07T20:59:31;1023.9;;;-0.7;65.1
55858;BME280;41779;52.360;31.026;2022-12-07T21:04:53;1023.9;;;-0.7;65.1
55858;BME280;41779;52.360;31.026;2022-12-07T21:09:45;1023.8;;;-0.8;65.2
55858;BME280;41779;52.360;31.026;2022-12-07T21:14:57;1023.8;;;-0.7;65.3
55858;BME280;41779;52.360;31.026;2022-12-07T21:19:55;1023.7;;;-0.7;65.4
55858;BME280;41779;52.360;31.026;2022-12-07T21:24:45;1023.7;;;-0.8;65.6
55858;BME280;41779;52.360;31.026;2022-12-07T21:30:07;1023.7;;;-0.7;65.4
55858;BME280;41779;52.360;31.026;2022-12-07T21:34:41;1023.6;;;-0.8;65.6
55858;BME280;41779;52.360;31.026;2022-12-07T21:39:53;1023.5;;;-0.8;65.6
55858;BME280;41779;52.360;31.026;2022-12-07T21:44:39;1023.6;;;-0.8;65.7
55858;BME280;41779;52.360;31.026;2022-12-07T21:49:29;1023.6;;;-0.8;65.8
55858;BME280;41779;52.360;31.026;2022-12-07T21:54:51;1023.7;;;-0.8;65.7
55858;BME280;41779;52.360;31.026;2022-12-07T22:00:03;1023.6;;;-0.8;65.7
55858;BME280;41779;52.360;31.026;2022-12-07T22:04:31;1023.7;;;-0.8;65.8
55858;BME280;41779;52.360;31.026;2022-12-07T22:09:51;1023.5;;;-0.8;65.9
55858;BME280;41779;52.360;31.026;2022-12-07T22:15:01;1023.6;;;-0.8;65.8
55858;BME280;41779;52.360;31.026;2022-12-07T22:20:01;1023.5;;;-0.8;66
55858;BME280;41779;52.360;31.026;2022-12-07T22:24:37;1023.4;;;-0.8;66.1
55858;BME280;41779;52.360;31.026;2022-12-07T22:29:51;1023.4;;;-0.8;66.2
55858;BME280;41779;52.360;31.026;2022-12-07T22:34:49;1023.4;;;-0.8;66.2
55858;BME280;41779;52.360;31.026;2022-12-07T22:39:29;1023.4;;;-0.8;66.2
55858;BME280;41779;52.360;31.026;2022-12-07T22:45:01;1023.5;;;-0.8;66.3
55858;BME280;41779;52.360;31.026;2022-12-07T22:50:03;1023.5;;;-0.7;66.3
55858;BME280;41779;52.360;31.026;2022-12-07T22:55:03;1023.4;;;-0.7;66.3
55858;BME280;41779;52.360;31.026;2022-12-07T22:59:39;1023.4;;;-0.7;66.4
55858;BME280;41779;52.360;31.026;2022-12-07T23:04:27;1023.3;;;-0.7;66.6
55858;BME280;41779;52.360;31.026;2022-12-07T23:09:21;1023.3;;;-0.7;66.6
55858;BME280;41779;52.360;31.026;2022-12-07T23:15:02;1023.4;;;-0.6;66.8
55858;BME280;41779;52.360;31.026;2022-12-07T23:19:37;1023.4;;;-0.6;66.7
55858;BME280;41779;52.360;31.026;2022-12-07T23:24:49;1023.4;;;-0.5;66.6
55858;BME280;41779;52.360;31.026;2022-12-07T23:29:27;1023.4;;;-0.5;66.7
55858;BME280;41779;52.360;31.026;2022-12-07T23:35:03;1023.4;;;-0.5;66.7
55858;BME280;41779;52.360;31.026;2022-12-07T23:39:37;1023.3;;;-0.5;66.9
55858;BME280;41779;52.360;31.026;2022-12-07T23:44:51;1023.3;;;-0.5;66.8
55858;BME280;41779;52.360;31.026;2022-12-07T23:49:47;1023.3;;;-0.5;66.6
55858;BME280;41779;52.360;31.026;2022-12-07T23:54:21;1023.3;;;-0.4;67
