sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7762;DHT22;3925;48.636;9.516;2022-09-03T00:00:07;18.60;88.00
7762;DHT22;3925;48.636;9.516;2022-09-03T00:02:38;18.50;87.30
7762;DHT22;3925;48.636;9.516;2022-09-03T00:05:13;18.60;87.90
7762;DHT22;3925;48.636;9.516;2022-09-03T00:07:48;18.50;87.70
7762;DHT22;3925;48.636;9.516;2022-09-03T00:10:21;18.60;89.00
7762;DHT22;3925;48.636;9.516;2022-09-03T00:12:51;18.60;88.70
7762;DHT22;3925;48.636;9.516;2022-09-03T00:15:23;18.60;88.90
7762;DHT22;3925;48.636;9.516;2022-09-03T00:17:53;18.60;90.30
7762;DHT22;3925;48.636;9.516;2022-09-03T00:20:25;18.50;90.20
7762;DHT22;3925;48.636;9.516;2022-09-03T00:22:57;18.50;90.00
7762;DHT22;3925;48.636;9.516;2022-09-03T00:25:29;18.50;90.30
7762;DHT22;3925;48.636;9.516;2022-09-03T00:28:02;18.50;90.20
7762;DHT22;3925;48.636;9.516;2022-09-03T00:30:31;18.50;90.00
7762;DHT22;3925;48.636;9.516;2022-09-03T00:33:03;18.40;90.00
7762;DHT22;3925;48.636;9.516;2022-09-03T00:35:40;18.40;90.10
7762;DHT22;3925;48.636;9.516;2022-09-03T00:38:09;18.40;90.40
7762;DHT22;3925;48.636;9.516;2022-09-03T00:40:51;18.40;90.20
7762;DHT22;3925;48.636;9.516;2022-09-03T00:43:28;18.40;90.20
7762;DHT22;3925;48.636;9.516;2022-09-03T00:46:05;18.40;90.90
7762;DHT22;3925;48.636;9.516;2022-09-03T00:48:49;18.40;90.50
7762;DHT22;3925;48.636;9.516;2022-09-03T00:51:23;18.40;90.80
7762;DHT22;3925;48.636;9.516;2022-09-03T00:53:58;18.40;90.80
7762;DHT22;3925;48.636;9.516;2022-09-03T00:56:32;18.40;90.60
7762;DHT22;3925;48.636;9.516;2022-09-03T00:59:10;18.40;91.10
7762;DHT22;3925;48.636;9.516;2022-09-03T01:01:44;18.40;91.10
7762;DHT22;3925;48.636;9.516;2022-09-03T01:04:29;18.30;91.20
7762;DHT22;3925;48.636;9.516;2022-09-03T01:07:03;18.30;91.40
7762;DHT22;3925;48.636;9.516;2022-09-03T01:09:43;18.20;91.50
7762;DHT22;3925;48.636;9.516;2022-09-03T01:12:19;18.20;92.00
7762;DHT22;3925;48.636;9.516;2022-09-03T01:14:56;18.20;91.70
7762;DHT22;3925;48.636;9.516;2022-09-03T01:17:34;18.20;91.90
7762;DHT22;3925;48.636;9.516;2022-09-03T01:26:15;18.20;92.20
7762;DHT22;3925;48.636;9.516;2022-09-03T01:28:55;18.10;92.50
7762;DHT22;3925;48.636;9.516;2022-09-03T01:31:30;18.20;92.60
7762;DHT22;3925;48.636;9.516;2022-09-03T01:34:09;18.20;92.80
7762;DHT22;3925;48.636;9.516;2022-09-03T01:36:46;18.20;92.90
7762;DHT22;3925;48.636;9.516;2022-09-03T01:39:25;18.20;92.90
7762;DHT22;3925;48.636;9.516;2022-09-03T01:42:00;18.10;92.90
7762;DHT22;3925;48.636;9.516;2022-09-03T01:45:10;18.10;93.20
7762;DHT22;3925;48.636;9.516;2022-09-03T01:47:52;18.10;93.40
7762;DHT22;3925;48.636;9.516;2022-09-03T01:50:28;18.10;93.50
7762;DHT22;3925;48.636;9.516;2022-09-03T01:53:04;18.10;93.40
7762;DHT22;3925;48.636;9.516;2022-09-03T01:55:43;18.10;93.40
7762;DHT22;3925;48.636;9.516;2022-09-03T01:58:16;18.10;93.50
7762;DHT22;3925;48.636;9.516;2022-09-03T02:00:50;18.10;93.60
7762;DHT22;3925;48.636;9.516;2022-09-03T02:03:22;18.10;93.70
7762;DHT22;3925;48.636;9.516;2022-09-03T02:05:49;18.00;93.70
7762;DHT22;3925;48.636;9.516;2022-09-03T02:08:18;18.00;94.00
7762;DHT22;3925;48.636;9.516;2022-09-03T02:10:47;18.00;94.10
7762;DHT22;3925;48.636;9.516;2022-09-03T02:13:17;18.00;94.30
7762;DHT22;3925;48.636;9.516;2022-09-03T02:15:47;18.00;94.20
7762;DHT22;3925;48.636;9.516;2022-09-03T02:18:18;17.90;94.20
7762;DHT22;3925;48.636;9.516;2022-09-03T02:20:47;17.90;94.40
7762;DHT22;3925;48.636;9.516;2022-09-03T02:23:15;17.90;94.40
7762;DHT22;3925;48.636;9.516;2022-09-03T02:25:49;17.80;94.50
7762;DHT22;3925;48.636;9.516;2022-09-03T02:28:17;17.90;94.60
7762;DHT22;3925;48.636;9.516;2022-09-03T02:30:44;17.90;94.70
7762;DHT22;3925;48.636;9.516;2022-09-03T02:33:14;17.80;94.80
7762;DHT22;3925;48.636;9.516;2022-09-03T02:35:41;17.80;95.20
7762;DHT22;3925;48.636;9.516;2022-09-03T02:38:10;17.80;95.10
7762;DHT22;3925;48.636;9.516;2022-09-03T02:40:37;17.80;95.40
7762;DHT22;3925;48.636;9.516;2022-09-03T02:43:05;17.80;95.40
7762;DHT22;3925;48.636;9.516;2022-09-03T02:45:35;17.80;95.50
7762;DHT22;3925;48.636;9.516;2022-09-03T02:48:03;17.80;95.60
7762;DHT22;3925;48.636;9.516;2022-09-03T02:50:31;17.80;96.00
7762;DHT22;3925;48.636;9.516;2022-09-03T02:53:05;17.70;96.00
7762;DHT22;3925;48.636;9.516;2022-09-03T02:55:32;17.70;96.20
7762;DHT22;3925;48.636;9.516;2022-09-03T02:57:59;17.70;96.80
7762;DHT22;3925;48.636;9.516;2022-09-03T03:00:26;17.70;97.20
7762;DHT22;3925;48.636;9.516;2022-09-03T03:02:54;17.80;97.20
7762;DHT22;3925;48.636;9.516;2022-09-03T03:05:26;17.80;96.90
7762;DHT22;3925;48.636;9.516;2022-09-03T03:07:57;17.80;97.00
7762;DHT22;3925;48.636;9.516;2022-09-03T03:10:24;17.80;97.30
7762;DHT22;3925;48.636;9.516;2022-09-03T03:12:50;17.80;97.60
7762;DHT22;3925;48.636;9.516;2022-09-03T03:15:17;17.70;97.10
7762;DHT22;3925;48.636;9.516;2022-09-03T03:17:45;17.70;97.40
7762;DHT22;3925;48.636;9.516;2022-09-03T03:20:12;17.60;97.40
7762;DHT22;3925;48.636;9.516;2022-09-03T03:22:39;17.60;97.80
7762;DHT22;3925;48.636;9.516;2022-09-03T03:25:08;17.60;98.00
7762;DHT22;3925;48.636;9.516;2022-09-03T03:27:35;17.50;97.90
7762;DHT22;3925;48.636;9.516;2022-09-03T03:30:07;17.50;98.60
7762;DHT22;3925;48.636;9.516;2022-09-03T03:32:35;17.40;98.50
7762;DHT22;3925;48.636;9.516;2022-09-03T03:35:02;17.50;98.80
7762;DHT22;3925;48.636;9.516;2022-09-03T03:37:29;17.40;99.40
7762;DHT22;3925;48.636;9.516;2022-09-03T03:39:57;17.30;99.70
7762;DHT22;3925;48.636;9.516;2022-09-03T03:42:25;17.20;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T03:44:52;17.20;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T03:47:20;17.10;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T03:49:47;17.10;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T03:52:14;17.10;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T03:54:40;17.10;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T03:57:07;17.20;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T03:59:36;17.10;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T04:02:03;17.00;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T04:04:29;17.00;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T04:06:56;16.90;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T04:09:23;16.70;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T04:11:50;16.70;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T04:14:17;16.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T04:16:45;16.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T04:19:12;16.90;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T04:21:39;17.00;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T04:24:06;16.90;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T04:26:34;17.00;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T04:29:03;17.10;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T04:31:30;16.90;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T04:33:59;17.00;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T04:36:27;17.10;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T04:38:56;17.20;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T04:41:25;17.40;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T04:43:54;17.50;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T04:46:22;17.50;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T04:48:52;17.50;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T04:51:23;17.50;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T04:53:54;17.40;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T04:56:24;17.50;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T04:58:54;17.40;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T05:01:23;17.20;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T05:03:50;17.10;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T05:06:17;17.10;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T05:08:49;17.20;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T05:11:16;17.40;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T05:13:46;17.40;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T05:16:14;17.20;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T05:18:41;17.10;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T05:21:10;17.00;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T05:23:38;16.90;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T05:26:08;16.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T05:28:37;16.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T05:31:06;16.70;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T05:33:34;16.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T05:36:02;16.70;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T05:38:30;16.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T05:40:57;16.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T05:43:26;16.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T05:45:56;17.00;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T05:48:24;16.90;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T05:50:58;17.10;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T05:53:25;16.90;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T05:55:54;16.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T05:58:21;16.90;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T06:00:51;16.90;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T06:03:18;16.90;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T06:05:49;16.90;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T06:08:17;16.90;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T06:10:44;16.90;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T06:13:11;17.10;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T06:15:37;17.40;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T06:18:06;17.70;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T06:20:33;17.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T06:23:00;18.20;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T06:25:26;18.40;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T06:27:53;18.70;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T06:30:20;19.40;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T06:32:49;19.70;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T06:35:18;19.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T06:37:45;19.90;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T06:40:12;20.20;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T06:42:55;20.40;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T06:45:26;20.40;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T06:47:53;20.30;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T06:50:22;20.40;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T06:52:52;20.40;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T06:55:20;20.40;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T06:57:47;20.20;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T07:00:16;20.30;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T07:02:42;20.40;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T07:05:09;20.40;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T07:07:38;20.60;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T07:10:05;20.70;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T07:12:34;20.90;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T07:15:02;21.10;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T07:17:29;21.40;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T07:19:56;21.30;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T07:22:23;21.10;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T07:24:51;20.90;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T07:27:18;21.10;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T07:29:45;20.90;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T07:32:12;21.10;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T07:34:38;21.00;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T07:37:05;21.20;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T07:39:32;21.40;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T07:42:01;21.60;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T07:44:28;21.90;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T07:46:55;22.20;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T07:49:22;22.10;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T07:51:49;21.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T07:54:18;21.60;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T07:56:46;21.90;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T07:59:15;21.90;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T08:01:42;21.50;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T08:04:09;21.30;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T08:06:37;21.00;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T08:09:06;20.90;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T08:11:36;21.00;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T08:14:05;20.90;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T08:16:35;20.90;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T08:19:02;20.70;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T08:21:29;20.50;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T08:23:56;20.60;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T08:26:28;20.90;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T08:28:56;20.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T08:31:24;21.50;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T08:33:54;22.60;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T08:36:23;23.70;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T08:38:52;24.70;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T08:41:27;25.40;99.20
7762;DHT22;3925;48.636;9.516;2022-09-03T08:44:12;25.60;98.10
7762;DHT22;3925;48.636;9.516;2022-09-03T08:46:49;25.20;98.00
7762;DHT22;3925;48.636;9.516;2022-09-03T08:49:23;24.60;98.50
7762;DHT22;3925;48.636;9.516;2022-09-03T08:51:54;24.60;98.70
7762;DHT22;3925;48.636;9.516;2022-09-03T08:54:25;24.50;99.20
7762;DHT22;3925;48.636;9.516;2022-09-03T08:56:59;24.50;99.40
7762;DHT22;3925;48.636;9.516;2022-09-03T08:59:27;25.00;99.30
7762;DHT22;3925;48.636;9.516;2022-09-03T09:01:57;25.50;98.70
7762;DHT22;3925;48.636;9.516;2022-09-03T09:04:38;25.60;97.50
7762;DHT22;3925;48.636;9.516;2022-09-03T09:07:16;25.80;97.40
7762;DHT22;3925;48.636;9.516;2022-09-03T09:09:47;26.50;97.00
7762;DHT22;3925;48.636;9.516;2022-09-03T09:12:27;27.30;94.80
7762;DHT22;3925;48.636;9.516;2022-09-03T09:15:05;27.80;93.20
7762;DHT22;3925;48.636;9.516;2022-09-03T09:17:52;27.80;92.90
7762;DHT22;3925;48.636;9.516;2022-09-03T09:20:29;28.00;91.80
7762;DHT22;3925;48.636;9.516;2022-09-03T09:23:03;27.50;92.40
7762;DHT22;3925;48.636;9.516;2022-09-03T09:25:31;26.80;92.80
7762;DHT22;3925;48.636;9.516;2022-09-03T09:28:12;26.50;94.00
7762;DHT22;3925;48.636;9.516;2022-09-03T09:30:44;26.60;94.10
7762;DHT22;3925;48.636;9.516;2022-09-03T09:33:12;26.90;93.30
7762;DHT22;3925;48.636;9.516;2022-09-03T09:35:40;27.00;93.10
7762;DHT22;3925;48.636;9.516;2022-09-03T09:38:09;26.90;92.90
7762;DHT22;3925;48.636;9.516;2022-09-03T09:40:37;28.10;92.10
7762;DHT22;3925;48.636;9.516;2022-09-03T09:43:08;29.70;89.20
7762;DHT22;3925;48.636;9.516;2022-09-03T09:45:38;31.90;83.10
7762;DHT22;3925;48.636;9.516;2022-09-03T09:48:14;34.30;68.70
7762;DHT22;3925;48.636;9.516;2022-09-03T09:50:45;34.40;63.70
7762;DHT22;3925;48.636;9.516;2022-09-03T09:53:12;34.60;63.90
7762;DHT22;3925;48.636;9.516;2022-09-03T09:55:50;34.10;60.50
7762;DHT22;3925;48.636;9.516;2022-09-03T09:58:22;33.40;60.10
7762;DHT22;3925;48.636;9.516;2022-09-03T10:00:57;33.40;64.30
7762;DHT22;3925;48.636;9.516;2022-09-03T10:03:25;32.80;62.90
7762;DHT22;3925;48.636;9.516;2022-09-03T10:06:05;32.20;62.50
7762;DHT22;3925;48.636;9.516;2022-09-03T10:08:51;31.70;66.80
7762;DHT22;3925;48.636;9.516;2022-09-03T10:11:20;32.30;64.40
7762;DHT22;3925;48.636;9.516;2022-09-03T10:13:52;33.70;59.60
7762;DHT22;3925;48.636;9.516;2022-09-03T10:16:26;35.50;58.10
7762;DHT22;3925;48.636;9.516;2022-09-03T10:19:02;36.60;52.10
7762;DHT22;3925;48.636;9.516;2022-09-03T10:21:38;37.80;48.50
7762;DHT22;3925;48.636;9.516;2022-09-03T10:24:18;38.30;46.00
7762;DHT22;3925;48.636;9.516;2022-09-03T10:26:49;36.10;47.80
7762;DHT22;3925;48.636;9.516;2022-09-03T10:29:18;37.10;48.70
7762;DHT22;3925;48.636;9.516;2022-09-03T10:31:54;36.80;48.10
7762;DHT22;3925;48.636;9.516;2022-09-03T10:34:28;37.10;47.50
7762;DHT22;3925;48.636;9.516;2022-09-03T10:37:06;37.30;46.80
7762;DHT22;3925;48.636;9.516;2022-09-03T10:39:50;37.80;45.80
7762;DHT22;3925;48.636;9.516;2022-09-03T10:42:31;36.10;47.20
7762;DHT22;3925;48.636;9.516;2022-09-03T10:45:11;34.90;48.60
7762;DHT22;3925;48.636;9.516;2022-09-03T10:48:00;34.00;51.30
7762;DHT22;3925;48.636;9.516;2022-09-03T10:50:32;34.00;52.00
7762;DHT22;3925;48.636;9.516;2022-09-03T10:53:11;33.60;52.90
7762;DHT22;3925;48.636;9.516;2022-09-03T10:55:47;32.60;54.40
7762;DHT22;3925;48.636;9.516;2022-09-03T10:58:42;31.40;56.80
7762;DHT22;3925;48.636;9.516;2022-09-03T11:01:16;30.70;59.50
7762;DHT22;3925;48.636;9.516;2022-09-03T11:03:48;29.80;61.90
7762;DHT22;3925;48.636;9.516;2022-09-03T11:06:24;29.20;63.80
7762;DHT22;3925;48.636;9.516;2022-09-03T11:08:58;29.10;67.40
7762;DHT22;3925;48.636;9.516;2022-09-03T11:11:32;29.10;66.80
7762;DHT22;3925;48.636;9.516;2022-09-03T11:14:05;28.70;68.50
7762;DHT22;3925;48.636;9.516;2022-09-03T11:16:38;28.50;68.40
7762;DHT22;3925;48.636;9.516;2022-09-03T11:19:08;28.20;69.10
7762;DHT22;3925;48.636;9.516;2022-09-03T11:21:37;28.10;70.80
7762;DHT22;3925;48.636;9.516;2022-09-03T11:24:11;27.80;70.60
7762;DHT22;3925;48.636;9.516;2022-09-03T11:26:41;27.60;71.00
7762;DHT22;3925;48.636;9.516;2022-09-03T11:29:11;27.80;71.80
7762;DHT22;3925;48.636;9.516;2022-09-03T11:31:49;27.80;71.40
7762;DHT22;3925;48.636;9.516;2022-09-03T11:34:30;27.60;73.40
7762;DHT22;3925;48.636;9.516;2022-09-03T11:37:17;27.60;73.30
7762;DHT22;3925;48.636;9.516;2022-09-03T11:39:53;27.40;72.10
7762;DHT22;3925;48.636;9.516;2022-09-03T11:42:27;27.40;74.50
7762;DHT22;3925;48.636;9.516;2022-09-03T11:45:11;27.40;72.80
7762;DHT22;3925;48.636;9.516;2022-09-03T11:47:40;27.20;73.50
7762;DHT22;3925;48.636;9.516;2022-09-03T11:50:17;26.90;75.20
7762;DHT22;3925;48.636;9.516;2022-09-03T11:52:46;26.60;77.90
7762;DHT22;3925;48.636;9.516;2022-09-03T11:55:28;26.30;81.00
7762;DHT22;3925;48.636;9.516;2022-09-03T11:57:57;25.90;81.70
7762;DHT22;3925;48.636;9.516;2022-09-03T12:00:24;25.60;83.30
7762;DHT22;3925;48.636;9.516;2022-09-03T12:02:55;25.30;85.30
7762;DHT22;3925;48.636;9.516;2022-09-03T12:05:31;24.90;86.60
7762;DHT22;3925;48.636;9.516;2022-09-03T12:08:15;24.40;88.60
7762;DHT22;3925;48.636;9.516;2022-09-03T12:10:53;23.90;90.40
7762;DHT22;3925;48.636;9.516;2022-09-03T12:13:35;23.60;91.60
7762;DHT22;3925;48.636;9.516;2022-09-03T12:19:26;23.00;93.40
7762;DHT22;3925;48.636;9.516;2022-09-03T12:21:55;22.80;96.00
7762;DHT22;3925;48.636;9.516;2022-09-03T12:24:25;22.50;98.30
7762;DHT22;3925;48.636;9.516;2022-09-03T12:26:59;22.40;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T12:29:28;22.20;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T12:32:04;21.20;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T12:34:31;20.30;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T12:36:58;19.70;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T12:39:26;19.10;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T12:41:59;18.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T12:44:30;18.60;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T12:47:01;18.30;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T12:49:33;18.20;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T12:52:07;18.20;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T12:54:39;18.00;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T12:57:10;18.20;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T12:59:38;18.20;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T13:02:13;18.30;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T13:04:42;18.40;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T13:07:14;18.50;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T13:09:47;18.60;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T13:12:27;18.70;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T13:14:54;18.70;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T13:17:47;18.90;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T13:20:28;19.20;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T13:23:11;19.60;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T13:25:48;19.90;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T13:28:29;20.20;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T13:31:02;20.60;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T13:33:38;20.70;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T13:36:09;20.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T13:38:44;21.00;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T13:41:19;21.10;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T13:43:58;20.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T13:46:33;20.40;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T13:49:12;20.50;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T13:52:02;20.70;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T13:54:33;20.60;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T13:57:04;20.70;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T13:59:41;20.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T14:02:22;20.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T14:05:00;20.90;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T14:07:43;21.10;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T14:10:21;21.20;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T14:12:59;21.10;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T14:15:32;21.40;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T14:18:11;21.40;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T14:20:43;21.50;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T14:23:24;21.40;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T14:25:52;21.60;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T14:28:30;21.40;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T14:31:08;21.40;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T14:33:43;21.50;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T14:36:20;21.50;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T14:45:21;21.20;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T14:48:06;21.20;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T14:50:45;21.30;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T14:53:50;21.40;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T14:56:29;21.60;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T14:59:12;21.50;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T15:01:44;21.70;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T15:04:37;21.70;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T15:07:21;21.60;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T15:09:56;21.50;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T15:12:33;21.40;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T15:15:07;21.50;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T15:17:45;21.40;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T15:20:20;21.30;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T15:23:05;21.20;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T15:25:50;21.20;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T15:28:29;20.90;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T15:31:02;20.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T15:33:43;20.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T15:36:19;20.70;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T15:38:51;20.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T15:41:30;20.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T15:44:00;20.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T15:46:37;20.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T15:49:20;20.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T15:52:02;21.00;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T15:54:37;21.00;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T15:57:11;21.20;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T15:59:45;21.10;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T16:02:15;21.10;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T16:04:55;21.10;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T16:10:49;21.00;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T16:16:16;21.10;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T16:18:54;21.00;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T16:21:29;21.00;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T16:24:02;20.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T16:26:33;20.70;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T16:29:06;20.70;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T16:31:46;20.70;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T16:34:22;20.60;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T16:36:59;20.60;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T16:39:40;20.60;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T16:42:17;20.60;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T16:44:56;20.60;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T16:47:34;20.40;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T16:50:17;20.40;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T16:53:00;20.30;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T16:55:33;20.30;99.90
7762;DHT22;3925;48.636;9.516;2022-09-03T16:58:12;20.20;99.90