sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29030;SDS011;16122;50.236;11.734;2023-06-24T00:01:50;4.30;;;3.37;;
29030;SDS011;16122;50.236;11.734;2023-06-24T00:04:16;3.80;;;3.40;;
29030;SDS011;16122;50.236;11.734;2023-06-24T00:06:46;4.77;;;4.13;;
29030;SDS011;16122;50.236;11.734;2023-06-24T00:09:11;4.10;;;3.70;;
29030;SDS011;16122;50.236;11.734;2023-06-24T00:11:37;4.70;;;3.70;;
29030;SDS011;16122;50.236;11.734;2023-06-24T00:14:03;7.20;;;4.40;;
29030;SDS011;16122;50.236;11.734;2023-06-24T00:16:30;5.73;;;4.40;;
29030;SDS011;16122;50.236;11.734;2023-06-24T00:18:56;5.47;;;3.70;;
29030;SDS011;16122;50.236;11.734;2023-06-24T00:21:26;4.20;;;3.80;;
29030;SDS011;16122;50.236;11.734;2023-06-24T00:23:58;3.70;;;3.40;;
29030;SDS011;16122;50.236;11.734;2023-06-24T00:26:27;3.53;;;3.20;;
29030;SDS011;16122;50.236;11.734;2023-06-24T00:28:53;3.40;;;3.20;;
29030;SDS011;16122;50.236;11.734;2023-06-24T00:31:19;4.20;;;3.80;;
29030;SDS011;16122;50.236;11.734;2023-06-24T00:33:46;3.73;;;3.10;;
29030;SDS011;16122;50.236;11.734;2023-06-24T00:36:16;3.97;;;3.67;;
29030;SDS011;16122;50.236;11.734;2023-06-24T00:38:42;3.87;;;3.57;;
29030;SDS011;16122;50.236;11.734;2023-06-24T00:41:07;4.10;;;3.80;;
29030;SDS011;16122;50.236;11.734;2023-06-24T00:43:33;3.93;;;3.60;;
29030;SDS011;16122;50.236;11.734;2023-06-24T00:46:01;3.80;;;3.50;;
29030;SDS011;16122;50.236;11.734;2023-06-24T00:48:27;4.20;;;3.70;;
29030;SDS011;16122;50.236;11.734;2023-06-24T00:50:55;3.40;;;3.10;;
29030;SDS011;16122;50.236;11.734;2023-06-24T00:53:25;3.83;;;3.43;;
29030;SDS011;16122;50.236;11.734;2023-06-24T00:55:51;3.93;;;3.53;;
29030;SDS011;16122;50.236;11.734;2023-06-24T00:58:19;3.83;;;3.53;;
29030;SDS011;16122;50.236;11.734;2023-06-24T01:00:47;3.67;;;3.37;;
29030;SDS011;16122;50.236;11.734;2023-06-24T01:03:26;3.90;;;3.60;;
29030;SDS011;16122;50.236;11.734;2023-06-24T01:05:56;3.67;;;3.37;;
29030;SDS011;16122;50.236;11.734;2023-06-24T01:08:22;3.87;;;2.97;;
29030;SDS011;16122;50.236;11.734;2023-06-24T01:10:51;3.50;;;3.20;;
29030;SDS011;16122;50.236;11.734;2023-06-24T01:13:20;4.40;;;4.00;;
29030;SDS011;16122;50.236;11.734;2023-06-24T01:15:47;3.97;;;3.57;;
29030;SDS011;16122;50.236;11.734;2023-06-24T01:18:34;3.93;;;3.60;;
29030;SDS011;16122;50.236;11.734;2023-06-24T01:21:09;3.50;;;3.20;;
29030;SDS011;16122;50.236;11.734;2023-06-24T01:27:02;4.07;;;3.67;;
29030;SDS011;16122;50.236;11.734;2023-06-24T01:32:50;4.13;;;3.67;;
29030;SDS011;16122;50.236;11.734;2023-06-24T01:35:25;4.30;;;3.90;;
29030;SDS011;16122;50.236;11.734;2023-06-24T01:37:56;4.73;;;3.90;;
29030;SDS011;16122;50.236;11.734;2023-06-24T01:40:27;3.87;;;3.53;;
29030;SDS011;16122;50.236;11.734;2023-06-24T01:42:56;4.17;;;3.77;;
29030;SDS011;16122;50.236;11.734;2023-06-24T01:45:27;3.90;;;3.60;;
29030;SDS011;16122;50.236;11.734;2023-06-24T01:48:02;3.40;;;3.10;;
29030;SDS011;16122;50.236;11.734;2023-06-24T01:51:05;3.60;;;3.30;;
29030;SDS011;16122;50.236;11.734;2023-06-24T01:53:36;3.53;;;3.13;;
29030;SDS011;16122;50.236;11.734;2023-06-24T01:56:05;4.20;;;3.90;;
29030;SDS011;16122;50.236;11.734;2023-06-24T01:58:32;3.73;;;3.43;;
29030;SDS011;16122;50.236;11.734;2023-06-24T02:01:01;5.23;;;3.90;;
29030;SDS011;16122;50.236;11.734;2023-06-24T02:03:28;6.03;;;3.87;;
29030;SDS011;16122;50.236;11.734;2023-06-24T02:05:57;3.40;;;3.20;;
29030;SDS011;16122;50.236;11.734;2023-06-24T02:08:24;3.50;;;3.20;;
29030;SDS011;16122;50.236;11.734;2023-06-24T02:10:51;10.03;;;4.43;;
29030;SDS011;16122;50.236;11.734;2023-06-24T02:13:19;3.40;;;3.13;;
29030;SDS011;16122;50.236;11.734;2023-06-24T02:15:46;4.60;;;3.57;;
29030;SDS011;16122;50.236;11.734;2023-06-24T02:18:14;4.27;;;3.87;;
29030;SDS011;16122;50.236;11.734;2023-06-24T02:20:42;3.60;;;3.30;;
29030;SDS011;16122;50.236;11.734;2023-06-24T02:23:09;3.93;;;3.63;;
29030;SDS011;16122;50.236;11.734;2023-06-24T02:25:36;4.90;;;3.70;;
29030;SDS011;16122;50.236;11.734;2023-06-24T02:28:05;4.17;;;3.77;;
29030;SDS011;16122;50.236;11.734;2023-06-24T02:30:37;3.97;;;3.57;;
29030;SDS011;16122;50.236;11.734;2023-06-24T02:33:03;3.80;;;3.50;;
29030;SDS011;16122;50.236;11.734;2023-06-24T02:35:30;3.90;;;3.60;;
29030;SDS011;16122;50.236;11.734;2023-06-24T02:37:55;3.73;;;3.33;;
29030;SDS011;16122;50.236;11.734;2023-06-24T02:40:22;4.23;;;3.83;;
29030;SDS011;16122;50.236;11.734;2023-06-24T02:42:48;4.17;;;3.40;;
29030;SDS011;16122;50.236;11.734;2023-06-24T02:45:13;5.17;;;4.77;;
29030;SDS011;16122;50.236;11.734;2023-06-24T02:47:41;5.33;;;4.20;;
29030;SDS011;16122;50.236;11.734;2023-06-24T02:50:10;3.83;;;3.53;;
29030;SDS011;16122;50.236;11.734;2023-06-24T02:52:36;3.87;;;3.57;;
29030;SDS011;16122;50.236;11.734;2023-06-24T02:55:06;4.73;;;4.27;;
29030;SDS011;16122;50.236;11.734;2023-06-24T02:57:59;5.40;;;3.90;;
29030;SDS011;16122;50.236;11.734;2023-06-24T03:00:38;4.83;;;4.43;;
29030;SDS011;16122;50.236;11.734;2023-06-24T03:03:07;4.20;;;3.80;;
29030;SDS011;16122;50.236;11.734;2023-06-24T03:05:35;4.50;;;3.67;;
29030;SDS011;16122;50.236;11.734;2023-06-24T03:08:02;6.40;;;4.07;;
29030;SDS011;16122;50.236;11.734;2023-06-24T03:10:31;4.03;;;3.60;;
29030;SDS011;16122;50.236;11.734;2023-06-24T03:12:57;4.37;;;3.80;;
29030;SDS011;16122;50.236;11.734;2023-06-24T03:15:31;5.43;;;4.60;;
29030;SDS011;16122;50.236;11.734;2023-06-24T03:17:57;7.27;;;4.00;;
29030;SDS011;16122;50.236;11.734;2023-06-24T03:20:24;3.67;;;3.23;;
29030;SDS011;16122;50.236;11.734;2023-06-24T03:22:51;4.33;;;4.03;;
29030;SDS011;16122;50.236;11.734;2023-06-24T03:25:18;6.20;;;4.20;;
29030;SDS011;16122;50.236;11.734;2023-06-24T03:27:46;3.80;;;3.50;;
29030;SDS011;16122;50.236;11.734;2023-06-24T03:30:11;4.97;;;4.57;;
29030;SDS011;16122;50.236;11.734;2023-06-24T03:32:40;4.00;;;3.60;;
29030;SDS011;16122;50.236;11.734;2023-06-24T03:35:12;5.97;;;5.10;;
29030;SDS011;16122;50.236;11.734;2023-06-24T03:37:38;4.37;;;3.97;;
29030;SDS011;16122;50.236;11.734;2023-06-24T03:40:04;4.80;;;4.30;;
29030;SDS011;16122;50.236;11.734;2023-06-24T03:42:31;4.50;;;4.10;;
29030;SDS011;16122;50.236;11.734;2023-06-24T03:44:56;4.73;;;4.33;;
29030;SDS011;16122;50.236;11.734;2023-06-24T03:47:22;5.53;;;4.23;;
29030;SDS011;16122;50.236;11.734;2023-06-24T03:49:48;4.07;;;3.77;;
29030;SDS011;16122;50.236;11.734;2023-06-24T03:52:14;4.30;;;3.83;;
29030;SDS011;16122;50.236;11.734;2023-06-24T03:54:40;4.30;;;4.00;;
29030;SDS011;16122;50.236;11.734;2023-06-24T03:57:06;4.10;;;3.70;;
29030;SDS011;16122;50.236;11.734;2023-06-24T03:59:34;4.17;;;3.77;;
29030;SDS011;16122;50.236;11.734;2023-06-24T04:02:00;6.73;;;3.57;;
29030;SDS011;16122;50.236;11.734;2023-06-24T04:04:26;4.07;;;3.67;;
29030;SDS011;16122;50.236;11.734;2023-06-24T04:06:52;3.30;;;3.10;;
29030;SDS011;16122;50.236;11.734;2023-06-24T04:09:18;5.30;;;3.90;;
29030;SDS011;16122;50.236;11.734;2023-06-24T04:11:43;5.13;;;4.20;;
29030;SDS011;16122;50.236;11.734;2023-06-24T04:14:09;6.30;;;4.10;;
29030;SDS011;16122;50.236;11.734;2023-06-24T04:16:35;5.07;;;3.70;;
29030;SDS011;16122;50.236;11.734;2023-06-24T04:19:01;5.10;;;3.97;;
29030;SDS011;16122;50.236;11.734;2023-06-24T04:21:27;3.87;;;3.57;;
29030;SDS011;16122;50.236;11.734;2023-06-24T04:23:53;4.23;;;3.93;;
29030;SDS011;16122;50.236;11.734;2023-06-24T04:26:19;4.20;;;3.83;;
29030;SDS011;16122;50.236;11.734;2023-06-24T04:28:45;8.23;;;4.27;;
29030;SDS011;16122;50.236;11.734;2023-06-24T04:31:11;3.90;;;3.60;;
29030;SDS011;16122;50.236;11.734;2023-06-24T04:33:37;3.90;;;3.60;;
29030;SDS011;16122;50.236;11.734;2023-06-24T04:36:03;4.30;;;3.90;;
29030;SDS011;16122;50.236;11.734;2023-06-24T04:38:30;4.10;;;3.80;;
29030;SDS011;16122;50.236;11.734;2023-06-24T04:40:58;4.50;;;3.80;;
29030;SDS011;16122;50.236;11.734;2023-06-24T04:43:25;4.97;;;4.47;;
29030;SDS011;16122;50.236;11.734;2023-06-24T04:45:53;6.20;;;4.23;;
29030;SDS011;16122;50.236;11.734;2023-06-24T04:48:20;5.43;;;4.23;;
29030;SDS011;16122;50.236;11.734;2023-06-24T04:50:48;5.00;;;4.27;;
29030;SDS011;16122;50.236;11.734;2023-06-24T04:53:14;5.30;;;4.73;;
29030;SDS011;16122;50.236;11.734;2023-06-24T04:55:40;7.80;;;4.50;;
29030;SDS011;16122;50.236;11.734;2023-06-24T04:58:06;5.10;;;4.13;;
29030;SDS011;16122;50.236;11.734;2023-06-24T05:00:32;4.30;;;3.90;;
29030;SDS011;16122;50.236;11.734;2023-06-24T05:02:58;5.33;;;4.60;;
29030;SDS011;16122;50.236;11.734;2023-06-24T05:05:24;4.70;;;4.30;;
29030;SDS011;16122;50.236;11.734;2023-06-24T05:07:50;4.80;;;4.30;;
29030;SDS011;16122;50.236;11.734;2023-06-24T05:10:16;4.90;;;4.47;;
29030;SDS011;16122;50.236;11.734;2023-06-24T05:12:42;4.90;;;4.43;;
29030;SDS011;16122;50.236;11.734;2023-06-24T05:15:08;6.07;;;4.70;;
29030;SDS011;16122;50.236;11.734;2023-06-24T05:17:34;4.77;;;4.37;;
29030;SDS011;16122;50.236;11.734;2023-06-24T05:20:00;4.87;;;4.13;;
29030;SDS011;16122;50.236;11.734;2023-06-24T05:22:26;5.83;;;4.47;;
29030;SDS011;16122;50.236;11.734;2023-06-24T05:24:52;4.50;;;4.07;;
29030;SDS011;16122;50.236;11.734;2023-06-24T05:27:18;7.17;;;5.00;;
29030;SDS011;16122;50.236;11.734;2023-06-24T05:29:44;4.80;;;4.10;;
29030;SDS011;16122;50.236;11.734;2023-06-24T05:32:10;5.90;;;4.70;;
29030;SDS011;16122;50.236;11.734;2023-06-24T05:34:36;10.33;;;5.10;;
29030;SDS011;16122;50.236;11.734;2023-06-24T05:37:01;4.40;;;4.00;;
29030;SDS011;16122;50.236;11.734;2023-06-24T05:39:27;5.83;;;4.40;;
29030;SDS011;16122;50.236;11.734;2023-06-24T05:41:53;4.30;;;4.00;;
29030;SDS011;16122;50.236;11.734;2023-06-24T05:44:19;4.73;;;4.33;;
29030;SDS011;16122;50.236;11.734;2023-06-24T05:46:45;5.23;;;4.67;;
29030;SDS011;16122;50.236;11.734;2023-06-24T05:49:11;4.47;;;4.07;;
29030;SDS011;16122;50.236;11.734;2023-06-24T05:51:37;5.23;;;4.73;;
29030;SDS011;16122;50.236;11.734;2023-06-24T05:54:04;7.13;;;5.00;;
29030;SDS011;16122;50.236;11.734;2023-06-24T05:56:30;6.80;;;5.17;;
29030;SDS011;16122;50.236;11.734;2023-06-24T05:58:56;6.20;;;4.67;;
29030;SDS011;16122;50.236;11.734;2023-06-24T06:01:22;7.50;;;4.40;;
29030;SDS011;16122;50.236;11.734;2023-06-24T06:03:48;5.17;;;4.70;;
29030;SDS011;16122;50.236;11.734;2023-06-24T06:06:13;10.40;;;4.37;;
29030;SDS011;16122;50.236;11.734;2023-06-24T06:08:39;9.90;;;5.30;;
29030;SDS011;16122;50.236;11.734;2023-06-24T06:11:05;5.73;;;4.70;;
29030;SDS011;16122;50.236;11.734;2023-06-24T06:13:31;5.77;;;4.60;;
29030;SDS011;16122;50.236;11.734;2023-06-24T06:15:57;9.00;;;5.47;;
29030;SDS011;16122;50.236;11.734;2023-06-24T06:18:23;5.83;;;4.80;;
29030;SDS011;16122;50.236;11.734;2023-06-24T06:20:49;6.90;;;5.27;;
29030;SDS011;16122;50.236;11.734;2023-06-24T06:23:15;7.77;;;4.80;;
29030;SDS011;16122;50.236;11.734;2023-06-24T06:25:41;5.13;;;4.60;;
29030;SDS011;16122;50.236;11.734;2023-06-24T06:28:08;5.33;;;4.83;;
29030;SDS011;16122;50.236;11.734;2023-06-24T06:30:33;7.33;;;5.00;;
29030;SDS011;16122;50.236;11.734;2023-06-24T06:32:59;5.97;;;4.70;;
29030;SDS011;16122;50.236;11.734;2023-06-24T06:35:25;5.57;;;4.00;;
29030;SDS011;16122;50.236;11.734;2023-06-24T06:37:51;5.23;;;4.10;;
29030;SDS011;16122;50.236;11.734;2023-06-24T06:40:19;5.20;;;4.70;;
29030;SDS011;16122;50.236;11.734;2023-06-24T06:42:45;6.00;;;4.70;;
29030;SDS011;16122;50.236;11.734;2023-06-24T06:45:11;7.83;;;5.03;;
29030;SDS011;16122;50.236;11.734;2023-06-24T06:47:37;4.60;;;4.20;;
29030;SDS011;16122;50.236;11.734;2023-06-24T06:50:03;5.80;;;3.97;;
29030;SDS011;16122;50.236;11.734;2023-06-24T06:52:29;5.53;;;4.37;;
29030;SDS011;16122;50.236;11.734;2023-06-24T06:54:55;4.97;;;4.27;;
29030;SDS011;16122;50.236;11.734;2023-06-24T06:57:21;4.70;;;4.13;;
29030;SDS011;16122;50.236;11.734;2023-06-24T06:59:47;4.57;;;4.13;;
29030;SDS011;16122;50.236;11.734;2023-06-24T07:02:16;5.80;;;4.30;;
29030;SDS011;16122;50.236;11.734;2023-06-24T07:04:42;5.90;;;4.60;;
29030;SDS011;16122;50.236;11.734;2023-06-24T07:07:08;5.63;;;4.33;;
29030;SDS011;16122;50.236;11.734;2023-06-24T07:09:34;6.53;;;4.30;;
29030;SDS011;16122;50.236;11.734;2023-06-24T07:12:01;4.43;;;4.03;;
29030;SDS011;16122;50.236;11.734;2023-06-24T07:14:27;6.53;;;4.13;;
29030;SDS011;16122;50.236;11.734;2023-06-24T07:16:53;4.60;;;4.20;;
29030;SDS011;16122;50.236;11.734;2023-06-24T07:19:18;5.90;;;4.63;;
29030;SDS011;16122;50.236;11.734;2023-06-24T07:21:44;5.13;;;4.20;;
29030;SDS011;16122;50.236;11.734;2023-06-24T07:24:10;5.10;;;4.10;;
29030;SDS011;16122;50.236;11.734;2023-06-24T07:26:36;4.90;;;4.00;;
29030;SDS011;16122;50.236;11.734;2023-06-24T07:29:02;4.70;;;3.87;;
29030;SDS011;16122;50.236;11.734;2023-06-24T07:31:32;4.87;;;4.30;;
29030;SDS011;16122;50.236;11.734;2023-06-24T07:33:59;5.80;;;4.40;;
29030;SDS011;16122;50.236;11.734;2023-06-24T07:36:24;4.80;;;4.33;;
29030;SDS011;16122;50.236;11.734;2023-06-24T07:38:50;4.00;;;3.60;;
29030;SDS011;16122;50.236;11.734;2023-06-24T07:41:16;5.33;;;4.10;;
29030;SDS011;16122;50.236;11.734;2023-06-24T07:43:42;4.90;;;4.50;;
29030;SDS011;16122;50.236;11.734;2023-06-24T07:46:07;5.17;;;4.67;;
29030;SDS011;16122;50.236;11.734;2023-06-24T07:48:33;5.47;;;4.07;;
29030;SDS011;16122;50.236;11.734;2023-06-24T07:50:59;7.80;;;4.40;;
29030;SDS011;16122;50.236;11.734;2023-06-24T07:53:25;5.63;;;4.03;;
29030;SDS011;16122;50.236;11.734;2023-06-24T07:55:51;4.90;;;3.40;;
29030;SDS011;16122;50.236;11.734;2023-06-24T07:58:17;4.23;;;3.83;;
29030;SDS011;16122;50.236;11.734;2023-06-24T08:00:44;7.70;;;3.80;;
29030;SDS011;16122;50.236;11.734;2023-06-24T08:03:11;5.03;;;3.93;;
29030;SDS011;16122;50.236;11.734;2023-06-24T08:05:37;6.70;;;4.10;;
29030;SDS011;16122;50.236;11.734;2023-06-24T08:08:04;4.13;;;3.83;;
29030;SDS011;16122;50.236;11.734;2023-06-24T08:10:31;4.40;;;4.00;;
29030;SDS011;16122;50.236;11.734;2023-06-24T08:12:57;4.60;;;4.20;;
29030;SDS011;16122;50.236;11.734;2023-06-24T08:15:23;4.00;;;3.60;;
29030;SDS011;16122;50.236;11.734;2023-06-24T08:17:52;5.20;;;4.27;;
29030;SDS011;16122;50.236;11.734;2023-06-24T08:20:22;6.00;;;4.37;;
29030;SDS011;16122;50.236;11.734;2023-06-24T08:22:49;5.50;;;4.17;;
29030;SDS011;16122;50.236;11.734;2023-06-24T08:25:15;4.20;;;3.90;;
29030;SDS011;16122;50.236;11.734;2023-06-24T08:27:41;4.70;;;4.27;;
29030;SDS011;16122;50.236;11.734;2023-06-24T08:30:08;4.50;;;4.10;;
29030;SDS011;16122;50.236;11.734;2023-06-24T08:32:34;4.67;;;4.27;;
29030;SDS011;16122;50.236;11.734;2023-06-24T08:35:00;6.33;;;4.47;;
29030;SDS011;16122;50.236;11.734;2023-06-24T08:37:26;6.17;;;4.43;;
29030;SDS011;16122;50.236;11.734;2023-06-24T08:39:53;5.53;;;4.53;;
29030;SDS011;16122;50.236;11.734;2023-06-24T08:42:18;7.13;;;4.80;;
29030;SDS011;16122;50.236;11.734;2023-06-24T08:44:44;9.30;;;4.40;;
29030;SDS011;16122;50.236;11.734;2023-06-24T08:47:10;7.13;;;4.60;;
29030;SDS011;16122;50.236;11.734;2023-06-24T08:49:43;5.77;;;4.70;;
29030;SDS011;16122;50.236;11.734;2023-06-24T08:52:13;10.00;;;4.93;;
29030;SDS011;16122;50.236;11.734;2023-06-24T08:54:41;5.60;;;4.87;;
29030;SDS011;16122;50.236;11.734;2023-06-24T08:57:11;5.40;;;4.93;;
29030;SDS011;16122;50.236;11.734;2023-06-24T08:59:40;5.43;;;4.70;;
29030;SDS011;16122;50.236;11.734;2023-06-24T09:02:07;6.30;;;5.03;;
29030;SDS011;16122;50.236;11.734;2023-06-24T09:04:33;7.67;;;4.40;;
29030;SDS011;16122;50.236;11.734;2023-06-24T09:06:59;6.43;;;5.10;;
29030;SDS011;16122;50.236;11.734;2023-06-24T09:09:25;5.70;;;5.20;;
29030;SDS011;16122;50.236;11.734;2023-06-24T09:11:54;5.50;;;4.70;;
29030;SDS011;16122;50.236;11.734;2023-06-24T09:14:21;6.23;;;5.60;;
29030;SDS011;16122;50.236;11.734;2023-06-24T09:19:26;5.87;;;5.20;;
29030;SDS011;16122;50.236;11.734;2023-06-24T09:22:04;7.23;;;6.20;;
29030;SDS011;16122;50.236;11.734;2023-06-24T09:24:31;8.67;;;5.30;;
29030;SDS011;16122;50.236;11.734;2023-06-24T09:26:58;13.37;;;5.70;;
29030;SDS011;16122;50.236;11.734;2023-06-24T09:29:28;7.50;;;5.70;;
29030;SDS011;16122;50.236;11.734;2023-06-24T09:31:56;5.60;;;5.10;;
29030;SDS011;16122;50.236;11.734;2023-06-24T09:34:25;7.27;;;5.93;;
29030;SDS011;16122;50.236;11.734;2023-06-24T09:36:52;5.53;;;5.03;;
29030;SDS011;16122;50.236;11.734;2023-06-24T09:39:19;6.30;;;5.70;;
29030;SDS011;16122;50.236;11.734;2023-06-24T09:42:04;6.97;;;5.63;;
29030;SDS011;16122;50.236;11.734;2023-06-24T09:44:31;5.80;;;5.30;;
29030;SDS011;16122;50.236;11.734;2023-06-24T09:46:57;6.40;;;5.80;;
29030;SDS011;16122;50.236;11.734;2023-06-24T09:49:23;8.60;;;6.30;;
29030;SDS011;16122;50.236;11.734;2023-06-24T09:51:51;6.43;;;5.80;;
29030;SDS011;16122;50.236;11.734;2023-06-24T09:54:24;6.30;;;5.70;;
29030;SDS011;16122;50.236;11.734;2023-06-24T09:56:53;5.90;;;5.30;;
29030;SDS011;16122;50.236;11.734;2023-06-24T09:59:21;6.00;;;5.40;;
29030;SDS011;16122;50.236;11.734;2023-06-24T10:01:49;5.83;;;5.33;;
29030;SDS011;16122;50.236;11.734;2023-06-24T10:04:18;10.17;;;5.47;;
29030;SDS011;16122;50.236;11.734;2023-06-24T10:06:47;6.50;;;5.70;;
29030;SDS011;16122;50.236;11.734;2023-06-24T10:09:13;6.20;;;5.57;;
29030;SDS011;16122;50.236;11.734;2023-06-24T10:11:45;5.80;;;5.13;;
29030;SDS011;16122;50.236;11.734;2023-06-24T10:14:12;6.57;;;5.13;;
29030;SDS011;16122;50.236;11.734;2023-06-24T10:16:40;9.47;;;4.50;;
29030;SDS011;16122;50.236;11.734;2023-06-24T10:19:07;8.43;;;4.87;;
29030;SDS011;16122;50.236;11.734;2023-06-24T10:21:45;13.70;;;4.87;;
29030;SDS011;16122;50.236;11.734;2023-06-24T10:24:34;15.57;;;5.40;;
29030;SDS011;16122;50.236;11.734;2023-06-24T10:29:39;7.17;;;4.50;;
29030;SDS011;16122;50.236;11.734;2023-06-24T10:32:08;8.60;;;4.73;;
29030;SDS011;16122;50.236;11.734;2023-06-24T10:39:52;5.47;;;4.80;;
29030;SDS011;16122;50.236;11.734;2023-06-24T10:44:58;6.40;;;4.07;;
29030;SDS011;16122;50.236;11.734;2023-06-24T10:47:25;5.57;;;5.03;;
29030;SDS011;16122;50.236;11.734;2023-06-24T10:49:52;6.10;;;4.93;;
29030;SDS011;16122;50.236;11.734;2023-06-24T10:52:19;7.67;;;5.20;;
29030;SDS011;16122;50.236;11.734;2023-06-24T10:54:49;7.40;;;5.47;;
29030;SDS011;16122;50.236;11.734;2023-06-24T10:57:20;6.00;;;4.63;;
29030;SDS011;16122;50.236;11.734;2023-06-24T10:59:52;8.90;;;5.40;;
29030;SDS011;16122;50.236;11.734;2023-06-24T11:02:19;5.20;;;4.70;;
29030;SDS011;16122;50.236;11.734;2023-06-24T11:04:57;4.50;;;4.10;;
29030;SDS011;16122;50.236;11.734;2023-06-24T11:07:25;9.47;;;4.77;;
29030;SDS011;16122;50.236;11.734;2023-06-24T11:10:03;4.90;;;4.43;;
29030;SDS011;16122;50.236;11.734;2023-06-24T11:12:31;8.27;;;4.70;;
29030;SDS011;16122;50.236;11.734;2023-06-24T11:15:05;4.53;;;4.10;;
29030;SDS011;16122;50.236;11.734;2023-06-24T11:17:33;5.47;;;4.73;;
29030;SDS011;16122;50.236;11.734;2023-06-24T11:20:00;8.67;;;4.67;;
29030;SDS011;16122;50.236;11.734;2023-06-24T11:22:27;7.43;;;5.00;;
29030;SDS011;16122;50.236;11.734;2023-06-24T11:24:54;4.93;;;4.43;;
29030;SDS011;16122;50.236;11.734;2023-06-24T11:27:28;6.30;;;5.43;;
29030;SDS011;16122;50.236;11.734;2023-06-24T11:29:55;6.00;;;4.47;;
29030;SDS011;16122;50.236;11.734;2023-06-24T11:32:34;6.60;;;4.70;;
29030;SDS011;16122;50.236;11.734;2023-06-24T11:35:04;5.27;;;4.17;;
29030;SDS011;16122;50.236;11.734;2023-06-24T11:37:31;8.17;;;4.30;;
29030;SDS011;16122;50.236;11.734;2023-06-24T11:40:07;5.93;;;4.60;;
29030;SDS011;16122;50.236;11.734;2023-06-24T11:42:37;7.10;;;4.70;;
29030;SDS011;16122;50.236;11.734;2023-06-24T11:45:09;6.53;;;4.50;;
29030;SDS011;16122;50.236;11.734;2023-06-24T11:47:36;9.80;;;4.70;;
29030;SDS011;16122;50.236;11.734;2023-06-24T11:50:04;4.07;;;3.70;;
29030;SDS011;16122;50.236;11.734;2023-06-24T11:52:44;4.40;;;4.00;;
29030;SDS011;16122;50.236;11.734;2023-06-24T11:57:57;6.03;;;4.20;;
29030;SDS011;16122;50.236;11.734;2023-06-24T12:00:25;4.73;;;4.13;;
29030;SDS011;16122;50.236;11.734;2023-06-24T12:02:56;4.67;;;4.10;;
29030;SDS011;16122;50.236;11.734;2023-06-24T12:05:24;5.57;;;4.17;;
29030;SDS011;16122;50.236;11.734;2023-06-24T12:07:54;5.53;;;4.03;;
29030;SDS011;16122;50.236;11.734;2023-06-24T12:10:24;5.13;;;4.50;;
29030;SDS011;16122;50.236;11.734;2023-06-24T12:12:50;4.20;;;3.53;;
29030;SDS011;16122;50.236;11.734;2023-06-24T12:15:16;9.20;;;4.27;;
29030;SDS011;16122;50.236;11.734;2023-06-24T12:17:42;6.50;;;4.37;;
29030;SDS011;16122;50.236;11.734;2023-06-24T12:20:08;7.40;;;4.97;;
29030;SDS011;16122;50.236;11.734;2023-06-24T12:22:35;5.10;;;4.50;;
29030;SDS011;16122;50.236;11.734;2023-06-24T12:25:01;6.07;;;3.93;;
29030;SDS011;16122;50.236;11.734;2023-06-24T12:27:28;4.17;;;3.77;;
29030;SDS011;16122;50.236;11.734;2023-06-24T12:29:54;4.00;;;3.63;;
29030;SDS011;16122;50.236;11.734;2023-06-24T12:32:20;4.33;;;4.03;;
29030;SDS011;16122;50.236;11.734;2023-06-24T12:34:46;5.87;;;4.00;;
29030;SDS011;16122;50.236;11.734;2023-06-24T12:37:12;4.60;;;4.20;;
29030;SDS011;16122;50.236;11.734;2023-06-24T12:39:37;7.37;;;4.73;;
29030;SDS011;16122;50.236;11.734;2023-06-24T12:42:03;6.10;;;3.83;;
29030;SDS011;16122;50.236;11.734;2023-06-24T12:44:31;5.07;;;4.20;;
29030;SDS011;16122;50.236;11.734;2023-06-24T12:46:57;4.67;;;4.10;;
29030;SDS011;16122;50.236;11.734;2023-06-24T12:49:22;5.03;;;4.53;;
29030;SDS011;16122;50.236;11.734;2023-06-24T12:51:48;5.33;;;3.97;;
29030;SDS011;16122;50.236;11.734;2023-06-24T12:54:14;6.00;;;4.03;;
29030;SDS011;16122;50.236;11.734;2023-06-24T12:56:40;4.57;;;4.17;;
29030;SDS011;16122;50.236;11.734;2023-06-24T12:59:06;4.67;;;4.27;;
29030;SDS011;16122;50.236;11.734;2023-06-24T13:01:32;4.77;;;3.70;;
29030;SDS011;16122;50.236;11.734;2023-06-24T13:03:57;6.33;;;4.60;;
29030;SDS011;16122;50.236;11.734;2023-06-24T13:06:24;5.23;;;4.70;;
29030;SDS011;16122;50.236;11.734;2023-06-24T13:08:50;4.27;;;3.80;;
29030;SDS011;16122;50.236;11.734;2023-06-24T13:11:17;4.40;;;4.00;;
29030;SDS011;16122;50.236;11.734;2023-06-24T13:13:42;4.53;;;4.13;;
29030;SDS011;16122;50.236;11.734;2023-06-24T13:16:08;4.27;;;3.80;;
29030;SDS011;16122;50.236;11.734;2023-06-24T13:18:34;4.00;;;3.70;;
29030;SDS011;16122;50.236;11.734;2023-06-24T13:21:00;4.70;;;4.17;;
29030;SDS011;16122;50.236;11.734;2023-06-24T13:23:26;6.53;;;4.57;;
29030;SDS011;16122;50.236;11.734;2023-06-24T13:25:51;6.77;;;4.30;;
29030;SDS011;16122;50.236;11.734;2023-06-24T13:28:17;6.10;;;4.00;;
29030;SDS011;16122;50.236;11.734;2023-06-24T13:30:43;4.90;;;4.07;;
29030;SDS011;16122;50.236;11.734;2023-06-24T13:33:09;4.90;;;4.40;;
29030;SDS011;16122;50.236;11.734;2023-06-24T13:35:34;5.03;;;3.90;;
29030;SDS011;16122;50.236;11.734;2023-06-24T13:38:00;4.30;;;3.90;;
29030;SDS011;16122;50.236;11.734;2023-06-24T13:40:26;3.90;;;3.60;;
29030;SDS011;16122;50.236;11.734;2023-06-24T13:42:52;4.70;;;3.70;;
29030;SDS011;16122;50.236;11.734;2023-06-24T13:45:18;4.70;;;4.00;;
29030;SDS011;16122;50.236;11.734;2023-06-24T13:47:44;3.73;;;3.43;;
29030;SDS011;16122;50.236;11.734;2023-06-24T13:50:10;5.50;;;4.00;;
29030;SDS011;16122;50.236;11.734;2023-06-24T13:52:35;6.30;;;4.90;;
29030;SDS011;16122;50.236;11.734;2023-06-24T13:55:02;3.90;;;3.60;;
29030;SDS011;16122;50.236;11.734;2023-06-24T13:57:28;4.53;;;4.07;;
29030;SDS011;16122;50.236;11.734;2023-06-24T13:59:54;5.60;;;4.00;;
29030;SDS011;16122;50.236;11.734;2023-06-24T14:02:20;4.37;;;3.97;;
29030;SDS011;16122;50.236;11.734;2023-06-24T14:04:46;3.67;;;3.37;;
29030;SDS011;16122;50.236;11.734;2023-06-24T14:07:13;3.83;;;3.53;;
29030;SDS011;16122;50.236;11.734;2023-06-24T14:09:39;3.40;;;3.13;;
29030;SDS011;16122;50.236;11.734;2023-06-24T14:12:05;5.27;;;3.70;;
29030;SDS011;16122;50.236;11.734;2023-06-24T14:14:33;5.83;;;3.97;;
29030;SDS011;16122;50.236;11.734;2023-06-24T14:17:00;5.30;;;3.90;;
29030;SDS011;16122;50.236;11.734;2023-06-24T14:19:26;5.23;;;3.97;;
29030;SDS011;16122;50.236;11.734;2023-06-24T14:21:52;4.00;;;3.60;;
29030;SDS011;16122;50.236;11.734;2023-06-24T14:24:18;4.70;;;4.30;;
29030;SDS011;16122;50.236;11.734;2023-06-24T14:26:44;4.83;;;4.30;;
29030;SDS011;16122;50.236;11.734;2023-06-24T14:29:14;3.77;;;3.37;;
29030;SDS011;16122;50.236;11.734;2023-06-24T14:31:40;4.73;;;4.30;;
29030;SDS011;16122;50.236;11.734;2023-06-24T14:34:06;4.40;;;4.00;;
29030;SDS011;16122;50.236;11.734;2023-06-24T14:36:32;5.53;;;4.30;;
29030;SDS011;16122;50.236;11.734;2023-06-24T14:38:57;4.27;;;3.87;;
29030;SDS011;16122;50.236;11.734;2023-06-24T14:41:24;5.93;;;4.30;;
29030;SDS011;16122;50.236;11.734;2023-06-24T14:43:50;4.70;;;3.87;;
29030;SDS011;16122;50.236;11.734;2023-06-24T14:46:15;3.40;;;3.17;;
29030;SDS011;16122;50.236;11.734;2023-06-24T14:48:42;3.60;;;3.30;;
29030;SDS011;16122;50.236;11.734;2023-06-24T14:51:07;4.17;;;3.77;;
29030;SDS011;16122;50.236;11.734;2023-06-24T14:53:33;4.50;;;3.47;;
29030;SDS011;16122;50.236;11.734;2023-06-24T14:55:59;3.50;;;3.07;;
29030;SDS011;16122;50.236;11.734;2023-06-24T14:58:25;3.53;;;3.23;;