sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
67829;BMP280;54626;45.436;10.942;2023-12-20T00:01:00;100695.03;;;1.53
67829;BMP280;54626;45.436;10.942;2023-12-20T00:03:27;100692.41;;;1.59
67829;BMP280;54626;45.436;10.942;2023-12-20T00:06:07;100679.53;;;1.59
67829;BMP280;54626;45.436;10.942;2023-12-20T00:08:34;100669.16;;;1.49
67829;BMP280;54626;45.436;10.942;2023-12-20T00:11:01;100676.31;;;1.46
67829;BMP280;54626;45.436;10.942;2023-12-20T00:13:29;100675.81;;;1.48
67829;BMP280;54626;45.436;10.942;2023-12-20T00:15:56;100658.47;;;1.45
67829;BMP280;54626;45.436;10.942;2023-12-20T00:18:23;100651.78;;;1.46
67829;BMP280;54626;45.436;10.942;2023-12-20T00:20:49;100640.03;;;1.40
67829;BMP280;54626;45.436;10.942;2023-12-20T00:23:19;100638.53;;;1.39
67829;BMP280;54626;45.436;10.942;2023-12-20T00:25:46;100636.66;;;1.45
67829;BMP280;54626;45.436;10.942;2023-12-20T00:28:13;100633.88;;;1.54
67829;BMP280;54626;45.436;10.942;2023-12-20T00:30:39;100632.94;;;1.57
67829;BMP280;54626;45.436;10.942;2023-12-20T00:33:06;100631.25;;;1.60
67829;BMP280;54626;45.436;10.942;2023-12-20T00:35:33;100625.22;;;1.56
67829;BMP280;54626;45.436;10.942;2023-12-20T00:38:01;100629.34;;;1.51
67829;BMP280;54626;45.436;10.942;2023-12-20T00:40:28;100619.38;;;1.48
67829;BMP280;54626;45.436;10.942;2023-12-20T00:42:55;100610.16;;;1.46
67829;BMP280;54626;45.436;10.942;2023-12-20T00:45:21;100608.66;;;1.45
67829;BMP280;54626;45.436;10.942;2023-12-20T00:47:54;100599.19;;;1.40
67829;BMP280;54626;45.436;10.942;2023-12-20T00:50:20;100603.22;;;1.45
67829;BMP280;54626;45.436;10.942;2023-12-20T00:56:03;100596.44;;;1.40
67829;BMP280;54626;45.436;10.942;2023-12-20T00:58:31;100593.72;;;1.40
67829;BMP280;54626;45.436;10.942;2023-12-20T01:01:00;100594.09;;;1.33
67829;BMP280;54626;45.436;10.942;2023-12-20T01:03:27;100586.09;;;1.30
67829;BMP280;54626;45.436;10.942;2023-12-20T01:05:56;100578.28;;;1.23
67829;BMP280;54626;45.436;10.942;2023-12-20T01:08:23;100587.66;;;1.22
67829;BMP280;54626;45.436;10.942;2023-12-20T01:10:50;100584.94;;;1.22
67829;BMP280;54626;45.436;10.942;2023-12-20T01:13:16;100585.09;;;1.27
67829;BMP280;54626;45.436;10.942;2023-12-20T01:15:43;100589.84;;;1.32
67829;BMP280;54626;45.436;10.942;2023-12-20T01:18:09;100579.53;;;1.36
67829;BMP280;54626;45.436;10.942;2023-12-20T01:20:36;100581.13;;;1.43
67829;BMP280;54626;45.436;10.942;2023-12-20T01:23:03;100584.97;;;1.36
67829;BMP280;54626;45.436;10.942;2023-12-20T01:25:48;100579.34;;;1.25
67829;BMP280;54626;45.436;10.942;2023-12-20T01:28:15;100574.53;;;1.21
67829;BMP280;54626;45.436;10.942;2023-12-20T01:30:41;100577.25;;;1.21
67829;BMP280;54626;45.436;10.942;2023-12-20T01:33:08;100577.06;;;1.24
67829;BMP280;54626;45.436;10.942;2023-12-20T01:35:35;100581.13;;;1.28
67829;BMP280;54626;45.436;10.942;2023-12-20T01:38:01;100583.56;;;1.26
67829;BMP280;54626;45.436;10.942;2023-12-20T01:40:33;100565.72;;;1.25
67829;BMP280;54626;45.436;10.942;2023-12-20T01:43:02;100566.19;;;1.24
67829;BMP280;54626;45.436;10.942;2023-12-20T01:45:32;100559.72;;;1.22
67829;BMP280;54626;45.436;10.942;2023-12-20T01:47:58;100559.13;;;1.18
67829;BMP280;54626;45.436;10.942;2023-12-20T01:50:27;100559.28;;;1.14
67829;BMP280;54626;45.436;10.942;2023-12-20T01:52:55;100558.22;;;1.21
67829;BMP280;54626;45.436;10.942;2023-12-20T01:55:25;100557.56;;;1.25
67829;BMP280;54626;45.436;10.942;2023-12-20T01:57:52;100546.84;;;1.22
67829;BMP280;54626;45.436;10.942;2023-12-20T02:00:19;100550.09;;;1.12
67829;BMP280;54626;45.436;10.942;2023-12-20T02:02:50;100545.31;;;1.07
67829;BMP280;54626;45.436;10.942;2023-12-20T02:05:17;100538.34;;;1.06
67829;BMP280;54626;45.436;10.942;2023-12-20T02:07:44;100531.06;;;1.12
67829;BMP280;54626;45.436;10.942;2023-12-20T02:10:11;100538.09;;;1.18
67829;BMP280;54626;45.436;10.942;2023-12-20T02:12:37;100532.28;;;1.25
67829;BMP280;54626;45.436;10.942;2023-12-20T02:15:04;100525.63;;;1.26
67829;BMP280;54626;45.436;10.942;2023-12-20T02:17:32;100530.91;;;1.29
67829;BMP280;54626;45.436;10.942;2023-12-20T02:19:59;100533.25;;;1.36
67829;BMP280;54626;45.436;10.942;2023-12-20T02:22:28;100524.16;;;1.39
67829;BMP280;54626;45.436;10.942;2023-12-20T02:24:55;100513.69;;;1.38
67829;BMP280;54626;45.436;10.942;2023-12-20T02:27:23;100517.56;;;1.31
67829;BMP280;54626;45.436;10.942;2023-12-20T02:29:50;100510.13;;;1.18
67829;BMP280;54626;45.436;10.942;2023-12-20T02:32:35;100506.56;;;1.12
67829;BMP280;54626;45.436;10.942;2023-12-20T02:35:04;100510.13;;;1.18
67829;BMP280;54626;45.436;10.942;2023-12-20T02:37:32;100503.28;;;1.22
67829;BMP280;54626;45.436;10.942;2023-12-20T02:39:58;100508.34;;;1.15
67829;BMP280;54626;45.436;10.942;2023-12-20T02:42:25;100498.69;;;1.14
67829;BMP280;54626;45.436;10.942;2023-12-20T02:44:51;100497.63;;;1.11
67829;BMP280;54626;45.436;10.942;2023-12-20T02:47:18;100490.38;;;1.08
67829;BMP280;54626;45.436;10.942;2023-12-20T02:49:44;100484.72;;;0.97
67829;BMP280;54626;45.436;10.942;2023-12-20T02:52:11;100491.97;;;1.00
67829;BMP280;54626;45.436;10.942;2023-12-20T02:54:37;100488.78;;;1.02
67829;BMP280;54626;45.436;10.942;2023-12-20T02:57:04;100480.34;;;1.00
67829;BMP280;54626;45.436;10.942;2023-12-20T02:59:31;100474.31;;;0.96
67829;BMP280;54626;45.436;10.942;2023-12-20T03:01:57;100474.84;;;0.85
67829;BMP280;54626;45.436;10.942;2023-12-20T03:04:24;100471.53;;;0.81
67829;BMP280;54626;45.436;10.942;2023-12-20T03:06:53;100472.59;;;0.84
67829;BMP280;54626;45.436;10.942;2023-12-20T03:09:20;100462.09;;;0.91
67829;BMP280;54626;45.436;10.942;2023-12-20T03:11:47;100466.78;;;0.91
67829;BMP280;54626;45.436;10.942;2023-12-20T03:14:14;100451.03;;;0.95
67829;BMP280;54626;45.436;10.942;2023-12-20T03:16:52;100451.91;;;1.01
67829;BMP280;54626;45.436;10.942;2023-12-20T03:19:18;100440.75;;;1.13
67829;BMP280;54626;45.436;10.942;2023-12-20T03:21:46;100431.66;;;1.16
67829;BMP280;54626;45.436;10.942;2023-12-20T03:24:19;100440.28;;;1.15
67829;BMP280;54626;45.436;10.942;2023-12-20T03:26:46;100435.03;;;1.25
67829;BMP280;54626;45.436;10.942;2023-12-20T03:29:12;100427.97;;;1.33
67829;BMP280;54626;45.436;10.942;2023-12-20T03:31:39;100419.72;;;1.42
67829;BMP280;54626;45.436;10.942;2023-12-20T03:34:09;100415.22;;;1.39
67829;BMP280;54626;45.436;10.942;2023-12-20T03:36:35;100414.00;;;1.40
67829;BMP280;54626;45.436;10.942;2023-12-20T03:39:02;100413.53;;;1.56
67829;BMP280;54626;45.436;10.942;2023-12-20T03:41:32;100422.25;;;1.60
67829;BMP280;54626;45.436;10.942;2023-12-20T03:43:59;100428.16;;;1.59
67829;BMP280;54626;45.436;10.942;2023-12-20T03:46:39;100424.69;;;1.58
67829;BMP280;54626;45.436;10.942;2023-12-20T03:49:06;100432.50;;;1.65
67829;BMP280;54626;45.436;10.942;2023-12-20T03:51:32;100431.16;;;1.61
67829;BMP280;54626;45.436;10.942;2023-12-20T03:53:58;100444.31;;;1.62
67829;BMP280;54626;45.436;10.942;2023-12-20T03:56:25;100439.50;;;1.72
67829;BMP280;54626;45.436;10.942;2023-12-20T03:58:54;100437.34;;;1.76
67829;BMP280;54626;45.436;10.942;2023-12-20T04:04:01;100423.66;;;1.70
67829;BMP280;54626;45.436;10.942;2023-12-20T04:06:28;100418.94;;;1.71
67829;BMP280;54626;45.436;10.942;2023-12-20T04:08:57;100419.03;;;1.76
67829;BMP280;54626;45.436;10.942;2023-12-20T04:11:23;100411.44;;;1.80
67829;BMP280;54626;45.436;10.942;2023-12-20T04:13:50;100420.41;;;1.86
67829;BMP280;54626;45.436;10.942;2023-12-20T04:16:16;100402.84;;;1.87
67829;BMP280;54626;45.436;10.942;2023-12-20T04:18:43;100395.22;;;1.91
67829;BMP280;54626;45.436;10.942;2023-12-20T04:21:10;100395.22;;;1.91
67829;BMP280;54626;45.436;10.942;2023-12-20T04:23:36;100379.81;;;1.88
67829;BMP280;54626;45.436;10.942;2023-12-20T04:26:03;100382.03;;;1.90
67829;BMP280;54626;45.436;10.942;2023-12-20T04:28:29;100378.91;;;1.97
67829;BMP280;54626;45.436;10.942;2023-12-20T04:30:56;100377.50;;;2.01
67829;BMP280;54626;45.436;10.942;2023-12-20T04:33:23;100377.34;;;1.90
67829;BMP280;54626;45.436;10.942;2023-12-20T04:35:50;100381.34;;;2.09
67829;BMP280;54626;45.436;10.942;2023-12-20T04:38:16;100374.25;;;2.17
67829;BMP280;54626;45.436;10.942;2023-12-20T04:40:43;100378.63;;;2.09
67829;BMP280;54626;45.436;10.942;2023-12-20T04:43:09;100378.91;;;1.97
67829;BMP280;54626;45.436;10.942;2023-12-20T04:45:38;100385.41;;;1.99
67829;BMP280;54626;45.436;10.942;2023-12-20T04:48:05;100394.06;;;1.98
67829;BMP280;54626;45.436;10.942;2023-12-20T04:50:32;100388.25;;;1.90
67829;BMP280;54626;45.436;10.942;2023-12-20T04:53:00;100378.72;;;1.80
67829;BMP280;54626;45.436;10.942;2023-12-20T04:58:42;100362.22;;;1.69
67829;BMP280;54626;45.436;10.942;2023-12-20T05:01:09;100353.75;;;1.67
67829;BMP280;54626;45.436;10.942;2023-12-20T05:03:37;100359.28;;;1.73
67829;BMP280;54626;45.436;10.942;2023-12-20T05:06:04;100359.66;;;1.80
67829;BMP280;54626;45.436;10.942;2023-12-20T05:08:32;100361.00;;;1.90
67829;BMP280;54626;45.436;10.942;2023-12-20T05:11:02;100367.47;;;1.93
67829;BMP280;54626;45.436;10.942;2023-12-20T05:13:28;100369.47;;;1.92
67829;BMP280;54626;45.436;10.942;2023-12-20T05:16:07;100373.31;;;1.86
67829;BMP280;54626;45.436;10.942;2023-12-20T05:18:35;100368.94;;;1.74
67829;BMP280;54626;45.436;10.942;2023-12-20T05:21:02;100378.84;;;1.71
67829;BMP280;54626;45.436;10.942;2023-12-20T05:23:28;100383.72;;;1.67
67829;BMP280;54626;45.436;10.942;2023-12-20T05:25:55;100387.22;;;1.88
67829;BMP280;54626;45.436;10.942;2023-12-20T05:28:21;100383.56;;;2.11
67829;BMP280;54626;45.436;10.942;2023-12-20T05:30:49;100373.63;;;2.28
67829;BMP280;54626;45.436;10.942;2023-12-20T05:33:18;100366.25;;;2.33
67829;BMP280;54626;45.436;10.942;2023-12-20T05:35:45;100368.00;;;2.11
67829;BMP280;54626;45.436;10.942;2023-12-20T05:38:12;100366.53;;;1.96
67829;BMP280;54626;45.436;10.942;2023-12-20T05:40:39;100361.41;;;1.83
67829;BMP280;54626;45.436;10.942;2023-12-20T05:43:19;100365.56;;;1.79
67829;BMP280;54626;45.436;10.942;2023-12-20T05:45:46;100358.00;;;1.68
67829;BMP280;54626;45.436;10.942;2023-12-20T05:48:13;100356.09;;;1.60
67829;BMP280;54626;45.436;10.942;2023-12-20T05:50:40;100360.00;;;1.53
67829;BMP280;54626;45.436;10.942;2023-12-20T05:53:06;100347.59;;;1.52
67829;BMP280;54626;45.436;10.942;2023-12-20T05:55:33;100347.97;;;1.45
67829;BMP280;54626;45.436;10.942;2023-12-20T05:58:01;100355.19;;;1.34
67829;BMP280;54626;45.436;10.942;2023-12-20T06:00:30;100352.19;;;1.32
67829;BMP280;54626;45.436;10.942;2023-12-20T06:02:57;100341.69;;;1.39
67829;BMP280;54626;45.436;10.942;2023-12-20T06:05:26;100343.94;;;1.55
67829;BMP280;54626;45.436;10.942;2023-12-20T06:07:52;100350.31;;;1.52
67829;BMP280;54626;45.436;10.942;2023-12-20T06:10:21;100352.09;;;1.55
67829;BMP280;54626;45.436;10.942;2023-12-20T06:12:48;100356.75;;;1.69
67829;BMP280;54626;45.436;10.942;2023-12-20T06:15:16;100343.81;;;1.84
67829;BMP280;54626;45.436;10.942;2023-12-20T06:17:43;100343.31;;;2.00
67829;BMP280;54626;45.436;10.942;2023-12-20T06:20:10;100343.63;;;2.08
67829;BMP280;54626;45.436;10.942;2023-12-20T06:22:37;100348.28;;;2.22
67829;BMP280;54626;45.436;10.942;2023-12-20T06:25:13;100346.78;;;2.21
67829;BMP280;54626;45.436;10.942;2023-12-20T06:27:40;100339.00;;;2.14
67829;BMP280;54626;45.436;10.942;2023-12-20T06:30:28;100332.53;;;1.91
67829;BMP280;54626;45.436;10.942;2023-12-20T06:32:56;100322.63;;;1.74
67829;BMP280;54626;45.436;10.942;2023-12-20T06:35:24;100330.75;;;1.68
67829;BMP280;54626;45.436;10.942;2023-12-20T06:38:04;100334.28;;;1.74
67829;BMP280;54626;45.436;10.942;2023-12-20T06:40:31;100332.03;;;1.73
67829;BMP280;54626;45.436;10.942;2023-12-20T06:42:58;100332.44;;;1.66
67829;BMP280;54626;45.436;10.942;2023-12-20T06:45:38;100319.41;;;1.55
67829;BMP280;54626;45.436;10.942;2023-12-20T06:48:07;100311.69;;;1.54
67829;BMP280;54626;45.436;10.942;2023-12-20T06:50:36;100318.34;;;1.87
67829;BMP280;54626;45.436;10.942;2023-12-20T06:53:06;100318.22;;;2.16
67829;BMP280;54626;45.436;10.942;2023-12-20T06:55:35;100319.28;;;2.44
67829;BMP280;54626;45.436;10.942;2023-12-20T06:58:02;100319.13;;;2.53
67829;BMP280;54626;45.436;10.942;2023-12-20T07:00:30;100329.88;;;2.62
67829;BMP280;54626;45.436;10.942;2023-12-20T07:03:05;100333.25;;;2.77
67829;BMP280;54626;45.436;10.942;2023-12-20T07:05:31;100335.91;;;2.97
67829;BMP280;54626;45.436;10.942;2023-12-20T07:07:59;100335.03;;;3.11
67829;BMP280;54626;45.436;10.942;2023-12-20T07:10:26;100337.31;;;3.18
67829;BMP280;54626;45.436;10.942;2023-12-20T07:12:53;100335.91;;;3.28
67829;BMP280;54626;45.436;10.942;2023-12-20T07:15:22;100342.44;;;3.36
67829;BMP280;54626;45.436;10.942;2023-12-20T07:17:51;100341.47;;;3.39
67829;BMP280;54626;45.436;10.942;2023-12-20T07:20:17;100342.22;;;3.44
67829;BMP280;54626;45.436;10.942;2023-12-20T07:22:44;100348.44;;;3.45
67829;BMP280;54626;45.436;10.942;2023-12-20T07:25:13;100357.88;;;3.44
67829;BMP280;54626;45.436;10.942;2023-12-20T07:27:41;100373.84;;;3.56
67829;BMP280;54626;45.436;10.942;2023-12-20T07:30:11;100365.22;;;3.63
67829;BMP280;54626;45.436;10.942;2023-12-20T07:32:38;100367.47;;;3.70
67829;BMP280;54626;45.436;10.942;2023-12-20T07:35:04;100362.84;;;3.82
67829;BMP280;54626;45.436;10.942;2023-12-20T07:37:34;100359.38;;;3.92
67829;BMP280;54626;45.436;10.942;2023-12-20T07:40:01;100348.50;;;4.03
67829;BMP280;54626;45.436;10.942;2023-12-20T07:42:27;100333.13;;;4.06
67829;BMP280;54626;45.436;10.942;2023-12-20T07:45:00;100340.59;;;4.11
67829;BMP280;54626;45.436;10.942;2023-12-20T07:47:29;100349.06;;;4.18
67829;BMP280;54626;45.436;10.942;2023-12-20T07:49:56;100345.88;;;4.31
67829;BMP280;54626;45.436;10.942;2023-12-20T07:52:22;100348.09;;;4.32
67829;BMP280;54626;45.436;10.942;2023-12-20T07:54:51;100359.56;;;4.36
67829;BMP280;54626;45.436;10.942;2023-12-20T07:57:18;100358.59;;;4.39
67829;BMP280;54626;45.436;10.942;2023-12-20T07:59:44;100375.25;;;4.41
67829;BMP280;54626;45.436;10.942;2023-12-20T08:02:11;100368.53;;;4.42
67829;BMP280;54626;45.436;10.942;2023-12-20T08:04:38;100367.06;;;4.52
67829;BMP280;54626;45.436;10.942;2023-12-20T08:07:05;100365.59;;;4.56
67829;BMP280;54626;45.436;10.942;2023-12-20T08:09:31;100366.59;;;4.59
67829;BMP280;54626;45.436;10.942;2023-12-20T08:12:00;100376.09;;;4.63
67829;BMP280;54626;45.436;10.942;2023-12-20T08:14:27;100367.84;;;4.69
67829;BMP280;54626;45.436;10.942;2023-12-20T08:16:53;100366.88;;;4.77
67829;BMP280;54626;45.436;10.942;2023-12-20T08:19:22;100379.31;;;4.84
67829;BMP280;54626;45.436;10.942;2023-12-20T08:21:49;100371.13;;;4.95
67829;BMP280;54626;45.436;10.942;2023-12-20T08:24:17;100379.34;;;5.00
67829;BMP280;54626;45.436;10.942;2023-12-20T08:26:43;100372.63;;;4.96
67829;BMP280;54626;45.436;10.942;2023-12-20T08:29:13;100380.84;;;5.01
67829;BMP280;54626;45.436;10.942;2023-12-20T08:31:39;100377.84;;;5.05
67829;BMP280;54626;45.436;10.942;2023-12-20T08:34:05;100376.13;;;5.07
67829;BMP280;54626;45.436;10.942;2023-12-20T08:36:34;100371.88;;;5.17
67829;BMP280;54626;45.436;10.942;2023-12-20T08:39:02;100390.06;;;5.26
67829;BMP280;54626;45.436;10.942;2023-12-20T08:41:29;100389.56;;;5.33
67829;BMP280;54626;45.436;10.942;2023-12-20T08:43:58;100394.81;;;5.42
67829;BMP280;54626;45.436;10.942;2023-12-20T08:46:26;100390.31;;;5.44
67829;BMP280;54626;45.436;10.942;2023-12-20T08:48:57;100386.28;;;5.56
67829;BMP280;54626;45.436;10.942;2023-12-20T08:51:26;100396.72;;;5.63
67829;BMP280;54626;45.436;10.942;2023-12-20T08:53:53;100392.25;;;5.65
67829;BMP280;54626;45.436;10.942;2023-12-20T08:56:20;100383.53;;;5.72
67829;BMP280;54626;45.436;10.942;2023-12-20T08:58:46;100392.72;;;5.80
67829;BMP280;54626;45.436;10.942;2023-12-20T09:01:16;100389.22;;;5.85
67829;BMP280;54626;45.436;10.942;2023-12-20T09:03:43;100387.72;;;5.84
67829;BMP280;54626;45.436;10.942;2023-12-20T09:06:11;100385.72;;;5.90
67829;BMP280;54626;45.436;10.942;2023-12-20T09:08:40;100381.97;;;5.88
67829;BMP280;54626;45.436;10.942;2023-12-20T09:11:07;100388.22;;;5.83
67829;BMP280;54626;45.436;10.942;2023-12-20T09:13:33;100391.50;;;5.76
67829;BMP280;54626;45.436;10.942;2023-12-20T09:16:00;100394.69;;;5.91
67829;BMP280;54626;45.436;10.942;2023-12-20T09:18:27;100385.19;;;5.92
67829;BMP280;54626;45.436;10.942;2023-12-20T09:20:54;100379.94;;;5.94
67829;BMP280;54626;45.436;10.942;2023-12-20T09:23:21;100390.16;;;5.99
67829;BMP280;54626;45.436;10.942;2023-12-20T09:25:48;100397.34;;;6.13
67829;BMP280;54626;45.436;10.942;2023-12-20T09:28:14;100386.06;;;6.22
67829;BMP280;54626;45.436;10.942;2023-12-20T09:30:41;100379.84;;;6.21
67829;BMP280;54626;45.436;10.942;2023-12-20T09:33:08;100392.84;;;6.15
67829;BMP280;54626;45.436;10.942;2023-12-20T09:35:37;100382.88;;;6.12
67829;BMP280;54626;45.436;10.942;2023-12-20T09:38:04;100374.69;;;6.01
67829;BMP280;54626;45.436;10.942;2023-12-20T09:40:33;100367.28;;;5.80
67829;BMP280;54626;45.436;10.942;2023-12-20T09:43:10;100356.13;;;5.56
67829;BMP280;54626;45.436;10.942;2023-12-20T09:45:38;100353.69;;;5.42
67829;BMP280;54626;45.436;10.942;2023-12-20T09:48:07;100355.94;;;5.32
67829;BMP280;54626;45.436;10.942;2023-12-20T09:50:37;100362.91;;;5.28
67829;BMP280;54626;45.436;10.942;2023-12-20T09:53:04;100364.66;;;5.20
67829;BMP280;54626;45.436;10.942;2023-12-20T09:55:32;100363.41;;;5.15
67829;BMP280;54626;45.436;10.942;2023-12-20T09:58:00;100364.91;;;5.27
67829;BMP280;54626;45.436;10.942;2023-12-20T10:00:27;100352.22;;;5.30
67829;BMP280;54626;45.436;10.942;2023-12-20T10:02:57;100348.47;;;5.27
67829;BMP280;54626;45.436;10.942;2023-12-20T10:05:31;100339.00;;;5.28
67829;BMP280;54626;45.436;10.942;2023-12-20T10:08:28;100334.50;;;5.25
67829;BMP280;54626;45.436;10.942;2023-12-20T10:10:56;100318.81;;;5.31
67829;BMP280;54626;45.436;10.942;2023-12-20T10:13:28;100329.50;;;5.40
67829;BMP280;54626;45.436;10.942;2023-12-20T10:15:57;100337.69;;;5.62
67829;BMP280;54626;45.436;10.942;2023-12-20T10:18:24;100321.88;;;5.79
67829;BMP280;54626;45.436;10.942;2023-12-20T10:21:04;100332.16;;;5.67
67829;BMP280;54626;45.436;10.942;2023-12-20T10:23:32;100327.22;;;5.60
67829;BMP280;54626;45.436;10.942;2023-12-20T10:26:01;100316.00;;;5.53
67829;BMP280;54626;45.436;10.942;2023-12-20T10:28:33;100322.19;;;5.70
67829;BMP280;54626;45.436;10.942;2023-12-20T10:31:01;100311.91;;;5.87
67829;BMP280;54626;45.436;10.942;2023-12-20T10:33:35;100322.94;;;6.22
67829;BMP280;54626;45.436;10.942;2023-12-20T10:36:09;100328.31;;;6.43
67829;BMP280;54626;45.436;10.942;2023-12-20T10:38:37;100330.31;;;6.43
67829;BMP280;54626;45.436;10.942;2023-12-20T10:41:32;100330.63;;;6.29
67829;BMP280;54626;45.436;10.942;2023-12-20T10:44:03;100325.75;;;6.11
67829;BMP280;54626;45.436;10.942;2023-12-20T10:46:31;100322.81;;;6.03
67829;BMP280;54626;45.436;10.942;2023-12-20T10:49:02;100317.06;;;6.01
67829;BMP280;54626;45.436;10.942;2023-12-20T10:51:31;100309.38;;;5.94
67829;BMP280;54626;45.436;10.942;2023-12-20T10:54:03;100312.91;;;5.89
67829;BMP280;54626;45.436;10.942;2023-12-20T10:56:32;100302.47;;;5.77
67829;BMP280;54626;45.436;10.942;2023-12-20T10:59:02;100312.47;;;5.74
67829;BMP280;54626;45.436;10.942;2023-12-20T11:01:48;100302.97;;;5.75
67829;BMP280;54626;45.436;10.942;2023-12-20T11:04:44;100301.25;;;5.72
67829;BMP280;54626;45.436;10.942;2023-12-20T11:07:21;100321.88;;;5.79
67829;BMP280;54626;45.436;10.942;2023-12-20T11:10:13;100307.69;;;5.80
67829;BMP280;54626;45.436;10.942;2023-12-20T11:12:50;100319.66;;;5.77
67829;BMP280;54626;45.436;10.942;2023-12-20T11:15:19;100323.69;;;5.76
67829;BMP280;54626;45.436;10.942;2023-12-20T11:18:14;100319.91;;;6.31
67829;BMP280;54626;45.436;10.942;2023-12-20T11:20:48;100318.69;;;6.61
67829;BMP280;54626;45.436;10.942;2023-12-20T11:23:15;100314.53;;;6.78
67829;BMP280;54626;45.436;10.942;2023-12-20T11:26:13;100313.84;;;7.02
67829;BMP280;54626;45.436;10.942;2023-12-20T11:28:41;100314.75;;;7.10
67829;BMP280;54626;45.436;10.942;2023-12-20T11:31:08;100317.41;;;7.21
67829;BMP280;54626;45.436;10.942;2023-12-20T11:33:43;100318.53;;;7.31
67829;BMP280;54626;45.436;10.942;2023-12-20T11:36:40;100309.22;;;7.39
67829;BMP280;54626;45.436;10.942;2023-12-20T11:39:09;100310.56;;;7.51
67829;BMP280;54626;45.436;10.942;2023-12-20T11:41:39;100301.47;;;7.61
67829;BMP280;54626;45.436;10.942;2023-12-20T11:44:05;100304.38;;;7.69
67829;BMP280;54626;45.436;10.942;2023-12-20T11:46:33;100291.06;;;7.73
67829;BMP280;54626;45.436;10.942;2023-12-20T11:49:23;100280.34;;;7.69
67829;BMP280;54626;45.436;10.942;2023-12-20T11:51:58;100275.50;;;7.75
67829;BMP280;54626;45.436;10.942;2023-12-20T11:54:26;100284.13;;;7.85
67829;BMP280;54626;45.436;10.942;2023-12-20T11:56:55;100285.03;;;7.93
67829;BMP280;54626;45.436;10.942;2023-12-20T11:59:23;100278.72;;;7.98
67829;BMP280;54626;45.436;10.942;2023-12-20T12:01:50;100280.47;;;7.95
67829;BMP280;54626;45.436;10.942;2023-12-20T12:04:18;100271.50;;;7.95
67829;BMP280;54626;45.436;10.942;2023-12-20T12:06:50;100266.78;;;8.08
67829;BMP280;54626;45.436;10.942;2023-12-20T12:09:17;100259.28;;;8.09
67829;BMP280;54626;45.436;10.942;2023-12-20T12:11:53;100255.72;;;8.14
67829;BMP280;54626;45.436;10.942;2023-12-20T12:14:47;100248.00;;;8.25
67829;BMP280;54626;45.436;10.942;2023-12-20T12:17:14;100244.19;;;8.28
67829;BMP280;54626;45.436;10.942;2023-12-20T12:19:49;100247.16;;;8.30
67829;BMP280;54626;45.436;10.942;2023-12-20T12:22:16;100252.22;;;8.26
67829;BMP280;54626;45.436;10.942;2023-12-20T12:24:47;100236.03;;;8.23
67829;BMP280;54626;45.436;10.942;2023-12-20T12:27:16;100229.53;;;8.20
67829;BMP280;54626;45.436;10.942;2023-12-20T12:30:04;100220.72;;;8.09
67829;BMP280;54626;45.436;10.942;2023-12-20T12:32:36;100215.78;;;8.20
67829;BMP280;54626;45.436;10.942;2023-12-20T12:35:05;100214.72;;;8.23
67829;BMP280;54626;45.436;10.942;2023-12-20T12:37:39;100225.44;;;8.26
67829;BMP280;54626;45.436;10.942;2023-12-20T12:40:11;100229.41;;;8.44
67829;BMP280;54626;45.436;10.942;2023-12-20T12:42:44;100226.78;;;8.51
67829;BMP280;54626;45.436;10.942;2023-12-20T12:45:24;100226.22;;;8.40
67829;BMP280;54626;45.436;10.942;2023-12-20T12:47:51;100225.72;;;8.41
67829;BMP280;54626;45.436;10.942;2023-12-20T12:53:05;100229.50;;;8.38
67829;BMP280;54626;45.436;10.942;2023-12-20T12:55:31;100218.38;;;8.44
67829;BMP280;54626;45.436;10.942;2023-12-20T12:58:03;100207.16;;;8.42
67829;BMP280;54626;45.436;10.942;2023-12-20T13:00:30;100206.88;;;8.27
67829;BMP280;54626;45.436;10.942;2023-12-20T13:02:58;100212.06;;;8.18
67829;BMP280;54626;45.436;10.942;2023-12-20T13:05:28;100203.09;;;8.30
67829;BMP280;54626;45.436;10.942;2023-12-20T13:07:58;100206.97;;;8.53
67829;BMP280;54626;45.436;10.942;2023-12-20T13:10:27;100192.09;;;8.56
67829;BMP280;54626;45.436;10.942;2023-12-20T13:12:53;100190.41;;;8.66
67829;BMP280;54626;45.436;10.942;2023-12-20T13:15:24;100179.19;;;8.77
67829;BMP280;54626;45.436;10.942;2023-12-20T13:17:59;100188.63;;;8.94
67829;BMP280;54626;45.436;10.942;2023-12-20T13:23:11;100175.34;;;9.05
67829;BMP280;54626;45.436;10.942;2023-12-20T13:25:41;100183.72;;;9.13
67829;BMP280;54626;45.436;10.942;2023-12-20T13:28:25;100193.06;;;9.23
67829;BMP280;54626;45.436;10.942;2023-12-20T13:30:54;100193.56;;;9.34
67829;BMP280;54626;45.436;10.942;2023-12-20T13:33:22;100187.91;;;9.40
67829;BMP280;54626;45.436;10.942;2023-12-20T13:36:13;100195.41;;;9.52
67829;BMP280;54626;45.436;10.942;2023-12-20T13:38:49;100190.94;;;9.16
67829;BMP280;54626;45.436;10.942;2023-12-20T13:41:28;100198.28;;;8.75
67829;BMP280;54626;45.436;10.942;2023-12-20T13:44:00;100192.19;;;8.37
67829;BMP280;54626;45.436;10.942;2023-12-20T13:46:48;100192.38;;;8.14
67829;BMP280;54626;45.436;10.942;2023-12-20T13:49:20;100183.84;;;7.99
67829;BMP280;54626;45.436;10.942;2023-12-20T13:51:58;100191.00;;;7.89
67829;BMP280;54626;45.436;10.942;2023-12-20T13:54:30;100178.59;;;7.82
67829;BMP280;54626;45.436;10.942;2023-12-20T13:56:56;100182.84;;;7.65
67829;BMP280;54626;45.436;10.942;2023-12-20T13:59:44;100180.44;;;7.74
67829;BMP280;54626;45.436;10.942;2023-12-20T14:02:12;100187.59;;;7.83
67829;BMP280;54626;45.436;10.942;2023-12-20T14:04:42;100191.34;;;7.98
67829;BMP280;54626;45.436;10.942;2023-12-20T14:07:10;100188.19;;;8.07
67829;BMP280;54626;45.436;10.942;2023-12-20T14:09:40;100181.19;;;8.06
67829;BMP280;54626;45.436;10.942;2023-12-20T14:12:19;100197.53;;;8.04
67829;BMP280;54626;45.436;10.942;2023-12-20T14:14:46;100191.13;;;7.96
67829;BMP280;54626;45.436;10.942;2023-12-20T14:17:16;100191.88;;;7.97
67829;BMP280;54626;45.436;10.942;2023-12-20T14:19:43;100194.63;;;7.97
67829;BMP280;54626;45.436;10.942;2023-12-20T14:22:09;100193.84;;;7.83
67829;BMP280;54626;45.436;10.942;2023-12-20T14:24:46;100187.53;;;7.70