sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67889;SDS011;54685;52.082;5.426;2022-10-16T00:01:34;4.63;;;1.48;;
67889;SDS011;54685;52.082;5.426;2022-10-16T00:04:01;4.72;;;1.50;;
67889;SDS011;54685;52.082;5.426;2022-10-16T00:06:29;3.20;;;1.70;;
67889;SDS011;54685;52.082;5.426;2022-10-16T00:08:57;4.20;;;1.88;;
67889;SDS011;54685;52.082;5.426;2022-10-16T00:11:25;4.28;;;1.60;;
67889;SDS011;54685;52.082;5.426;2022-10-16T00:13:55;3.70;;;1.60;;
67889;SDS011;54685;52.082;5.426;2022-10-16T00:16:24;6.55;;;1.70;;
67889;SDS011;54685;52.082;5.426;2022-10-16T00:18:51;5.82;;;1.92;;
67889;SDS011;54685;52.082;5.426;2022-10-16T00:21:22;3.58;;;1.60;;
67889;SDS011;54685;52.082;5.426;2022-10-16T00:23:51;6.38;;;1.90;;
67889;SDS011;54685;52.082;5.426;2022-10-16T00:26:20;4.28;;;1.85;;
67889;SDS011;54685;52.082;5.426;2022-10-16T00:28:48;6.78;;;2.10;;
67889;SDS011;54685;52.082;5.426;2022-10-16T00:31:17;5.25;;;1.63;;
67889;SDS011;54685;52.082;5.426;2022-10-16T00:33:45;4.65;;;1.85;;
67889;SDS011;54685;52.082;5.426;2022-10-16T00:36:13;3.78;;;1.70;;
67889;SDS011;54685;52.082;5.426;2022-10-16T00:38:42;4.40;;;1.80;;
67889;SDS011;54685;52.082;5.426;2022-10-16T00:41:10;3.97;;;1.50;;
67889;SDS011;54685;52.082;5.426;2022-10-16T00:43:46;4.68;;;1.75;;
67889;SDS011;54685;52.082;5.426;2022-10-16T00:48:54;5.43;;;2.22;;
67889;SDS011;54685;52.082;5.426;2022-10-16T00:51:29;4.65;;;2.20;;
67889;SDS011;54685;52.082;5.426;2022-10-16T00:53:59;4.45;;;2.17;;
67889;SDS011;54685;52.082;5.426;2022-10-16T00:56:27;4.32;;;2.10;;
67889;SDS011;54685;52.082;5.426;2022-10-16T00:58:54;8.40;;;2.28;;
67889;SDS011;54685;52.082;5.426;2022-10-16T01:01:21;5.60;;;2.08;;
67889;SDS011;54685;52.082;5.426;2022-10-16T01:03:48;3.63;;;1.85;;
67889;SDS011;54685;52.082;5.426;2022-10-16T01:11:41;5.68;;;2.00;;
67889;SDS011;54685;52.082;5.426;2022-10-16T01:28:19;3.92;;;2.05;;
67889;SDS011;54685;52.082;5.426;2022-10-16T01:30:51;6.57;;;2.20;;
67889;SDS011;54685;52.082;5.426;2022-10-16T01:33:44;4.07;;;2.10;;
67889;SDS011;54685;52.082;5.426;2022-10-16T01:36:13;3.83;;;1.98;;
67889;SDS011;54685;52.082;5.426;2022-10-16T01:38:47;4.55;;;1.85;;
67889;SDS011;54685;52.082;5.426;2022-10-16T01:43:58;6.50;;;2.20;;
67889;SDS011;54685;52.082;5.426;2022-10-16T01:46:35;3.53;;;1.90;;
67889;SDS011;54685;52.082;5.426;2022-10-16T01:49:05;3.25;;;1.90;;
67889;SDS011;54685;52.082;5.426;2022-10-16T01:51:33;4.10;;;2.15;;
67889;SDS011;54685;52.082;5.426;2022-10-16T01:54:02;4.35;;;1.83;;
67889;SDS011;54685;52.082;5.426;2022-10-16T01:56:33;5.25;;;2.30;;
67889;SDS011;54685;52.082;5.426;2022-10-16T01:59:02;3.97;;;1.95;;
67889;SDS011;54685;52.082;5.426;2022-10-16T02:01:33;3.53;;;2.13;;
67889;SDS011;54685;52.082;5.426;2022-10-16T02:04:11;3.70;;;1.95;;
67889;SDS011;54685;52.082;5.426;2022-10-16T02:07:00;6.13;;;2.47;;
67889;SDS011;54685;52.082;5.426;2022-10-16T02:09:27;3.63;;;1.98;;
67889;SDS011;54685;52.082;5.426;2022-10-16T02:11:56;4.13;;;1.85;;
67889;SDS011;54685;52.082;5.426;2022-10-16T02:14:25;3.05;;;2.00;;
67889;SDS011;54685;52.082;5.426;2022-10-16T02:16:52;4.95;;;2.03;;
67889;SDS011;54685;52.082;5.426;2022-10-16T02:19:19;3.88;;;2.03;;
67889;SDS011;54685;52.082;5.426;2022-10-16T02:21:51;4.30;;;2.42;;
67889;SDS011;54685;52.082;5.426;2022-10-16T02:24:24;4.82;;;1.95;;
67889;SDS011;54685;52.082;5.426;2022-10-16T02:27:24;3.45;;;2.30;;
67889;SDS011;54685;52.082;5.426;2022-10-16T02:30:15;3.72;;;2.25;;
67889;SDS011;54685;52.082;5.426;2022-10-16T02:32:48;2.55;;;2.13;;
67889;SDS011;54685;52.082;5.426;2022-10-16T02:35:16;3.90;;;2.20;;
67889;SDS011;54685;52.082;5.426;2022-10-16T02:37:44;5.15;;;2.40;;
67889;SDS011;54685;52.082;5.426;2022-10-16T02:40:12;5.03;;;2.45;;
67889;SDS011;54685;52.082;5.426;2022-10-16T02:42:40;3.90;;;2.00;;
67889;SDS011;54685;52.082;5.426;2022-10-16T02:45:08;4.28;;;2.28;;
67889;SDS011;54685;52.082;5.426;2022-10-16T02:47:36;3.72;;;2.08;;
67889;SDS011;54685;52.082;5.426;2022-10-16T02:50:03;5.80;;;2.40;;
67889;SDS011;54685;52.082;5.426;2022-10-16T02:52:30;3.53;;;2.42;;
67889;SDS011;54685;52.082;5.426;2022-10-16T02:54:57;4.28;;;2.17;;
67889;SDS011;54685;52.082;5.426;2022-10-16T02:57:24;4.50;;;1.92;;
67889;SDS011;54685;52.082;5.426;2022-10-16T02:59:51;4.28;;;2.08;;
67889;SDS011;54685;52.082;5.426;2022-10-16T03:02:18;6.47;;;2.42;;
67889;SDS011;54685;52.082;5.426;2022-10-16T03:04:45;3.75;;;2.10;;
67889;SDS011;54685;52.082;5.426;2022-10-16T03:07:11;5.00;;;2.28;;
67889;SDS011;54685;52.082;5.426;2022-10-16T03:09:38;6.10;;;2.10;;
67889;SDS011;54685;52.082;5.426;2022-10-16T03:12:05;4.72;;;2.30;;
67889;SDS011;54685;52.082;5.426;2022-10-16T03:14:32;4.85;;;2.15;;
67889;SDS011;54685;52.082;5.426;2022-10-16T03:16:59;4.63;;;2.33;;
67889;SDS011;54685;52.082;5.426;2022-10-16T03:19:26;6.13;;;2.30;;
67889;SDS011;54685;52.082;5.426;2022-10-16T03:21:52;8.13;;;2.97;;
67889;SDS011;54685;52.082;5.426;2022-10-16T03:24:19;4.72;;;2.40;;
67889;SDS011;54685;52.082;5.426;2022-10-16T03:26:46;6.80;;;2.92;;
67889;SDS011;54685;52.082;5.426;2022-10-16T03:29:12;5.68;;;2.10;;
67889;SDS011;54685;52.082;5.426;2022-10-16T03:31:39;6.93;;;2.60;;
67889;SDS011;54685;52.082;5.426;2022-10-16T03:34:06;6.78;;;2.30;;
67889;SDS011;54685;52.082;5.426;2022-10-16T03:36:33;2.80;;;1.73;;
67889;SDS011;54685;52.082;5.426;2022-10-16T03:39:00;3.20;;;1.65;;
67889;SDS011;54685;52.082;5.426;2022-10-16T03:41:27;11.20;;;1.85;;
67889;SDS011;54685;52.082;5.426;2022-10-16T03:43:54;3.83;;;2.10;;
67889;SDS011;54685;52.082;5.426;2022-10-16T03:46:21;4.05;;;1.83;;
67889;SDS011;54685;52.082;5.426;2022-10-16T03:48:48;4.25;;;1.90;;
67889;SDS011;54685;52.082;5.426;2022-10-16T03:51:14;3.72;;;1.95;;
67889;SDS011;54685;52.082;5.426;2022-10-16T03:53:41;2.13;;;1.70;;
67889;SDS011;54685;52.082;5.426;2022-10-16T03:56:08;3.55;;;1.90;;
67889;SDS011;54685;52.082;5.426;2022-10-16T03:58:35;5.20;;;1.75;;
67889;SDS011;54685;52.082;5.426;2022-10-16T04:01:02;2.67;;;1.45;;
67889;SDS011;54685;52.082;5.426;2022-10-16T04:03:29;1.80;;;1.67;;
67889;SDS011;54685;52.082;5.426;2022-10-16T04:05:56;7.63;;;1.80;;
67889;SDS011;54685;52.082;5.426;2022-10-16T04:08:22;2.55;;;1.55;;
67889;SDS011;54685;52.082;5.426;2022-10-16T04:10:49;3.65;;;1.88;;
67889;SDS011;54685;52.082;5.426;2022-10-16T04:13:16;3.83;;;1.70;;
67889;SDS011;54685;52.082;5.426;2022-10-16T04:15:44;6.78;;;1.95;;
67889;SDS011;54685;52.082;5.426;2022-10-16T04:18:12;5.78;;;1.92;;
67889;SDS011;54685;52.082;5.426;2022-10-16T04:20:38;2.95;;;1.77;;
67889;SDS011;54685;52.082;5.426;2022-10-16T04:23:05;4.63;;;1.80;;
67889;SDS011;54685;52.082;5.426;2022-10-16T04:25:32;2.35;;;1.48;;
67889;SDS011;54685;52.082;5.426;2022-10-16T04:27:59;2.47;;;1.75;;
67889;SDS011;54685;52.082;5.426;2022-10-16T04:30:25;4.22;;;2.03;;
67889;SDS011;54685;52.082;5.426;2022-10-16T04:32:52;1.80;;;1.58;;
67889;SDS011;54685;52.082;5.426;2022-10-16T04:35:20;4.00;;;1.92;;
67889;SDS011;54685;52.082;5.426;2022-10-16T04:37:49;4.63;;;1.70;;
67889;SDS011;54685;52.082;5.426;2022-10-16T04:40:16;2.03;;;1.50;;
67889;SDS011;54685;52.082;5.426;2022-10-16T04:42:43;2.58;;;1.52;;
67889;SDS011;54685;52.082;5.426;2022-10-16T04:45:10;4.63;;;1.65;;
67889;SDS011;54685;52.082;5.426;2022-10-16T04:47:42;3.92;;;1.50;;
67889;SDS011;54685;52.082;5.426;2022-10-16T04:50:09;4.63;;;1.83;;
67889;SDS011;54685;52.082;5.426;2022-10-16T04:52:36;5.00;;;1.63;;
67889;SDS011;54685;52.082;5.426;2022-10-16T04:55:03;5.68;;;1.70;;
67889;SDS011;54685;52.082;5.426;2022-10-16T04:57:30;3.78;;;1.55;;
67889;SDS011;54685;52.082;5.426;2022-10-16T04:59:59;3.83;;;2.25;;
67889;SDS011;54685;52.082;5.426;2022-10-16T05:02:26;2.40;;;1.70;;
67889;SDS011;54685;52.082;5.426;2022-10-16T05:04:53;3.88;;;1.83;;
67889;SDS011;54685;52.082;5.426;2022-10-16T05:07:19;2.17;;;1.40;;
67889;SDS011;54685;52.082;5.426;2022-10-16T05:09:46;2.83;;;1.65;;
67889;SDS011;54685;52.082;5.426;2022-10-16T05:12:13;5.70;;;1.70;;
67889;SDS011;54685;52.082;5.426;2022-10-16T05:14:39;6.18;;;1.90;;
67889;SDS011;54685;52.082;5.426;2022-10-16T05:17:06;1.75;;;1.50;;
67889;SDS011;54685;52.082;5.426;2022-10-16T05:19:33;2.47;;;1.83;;
67889;SDS011;54685;52.082;5.426;2022-10-16T05:21:59;3.83;;;1.70;;
67889;SDS011;54685;52.082;5.426;2022-10-16T05:24:26;3.42;;;1.83;;
67889;SDS011;54685;52.082;5.426;2022-10-16T05:26:53;2.25;;;1.60;;
67889;SDS011;54685;52.082;5.426;2022-10-16T05:29:20;11.40;;;2.10;;
67889;SDS011;54685;52.082;5.426;2022-10-16T05:31:49;2.58;;;1.88;;
67889;SDS011;54685;52.082;5.426;2022-10-16T05:34:17;2.80;;;1.85;;
67889;SDS011;54685;52.082;5.426;2022-10-16T05:36:44;4.15;;;1.60;;
67889;SDS011;54685;52.082;5.426;2022-10-16T05:39:13;3.63;;;1.90;;
67889;SDS011;54685;52.082;5.426;2022-10-16T05:41:41;4.18;;;2.15;;
67889;SDS011;54685;52.082;5.426;2022-10-16T05:44:08;3.22;;;1.92;;
67889;SDS011;54685;52.082;5.426;2022-10-16T05:46:35;7.10;;;1.95;;
67889;SDS011;54685;52.082;5.426;2022-10-16T05:49:02;5.30;;;1.90;;
67889;SDS011;54685;52.082;5.426;2022-10-16T05:51:29;3.70;;;1.92;;
67889;SDS011;54685;52.082;5.426;2022-10-16T05:53:56;3.45;;;2.10;;
67889;SDS011;54685;52.082;5.426;2022-10-16T05:56:22;4.53;;;1.90;;
67889;SDS011;54685;52.082;5.426;2022-10-16T05:58:49;2.90;;;1.77;;
67889;SDS011;54685;52.082;5.426;2022-10-16T06:01:17;3.42;;;2.00;;
67889;SDS011;54685;52.082;5.426;2022-10-16T06:03:45;3.38;;;1.90;;
67889;SDS011;54685;52.082;5.426;2022-10-16T06:06:12;2.42;;;1.92;;
67889;SDS011;54685;52.082;5.426;2022-10-16T06:08:41;2.78;;;1.60;;
67889;SDS011;54685;52.082;5.426;2022-10-16T06:11:10;5.88;;;2.17;;
67889;SDS011;54685;52.082;5.426;2022-10-16T06:13:39;3.67;;;1.60;;
67889;SDS011;54685;52.082;5.426;2022-10-16T06:16:09;5.53;;;2.33;;
67889;SDS011;54685;52.082;5.426;2022-10-16T06:18:36;6.47;;;2.30;;
67889;SDS011;54685;52.082;5.426;2022-10-16T06:21:10;6.32;;;2.13;;
67889;SDS011;54685;52.082;5.426;2022-10-16T06:23:42;4.20;;;2.20;;
67889;SDS011;54685;52.082;5.426;2022-10-16T06:26:10;3.00;;;1.90;;
67889;SDS011;54685;52.082;5.426;2022-10-16T06:28:41;7.60;;;3.60;;
67889;SDS011;54685;52.082;5.426;2022-10-16T06:31:08;3.83;;;2.72;;
67889;SDS011;54685;52.082;5.426;2022-10-16T06:33:37;3.22;;;2.50;;
67889;SDS011;54685;52.082;5.426;2022-10-16T06:36:11;2.95;;;2.25;;
67889;SDS011;54685;52.082;5.426;2022-10-16T06:38:40;2.20;;;1.80;;
67889;SDS011;54685;52.082;5.426;2022-10-16T06:41:09;4.53;;;2.20;;
67889;SDS011;54685;52.082;5.426;2022-10-16T06:43:37;3.42;;;2.50;;
67889;SDS011;54685;52.082;5.426;2022-10-16T06:46:05;7.50;;;1.92;;
67889;SDS011;54685;52.082;5.426;2022-10-16T06:48:36;3.38;;;2.08;;
67889;SDS011;54685;52.082;5.426;2022-10-16T06:53:32;5.03;;;2.30;;
67889;SDS011;54685;52.082;5.426;2022-10-16T06:56:13;4.78;;;2.40;;
67889;SDS011;54685;52.082;5.426;2022-10-16T06:58:41;5.03;;;2.70;;
67889;SDS011;54685;52.082;5.426;2022-10-16T07:01:09;3.65;;;2.05;;
67889;SDS011;54685;52.082;5.426;2022-10-16T07:03:36;2.55;;;1.83;;
67889;SDS011;54685;52.082;5.426;2022-10-16T07:06:05;4.30;;;2.20;;
67889;SDS011;54685;52.082;5.426;2022-10-16T07:08:33;3.28;;;1.63;;
67889;SDS011;54685;52.082;5.426;2022-10-16T07:11:02;3.88;;;1.95;;
67889;SDS011;54685;52.082;5.426;2022-10-16T07:13:32;2.17;;;1.80;;
67889;SDS011;54685;52.082;5.426;2022-10-16T07:18:36;6.82;;;1.70;;
67889;SDS011;54685;52.082;5.426;2022-10-16T07:21:15;1.95;;;1.75;;
67889;SDS011;54685;52.082;5.426;2022-10-16T07:23:43;4.40;;;1.52;;
67889;SDS011;54685;52.082;5.426;2022-10-16T07:26:10;3.65;;;1.55;;
67889;SDS011;54685;52.082;5.426;2022-10-16T07:28:37;5.45;;;1.90;;
67889;SDS011;54685;52.082;5.426;2022-10-16T07:31:17;5.50;;;1.90;;
67889;SDS011;54685;52.082;5.426;2022-10-16T07:33:45;4.43;;;1.83;;
67889;SDS011;54685;52.082;5.426;2022-10-16T07:36:14;7.68;;;1.90;;
67889;SDS011;54685;52.082;5.426;2022-10-16T07:38:42;4.78;;;1.92;;
67889;SDS011;54685;52.082;5.426;2022-10-16T07:41:16;6.93;;;2.13;;
67889;SDS011;54685;52.082;5.426;2022-10-16T07:43:47;2.83;;;1.75;;
67889;SDS011;54685;52.082;5.426;2022-10-16T07:46:16;4.40;;;1.85;;
67889;SDS011;54685;52.082;5.426;2022-10-16T07:48:43;5.15;;;2.10;;
67889;SDS011;54685;52.082;5.426;2022-10-16T07:51:14;3.85;;;1.83;;
67889;SDS011;54685;52.082;5.426;2022-10-16T07:53:42;5.65;;;2.05;;
67889;SDS011;54685;52.082;5.426;2022-10-16T07:56:13;6.00;;;2.20;;
67889;SDS011;54685;52.082;5.426;2022-10-16T07:58:40;4.45;;;1.80;;
67889;SDS011;54685;52.082;5.426;2022-10-16T08:01:07;4.07;;;2.10;;
67889;SDS011;54685;52.082;5.426;2022-10-16T08:03:45;5.93;;;2.10;;
67889;SDS011;54685;52.082;5.426;2022-10-16T08:06:14;5.33;;;1.90;;
67889;SDS011;54685;52.082;5.426;2022-10-16T08:08:41;8.30;;;2.22;;
67889;SDS011;54685;52.082;5.426;2022-10-16T08:11:09;5.20;;;2.47;;
67889;SDS011;54685;52.082;5.426;2022-10-16T08:13:36;4.40;;;1.88;;
67889;SDS011;54685;52.082;5.426;2022-10-16T08:16:03;4.97;;;2.28;;
67889;SDS011;54685;52.082;5.426;2022-10-16T08:18:34;5.63;;;2.45;;
67889;SDS011;54685;52.082;5.426;2022-10-16T08:21:02;5.97;;;2.20;;
67889;SDS011;54685;52.082;5.426;2022-10-16T08:23:30;5.07;;;2.03;;
67889;SDS011;54685;52.082;5.426;2022-10-16T08:26:03;3.78;;;1.80;;
67889;SDS011;54685;52.082;5.426;2022-10-16T08:28:32;5.82;;;2.50;;
67889;SDS011;54685;52.082;5.426;2022-10-16T08:31:09;3.92;;;2.20;;
67889;SDS011;54685;52.082;5.426;2022-10-16T08:33:40;5.82;;;1.95;;
67889;SDS011;54685;52.082;5.426;2022-10-16T08:36:09;8.10;;;6.63;;
67889;SDS011;54685;52.082;5.426;2022-10-16T08:38:37;6.05;;;2.67;;
67889;SDS011;54685;52.082;5.426;2022-10-16T08:49:00;7.22;;;2.25;;
67889;SDS011;54685;52.082;5.426;2022-10-16T08:51:32;6.80;;;2.28;;
67889;SDS011;54685;52.082;5.426;2022-10-16T08:54:06;3.90;;;1.95;;
67889;SDS011;54685;52.082;5.426;2022-10-16T08:56:45;7.25;;;2.10;;
67889;SDS011;54685;52.082;5.426;2022-10-16T08:59:12;7.15;;;2.00;;
67889;SDS011;54685;52.082;5.426;2022-10-16T09:01:45;4.25;;;1.55;;
67889;SDS011;54685;52.082;5.426;2022-10-16T09:07:25;5.03;;;1.70;;
67889;SDS011;54685;52.082;5.426;2022-10-16T09:15:24;5.53;;;2.20;;
67889;SDS011;54685;52.082;5.426;2022-10-16T09:18:12;11.15;;;1.88;;
67889;SDS011;54685;52.082;5.426;2022-10-16T09:20:53;3.88;;;1.58;;
67889;SDS011;54685;52.082;5.426;2022-10-16T09:23:30;6.40;;;1.88;;
67889;SDS011;54685;52.082;5.426;2022-10-16T09:26:00;8.55;;;1.90;;
67889;SDS011;54685;52.082;5.426;2022-10-16T09:28:28;6.50;;;2.00;;
67889;SDS011;54685;52.082;5.426;2022-10-16T09:30:55;7.10;;;2.08;;
67889;SDS011;54685;52.082;5.426;2022-10-16T09:33:24;12.27;;;2.22;;
67889;SDS011;54685;52.082;5.426;2022-10-16T09:35:56;4.85;;;1.40;;
67889;SDS011;54685;52.082;5.426;2022-10-16T09:38:28;5.78;;;1.85;;
67889;SDS011;54685;52.082;5.426;2022-10-16T09:41:00;8.57;;;2.22;;
67889;SDS011;54685;52.082;5.426;2022-10-16T09:43:38;6.25;;;1.95;;
67889;SDS011;54685;52.082;5.426;2022-10-16T09:48:50;5.70;;;1.80;;
67889;SDS011;54685;52.082;5.426;2022-10-16T09:51:26;8.07;;;1.92;;
67889;SDS011;54685;52.082;5.426;2022-10-16T09:53:55;6.78;;;1.88;;
67889;SDS011;54685;52.082;5.426;2022-10-16T09:56:26;11.07;;;1.90;;
67889;SDS011;54685;52.082;5.426;2022-10-16T09:59:12;6.85;;;2.13;;
67889;SDS011;54685;52.082;5.426;2022-10-16T10:01:44;5.95;;;1.70;;
67889;SDS011;54685;52.082;5.426;2022-10-16T10:04:14;9.68;;;2.40;;
67889;SDS011;54685;52.082;5.426;2022-10-16T10:06:48;7.03;;;1.77;;
67889;SDS011;54685;52.082;5.426;2022-10-16T10:12:01;9.63;;;2.35;;
67889;SDS011;54685;52.082;5.426;2022-10-16T10:19:39;10.70;;;2.28;;
67889;SDS011;54685;52.082;5.426;2022-10-16T10:22:46;10.18;;;2.20;;
67889;SDS011;54685;52.082;5.426;2022-10-16T10:27:40;11.15;;;2.20;;
67889;SDS011;54685;52.082;5.426;2022-10-16T10:33:23;11.07;;;2.65;;
67889;SDS011;54685;52.082;5.426;2022-10-16T10:46:57;10.65;;;2.42;;
67889;SDS011;54685;52.082;5.426;2022-10-16T11:00:19;9.88;;;2.35;;
67889;SDS011;54685;52.082;5.426;2022-10-16T11:05:28;7.32;;;2.25;;
67889;SDS011;54685;52.082;5.426;2022-10-16T11:07:58;8.40;;;2.35;;
67889;SDS011;54685;52.082;5.426;2022-10-16T11:10:29;13.55;;;2.88;;
67889;SDS011;54685;52.082;5.426;2022-10-16T11:13:51;7.18;;;1.88;;
67889;SDS011;54685;52.082;5.426;2022-10-16T11:15:59;16.55;;;3.17;;
67889;SDS011;54685;52.082;5.426;2022-10-16T11:18:51;6.95;;;1.90;;
67889;SDS011;54685;52.082;5.426;2022-10-16T11:21:49;13.15;;;2.33;;
67889;SDS011;54685;52.082;5.426;2022-10-16T11:27:39;7.95;;;1.85;;
67889;SDS011;54685;52.082;5.426;2022-10-16T11:30:16;9.75;;;2.15;;
67889;SDS011;54685;52.082;5.426;2022-10-16T11:33:30;8.70;;;2.38;;
67889;SDS011;54685;52.082;5.426;2022-10-16T11:42:18;8.50;;;1.80;;
67889;SDS011;54685;52.082;5.426;2022-10-16T11:47:26;8.27;;;1.85;;
67889;SDS011;54685;52.082;5.426;2022-10-16T11:55:47;8.10;;;2.15;;
67889;SDS011;54685;52.082;5.426;2022-10-16T11:58:22;9.07;;;1.92;;
67889;SDS011;54685;52.082;5.426;2022-10-16T12:08:46;12.32;;;2.10;;
67889;SDS011;54685;52.082;5.426;2022-10-16T12:14:05;14.20;;;2.05;;
67889;SDS011;54685;52.082;5.426;2022-10-16T12:19:21;7.68;;;1.85;;
67889;SDS011;54685;52.082;5.426;2022-10-16T12:21:49;9.48;;;1.77;;
67889;SDS011;54685;52.082;5.426;2022-10-16T12:24:34;9.80;;;1.92;;
67889;SDS011;54685;52.082;5.426;2022-10-16T12:27:04;8.48;;;1.77;;
67889;SDS011;54685;52.082;5.426;2022-10-16T12:32:00;9.63;;;2.13;;
67889;SDS011;54685;52.082;5.426;2022-10-16T12:34:38;9.23;;;1.90;;
67889;SDS011;54685;52.082;5.426;2022-10-16T12:39:39;9.10;;;2.20;;
67889;SDS011;54685;52.082;5.426;2022-10-16T12:44:52;7.65;;;1.85;;
67889;SDS011;54685;52.082;5.426;2022-10-16T12:50:02;9.05;;;1.70;;
67889;SDS011;54685;52.082;5.426;2022-10-16T12:52:37;14.10;;;2.40;;
67889;SDS011;54685;52.082;5.426;2022-10-16T12:55:06;8.35;;;1.92;;
67889;SDS011;54685;52.082;5.426;2022-10-16T13:00:56;12.45;;;2.20;;
67889;SDS011;54685;52.082;5.426;2022-10-16T13:06:19;7.57;;;2.03;;
67889;SDS011;54685;52.082;5.426;2022-10-16T13:29:00;8.40;;;1.70;;
67889;SDS011;54685;52.082;5.426;2022-10-16T13:31:28;8.68;;;2.00;;
67889;SDS011;54685;52.082;5.426;2022-10-16T13:33:56;7.35;;;1.98;;
67889;SDS011;54685;52.082;5.426;2022-10-16T13:36:26;13.52;;;2.03;;
67889;SDS011;54685;52.082;5.426;2022-10-16T13:39:10;9.35;;;2.17;;
67889;SDS011;54685;52.082;5.426;2022-10-16T13:41:40;15.23;;;2.08;;
67889;SDS011;54685;52.082;5.426;2022-10-16T13:44:12;7.20;;;1.90;;
67889;SDS011;54685;52.082;5.426;2022-10-16T13:46:58;10.85;;;2.25;;
67889;SDS011;54685;52.082;5.426;2022-10-16T13:49:28;12.88;;;2.10;;
67889;SDS011;54685;52.082;5.426;2022-10-16T13:51:55;9.77;;;1.67;;
67889;SDS011;54685;52.082;5.426;2022-10-16T13:54:24;12.82;;;2.35;;
67889;SDS011;54685;52.082;5.426;2022-10-16T13:56:52;8.00;;;2.08;;
67889;SDS011;54685;52.082;5.426;2022-10-16T13:59:34;8.17;;;2.00;;
67889;SDS011;54685;52.082;5.426;2022-10-16T14:02:51;11.73;;;1.90;;
67889;SDS011;54685;52.082;5.426;2022-10-16T14:05:00;13.32;;;2.03;;
67889;SDS011;54685;52.082;5.426;2022-10-16T14:07:31;11.05;;;2.47;;
67889;SDS011;54685;52.082;5.426;2022-10-16T14:10:04;10.35;;;2.13;;
67889;SDS011;54685;52.082;5.426;2022-10-16T14:12:33;13.20;;;1.90;;
67889;SDS011;54685;52.082;5.426;2022-10-16T14:15:01;10.80;;;1.95;;
67889;SDS011;54685;52.082;5.426;2022-10-16T14:17:29;10.10;;;2.05;;
67889;SDS011;54685;52.082;5.426;2022-10-16T14:19:58;15.15;;;2.25;;
67889;SDS011;54685;52.082;5.426;2022-10-16T14:25:01;10.52;;;2.10;;
67889;SDS011;54685;52.082;5.426;2022-10-16T14:27:59;10.35;;;2.45;;
67889;SDS011;54685;52.082;5.426;2022-10-16T14:30:28;12.60;;;2.20;;
67889;SDS011;54685;52.082;5.426;2022-10-16T14:33:05;11.73;;;2.17;;
67889;SDS011;54685;52.082;5.426;2022-10-16T14:35:46;10.52;;;2.25;;
67889;SDS011;54685;52.082;5.426;2022-10-16T14:38:25;13.63;;;1.90;;
67889;SDS011;54685;52.082;5.426;2022-10-16T14:40:52;30.40;;;2.53;;
67889;SDS011;54685;52.082;5.426;2022-10-16T14:43:20;11.20;;;2.38;;
67889;SDS011;54685;52.082;5.426;2022-10-16T14:45:50;11.30;;;2.17;;
67889;SDS011;54685;52.082;5.426;2022-10-16T14:48:20;13.55;;;2.15;;
67889;SDS011;54685;52.082;5.426;2022-10-16T14:50:47;11.35;;;2.58;;
67889;SDS011;54685;52.082;5.426;2022-10-16T14:53:14;12.00;;;2.05;;
67889;SDS011;54685;52.082;5.426;2022-10-16T14:55:41;8.35;;;2.08;;
67889;SDS011;54685;52.082;5.426;2022-10-16T14:58:10;8.63;;;2.40;;
67889;SDS011;54685;52.082;5.426;2022-10-16T15:00:47;15.82;;;2.55;;
67889;SDS011;54685;52.082;5.426;2022-10-16T15:03:15;11.40;;;2.60;;
67889;SDS011;54685;52.082;5.426;2022-10-16T15:05:42;13.05;;;2.38;;
67889;SDS011;54685;52.082;5.426;2022-10-16T15:08:08;13.23;;;2.15;;
67889;SDS011;54685;52.082;5.426;2022-10-16T15:10:38;12.55;;;2.40;;
67889;SDS011;54685;52.082;5.426;2022-10-16T15:13:08;11.68;;;2.28;;
67889;SDS011;54685;52.082;5.426;2022-10-16T15:15:45;14.77;;;2.50;;
67889;SDS011;54685;52.082;5.426;2022-10-16T15:18:15;15.82;;;3.10;;
67889;SDS011;54685;52.082;5.426;2022-10-16T15:20:47;11.97;;;2.37;;
67889;SDS011;54685;52.082;5.426;2022-10-16T15:23:17;16.77;;;2.50;;
67889;SDS011;54685;52.082;5.426;2022-10-16T15:25:46;17.58;;;2.28;;
67889;SDS011;54685;52.082;5.426;2022-10-16T15:28:15;21.85;;;2.33;;
67889;SDS011;54685;52.082;5.426;2022-10-16T15:30:43;21.90;;;2.45;;
67889;SDS011;54685;52.082;5.426;2022-10-16T15:33:15;12.30;;;2.25;;
67889;SDS011;54685;52.082;5.426;2022-10-16T15:35:46;12.48;;;2.25;;
67889;SDS011;54685;52.082;5.426;2022-10-16T15:38:14;16.15;;;2.47;;
67889;SDS011;54685;52.082;5.426;2022-10-16T15:40:42;14.43;;;3.10;;
67889;SDS011;54685;52.082;5.426;2022-10-16T15:43:09;10.85;;;2.28;;
67889;SDS011;54685;52.082;5.426;2022-10-16T15:45:36;12.07;;;2.47;;
67889;SDS011;54685;52.082;5.426;2022-10-16T15:48:04;10.13;;;2.13;;
67889;SDS011;54685;52.082;5.426;2022-10-16T15:50:37;8.38;;;2.15;;
67889;SDS011;54685;52.082;5.426;2022-10-16T15:53:05;13.48;;;2.70;;
67889;SDS011;54685;52.082;5.426;2022-10-16T15:55:31;15.45;;;3.10;;
67889;SDS011;54685;52.082;5.426;2022-10-16T15:58:00;11.65;;;3.05;;
67889;SDS011;54685;52.082;5.426;2022-10-16T16:00:27;14.60;;;2.63;;
67889;SDS011;54685;52.082;5.426;2022-10-16T16:02:54;13.27;;;2.40;;
67889;SDS011;54685;52.082;5.426;2022-10-16T16:05:21;15.70;;;2.65;;
67889;SDS011;54685;52.082;5.426;2022-10-16T16:07:49;14.80;;;2.67;;
67889;SDS011;54685;52.082;5.426;2022-10-16T16:10:16;12.52;;;2.78;;
67889;SDS011;54685;52.082;5.426;2022-10-16T16:12:46;15.15;;;2.45;;
67889;SDS011;54685;52.082;5.426;2022-10-16T16:15:21;13.70;;;2.35;;
67889;SDS011;54685;52.082;5.426;2022-10-16T16:17:48;20.60;;;2.70;;
67889;SDS011;54685;52.082;5.426;2022-10-16T16:20:16;14.63;;;2.47;;
67889;SDS011;54685;52.082;5.426;2022-10-16T16:22:42;12.25;;;2.83;;
67889;SDS011;54685;52.082;5.426;2022-10-16T16:25:09;14.90;;;3.08;;
67889;SDS011;54685;52.082;5.426;2022-10-16T16:27:36;11.50;;;3.03;;
67889;SDS011;54685;52.082;5.426;2022-10-16T16:30:09;13.45;;;3.00;;
67889;SDS011;54685;52.082;5.426;2022-10-16T16:32:44;14.25;;;3.30;;
67889;SDS011;54685;52.082;5.426;2022-10-16T16:35:11;17.02;;;3.90;;
67889;SDS011;54685;52.082;5.426;2022-10-16T16:37:38;20.30;;;5.15;;
67889;SDS011;54685;52.082;5.426;2022-10-16T16:40:05;15.77;;;5.97;;
67889;SDS011;54685;52.082;5.426;2022-10-16T16:42:32;17.52;;;6.68;;
67889;SDS011;54685;52.082;5.426;2022-10-16T16:44:59;17.13;;;6.47;;
67889;SDS011;54685;52.082;5.426;2022-10-16T16:47:26;18.67;;;6.25;;
67889;SDS011;54685;52.082;5.426;2022-10-16T16:49:53;15.65;;;5.18;;
67889;SDS011;54685;52.082;5.426;2022-10-16T16:52:20;14.68;;;4.00;;
67889;SDS011;54685;52.082;5.426;2022-10-16T16:54:48;18.17;;;3.75;;
67889;SDS011;54685;52.082;5.426;2022-10-16T16:57:19;15.88;;;3.72;;
67889;SDS011;54685;52.082;5.426;2022-10-16T16:59:46;13.65;;;3.22;;
67889;SDS011;54685;52.082;5.426;2022-10-16T17:02:15;11.70;;;2.88;;
67889;SDS011;54685;52.082;5.426;2022-10-16T17:04:42;14.55;;;3.42;;
67889;SDS011;54685;52.082;5.426;2022-10-16T17:07:12;16.83;;;3.10;;
67889;SDS011;54685;52.082;5.426;2022-10-16T17:09:39;8.55;;;2.55;;
67889;SDS011;54685;52.082;5.426;2022-10-16T17:12:06;15.27;;;2.83;;
67889;SDS011;54685;52.082;5.426;2022-10-16T17:14:33;16.33;;;2.78;;
67889;SDS011;54685;52.082;5.426;2022-10-16T17:17:00;13.05;;;2.78;;
67889;SDS011;54685;52.082;5.426;2022-10-16T17:19:27;16.38;;;2.75;;
67889;SDS011;54685;52.082;5.426;2022-10-16T17:21:54;22.05;;;4.40;;
67889;SDS011;54685;52.082;5.426;2022-10-16T17:24:21;20.70;;;5.10;;
67889;SDS011;54685;52.082;5.426;2022-10-16T17:26:48;15.50;;;5.00;;
67889;SDS011;54685;52.082;5.426;2022-10-16T17:29:15;19.48;;;5.07;;
67889;SDS011;54685;52.082;5.426;2022-10-16T17:31:44;17.92;;;5.85;;
67889;SDS011;54685;52.082;5.426;2022-10-16T17:34:13;16.40;;;5.30;;
67889;SDS011;54685;52.082;5.426;2022-10-16T17:36:40;21.50;;;6.03;;
67889;SDS011;54685;52.082;5.426;2022-10-16T17:39:12;27.50;;;5.75;;