sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76331;BME280;65148;51.912;15.570;2022-12-29T00:08:16;100925.09;;;7.93;79.58
76331;BME280;65148;51.912;15.570;2022-12-29T00:23:17;100913.59;;;8.33;78.48
76331;BME280;65148;51.912;15.570;2022-12-29T00:39:07;100895.17;;;8.35;77.29
76331;BME280;65148;51.912;15.570;2022-12-29T00:54:03;100905.80;;;8.52;76.19
76331;BME280;65148;51.912;15.570;2022-12-29T01:09:04;100904.98;;;8.52;75.45
76331;BME280;65148;51.912;15.570;2022-12-29T01:24:30;100886.52;;;8.49;75.31
76331;BME280;65148;51.912;15.570;2022-12-29T01:39:31;100879.99;;;8.45;77.95
76331;BME280;65148;51.912;15.570;2022-12-29T01:54:47;100845.79;;;8.33;82.91
76331;BME280;65148;51.912;15.570;2022-12-29T02:10:10;100818.61;;;8.08;85.49
76331;BME280;65148;51.912;15.570;2022-12-29T02:40:35;100800.38;;;7.78;87.11
76331;BME280;65148;51.912;15.570;2022-12-29T02:55:51;100781.63;;;7.72;84.69
76331;BME280;65148;51.912;15.570;2022-12-29T03:11:02;100777.88;;;7.83;83.09
76331;BME280;65148;51.912;15.570;2022-12-29T03:26:08;100780.38;;;8.10;81.78
76331;BME280;65148;51.912;15.570;2022-12-29T03:41:32;100779.31;;;8.26;81.40
76331;BME280;65148;51.912;15.570;2022-12-29T03:56:34;100770.10;;;8.77;78.93
76331;BME280;65148;51.912;15.570;2022-12-29T04:11:35;100760.34;;;8.87;78.72
76331;BME280;65148;51.912;15.570;2022-12-29T04:26:36;100733.68;;;8.99;78.58
76331;BME280;65148;51.912;15.570;2022-12-29T04:41:56;100726.65;;;8.93;78.01
76331;BME280;65148;51.912;15.570;2022-12-29T04:56:57;100724.71;;;9.03;77.65
76331;BME280;65148;51.912;15.570;2022-12-29T05:11:58;100721.41;;;9.17;77.12
76331;BME280;65148;51.912;15.570;2022-12-29T05:26:59;100696.39;;;9.20;76.99
76331;BME280;65148;51.912;15.570;2022-12-29T05:42:20;100706.80;;;9.02;77.23
76331;BME280;65148;51.912;15.570;2022-12-29T05:57:21;100710.60;;;9.01;76.26
76331;BME280;65148;51.912;15.570;2022-12-29T06:12:22;100702.09;;;9.28;75.66
76331;BME280;65148;51.912;15.570;2022-12-29T06:27:23;100718.66;;;9.22;75.12
76331;BME280;65148;51.912;15.570;2022-12-29T06:42:44;100712.73;;;9.09;75.13
76331;BME280;65148;51.912;15.570;2022-12-29T06:57:45;100686.01;;;9.37;75.49
76331;BME280;65148;51.912;15.570;2022-12-29T07:12:45;100687.09;;;9.36;75.25
76331;BME280;65148;51.912;15.570;2022-12-29T07:27:46;100686.60;;;9.24;76.20
76331;BME280;65148;51.912;15.570;2022-12-29T07:43:08;100702.78;;;8.85;77.65
76331;BME280;65148;51.912;15.570;2022-12-29T07:58:09;100700.85;;;8.95;78.04
76331;BME280;65148;51.912;15.570;2022-12-29T08:13:10;100715.00;;;8.77;78.34
76331;BME280;65148;51.912;15.570;2022-12-29T08:28:12;100713.34;;;8.96;77.57
76331;BME280;65148;51.912;15.570;2022-12-29T08:43:32;100723.87;;;9.18;76.67
76331;BME280;65148;51.912;15.570;2022-12-29T08:58:33;100710.95;;;9.44;75.61
76331;BME280;65148;51.912;15.570;2022-12-29T09:13:34;100719.05;;;9.54;75.07
76331;BME280;65148;51.912;15.570;2022-12-29T09:28:35;100714.83;;;9.82;74.31
76331;BME280;65148;51.912;15.570;2022-12-29T09:59:17;100695.86;;;10.45;71.41
76331;BME280;65148;51.912;15.570;2022-12-29T10:15:12;100700.36;;;10.83;71.04
76331;BME280;65148;51.912;15.570;2022-12-29T10:29:51;100686.46;;;11.09;70.36
76331;BME280;65148;51.912;15.570;2022-12-29T10:44:55;100680.83;;;11.24;69.51
76331;BME280;65148;51.912;15.570;2022-12-29T10:59:57;100668.41;;;11.55;68.21
76331;BME280;65148;51.912;15.570;2022-12-29T11:15:26;100649.41;;;11.88;68.19
76331;BME280;65148;51.912;15.570;2022-12-29T11:30:30;100633.96;;;12.29;66.65
76331;BME280;65148;51.912;15.570;2022-12-29T11:45:34;100634.66;;;12.21;66.44
76331;BME280;65148;51.912;15.570;2022-12-29T12:00:38;100621.55;;;12.51;65.51
76331;BME280;65148;51.912;15.570;2022-12-29T12:31:16;100606.48;;;12.67;64.04
76331;BME280;65148;51.912;15.570;2022-12-29T13:17:13;100594.20;;;12.23;64.44
76331;BME280;65148;51.912;15.570;2022-12-29T14:18:34;100619.52;;;11.96;65.26
76331;BME280;65148;51.912;15.570;2022-12-29T14:48:57;100628.75;;;11.63;66.60
76331;BME280;65148;51.912;15.570;2022-12-29T15:04:26;100626.91;;;11.21;68.07
76331;BME280;65148;51.912;15.570;2022-12-29T15:19:30;100644.46;;;11.33;68.14
76331;BME280;65148;51.912;15.570;2022-12-29T15:34:31;100637.57;;;11.17;68.80
76331;BME280;65148;51.912;15.570;2022-12-29T15:49:32;100643.41;;;10.63;69.98
76331;BME280;65148;51.912;15.570;2022-12-29T16:04:48;100666.17;;;10.72;70.79
76331;BME280;65148;51.912;15.570;2022-12-29T16:50:27;100709.55;;;10.64;69.92
76331;BME280;65148;51.912;15.570;2022-12-29T17:05:28;100708.92;;;10.72;69.64
76331;BME280;65148;51.912;15.570;2022-12-29T17:20:30;100733.02;;;10.59;70.07
76331;BME280;65148;51.912;15.570;2022-12-29T17:35:31;100735.44;;;10.61;70.26
76331;BME280;65148;51.912;15.570;2022-12-29T17:50:53;100755.68;;;10.50;70.69
76331;BME280;65148;51.912;15.570;2022-12-29T18:05:54;100763.78;;;10.26;71.58
76331;BME280;65148;51.912;15.570;2022-12-29T18:20:58;100772.79;;;10.21;72.18
76331;BME280;65148;51.912;15.570;2022-12-29T18:36:04;100772.27;;;10.14;72.41
76331;BME280;65148;51.912;15.570;2022-12-29T18:51:22;100779.98;;;9.97;73.09
76331;BME280;65148;51.912;15.570;2022-12-29T19:06:23;100796.95;;;9.79;73.87
76331;BME280;65148;51.912;15.570;2022-12-29T19:21:24;100799.03;;;9.38;75.05
76331;BME280;65148;51.912;15.570;2022-12-29T19:36:25;100823.86;;;8.86;76.68
76331;BME280;65148;51.912;15.570;2022-12-29T19:51:44;100818.96;;;8.32;78.66
76331;BME280;65148;51.912;15.570;2022-12-29T20:06:44;100835.64;;;7.93;80.15
76331;BME280;65148;51.912;15.570;2022-12-29T20:21:45;100846.97;;;7.75;81.93
76331;BME280;65148;51.912;15.570;2022-12-29T20:36:48;100843.54;;;8.05;84.04
76331;BME280;65148;51.912;15.570;2022-12-29T20:52:12;100854.23;;;8.42;83.47
76331;BME280;65148;51.912;15.570;2022-12-29T21:07:13;100845.02;;;8.73;82.91
76331;BME280;65148;51.912;15.570;2022-12-29T21:22:14;100848.81;;;8.88;82.20
76331;BME280;65148;51.912;15.570;2022-12-29T21:37:14;100841.11;;;9.45;80.39
76331;BME280;65148;51.912;15.570;2022-12-29T21:52:38;100849.19;;;9.66;78.81
76331;BME280;65148;51.912;15.570;2022-12-29T22:07:39;100863.52;;;9.86;77.36
76331;BME280;65148;51.912;15.570;2022-12-29T22:22:52;100876.61;;;9.74;77.21
76331;BME280;65148;51.912;15.570;2022-12-29T22:38:16;100895.23;;;9.01;78.33
76331;BME280;65148;51.912;15.570;2022-12-29T22:53:18;100896.53;;;8.38;80.19
76331;BME280;65148;51.912;15.570;2022-12-29T23:08:19;100899.02;;;7.82;82.20
76331;BME280;65148;51.912;15.570;2022-12-29T23:23:20;100897.43;;;7.39;84.22
76331;BME280;65148;51.912;15.570;2022-12-29T23:38:45;100905.68;;;7.17;85.90
76331;BME280;65148;51.912;15.570;2022-12-29T23:53:47;100910.25;;;7.12;85.76
