sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46846;BME280;33947;46.804;134.252;2023-05-24T00:01:38;100113.78;;;29.33;31.94
46846;BME280;33947;46.804;134.252;2023-05-24T00:04:44;100113.69;;;29.10;32.74
46846;BME280;33947;46.804;134.252;2023-05-24T00:07:55;100118.28;;;29.42;31.14
46846;BME280;33947;46.804;134.252;2023-05-24T00:11:13;100103.59;;;29.18;31.77
46846;BME280;33947;46.804;134.252;2023-05-24T00:14:24;100111.13;;;29.16;31.67
46846;BME280;33947;46.804;134.252;2023-05-24T00:17:31;100102.38;;;28.30;32.94
46846;BME280;33947;46.804;134.252;2023-05-24T00:20:36;100091.53;;;28.80;32.55
46846;BME280;33947;46.804;134.252;2023-05-24T00:23:40;100086.47;;;28.17;33.59
46846;BME280;33947;46.804;134.252;2023-05-24T00:26:44;100081.59;;;28.79;32.77
46846;BME280;33947;46.804;134.252;2023-05-24T00:29:48;100086.28;;;29.43;31.45
46846;BME280;33947;46.804;134.252;2023-05-24T00:32:51;100083.72;;;29.41;31.30
46846;BME280;33947;46.804;134.252;2023-05-24T00:35:57;100073.09;;;29.46;30.66
46846;BME280;33947;46.804;134.252;2023-05-24T00:39:01;100080.28;;;29.39;30.28
46846;BME280;33947;46.804;134.252;2023-05-24T00:42:05;100076.63;;;29.64;31.12
46846;BME280;33947;46.804;134.252;2023-05-24T00:45:09;100077.84;;;30.47;30.16
46846;BME280;33947;46.804;134.252;2023-05-24T00:48:12;100074.63;;;29.89;30.34
46846;BME280;33947;46.804;134.252;2023-05-24T00:51:16;100077.22;;;29.42;29.56
46846;BME280;33947;46.804;134.252;2023-05-24T00:54:20;100063.97;;;29.06;30.97
46846;BME280;33947;46.804;134.252;2023-05-24T00:57:25;100066.16;;;29.67;30.41
46846;BME280;33947;46.804;134.252;2023-05-24T01:00:29;100064.03;;;29.38;29.93
46846;BME280;33947;46.804;134.252;2023-05-24T01:03:35;100065.22;;;29.83;30.61
46846;BME280;33947;46.804;134.252;2023-05-24T01:10:09;100047.59;;;29.86;30.27
46846;BME280;33947;46.804;134.252;2023-05-24T01:16:24;100057.25;;;30.52;28.28
46846;BME280;33947;46.804;134.252;2023-05-24T01:26:06;100041.91;;;30.66;28.75
46846;BME280;33947;46.804;134.252;2023-05-24T01:29:15;100038.06;;;29.73;28.93
46846;BME280;33947;46.804;134.252;2023-05-24T01:32:19;100030.25;;;29.14;29.70
46846;BME280;33947;46.804;134.252;2023-05-24T01:35:23;100021.63;;;28.77;30.18
46846;BME280;33947;46.804;134.252;2023-05-24T01:38:27;100024.34;;;28.77;31.04
46846;BME280;33947;46.804;134.252;2023-05-24T01:41:42;100031.03;;;28.66;30.50
46846;BME280;33947;46.804;134.252;2023-05-24T01:45:13;100033.25;;;28.63;31.04
46846;BME280;33947;46.804;134.252;2023-05-24T01:51:21;100034.97;;;28.39;30.65
46846;BME280;33947;46.804;134.252;2023-05-24T01:54:27;100031.03;;;28.50;30.98
46846;BME280;33947;46.804;134.252;2023-05-24T01:57:34;100041.44;;;28.46;30.73
46846;BME280;33947;46.804;134.252;2023-05-24T02:00:40;100032.50;;;27.94;31.58
46846;BME280;33947;46.804;134.252;2023-05-24T02:03:45;100027.03;;;27.43;32.38
46846;BME280;33947;46.804;134.252;2023-05-24T02:06:50;100034.19;;;27.44;31.98
46846;BME280;33947;46.804;134.252;2023-05-24T02:09:54;100034.66;;;27.31;31.72
46846;BME280;33947;46.804;134.252;2023-05-24T02:12:58;100031.09;;;27.04;32.46
46846;BME280;33947;46.804;134.252;2023-05-24T02:16:01;100035.81;;;26.94;32.31
46846;BME280;33947;46.804;134.252;2023-05-24T02:19:07;100035.50;;;26.79;32.83
46846;BME280;33947;46.804;134.252;2023-05-24T02:22:11;100025.19;;;26.38;32.46
46846;BME280;33947;46.804;134.252;2023-05-24T02:25:15;100032.03;;;26.42;32.01
46846;BME280;33947;46.804;134.252;2023-05-24T02:28:18;100027.88;;;26.82;32.16
46846;BME280;33947;46.804;134.252;2023-05-24T02:31:23;100030.94;;;27.40;31.78
46846;BME280;33947;46.804;134.252;2023-05-24T02:34:31;100024.09;;;27.36;32.08
46846;BME280;33947;46.804;134.252;2023-05-24T02:37:34;100021.38;;;27.79;31.64
46846;BME280;33947;46.804;134.252;2023-05-24T02:40:38;100012.38;;;27.87;31.14
46846;BME280;33947;46.804;134.252;2023-05-24T02:43:43;100011.28;;;27.63;31.43
46846;BME280;33947;46.804;134.252;2023-05-24T02:46:47;100011.41;;;27.53;32.64
46846;BME280;33947;46.804;134.252;2023-05-24T02:49:52;100013.06;;;27.46;31.87
46846;BME280;33947;46.804;134.252;2023-05-24T02:52:56;100009.38;;;27.21;31.14
46846;BME280;33947;46.804;134.252;2023-05-24T02:55:59;100002.28;;;27.36;31.61
46846;BME280;33947;46.804;134.252;2023-05-24T02:59:05;100005.72;;;27.04;31.19
46846;BME280;33947;46.804;134.252;2023-05-24T03:02:09;100002.56;;;27.16;30.95
46846;BME280;33947;46.804;134.252;2023-05-24T03:05:16;99984.19;;;27.27;31.62
46846;BME280;33947;46.804;134.252;2023-05-24T03:08:29;99991.84;;;27.58;31.85
46846;BME280;33947;46.804;134.252;2023-05-24T03:11:33;99984.09;;;27.45;31.43
46846;BME280;33947;46.804;134.252;2023-05-24T03:14:37;99985.22;;;27.26;30.68
46846;BME280;33947;46.804;134.252;2023-05-24T03:17:40;99990.13;;;26.87;30.95
46846;BME280;33947;46.804;134.252;2023-05-24T03:20:44;99989.09;;;26.62;31.50
46846;BME280;33947;46.804;134.252;2023-05-24T03:23:48;99976.78;;;26.32;31.64
46846;BME280;33947;46.804;134.252;2023-05-24T03:26:52;99973.44;;;26.38;32.26
46846;BME280;33947;46.804;134.252;2023-05-24T03:29:56;99981.41;;;26.57;32.32
46846;BME280;33947;46.804;134.252;2023-05-24T03:33:15;99965.69;;;26.51;32.86
46846;BME280;33947;46.804;134.252;2023-05-24T03:36:20;99958.81;;;26.39;31.48
46846;BME280;33947;46.804;134.252;2023-05-24T03:39:30;99960.91;;;26.09;32.06
46846;BME280;33947;46.804;134.252;2023-05-24T03:43:04;99964.31;;;26.47;32.42
46846;BME280;33947;46.804;134.252;2023-05-24T03:46:30;99958.84;;;26.73;33.10
46846;BME280;33947;46.804;134.252;2023-05-24T03:49:35;99955.53;;;26.88;31.55
46846;BME280;33947;46.804;134.252;2023-05-24T03:52:40;99941.22;;;26.86;31.08
46846;BME280;33947;46.804;134.252;2023-05-24T03:55:44;99932.44;;;26.92;31.80
46846;BME280;33947;46.804;134.252;2023-05-24T03:58:48;99931.09;;;26.96;31.59
46846;BME280;33947;46.804;134.252;2023-05-24T04:01:57;99936.16;;;26.91;30.68
46846;BME280;33947;46.804;134.252;2023-05-24T04:05:06;99939.53;;;26.85;31.17
46846;BME280;33947;46.804;134.252;2023-05-24T04:08:14;99938.03;;;26.91;31.32
46846;BME280;33947;46.804;134.252;2023-05-24T04:11:18;99929.00;;;26.90;31.24
46846;BME280;33947;46.804;134.252;2023-05-24T04:14:24;99930.34;;;26.86;31.53
46846;BME280;33947;46.804;134.252;2023-05-24T04:17:29;99912.56;;;26.82;31.13
46846;BME280;33947;46.804;134.252;2023-05-24T04:20:35;99909.69;;;26.83;31.51
46846;BME280;33947;46.804;134.252;2023-05-24T04:23:39;99909.59;;;26.93;31.57
46846;BME280;33947;46.804;134.252;2023-05-24T04:26:47;99907.75;;;27.02;31.74
46846;BME280;33947;46.804;134.252;2023-05-24T04:29:54;99897.91;;;27.09;30.63
46846;BME280;33947;46.804;134.252;2023-05-24T04:33:10;99906.56;;;27.05;29.55
46846;BME280;33947;46.804;134.252;2023-05-24T04:36:17;99904.00;;;27.03;28.98
46846;BME280;33947;46.804;134.252;2023-05-24T04:39:25;99902.50;;;27.09;28.59
46846;BME280;33947;46.804;134.252;2023-05-24T04:42:29;99897.63;;;27.29;28.73
46846;BME280;33947;46.804;134.252;2023-05-24T04:45:34;99887.16;;;27.08;28.41
46846;BME280;33947;46.804;134.252;2023-05-24T04:48:37;99889.63;;;26.84;29.43
46846;BME280;33947;46.804;134.252;2023-05-24T04:51:41;99891.47;;;27.19;30.16
46846;BME280;33947;46.804;134.252;2023-05-24T04:54:45;99891.00;;;27.40;28.62
46846;BME280;33947;46.804;134.252;2023-05-24T04:57:57;99891.16;;;27.30;29.00
46846;BME280;33947;46.804;134.252;2023-05-24T05:01:01;99889.56;;;27.11;29.27
46846;BME280;33947;46.804;134.252;2023-05-24T05:04:05;99886.94;;;26.93;29.13
46846;BME280;33947;46.804;134.252;2023-05-24T05:07:10;99884.31;;;26.83;29.10
46846;BME280;33947;46.804;134.252;2023-05-24T05:10:14;99885.28;;;26.73;29.71
46846;BME280;33947;46.804;134.252;2023-05-24T05:13:18;99876.91;;;26.67;29.69
46846;BME280;33947;46.804;134.252;2023-05-24T05:16:22;99884.00;;;26.51;29.90
46846;BME280;33947;46.804;134.252;2023-05-24T05:19:26;99882.19;;;26.34;30.19
46846;BME280;33947;46.804;134.252;2023-05-24T05:22:29;99888.59;;;26.24;30.39
46846;BME280;33947;46.804;134.252;2023-05-24T05:25:33;99883.47;;;26.03;31.01
46846;BME280;33947;46.804;134.252;2023-05-24T05:28:38;99884.28;;;25.95;31.14
46846;BME280;33947;46.804;134.252;2023-05-24T05:31:41;99886.72;;;25.80;31.67
46846;BME280;33947;46.804;134.252;2023-05-24T05:34:45;99881.25;;;25.80;31.31
46846;BME280;33947;46.804;134.252;2023-05-24T05:37:49;99882.41;;;25.78;30.97
46846;BME280;33947;46.804;134.252;2023-05-24T05:40:53;99879.00;;;25.76;31.56
46846;BME280;33947;46.804;134.252;2023-05-24T05:43:56;99890.34;;;25.71;31.35
46846;BME280;33947;46.804;134.252;2023-05-24T05:47:00;99875.72;;;25.72;31.31
46846;BME280;33947;46.804;134.252;2023-05-24T05:50:06;99888.44;;;25.63;31.40
46846;BME280;33947;46.804;134.252;2023-05-24T05:53:09;99886.03;;;25.60;31.48
46846;BME280;33947;46.804;134.252;2023-05-24T05:56:13;99881.03;;;25.55;31.08
46846;BME280;33947;46.804;134.252;2023-05-24T05:59:17;99869.69;;;25.60;30.50
46846;BME280;33947;46.804;134.252;2023-05-24T06:02:21;99874.72;;;25.55;30.88
46846;BME280;33947;46.804;134.252;2023-05-24T06:05:25;99873.44;;;25.59;31.72
46846;BME280;33947;46.804;134.252;2023-05-24T06:08:28;99871.00;;;25.56;31.11
46846;BME280;33947;46.804;134.252;2023-05-24T06:11:36;99861.69;;;25.58;31.20
46846;BME280;33947;46.804;134.252;2023-05-24T06:14:41;99867.69;;;25.62;31.03
46846;BME280;33947;46.804;134.252;2023-05-24T06:17:45;99874.13;;;25.61;30.77
46846;BME280;33947;46.804;134.252;2023-05-24T06:20:50;99870.97;;;25.38;30.90
46846;BME280;33947;46.804;134.252;2023-05-24T06:23:53;99863.38;;;25.41;31.54
46846;BME280;33947;46.804;134.252;2023-05-24T06:27:00;99869.00;;;25.58;31.17
46846;BME280;33947;46.804;134.252;2023-05-24T06:30:07;99857.88;;;25.69;31.78
46846;BME280;33947;46.804;134.252;2023-05-24T06:33:14;99865.16;;;26.13;31.23
46846;BME280;33947;46.804;134.252;2023-05-24T06:36:18;99861.91;;;26.28;32.06
46846;BME280;33947;46.804;134.252;2023-05-24T06:39:21;99852.09;;;26.43;30.43
46846;BME280;33947;46.804;134.252;2023-05-24T06:42:27;99855.97;;;26.33;29.79
46846;BME280;33947;46.804;134.252;2023-05-24T06:45:30;99861.22;;;26.26;30.76
46846;BME280;33947;46.804;134.252;2023-05-24T06:48:34;99860.25;;;26.35;29.56
46846;BME280;33947;46.804;134.252;2023-05-24T06:51:39;99861.13;;;26.36;30.32
46846;BME280;33947;46.804;134.252;2023-05-24T06:54:43;99857.69;;;26.34;30.94
46846;BME280;33947;46.804;134.252;2023-05-24T06:57:46;99854.91;;;26.25;30.33
46846;BME280;33947;46.804;134.252;2023-05-24T07:00:50;99860.34;;;26.25;31.06
46846;BME280;33947;46.804;134.252;2023-05-24T07:03:54;99836.03;;;26.06;30.75
46846;BME280;33947;46.804;134.252;2023-05-24T07:06:57;99850.06;;;25.93;30.75
46846;BME280;33947;46.804;134.252;2023-05-24T07:10:01;99836.22;;;25.86;30.99
46846;BME280;33947;46.804;134.252;2023-05-24T07:13:06;99831.06;;;25.75;31.00
46846;BME280;33947;46.804;134.252;2023-05-24T07:16:11;99838.63;;;25.89;31.67
46846;BME280;33947;46.804;134.252;2023-05-24T07:19:14;99833.28;;;25.97;29.62
46846;BME280;33947;46.804;134.252;2023-05-24T07:22:18;99838.91;;;26.04;30.81
46846;BME280;33947;46.804;134.252;2023-05-24T07:25:22;99838.72;;;25.97;29.92
46846;BME280;33947;46.804;134.252;2023-05-24T07:28:28;99842.44;;;25.96;28.16
46846;BME280;33947;46.804;134.252;2023-05-24T07:34:47;99843.66;;;26.02;29.13
46846;BME280;33947;46.804;134.252;2023-05-24T07:37:52;99844.91;;;26.08;27.96
46846;BME280;33947;46.804;134.252;2023-05-24T07:40:59;99853.44;;;26.13;28.28
46846;BME280;33947;46.804;134.252;2023-05-24T07:44:03;99848.56;;;26.17;28.72
46846;BME280;33947;46.804;134.252;2023-05-24T07:47:07;99843.13;;;26.17;30.21
46846;BME280;33947;46.804;134.252;2023-05-24T07:50:10;99844.53;;;26.03;29.11
46846;BME280;33947;46.804;134.252;2023-05-24T07:53:15;99849.09;;;25.76;29.65
46846;BME280;33947;46.804;134.252;2023-05-24T08:01:13;99826.56;;;25.65;30.17
46846;BME280;33947;46.804;134.252;2023-05-24T08:04:17;99851.78;;;25.39;30.63
46846;BME280;33947;46.804;134.252;2023-05-24T08:07:23;99841.91;;;25.20;30.59
46846;BME280;33947;46.804;134.252;2023-05-24T08:10:31;99861.03;;;25.28;29.56
46846;BME280;33947;46.804;134.252;2023-05-24T08:13:37;99847.81;;;25.34;29.44
46846;BME280;33947;46.804;134.252;2023-05-24T08:16:41;99846.81;;;25.35;29.56
46846;BME280;33947;46.804;134.252;2023-05-24T08:19:46;99850.09;;;25.38;29.27
46846;BME280;33947;46.804;134.252;2023-05-24T08:22:52;99854.44;;;25.31;29.82
46846;BME280;33947;46.804;134.252;2023-05-24T08:31:24;99806.72;;;24.82;30.50
46846;BME280;33947;46.804;134.252;2023-05-24T08:34:29;99859.16;;;24.73;30.85
46846;BME280;33947;46.804;134.252;2023-05-24T08:37:33;99853.81;;;24.63;31.23
46846;BME280;33947;46.804;134.252;2023-05-24T08:40:37;99821.19;;;24.35;31.40
46846;BME280;33947;46.804;134.252;2023-05-24T08:43:42;99852.13;;;24.52;31.41
46846;BME280;33947;46.804;134.252;2023-05-24T08:46:49;99850.44;;;24.51;31.20
46846;BME280;33947;46.804;134.252;2023-05-24T08:49:54;99840.53;;;24.22;31.75
46846;BME280;33947;46.804;134.252;2023-05-24T08:52:59;99862.63;;;24.27;31.84
46846;BME280;33947;46.804;134.252;2023-05-24T08:56:06;99855.78;;;24.33;31.87
46846;BME280;33947;46.804;134.252;2023-05-24T08:59:14;99856.06;;;24.30;32.03
46846;BME280;33947;46.804;134.252;2023-05-24T09:02:21;99864.47;;;24.37;31.76
46846;BME280;33947;46.804;134.252;2023-05-24T09:05:26;99829.38;;;24.25;31.69
46846;BME280;33947;46.804;134.252;2023-05-24T09:08:32;99863.84;;;24.53;31.74
46846;BME280;33947;46.804;134.252;2023-05-24T09:11:39;99875.97;;;24.59;31.91
46846;BME280;33947;46.804;134.252;2023-05-24T09:14:45;99887.56;;;24.51;31.80
46846;BME280;33947;46.804;134.252;2023-05-24T09:17:50;99873.19;;;24.31;32.43
46846;BME280;33947;46.804;134.252;2023-05-24T09:20:54;99876.09;;;24.19;32.73
46846;BME280;33947;46.804;134.252;2023-05-24T09:23:58;99851.56;;;24.01;32.84
46846;BME280;33947;46.804;134.252;2023-05-24T09:27:06;99868.25;;;24.06;32.83
46846;BME280;33947;46.804;134.252;2023-05-24T09:30:11;99870.09;;;23.96;32.96
46846;BME280;33947;46.804;134.252;2023-05-24T09:33:15;99856.44;;;23.78;33.17
46846;BME280;33947;46.804;134.252;2023-05-24T09:36:20;99908.09;;;23.86;33.64
46846;BME280;33947;46.804;134.252;2023-05-24T09:39:24;99881.97;;;23.65;33.49
46846;BME280;33947;46.804;134.252;2023-05-24T09:42:28;99885.50;;;23.46;33.93
46846;BME280;33947;46.804;134.252;2023-05-24T09:45:40;99899.78;;;23.38;34.17
46846;BME280;33947;46.804;134.252;2023-05-24T09:48:57;99894.00;;;23.22;34.34
46846;BME280;33947;46.804;134.252;2023-05-24T09:52:02;99916.81;;;23.09;34.75
46846;BME280;33947;46.804;134.252;2023-05-24T09:55:17;99918.53;;;23.10;34.58
46846;BME280;33947;46.804;134.252;2023-05-24T09:58:22;99921.75;;;22.94;35.23
46846;BME280;33947;46.804;134.252;2023-05-24T10:01:32;99916.59;;;22.60;36.18
46846;BME280;33947;46.804;134.252;2023-05-24T10:04:37;99881.47;;;22.18;36.83
46846;BME280;33947;46.804;134.252;2023-05-24T10:07:42;99925.34;;;22.43;36.79
46846;BME280;33947;46.804;134.252;2023-05-24T10:10:46;99935.09;;;22.34;37.28
46846;BME280;33947;46.804;134.252;2023-05-24T10:13:51;99898.06;;;22.13;36.77
46846;BME280;33947;46.804;134.252;2023-05-24T10:16:55;99849.66;;;21.89;36.55
46846;BME280;33947;46.804;134.252;2023-05-24T10:20:02;99907.97;;;22.24;36.09
46846;BME280;33947;46.804;134.252;2023-05-24T10:23:14;99898.03;;;22.24;36.01
46846;BME280;33947;46.804;134.252;2023-05-24T10:26:23;99908.50;;;21.96;36.86
46846;BME280;33947;46.804;134.252;2023-05-24T10:30:16;99947.09;;;21.66;38.42
46846;BME280;33947;46.804;134.252;2023-05-24T10:33:04;99909.59;;;21.17;39.71
46846;BME280;33947;46.804;134.252;2023-05-24T10:36:12;99901.16;;;20.76;40.46
46846;BME280;33947;46.804;134.252;2023-05-24T10:39:23;99944.84;;;20.70;42.85
46846;BME280;33947;46.804;134.252;2023-05-24T10:42:30;99960.78;;;20.73;41.44
46846;BME280;33947;46.804;134.252;2023-05-24T10:45:39;99959.91;;;20.61;42.54
46846;BME280;33947;46.804;134.252;2023-05-24T10:48:59;99962.19;;;20.43;43.28
46846;BME280;33947;46.804;134.252;2023-05-24T10:52:08;99965.38;;;20.37;42.96
46846;BME280;33947;46.804;134.252;2023-05-24T10:55:14;99967.34;;;20.35;43.15
46846;BME280;33947;46.804;134.252;2023-05-24T10:58:56;99938.91;;;19.95;43.82
46846;BME280;33947;46.804;134.252;2023-05-24T11:02:05;99969.69;;;19.79;44.57
46846;BME280;33947;46.804;134.252;2023-05-24T11:05:12;99963.31;;;19.80;44.32
46846;BME280;33947;46.804;134.252;2023-05-24T11:08:32;99967.13;;;19.65;44.97
46846;BME280;33947;46.804;134.252;2023-05-24T11:11:37;99963.59;;;19.64;44.49
46846;BME280;33947;46.804;134.252;2023-05-24T11:14:47;99941.44;;;19.48;44.66
46846;BME280;33947;46.804;134.252;2023-05-24T11:18:22;99977.56;;;19.45;46.25
46846;BME280;33947;46.804;134.252;2023-05-24T11:21:33;99980.78;;;19.50;45.92
46846;BME280;33947;46.804;134.252;2023-05-24T11:24:41;99983.97;;;19.31;45.95
46846;BME280;33947;46.804;134.252;2023-05-24T11:27:52;99995.41;;;19.22;46.06
46846;BME280;33947;46.804;134.252;2023-05-24T11:30:57;99972.25;;;19.19;45.74
46846;BME280;33947;46.804;134.252;2023-05-24T11:34:11;99982.03;;;19.20;45.68
46846;BME280;33947;46.804;134.252;2023-05-24T11:37:16;99979.56;;;19.17;45.55
46846;BME280;33947;46.804;134.252;2023-05-24T11:40:30;99988.75;;;19.15;46.29
46846;BME280;33947;46.804;134.252;2023-05-24T11:43:35;99999.84;;;19.10;46.65
46846;BME280;33947;46.804;134.252;2023-05-24T11:46:42;99890.84;;;18.27;47.32
46846;BME280;33947;46.804;134.252;2023-05-24T11:49:53;99999.81;;;18.97;46.89
46846;BME280;33947;46.804;134.252;2023-05-24T11:53:02;99999.81;;;18.97;46.69
46846;BME280;33947;46.804;134.252;2023-05-24T11:56:09;100019.22;;;18.76;47.79
46846;BME280;33947;46.804;134.252;2023-05-24T11:59:22;100015.41;;;18.53;49.58
46846;BME280;33947;46.804;134.252;2023-05-24T12:02:31;100014.31;;;18.43;50.10
46846;BME280;33947;46.804;134.252;2023-05-24T12:05:38;100009.66;;;18.19;49.46
46846;BME280;33947;46.804;134.252;2023-05-24T12:08:46;100030.41;;;18.57;48.27
46846;BME280;33947;46.804;134.252;2023-05-24T12:11:50;100029.25;;;18.34;49.25
46846;BME280;33947;46.804;134.252;2023-05-24T12:14:55;100027.16;;;18.65;47.33
46846;BME280;33947;46.804;134.252;2023-05-24T12:17:59;100008.09;;;18.42;47.37
46846;BME280;33947;46.804;134.252;2023-05-24T12:21:09;100025.78;;;18.59;46.80
46846;BME280;33947;46.804;134.252;2023-05-24T12:24:20;100022.72;;;18.51;46.73
46846;BME280;33947;46.804;134.252;2023-05-24T12:27:26;100020.50;;;18.84;44.33
46846;BME280;33947;46.804;134.252;2023-05-24T12:30:36;100038.59;;;18.82;44.24
46846;BME280;33947;46.804;134.252;2023-05-24T12:33:51;100029.75;;;18.66;44.98
46846;BME280;33947;46.804;134.252;2023-05-24T12:36:59;100044.78;;;18.43;45.71
46846;BME280;33947;46.804;134.252;2023-05-24T12:40:19;100038.91;;;18.77;42.54
46846;BME280;33947;46.804;134.252;2023-05-24T12:43:23;100039.56;;;19.06;42.75
46846;BME280;33947;46.804;134.252;2023-05-24T12:46:31;100047.41;;;19.22;42.43
46846;BME280;33947;46.804;134.252;2023-05-24T12:49:38;100043.13;;;19.20;42.65
46846;BME280;33947;46.804;134.252;2023-05-24T12:52:48;100057.78;;;19.16;42.87
46846;BME280;33947;46.804;134.252;2023-05-24T12:56:03;100035.59;;;19.12;42.09
46846;BME280;33947;46.804;134.252;2023-05-24T12:59:08;100060.31;;;18.91;42.99
46846;BME280;33947;46.804;134.252;2023-05-24T13:02:12;100054.13;;;19.17;42.27
46846;BME280;33947;46.804;134.252;2023-05-24T13:05:17;100049.56;;;19.30;41.59
46846;BME280;33947;46.804;134.252;2023-05-24T13:08:28;100031.47;;;20.07;38.10
46846;BME280;33947;46.804;134.252;2023-05-24T13:11:36;100018.75;;;20.20;37.67
46846;BME280;33947;46.804;134.252;2023-05-24T13:14:42;100035.97;;;20.06;38.59
46846;BME280;33947;46.804;134.252;2023-05-24T13:17:47;100062.97;;;20.31;38.14
46846;BME280;33947;46.804;134.252;2023-05-24T13:20:58;100067.38;;;20.32;38.18
46846;BME280;33947;46.804;134.252;2023-05-24T13:24:03;100041.38;;;20.06;38.19
46846;BME280;33947;46.804;134.252;2023-05-24T13:27:08;100077.13;;;19.84;39.44
46846;BME280;33947;46.804;134.252;2023-05-24T13:30:14;100065.19;;;19.38;40.46
46846;BME280;33947;46.804;134.252;2023-05-24T13:33:20;100078.06;;;19.59;39.81
46846;BME280;33947;46.804;134.252;2023-05-24T13:36:24;100044.16;;;19.43;39.82
46846;BME280;33947;46.804;134.252;2023-05-24T13:39:29;100090.19;;;19.40;40.70
46846;BME280;33947;46.804;134.252;2023-05-24T13:42:33;100083.81;;;19.54;40.05
46846;BME280;33947;46.804;134.252;2023-05-24T13:45:38;100075.44;;;20.07;38.15
46846;BME280;33947;46.804;134.252;2023-05-24T13:48:42;100068.56;;;20.03;38.24
46846;BME280;33947;46.804;134.252;2023-05-24T13:51:47;100088.28;;;20.17;38.00
46846;BME280;33947;46.804;134.252;2023-05-24T13:54:57;100081.16;;;20.16;37.92
46846;BME280;33947;46.804;134.252;2023-05-24T13:58:04;100078.03;;;20.33;36.68
46846;BME280;33947;46.804;134.252;2023-05-24T14:01:12;100088.31;;;20.64;36.21
46846;BME280;33947;46.804;134.252;2023-05-24T14:04:16;100100.72;;;20.66;36.30
46846;BME280;33947;46.804;134.252;2023-05-24T14:07:21;100095.16;;;20.57;36.34
46846;BME280;33947;46.804;134.252;2023-05-24T14:10:25;100109.84;;;20.17;37.21
46846;BME280;33947;46.804;134.252;2023-05-24T14:13:30;100101.28;;;20.23;37.17
46846;BME280;33947;46.804;134.252;2023-05-24T14:16:54;100107.94;;;20.30;36.84
46846;BME280;33947;46.804;134.252;2023-05-24T14:19:59;100115.59;;;19.99;38.32
46846;BME280;33947;46.804;134.252;2023-05-24T14:23:07;100108.09;;;19.91;38.79
46846;BME280;33947;46.804;134.252;2023-05-24T14:26:11;100111.31;;;20.45;37.47
46846;BME280;33947;46.804;134.252;2023-05-24T14:29:16;100101.22;;;20.36;37.60
46846;BME280;33947;46.804;134.252;2023-05-24T14:32:20;100103.56;;;20.16;38.45
46846;BME280;33947;46.804;134.252;2023-05-24T14:35:28;100116.97;;;20.18;38.38
46846;BME280;33947;46.804;134.252;2023-05-24T14:38:32;100123.94;;;20.45;38.02
46846;BME280;33947;46.804;134.252;2023-05-24T14:41:37;100106.34;;;20.28;38.53
46846;BME280;33947;46.804;134.252;2023-05-24T14:44:41;100119.84;;;20.28;38.61
46846;BME280;33947;46.804;134.252;2023-05-24T14:47:48;100114.75;;;20.47;37.97
46846;BME280;33947;46.804;134.252;2023-05-24T14:50:52;100110.63;;;20.30;38.32
46846;BME280;33947;46.804;134.252;2023-05-24T14:53:56;100110.22;;;19.86;39.70
46846;BME280;33947;46.804;134.252;2023-05-24T14:57:02;100114.78;;;19.73;39.94
46846;BME280;33947;46.804;134.252;2023-05-24T15:00:07;100108.66;;;19.58;40.41
46846;BME280;33947;46.804;134.252;2023-05-24T15:03:13;100120.78;;;19.52;40.86
46846;BME280;33947;46.804;134.252;2023-05-24T15:06:17;100118.19;;;19.24;41.19
46846;BME280;33947;46.804;134.252;2023-05-24T15:09:22;100117.97;;;19.15;41.57
46846;BME280;33947;46.804;134.252;2023-05-24T15:12:26;100118.25;;;18.97;42.07
46846;BME280;33947;46.804;134.252;2023-05-24T15:15:30;100123.63;;;18.97;42.51
46846;BME280;33947;46.804;134.252;2023-05-24T15:18:35;100128.00;;;18.72;43.32
46846;BME280;33947;46.804;134.252;2023-05-24T15:21:39;100110.31;;;18.55;43.71
46846;BME280;33947;46.804;134.252;2023-05-24T15:24:43;100119.13;;;18.44;44.11
46846;BME280;33947;46.804;134.252;2023-05-24T15:27:47;100126.25;;;18.58;44.36
46846;BME280;33947;46.804;134.252;2023-05-24T15:30:51;100115.97;;;18.37;45.14
46846;BME280;33947;46.804;134.252;2023-05-24T15:33:59;100115.63;;;18.29;46.46
46846;BME280;33947;46.804;134.252;2023-05-24T15:37:03;100123.53;;;18.45;46.15
46846;BME280;33947;46.804;134.252;2023-05-24T15:40:09;100118.16;;;18.45;46.04
46846;BME280;33947;46.804;134.252;2023-05-24T15:43:17;100124.53;;;18.30;46.74
46846;BME280;33947;46.804;134.252;2023-05-24T15:46:21;100116.53;;;18.15;47.24
46846;BME280;33947;46.804;134.252;2023-05-24T15:49:25;100127.66;;;17.94;48.40
46846;BME280;33947;46.804;134.252;2023-05-24T15:52:30;100124.63;;;17.86;48.49
46846;BME280;33947;46.804;134.252;2023-05-24T15:55:34;100139.69;;;18.03;49.10
46846;BME280;33947;46.804;134.252;2023-05-24T15:58:39;100129.78;;;17.89;49.20
46846;BME280;33947;46.804;134.252;2023-05-24T16:01:43;100124.53;;;17.73;49.67
46846;BME280;33947;46.804;134.252;2023-05-24T16:04:48;100143.84;;;17.65;50.22
46846;BME280;33947;46.804;134.252;2023-05-24T16:07:52;100144.13;;;17.61;50.50
46846;BME280;33947;46.804;134.252;2023-05-24T16:10:57;100155.06;;;17.58;51.01
46846;BME280;33947;46.804;134.252;2023-05-24T16:14:01;100156.81;;;17.44;51.37
46846;BME280;33947;46.804;134.252;2023-05-24T16:17:06;100146.72;;;17.48;51.58
46846;BME280;33947;46.804;134.252;2023-05-24T16:20:10;100132.59;;;17.15;52.00
46846;BME280;33947;46.804;134.252;2023-05-24T16:23:20;100170.69;;;17.51;52.54
46846;BME280;33947;46.804;134.252;2023-05-24T16:26:28;100171.44;;;17.53;52.01