sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63097;BME280;49185;42.320;23.198;2023-04-20T00:01:32;94513.00;;;7.54;83.44
63097;BME280;49185;42.320;23.198;2023-04-20T00:03:58;94515.31;;;7.51;84.35
63097;BME280;49185;42.320;23.198;2023-04-20T00:06:25;94510.81;;;8.09;81.92
63097;BME280;49185;42.320;23.198;2023-04-20T00:08:50;94508.81;;;8.79;77.99
63097;BME280;49185;42.320;23.198;2023-04-20T00:11:16;94517.00;;;8.43;78.59
63097;BME280;49185;42.320;23.198;2023-04-20T00:13:41;94516.84;;;8.04;79.76
63097;BME280;49185;42.320;23.198;2023-04-20T00:16:07;94514.00;;;7.65;81.57
63097;BME280;49185;42.320;23.198;2023-04-20T00:18:32;94506.88;;;7.54;82.10
63097;BME280;49185;42.320;23.198;2023-04-20T00:20:57;94504.84;;;7.44;83.21
63097;BME280;49185;42.320;23.198;2023-04-20T00:23:23;94508.41;;;7.38;83.00
63097;BME280;49185;42.320;23.198;2023-04-20T00:25:48;94510.00;;;7.51;83.01
63097;BME280;49185;42.320;23.198;2023-04-20T00:28:14;94507.34;;;7.51;82.19
63097;BME280;49185;42.320;23.198;2023-04-20T00:30:39;94509.91;;;7.46;83.54
63097;BME280;49185;42.320;23.198;2023-04-20T00:33:04;94503.75;;;7.57;82.98
63097;BME280;49185;42.320;23.198;2023-04-20T00:35:30;94503.19;;;7.55;83.51
63097;BME280;49185;42.320;23.198;2023-04-20T00:37:55;94498.13;;;7.82;82.43
63097;BME280;49185;42.320;23.198;2023-04-20T00:40:21;94496.69;;;8.37;79.92
63097;BME280;49185;42.320;23.198;2023-04-20T00:42:46;94488.66;;;8.32;79.86
63097;BME280;49185;42.320;23.198;2023-04-20T00:45:12;94493.03;;;7.92;81.78
63097;BME280;49185;42.320;23.198;2023-04-20T00:47:37;94493.41;;;8.30;80.56
63097;BME280;49185;42.320;23.198;2023-04-20T00:50:03;94496.81;;;7.96;82.20
63097;BME280;49185;42.320;23.198;2023-04-20T00:52:29;94496.44;;;7.76;83.12
63097;BME280;49185;42.320;23.198;2023-04-20T00:54:55;94495.59;;;7.58;84.53
63097;BME280;49185;42.320;23.198;2023-04-20T00:57:21;94500.34;;;7.45;85.28
63097;BME280;49185;42.320;23.198;2023-04-20T00:59:46;94485.09;;;7.64;84.58
63097;BME280;49185;42.320;23.198;2023-04-20T01:02:12;94487.69;;;8.21;82.25
63097;BME280;49185;42.320;23.198;2023-04-20T01:04:40;94488.25;;;8.52;80.83
63097;BME280;49185;42.320;23.198;2023-04-20T01:07:05;94485.69;;;8.28;81.78
63097;BME280;49185;42.320;23.198;2023-04-20T01:09:31;94482.06;;;8.01;83.36
63097;BME280;49185;42.320;23.198;2023-04-20T01:11:56;94483.47;;;7.91;83.81
63097;BME280;49185;42.320;23.198;2023-04-20T01:14:22;94488.09;;;7.84;83.99
63097;BME280;49185;42.320;23.198;2023-04-20T01:16:47;94480.91;;;7.96;83.75
63097;BME280;49185;42.320;23.198;2023-04-20T01:19:12;94488.88;;;7.68;84.29
63097;BME280;49185;42.320;23.198;2023-04-20T01:21:38;94483.88;;;7.54;84.74
63097;BME280;49185;42.320;23.198;2023-04-20T01:24:04;94483.44;;;7.34;85.75
63097;BME280;49185;42.320;23.198;2023-04-20T01:26:29;94479.09;;;7.28;86.26
63097;BME280;49185;42.320;23.198;2023-04-20T01:28:55;94473.69;;;7.92;83.50
63097;BME280;49185;42.320;23.198;2023-04-20T01:31:20;94477.09;;;8.50;80.54
63097;BME280;49185;42.320;23.198;2023-04-20T01:33:46;94476.16;;;8.27;80.78
63097;BME280;49185;42.320;23.198;2023-04-20T01:36:11;94479.28;;;7.78;82.78
63097;BME280;49185;42.320;23.198;2023-04-20T01:38:37;94476.16;;;7.53;84.90
63097;BME280;49185;42.320;23.198;2023-04-20T01:41:05;94477.91;;;7.76;83.94
63097;BME280;49185;42.320;23.198;2023-04-20T01:43:32;94473.78;;;8.14;81.59
63097;BME280;49185;42.320;23.198;2023-04-20T01:45:59;94473.63;;;8.04;81.61
63097;BME280;49185;42.320;23.198;2023-04-20T01:48:25;94469.56;;;7.84;81.65
63097;BME280;49185;42.320;23.198;2023-04-20T01:50:51;94468.78;;;7.55;83.46
63097;BME280;49185;42.320;23.198;2023-04-20T01:53:16;94469.88;;;7.42;84.33
63097;BME280;49185;42.320;23.198;2023-04-20T01:55:42;94473.19;;;7.37;83.99
63097;BME280;49185;42.320;23.198;2023-04-20T01:58:07;94468.25;;;7.29;84.17
63097;BME280;49185;42.320;23.198;2023-04-20T02:00:51;94473.19;;;7.37;83.94
63097;BME280;49185;42.320;23.198;2023-04-20T02:03:17;94469.44;;;7.33;83.98
63097;BME280;49185;42.320;23.198;2023-04-20T02:05:42;94473.19;;;7.37;83.79
63097;BME280;49185;42.320;23.198;2023-04-20T02:08:08;94470.00;;;7.35;83.29
63097;BME280;49185;42.320;23.198;2023-04-20T02:10:33;94468.47;;;7.39;83.80
63097;BME280;49185;42.320;23.198;2023-04-20T02:12:58;94462.94;;;7.41;83.52
63097;BME280;49185;42.320;23.198;2023-04-20T02:15:24;94462.63;;;8.12;80.40
63097;BME280;49185;42.320;23.198;2023-04-20T02:17:49;94467.63;;;8.08;79.96
63097;BME280;49185;42.320;23.198;2023-04-20T02:20:15;94466.50;;;7.75;81.47
63097;BME280;49185;42.320;23.198;2023-04-20T02:22:40;94472.78;;;7.57;83.19
63097;BME280;49185;42.320;23.198;2023-04-20T02:25:07;94472.50;;;7.42;83.99
63097;BME280;49185;42.320;23.198;2023-04-20T02:27:32;94466.22;;;7.89;82.09
63097;BME280;49185;42.320;23.198;2023-04-20T02:29:59;94467.91;;;7.95;81.49
63097;BME280;49185;42.320;23.198;2023-04-20T02:32:24;94467.00;;;8.35;79.87
63097;BME280;49185;42.320;23.198;2023-04-20T02:34:49;94463.44;;;7.95;81.01
63097;BME280;49185;42.320;23.198;2023-04-20T02:37:15;94468.00;;;7.54;84.04
63097;BME280;49185;42.320;23.198;2023-04-20T02:39:40;94466.06;;;7.38;84.80
63097;BME280;49185;42.320;23.198;2023-04-20T02:42:06;94469.75;;;7.37;85.17
63097;BME280;49185;42.320;23.198;2023-04-20T02:44:32;94473.22;;;7.26;86.27
63097;BME280;49185;42.320;23.198;2023-04-20T02:46:57;94469.44;;;7.21;87.01
63097;BME280;49185;42.320;23.198;2023-04-20T02:49:23;94479.25;;;7.62;85.78
63097;BME280;49185;42.320;23.198;2023-04-20T02:51:48;94479.50;;;7.48;85.32
63097;BME280;49185;42.320;23.198;2023-04-20T02:54:14;94478.63;;;7.31;86.34
63097;BME280;49185;42.320;23.198;2023-04-20T02:56:39;94473.44;;;7.24;86.81
63097;BME280;49185;42.320;23.198;2023-04-20T02:59:04;94480.03;;;7.21;86.92
63097;BME280;49185;42.320;23.198;2023-04-20T03:01:30;94475.59;;;7.51;86.14
63097;BME280;49185;42.320;23.198;2023-04-20T03:03:55;94476.25;;;7.87;84.52
63097;BME280;49185;42.320;23.198;2023-04-20T03:06:21;94476.47;;;7.85;84.30
63097;BME280;49185;42.320;23.198;2023-04-20T03:08:46;94477.09;;;8.04;83.88
63097;BME280;49185;42.320;23.198;2023-04-20T03:11:12;94476.97;;;8.62;80.72
63097;BME280;49185;42.320;23.198;2023-04-20T03:13:37;94485.50;;;8.47;80.87
63097;BME280;49185;42.320;23.198;2023-04-20T03:16:04;94486.50;;;7.83;83.78
63097;BME280;49185;42.320;23.198;2023-04-20T03:18:29;94481.88;;;8.07;83.18
63097;BME280;49185;42.320;23.198;2023-04-20T03:20:55;94485.69;;;8.11;83.26
63097;BME280;49185;42.320;23.198;2023-04-20T03:23:21;94477.22;;;7.97;83.99
63097;BME280;49185;42.320;23.198;2023-04-20T03:25:46;94483.41;;;7.86;84.14
63097;BME280;49185;42.320;23.198;2023-04-20T03:28:12;94483.47;;;8.20;82.97
63097;BME280;49185;42.320;23.198;2023-04-20T03:30:37;94486.41;;;8.07;82.74
63097;BME280;49185;42.320;23.198;2023-04-20T03:33:03;94495.53;;;7.99;84.06
63097;BME280;49185;42.320;23.198;2023-04-20T03:35:28;94491.16;;;7.76;85.42
63097;BME280;49185;42.320;23.198;2023-04-20T03:37:53;94498.88;;;7.37;87.14
63097;BME280;49185;42.320;23.198;2023-04-20T03:40:19;94497.38;;;7.70;86.92
63097;BME280;49185;42.320;23.198;2023-04-20T03:42:44;94489.28;;;8.05;84.68
63097;BME280;49185;42.320;23.198;2023-04-20T03:45:10;94493.53;;;8.06;84.32
63097;BME280;49185;42.320;23.198;2023-04-20T03:47:36;94496.00;;;7.96;84.69
63097;BME280;49185;42.320;23.198;2023-04-20T03:50:01;94496.81;;;7.68;85.79
63097;BME280;49185;42.320;23.198;2023-04-20T03:52:27;94503.84;;;7.74;85.87
63097;BME280;49185;42.320;23.198;2023-04-20T03:54:52;94501.63;;;7.42;87.60
63097;BME280;49185;42.320;23.198;2023-04-20T03:57:18;94498.88;;;7.25;88.84
63097;BME280;49185;42.320;23.198;2023-04-20T03:59:43;94502.00;;;7.22;89.90
63097;BME280;49185;42.320;23.198;2023-04-20T04:02:09;94498.56;;;7.10;90.22
63097;BME280;49185;42.320;23.198;2023-04-20T04:04:34;94502.47;;;7.07;91.77
63097;BME280;49185;42.320;23.198;2023-04-20T04:06:59;94505.13;;;7.07;92.15
63097;BME280;49185;42.320;23.198;2023-04-20T04:09:25;94499.94;;;7.12;92.50
63097;BME280;49185;42.320;23.198;2023-04-20T04:11:50;94511.56;;;7.11;92.34
63097;BME280;49185;42.320;23.198;2023-04-20T04:14:16;94508.00;;;7.17;92.04
63097;BME280;49185;42.320;23.198;2023-04-20T04:16:41;94511.44;;;7.18;91.94
63097;BME280;49185;42.320;23.198;2023-04-20T04:19:07;94506.47;;;7.21;91.77
63097;BME280;49185;42.320;23.198;2023-04-20T04:21:33;94512.00;;;7.20;91.29
63097;BME280;49185;42.320;23.198;2023-04-20T04:23:58;94516.72;;;7.30;90.94
63097;BME280;49185;42.320;23.198;2023-04-20T04:26:24;94515.31;;;7.39;90.37
63097;BME280;49185;42.320;23.198;2023-04-20T04:28:52;94518.84;;;7.56;89.66
63097;BME280;49185;42.320;23.198;2023-04-20T04:31:17;94522.59;;;7.72;88.60
63097;BME280;49185;42.320;23.198;2023-04-20T04:33:43;94521.94;;;7.65;89.04
63097;BME280;49185;42.320;23.198;2023-04-20T04:36:08;94518.75;;;7.80;88.60
63097;BME280;49185;42.320;23.198;2023-04-20T04:38:34;94510.59;;;8.27;85.57
63097;BME280;49185;42.320;23.198;2023-04-20T04:40:59;94515.25;;;8.20;85.59
63097;BME280;49185;42.320;23.198;2023-04-20T04:43:26;94529.66;;;7.95;87.11
63097;BME280;49185;42.320;23.198;2023-04-20T04:45:51;94534.31;;;7.76;87.94
63097;BME280;49185;42.320;23.198;2023-04-20T04:48:16;94522.31;;;8.14;86.61
63097;BME280;49185;42.320;23.198;2023-04-20T04:50:42;94529.19;;;8.44;84.82
63097;BME280;49185;42.320;23.198;2023-04-20T04:53:07;94535.88;;;8.47;84.64
63097;BME280;49185;42.320;23.198;2023-04-20T04:55:33;94531.34;;;8.02;87.58
63097;BME280;49185;42.320;23.198;2023-04-20T04:57:58;94537.81;;;8.23;87.81
63097;BME280;49185;42.320;23.198;2023-04-20T05:00:24;94544.88;;;7.88;89.71
63097;BME280;49185;42.320;23.198;2023-04-20T05:02:50;94540.91;;;7.74;89.74
63097;BME280;49185;42.320;23.198;2023-04-20T05:05:15;94544.31;;;7.86;89.69
63097;BME280;49185;42.320;23.198;2023-04-20T05:07:40;94547.44;;;7.83;89.48
63097;BME280;49185;42.320;23.198;2023-04-20T05:10:06;94546.88;;;7.81;90.07
63097;BME280;49185;42.320;23.198;2023-04-20T05:12:32;94543.25;;;7.87;89.95
63097;BME280;49185;42.320;23.198;2023-04-20T05:14:58;94539.94;;;7.80;90.11
63097;BME280;49185;42.320;23.198;2023-04-20T05:17:24;94544.72;;;7.95;89.54
63097;BME280;49185;42.320;23.198;2023-04-20T05:19:49;94548.38;;;8.06;88.93
63097;BME280;49185;42.320;23.198;2023-04-20T05:22:14;94540.72;;;7.92;89.03
63097;BME280;49185;42.320;23.198;2023-04-20T05:24:40;94552.94;;;7.93;90.66
63097;BME280;49185;42.320;23.198;2023-04-20T05:27:05;94550.06;;;8.12;89.95
63097;BME280;49185;42.320;23.198;2023-04-20T05:29:31;94543.34;;;8.21;89.78
63097;BME280;49185;42.320;23.198;2023-04-20T05:31:56;94550.41;;;8.44;89.21
63097;BME280;49185;42.320;23.198;2023-04-20T05:34:21;94550.19;;;8.80;87.76
63097;BME280;49185;42.320;23.198;2023-04-20T05:36:47;94540.91;;;9.33;84.60
63097;BME280;49185;42.320;23.198;2023-04-20T05:39:12;94544.22;;;9.89;81.25
63097;BME280;49185;42.320;23.198;2023-04-20T05:41:38;94548.94;;;9.60;82.05
63097;BME280;49185;42.320;23.198;2023-04-20T05:44:04;94542.75;;;9.55;81.87
63097;BME280;49185;42.320;23.198;2023-04-20T05:46:29;94552.25;;;9.50;82.63
63097;BME280;49185;42.320;23.198;2023-04-20T05:48:54;94539.53;;;9.75;81.73
63097;BME280;49185;42.320;23.198;2023-04-20T05:51:20;94544.16;;;10.06;80.73
63097;BME280;49185;42.320;23.198;2023-04-20T05:53:45;94540.41;;;9.58;81.56
63097;BME280;49185;42.320;23.198;2023-04-20T05:56:11;94546.16;;;9.72;81.38
63097;BME280;49185;42.320;23.198;2023-04-20T05:58:36;94546.06;;;9.45;82.44
63097;BME280;49185;42.320;23.198;2023-04-20T06:01:03;94550.81;;;10.09;80.73
63097;BME280;49185;42.320;23.198;2023-04-20T06:03:28;94555.97;;;9.94;81.02
63097;BME280;49185;42.320;23.198;2023-04-20T06:05:54;94549.66;;;9.34;84.19
63097;BME280;49185;42.320;23.198;2023-04-20T06:08:19;94549.72;;;9.61;83.33
63097;BME280;49185;42.320;23.198;2023-04-20T06:10:44;94556.22;;;9.70;81.42
63097;BME280;49185;42.320;23.198;2023-04-20T06:13:10;94552.34;;;10.27;78.82
63097;BME280;49185;42.320;23.198;2023-04-20T06:15:35;94547.50;;;10.46;77.88
63097;BME280;49185;42.320;23.198;2023-04-20T06:18:01;94546.63;;;10.13;79.23
63097;BME280;49185;42.320;23.198;2023-04-20T06:20:26;94551.75;;;10.20;78.71
63097;BME280;49185;42.320;23.198;2023-04-20T06:22:52;94546.81;;;10.56;75.31
63097;BME280;49185;42.320;23.198;2023-04-20T06:25:17;94546.03;;;10.60;75.16
63097;BME280;49185;42.320;23.198;2023-04-20T06:27:43;94543.34;;;10.06;77.72
63097;BME280;49185;42.320;23.198;2023-04-20T06:30:09;94552.31;;;10.00;77.53
63097;BME280;49185;42.320;23.198;2023-04-20T06:32:34;94557.50;;;10.12;77.73
63097;BME280;49185;42.320;23.198;2023-04-20T06:35:00;94557.22;;;10.35;75.88
63097;BME280;49185;42.320;23.198;2023-04-20T06:37:25;94550.25;;;10.89;73.10
63097;BME280;49185;42.320;23.198;2023-04-20T06:39:54;94549.38;;;10.78;71.70
63097;BME280;49185;42.320;23.198;2023-04-20T06:42:20;94547.59;;;11.26;71.34
63097;BME280;49185;42.320;23.198;2023-04-20T06:44:45;94552.53;;;11.50;68.08
63097;BME280;49185;42.320;23.198;2023-04-20T06:47:11;94555.03;;;11.24;68.96
63097;BME280;49185;42.320;23.198;2023-04-20T06:49:36;94556.03;;;11.61;68.63
63097;BME280;49185;42.320;23.198;2023-04-20T06:52:02;94561.34;;;11.55;66.34
63097;BME280;49185;42.320;23.198;2023-04-20T06:54:27;94568.41;;;11.82;65.28
63097;BME280;49185;42.320;23.198;2023-04-20T06:56:52;94571.59;;;11.36;65.82
63097;BME280;49185;42.320;23.198;2023-04-20T06:59:18;94569.41;;;10.86;67.85
63097;BME280;49185;42.320;23.198;2023-04-20T07:01:43;94563.06;;;10.59;67.46
63097;BME280;49185;42.320;23.198;2023-04-20T07:04:09;94569.09;;;10.27;68.54
63097;BME280;49185;42.320;23.198;2023-04-20T07:06:34;94569.25;;;10.38;68.35
63097;BME280;49185;42.320;23.198;2023-04-20T07:09:00;94571.72;;;10.77;67.54
63097;BME280;49185;42.320;23.198;2023-04-20T07:11:25;94581.84;;;12.03;66.72
63097;BME280;49185;42.320;23.198;2023-04-20T07:13:50;94579.53;;;12.22;64.36
63097;BME280;49185;42.320;23.198;2023-04-20T07:16:16;94575.75;;;11.59;62.77
63097;BME280;49185;42.320;23.198;2023-04-20T07:18:41;94587.94;;;11.08;61.21
63097;BME280;49185;42.320;23.198;2023-04-20T07:21:07;94578.78;;;10.93;63.86
63097;BME280;49185;42.320;23.198;2023-04-20T07:23:32;94577.47;;;11.33;61.36
63097;BME280;49185;42.320;23.198;2023-04-20T07:25:57;94584.06;;;11.26;59.54
63097;BME280;49185;42.320;23.198;2023-04-20T07:28:23;94590.78;;;11.33;59.72
63097;BME280;49185;42.320;23.198;2023-04-20T07:30:49;94590.72;;;11.66;59.09
63097;BME280;49185;42.320;23.198;2023-04-20T07:33:14;94587.84;;;11.83;58.56
63097;BME280;49185;42.320;23.198;2023-04-20T07:35:40;94592.53;;;12.03;57.00
63097;BME280;49185;42.320;23.198;2023-04-20T07:38:05;94587.13;;;11.45;60.06
63097;BME280;49185;42.320;23.198;2023-04-20T07:40:30;94588.72;;;11.03;59.61
63097;BME280;49185;42.320;23.198;2023-04-20T07:42:56;94587.31;;;10.95;60.37
63097;BME280;49185;42.320;23.198;2023-04-20T07:45:21;94591.78;;;10.90;61.04
63097;BME280;49185;42.320;23.198;2023-04-20T07:47:47;94596.22;;;11.11;60.51
63097;BME280;49185;42.320;23.198;2023-04-20T07:50:12;94586.16;;;11.61;60.20
63097;BME280;49185;42.320;23.198;2023-04-20T07:52:38;94594.09;;;11.56;61.02
63097;BME280;49185;42.320;23.198;2023-04-20T07:55:04;94589.66;;;11.72;63.12
63097;BME280;49185;42.320;23.198;2023-04-20T07:57:30;94591.81;;;12.28;60.62
63097;BME280;49185;42.320;23.198;2023-04-20T07:59:56;94588.16;;;11.38;62.80
63097;BME280;49185;42.320;23.198;2023-04-20T08:02:21;94584.06;;;11.26;62.37
63097;BME280;49185;42.320;23.198;2023-04-20T08:04:46;94584.19;;;11.04;61.75
63097;BME280;49185;42.320;23.198;2023-04-20T08:07:12;94584.78;;;10.83;62.58
63097;BME280;49185;42.320;23.198;2023-04-20T08:09:37;94582.28;;;10.99;63.18
63097;BME280;49185;42.320;23.198;2023-04-20T08:12:04;94586.56;;;11.00;64.63
63097;BME280;49185;42.320;23.198;2023-04-20T08:14:29;94586.06;;;10.76;62.96
63097;BME280;49185;42.320;23.198;2023-04-20T08:16:55;94582.03;;;10.68;62.70
63097;BME280;49185;42.320;23.198;2023-04-20T08:19:20;94583.75;;;10.52;63.74
63097;BME280;49185;42.320;23.198;2023-04-20T08:21:46;94585.38;;;10.58;64.18
63097;BME280;49185;42.320;23.198;2023-04-20T08:24:11;94583.72;;;10.79;62.23
63097;BME280;49185;42.320;23.198;2023-04-20T08:26:37;94586.53;;;11.37;61.18
63097;BME280;49185;42.320;23.198;2023-04-20T08:29:03;94589.44;;;11.78;61.76
63097;BME280;49185;42.320;23.198;2023-04-20T08:31:28;94585.22;;;12.61;59.99
63097;BME280;49185;42.320;23.198;2023-04-20T08:33:54;94582.50;;;13.79;54.51
63097;BME280;49185;42.320;23.198;2023-04-20T08:36:19;94581.25;;;13.41;55.82
63097;BME280;49185;42.320;23.198;2023-04-20T08:38:44;94585.50;;;13.06;56.62
63097;BME280;49185;42.320;23.198;2023-04-20T08:41:11;94586.06;;;12.93;56.43
63097;BME280;49185;42.320;23.198;2023-04-20T08:43:36;94587.34;;;12.80;58.18
63097;BME280;49185;42.320;23.198;2023-04-20T08:46:01;94589.25;;;12.84;54.89
63097;BME280;49185;42.320;23.198;2023-04-20T08:48:33;94591.66;;;13.37;54.04
63097;BME280;49185;42.320;23.198;2023-04-20T08:50:59;94581.94;;;13.82;54.25
63097;BME280;49185;42.320;23.198;2023-04-20T08:53:24;94583.41;;;14.19;53.22
63097;BME280;49185;42.320;23.198;2023-04-20T08:55:50;94574.78;;;14.38;51.97
63097;BME280;49185;42.320;23.198;2023-04-20T08:58:16;94566.66;;;15.27;49.64
63097;BME280;49185;42.320;23.198;2023-04-20T09:00:46;94573.38;;;16.07;48.25
63097;BME280;49185;42.320;23.198;2023-04-20T09:03:11;94574.63;;;15.03;49.71
63097;BME280;49185;42.320;23.198;2023-04-20T09:05:37;94579.09;;;13.27;54.70
63097;BME280;49185;42.320;23.198;2023-04-20T09:08:02;94578.09;;;14.69;51.67
63097;BME280;49185;42.320;23.198;2023-04-20T09:10:39;94581.59;;;14.10;55.62
63097;BME280;49185;42.320;23.198;2023-04-20T09:13:05;94580.66;;;13.54;55.17
63097;BME280;49185;42.320;23.198;2023-04-20T09:15:30;94590.53;;;12.51;57.49
63097;BME280;49185;42.320;23.198;2023-04-20T09:17:56;94578.41;;;12.12;58.32
63097;BME280;49185;42.320;23.198;2023-04-20T09:20:32;94583.19;;;12.10;58.40
63097;BME280;49185;42.320;23.198;2023-04-20T09:23:13;94589.44;;;12.37;57.87
63097;BME280;49185;42.320;23.198;2023-04-20T09:25:38;94588.41;;;11.85;59.53
63097;BME280;49185;42.320;23.198;2023-04-20T09:28:04;94597.56;;;11.51;59.48
63097;BME280;49185;42.320;23.198;2023-04-20T09:30:42;94587.06;;;11.82;59.94
63097;BME280;49185;42.320;23.198;2023-04-20T09:33:08;94580.94;;;11.82;61.14
63097;BME280;49185;42.320;23.198;2023-04-20T09:35:34;94583.22;;;12.15;60.41
63097;BME280;49185;42.320;23.198;2023-04-20T09:37:59;94578.94;;;12.04;60.37
63097;BME280;49185;42.320;23.198;2023-04-20T09:40:25;94583.81;;;12.33;60.26
63097;BME280;49185;42.320;23.198;2023-04-20T09:42:52;94585.44;;;12.49;60.33
63097;BME280;49185;42.320;23.198;2023-04-20T09:45:18;94582.28;;;13.29;56.30
63097;BME280;49185;42.320;23.198;2023-04-20T09:47:46;94576.94;;;13.65;54.67
63097;BME280;49185;42.320;23.198;2023-04-20T09:50:12;94581.50;;;13.29;55.59
63097;BME280;49185;42.320;23.198;2023-04-20T09:52:38;94582.03;;;13.00;56.23
63097;BME280;49185;42.320;23.198;2023-04-20T09:55:04;94577.50;;;12.75;57.53
63097;BME280;49185;42.320;23.198;2023-04-20T09:57:31;94583.84;;;12.43;56.58
63097;BME280;49185;42.320;23.198;2023-04-20T09:59:57;94569.47;;;12.85;56.87
63097;BME280;49185;42.320;23.198;2023-04-20T10:02:23;94571.06;;;12.66;57.33
63097;BME280;49185;42.320;23.198;2023-04-20T10:04:55;94572.97;;;12.81;57.02
63097;BME280;49185;42.320;23.198;2023-04-20T10:07:29;94572.97;;;13.32;54.95
63097;BME280;49185;42.320;23.198;2023-04-20T10:12:30;94565.28;;;14.06;52.98
63097;BME280;49185;42.320;23.198;2023-04-20T10:14:56;94559.78;;;14.37;51.73
63097;BME280;49185;42.320;23.198;2023-04-20T10:17:32;94569.00;;;14.15;53.79
63097;BME280;49185;42.320;23.198;2023-04-20T10:19:57;94565.78;;;14.13;52.64
63097;BME280;49185;42.320;23.198;2023-04-20T10:22:28;94563.84;;;13.54;53.76
63097;BME280;49185;42.320;23.198;2023-04-20T10:24:54;94564.19;;;14.12;52.75
63097;BME280;49185;42.320;23.198;2023-04-20T10:27:20;94559.84;;;14.21;51.43
63097;BME280;49185;42.320;23.198;2023-04-20T10:29:47;94556.84;;;13.68;54.25
63097;BME280;49185;42.320;23.198;2023-04-20T10:32:27;94557.69;;;13.63;53.14
63097;BME280;49185;42.320;23.198;2023-04-20T10:35:03;94549.38;;;15.14;50.22
63097;BME280;49185;42.320;23.198;2023-04-20T10:37:29;94541.69;;;15.32;48.90
63097;BME280;49185;42.320;23.198;2023-04-20T10:39:55;94543.53;;;15.07;50.29
63097;BME280;49185;42.320;23.198;2023-04-20T10:42:20;94542.56;;;17.33;45.07
63097;BME280;49185;42.320;23.198;2023-04-20T10:44:49;94534.94;;;19.10;43.08
63097;BME280;49185;42.320;23.198;2023-04-20T10:47:16;94530.53;;;17.91;43.23
63097;BME280;49185;42.320;23.198;2023-04-20T10:49:42;94539.25;;;15.35;48.28
63097;BME280;49185;42.320;23.198;2023-04-20T10:52:07;94535.06;;;16.02;50.24
63097;BME280;49185;42.320;23.198;2023-04-20T10:54:36;94540.09;;;15.31;50.23
63097;BME280;49185;42.320;23.198;2023-04-20T10:57:20;94535.38;;;14.88;49.89
63097;BME280;49185;42.320;23.198;2023-04-20T10:59:45;94543.09;;;14.95;49.61
63097;BME280;49185;42.320;23.198;2023-04-20T11:02:11;94540.22;;;14.86;51.28
63097;BME280;49185;42.320;23.198;2023-04-20T11:04:36;94537.19;;;14.53;50.95
63097;BME280;49185;42.320;23.198;2023-04-20T11:07:07;94539.06;;;14.58;50.76
63097;BME280;49185;42.320;23.198;2023-04-20T11:09:32;94541.72;;;14.63;50.83
63097;BME280;49185;42.320;23.198;2023-04-20T11:14:25;94543.47;;;14.78;51.09
63097;BME280;49185;42.320;23.198;2023-04-20T11:16:51;94534.72;;;16.08;48.80
63097;BME280;49185;42.320;23.198;2023-04-20T11:19:23;94532.88;;;16.47;48.24
63097;BME280;49185;42.320;23.198;2023-04-20T11:21:49;94531.31;;;16.03;47.92
63097;BME280;49185;42.320;23.198;2023-04-20T11:24:19;94521.06;;;15.32;50.47
63097;BME280;49185;42.320;23.198;2023-04-20T11:26:45;94528.84;;;14.65;51.98
63097;BME280;49185;42.320;23.198;2023-04-20T11:29:11;94517.97;;;14.01;52.34
63097;BME280;49185;42.320;23.198;2023-04-20T11:31:36;94529.41;;;14.57;52.87
63097;BME280;49185;42.320;23.198;2023-04-20T11:34:02;94528.44;;;14.37;52.05
63097;BME280;49185;42.320;23.198;2023-04-20T11:36:27;94523.91;;;15.41;50.57
63097;BME280;49185;42.320;23.198;2023-04-20T11:38:53;94517.78;;;16.51;48.11
63097;BME280;49185;42.320;23.198;2023-04-20T11:41:18;94523.81;;;15.22;49.52
63097;BME280;49185;42.320;23.198;2023-04-20T11:43:44;94517.94;;;14.51;50.87
63097;BME280;49185;42.320;23.198;2023-04-20T11:46:18;94514.72;;;14.59;54.14
63097;BME280;49185;42.320;23.198;2023-04-20T11:48:44;94511.31;;;14.43;52.10
63097;BME280;49185;42.320;23.198;2023-04-20T11:51:10;94509.38;;;14.10;52.35
63097;BME280;49185;42.320;23.198;2023-04-20T11:53:35;94508.81;;;14.92;51.24
63097;BME280;49185;42.320;23.198;2023-04-20T11:56:01;94513.59;;;15.00;49.74
63097;BME280;49185;42.320;23.198;2023-04-20T11:58:27;94501.19;;;14.75;51.87
63097;BME280;49185;42.320;23.198;2023-04-20T12:00:52;94500.53;;;14.54;51.58
63097;BME280;49185;42.320;23.198;2023-04-20T12:03:17;94499.34;;;14.31;51.58
63097;BME280;49185;42.320;23.198;2023-04-20T12:05:43;94503.75;;;14.51;53.02
63097;BME280;49185;42.320;23.198;2023-04-20T12:08:08;94500.69;;;15.02;50.94
63097;BME280;49185;42.320;23.198;2023-04-20T12:10:34;94492.41;;;15.28;49.14
63097;BME280;49185;42.320;23.198;2023-04-20T12:12:59;94497.50;;;15.00;49.33
63097;BME280;49185;42.320;23.198;2023-04-20T12:15:25;94493.66;;;15.11;50.94
63097;BME280;49185;42.320;23.198;2023-04-20T12:17:50;94491.63;;;15.27;49.84
63097;BME280;49185;42.320;23.198;2023-04-20T12:20:15;94484.94;;;14.66;50.05
63097;BME280;49185;42.320;23.198;2023-04-20T12:22:41;94484.44;;;14.93;51.15
63097;BME280;49185;42.320;23.198;2023-04-20T12:25:07;94482.69;;;15.08;49.87
63097;BME280;49185;42.320;23.198;2023-04-20T12:27:32;94467.78;;;17.49;44.59
63097;BME280;49185;42.320;23.198;2023-04-20T12:29:57;94474.66;;;17.82;44.53
63097;BME280;49185;42.320;23.198;2023-04-20T12:32:23;94464.56;;;18.75;42.52
63097;BME280;49185;42.320;23.198;2023-04-20T12:34:48;94456.19;;;17.06;46.99
63097;BME280;49185;42.320;23.198;2023-04-20T12:37:14;94460.91;;;17.56;44.74
63097;BME280;49185;42.320;23.198;2023-04-20T12:39:39;94463.13;;;16.42;47.08
63097;BME280;49185;42.320;23.198;2023-04-20T12:42:05;94456.16;;;15.35;49.13
63097;BME280;49185;42.320;23.198;2023-04-20T12:44:30;94445.56;;;15.92;48.72
63097;BME280;49185;42.320;23.198;2023-04-20T12:46:56;94447.75;;;16.47;46.94
63097;BME280;49185;42.320;23.198;2023-04-20T12:49:21;94450.34;;;16.52;46.17
63097;BME280;49185;42.320;23.198;2023-04-20T12:51:47;94448.44;;;16.72;45.20
63097;BME280;49185;42.320;23.198;2023-04-20T12:54:12;94444.19;;;15.95;47.46