sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23176;BME280;19910;42.652;23.332;2023-04-15T00:00:09;93870.06;;;7.18;81.44
23176;BME280;19910;42.652;23.332;2023-04-15T00:02:36;93853.34;;;7.03;82.25
23176;BME280;19910;42.652;23.332;2023-04-15T00:05:05;93871.06;;;7.04;82.38
23176;BME280;19910;42.652;23.332;2023-04-15T00:07:32;93877.03;;;7.19;82.72
23176;BME280;19910;42.652;23.332;2023-04-15T00:10:01;93891.97;;;7.07;82.32
23176;BME280;19910;42.652;23.332;2023-04-15T00:12:28;93910.72;;;6.95;81.23
23176;BME280;19910;42.652;23.332;2023-04-15T00:14:55;93910.03;;;6.98;80.04
23176;BME280;19910;42.652;23.332;2023-04-15T00:17:23;93907.19;;;7.03;80.04
23176;BME280;19910;42.652;23.332;2023-04-15T00:19:50;93893.69;;;7.12;80.23
23176;BME280;19910;42.652;23.332;2023-04-15T00:22:18;93899.13;;;7.33;80.81
23176;BME280;19910;42.652;23.332;2023-04-15T00:24:45;93851.69;;;7.20;80.89
23176;BME280;19910;42.652;23.332;2023-04-15T00:27:12;93894.56;;;7.54;80.28
23176;BME280;19910;42.652;23.332;2023-04-15T00:29:39;93896.44;;;7.62;81.05
23176;BME280;19910;42.652;23.332;2023-04-15T00:32:06;93851.59;;;7.37;81.16
23176;BME280;19910;42.652;23.332;2023-04-15T00:34:33;93888.81;;;7.64;81.63
23176;BME280;19910;42.652;23.332;2023-04-15T00:37:01;93886.22;;;7.76;81.45
23176;BME280;19910;42.652;23.332;2023-04-15T00:39:29;93885.75;;;7.74;81.34
23176;BME280;19910;42.652;23.332;2023-04-15T00:41:57;93894.88;;;7.82;80.61
23176;BME280;19910;42.652;23.332;2023-04-15T00:44:23;93897.25;;;7.83;80.08
23176;BME280;19910;42.652;23.332;2023-04-15T00:46:51;93890.03;;;7.75;79.93
23176;BME280;19910;42.652;23.332;2023-04-15T00:49:18;93899.22;;;7.74;79.95
23176;BME280;19910;42.652;23.332;2023-04-15T00:51:45;93888.44;;;7.74;79.88
23176;BME280;19910;42.652;23.332;2023-04-15T00:54:12;93903.41;;;7.63;80.73
23176;BME280;19910;42.652;23.332;2023-04-15T00:56:41;93851.16;;;6.97;81.22
23176;BME280;19910;42.652;23.332;2023-04-15T00:59:08;93910.47;;;7.18;82.60
23176;BME280;19910;42.652;23.332;2023-04-15T01:01:35;93899.78;;;7.30;83.51
23176;BME280;19910;42.652;23.332;2023-04-15T01:04:03;93909.41;;;7.39;83.41
23176;BME280;19910;42.652;23.332;2023-04-15T01:06:31;93905.50;;;7.58;82.76
23176;BME280;19910;42.652;23.332;2023-04-15T01:08:59;93907.88;;;7.59;82.94
23176;BME280;19910;42.652;23.332;2023-04-15T01:11:26;93909.06;;;7.70;83.21
23176;BME280;19910;42.652;23.332;2023-04-15T01:13:55;93905.91;;;7.68;83.91
23176;BME280;19910;42.652;23.332;2023-04-15T01:16:24;93897.25;;;7.83;83.26
23176;BME280;19910;42.652;23.332;2023-04-15T01:18:51;93883.50;;;7.76;83.65
23176;BME280;19910;42.652;23.332;2023-04-15T01:21:18;93889.38;;;7.78;83.46
23176;BME280;19910;42.652;23.332;2023-04-15T01:23:47;93889.72;;;7.68;84.01
23176;BME280;19910;42.652;23.332;2023-04-15T01:26:16;93895.47;;;7.37;86.05
23176;BME280;19910;42.652;23.332;2023-04-15T01:28:43;93883.22;;;7.19;87.23
23176;BME280;19910;42.652;23.332;2023-04-15T01:31:12;93885.81;;;7.07;88.29
23176;BME280;19910;42.652;23.332;2023-04-15T01:33:40;93840.25;;;6.85;88.69
23176;BME280;19910;42.652;23.332;2023-04-15T01:36:08;93887.16;;;7.22;88.48
23176;BME280;19910;42.652;23.332;2023-04-15T01:38:36;93888.03;;;7.05;88.67
23176;BME280;19910;42.652;23.332;2023-04-15T01:41:03;93890.09;;;6.99;89.70
23176;BME280;19910;42.652;23.332;2023-04-15T01:43:33;93901.84;;;6.86;90.30
23176;BME280;19910;42.652;23.332;2023-04-15T01:46:00;93892.53;;;6.84;90.77
23176;BME280;19910;42.652;23.332;2023-04-15T01:48:27;93904.75;;;6.81;91.39
23176;BME280;19910;42.652;23.332;2023-04-15T01:50:54;93907.59;;;6.76;91.50
23176;BME280;19910;42.652;23.332;2023-04-15T01:53:22;93903.19;;;6.63;92.46
23176;BME280;19910;42.652;23.332;2023-04-15T01:55:49;93914.56;;;6.77;92.17
23176;BME280;19910;42.652;23.332;2023-04-15T01:58:17;93908.22;;;6.82;91.41
23176;BME280;19910;42.652;23.332;2023-04-15T02:00:45;93909.44;;;6.93;90.71
23176;BME280;19910;42.652;23.332;2023-04-15T02:03:12;93917.69;;;6.96;90.66
23176;BME280;19910;42.652;23.332;2023-04-15T02:05:42;93912.16;;;6.84;91.39
23176;BME280;19910;42.652;23.332;2023-04-15T02:08:09;93906.44;;;6.94;91.01
23176;BME280;19910;42.652;23.332;2023-04-15T02:10:36;93901.81;;;7.03;90.56
23176;BME280;19910;42.652;23.332;2023-04-15T02:13:03;93906.44;;;6.94;91.20
23176;BME280;19910;42.652;23.332;2023-04-15T02:15:30;93904.78;;;6.64;91.73
23176;BME280;19910;42.652;23.332;2023-04-15T02:17:59;93909.41;;;6.37;92.79
23176;BME280;19910;42.652;23.332;2023-04-15T02:20:26;93901.50;;;6.41;92.76
23176;BME280;19910;42.652;23.332;2023-04-15T02:22:54;93900.38;;;6.51;92.63
23176;BME280;19910;42.652;23.332;2023-04-15T02:25:21;93896.25;;;6.45;92.57
23176;BME280;19910;42.652;23.332;2023-04-15T02:27:48;93900.88;;;6.35;93.89
23176;BME280;19910;42.652;23.332;2023-04-15T02:30:15;93899.56;;;6.59;92.69
23176;BME280;19910;42.652;23.332;2023-04-15T02:32:42;93895.97;;;6.37;93.24
23176;BME280;19910;42.652;23.332;2023-04-15T02:35:10;93895.03;;;6.25;94.19
23176;BME280;19910;42.652;23.332;2023-04-15T02:37:37;93887.94;;;6.12;95.11
23176;BME280;19910;42.652;23.332;2023-04-15T02:40:10;93887.28;;;6.06;95.89
23176;BME280;19910;42.652;23.332;2023-04-15T02:42:37;93884.59;;;5.89;95.90
23176;BME280;19910;42.652;23.332;2023-04-15T02:45:05;93914.63;;;5.82;95.79
23176;BME280;19910;42.652;23.332;2023-04-15T02:47:32;93908.63;;;5.85;95.98
23176;BME280;19910;42.652;23.332;2023-04-15T02:50:01;93911.31;;;5.85;96.22
23176;BME280;19910;42.652;23.332;2023-04-15T02:52:29;93896.59;;;5.83;96.38
23176;BME280;19910;42.652;23.332;2023-04-15T02:54:57;93883.47;;;5.72;95.25
23176;BME280;19910;42.652;23.332;2023-04-15T02:57:27;93918.09;;;5.83;95.24
23176;BME280;19910;42.652;23.332;2023-04-15T02:59:57;93919.03;;;5.69;95.20
23176;BME280;19910;42.652;23.332;2023-04-15T03:02:23;93919.03;;;5.69;95.53
23176;BME280;19910;42.652;23.332;2023-04-15T03:04:50;93901.63;;;5.58;94.49
23176;BME280;19910;42.652;23.332;2023-04-15T03:07:17;93913.00;;;5.55;94.52
23176;BME280;19910;42.652;23.332;2023-04-15T03:09:46;93930.88;;;5.60;94.10
23176;BME280;19910;42.652;23.332;2023-04-15T03:12:13;93945.97;;;5.30;94.61
23176;BME280;19910;42.652;23.332;2023-04-15T03:14:40;93929.53;;;5.31;96.21
23176;BME280;19910;42.652;23.332;2023-04-15T03:17:07;93936.81;;;5.40;96.24
23176;BME280;19910;42.652;23.332;2023-04-15T03:19:33;93952.44;;;5.29;96.46
23176;BME280;19910;42.652;23.332;2023-04-15T03:22:00;93944.16;;;5.17;97.12
23176;BME280;19910;42.652;23.332;2023-04-15T03:24:27;93939.13;;;5.24;98.07
23176;BME280;19910;42.652;23.332;2023-04-15T03:26:56;93894.81;;;4.95;97.66
23176;BME280;19910;42.652;23.332;2023-04-15T03:29:23;93925.69;;;5.15;97.71
23176;BME280;19910;42.652;23.332;2023-04-15T03:31:51;93949.88;;;5.24;97.44
23176;BME280;19910;42.652;23.332;2023-04-15T03:34:18;93958.53;;;5.21;97.02
23176;BME280;19910;42.652;23.332;2023-04-15T03:36:45;93940.75;;;4.94;97.25
23176;BME280;19910;42.652;23.332;2023-04-15T03:39:11;93946.56;;;4.87;97.82
23176;BME280;19910;42.652;23.332;2023-04-15T03:41:38;93968.72;;;5.02;98.60
23176;BME280;19910;42.652;23.332;2023-04-15T03:44:06;93943.88;;;4.87;98.52
23176;BME280;19910;42.652;23.332;2023-04-15T03:46:33;93978.13;;;5.21;98.48
23176;BME280;19910;42.652;23.332;2023-04-15T03:49:00;93987.72;;;5.14;97.94
23176;BME280;19910;42.652;23.332;2023-04-15T03:51:28;93982.69;;;5.21;97.40
23176;BME280;19910;42.652;23.332;2023-04-15T03:53:55;93988.91;;;5.30;96.78
23176;BME280;19910;42.652;23.332;2023-04-15T03:56:23;93989.66;;;5.22;96.70
23176;BME280;19910;42.652;23.332;2023-04-15T03:58:50;93987.25;;;5.51;95.75
23176;BME280;19910;42.652;23.332;2023-04-15T04:01:18;93979.47;;;6.15;94.52
23176;BME280;19910;42.652;23.332;2023-04-15T04:03:45;93955.09;;;6.72;90.87
23176;BME280;19910;42.652;23.332;2023-04-15T04:06:12;93945.59;;;7.59;86.39
23176;BME280;19910;42.652;23.332;2023-04-15T04:08:38;93976.66;;;8.45;82.25
23176;BME280;19910;42.652;23.332;2023-04-15T04:11:05;93976.59;;;9.32;78.27
23176;BME280;19910;42.652;23.332;2023-04-15T04:13:32;93960.41;;;9.92;74.34
23176;BME280;19910;42.652;23.332;2023-04-15T04:15:59;93954.88;;;10.53;72.27
23176;BME280;19910;42.652;23.332;2023-04-15T04:18:27;93966.03;;;11.51;70.45
23176;BME280;19910;42.652;23.332;2023-04-15T04:20:54;93961.03;;;11.37;67.89
23176;BME280;19910;42.652;23.332;2023-04-15T04:23:20;93949.59;;;10.85;70.08
23176;BME280;19910;42.652;23.332;2023-04-15T04:25:47;93957.09;;;11.19;67.57
23176;BME280;19910;42.652;23.332;2023-04-15T04:28:14;93946.13;;;11.00;70.18
23176;BME280;19910;42.652;23.332;2023-04-15T04:30:41;93941.09;;;12.63;67.73
23176;BME280;19910;42.652;23.332;2023-04-15T04:33:08;93942.88;;;13.78;62.36
23176;BME280;19910;42.652;23.332;2023-04-15T04:35:36;93939.28;;;14.49;59.76
23176;BME280;19910;42.652;23.332;2023-04-15T04:38:03;93940.69;;;15.33;57.19
23176;BME280;19910;42.652;23.332;2023-04-15T04:40:30;93937.31;;;15.84;56.77
23176;BME280;19910;42.652;23.332;2023-04-15T04:42:57;93927.81;;;15.30;55.31
23176;BME280;19910;42.652;23.332;2023-04-15T04:45:24;93956.25;;;16.10;54.53
23176;BME280;19910;42.652;23.332;2023-04-15T04:47:51;93967.63;;;15.38;55.77
23176;BME280;19910;42.652;23.332;2023-04-15T04:50:18;93968.66;;;14.89;56.21
23176;BME280;19910;42.652;23.332;2023-04-15T04:52:46;93964.28;;;14.55;56.49
23176;BME280;19910;42.652;23.332;2023-04-15T04:55:13;93955.94;;;14.71;55.97
23176;BME280;19910;42.652;23.332;2023-04-15T04:57:40;93966.69;;;15.57;55.79
23176;BME280;19910;42.652;23.332;2023-04-15T05:00:08;93971.91;;;16.17;54.86
23176;BME280;19910;42.652;23.332;2023-04-15T05:02:35;93956.50;;;17.18;51.09
23176;BME280;19910;42.652;23.332;2023-04-15T05:05:02;93963.66;;;17.62;47.97
23176;BME280;19910;42.652;23.332;2023-04-15T05:07:29;93974.31;;;18.06;48.19
23176;BME280;19910;42.652;23.332;2023-04-15T05:09:57;93973.81;;;19.03;44.77
23176;BME280;19910;42.652;23.332;2023-04-15T05:12:24;93977.72;;;19.09;43.00
23176;BME280;19910;42.652;23.332;2023-04-15T05:14:51;93969.50;;;19.93;42.13
23176;BME280;19910;42.652;23.332;2023-04-15T05:17:17;93991.50;;;19.93;43.31
23176;BME280;19910;42.652;23.332;2023-04-15T05:19:44;93991.06;;;20.53;41.26
23176;BME280;19910;42.652;23.332;2023-04-15T05:22:11;93994.53;;;20.61;40.73
23176;BME280;19910;42.652;23.332;2023-04-15T05:24:38;93990.06;;;21.15;39.17
23176;BME280;19910;42.652;23.332;2023-04-15T05:27:06;93959.63;;;21.87;37.87
23176;BME280;19910;42.652;23.332;2023-04-15T05:29:34;93984.38;;;19.96;41.40
23176;BME280;19910;42.652;23.332;2023-04-15T05:32:02;93956.31;;;20.70;38.49
23176;BME280;19910;42.652;23.332;2023-04-15T05:34:28;93961.09;;;21.38;37.68
23176;BME280;19910;42.652;23.332;2023-04-15T05:36:55;93980.97;;;21.18;37.20
23176;BME280;19910;42.652;23.332;2023-04-15T05:39:22;93965.94;;;21.87;35.72
23176;BME280;19910;42.652;23.332;2023-04-15T05:41:49;93972.97;;;21.61;35.33
23176;BME280;19910;42.652;23.332;2023-04-15T05:44:17;93985.69;;;18.01;41.21
23176;BME280;19910;42.652;23.332;2023-04-15T05:46:44;93977.00;;;17.70;42.03
23176;BME280;19910;42.652;23.332;2023-04-15T05:49:11;93961.53;;;19.40;40.00
23176;BME280;19910;42.652;23.332;2023-04-15T05:51:38;93971.97;;;19.70;39.00
23176;BME280;19910;42.652;23.332;2023-04-15T05:54:05;93995.88;;;18.61;40.77
23176;BME280;19910;42.652;23.332;2023-04-15T05:56:31;93991.84;;;20.54;38.33
23176;BME280;19910;42.652;23.332;2023-04-15T05:58:58;93988.56;;;19.45;39.14
23176;BME280;19910;42.652;23.332;2023-04-15T06:01:27;94001.66;;;19.96;38.89
23176;BME280;19910;42.652;23.332;2023-04-15T06:03:57;94006.06;;;18.71;40.63
23176;BME280;19910;42.652;23.332;2023-04-15T06:06:24;93997.31;;;19.18;40.07
23176;BME280;19910;42.652;23.332;2023-04-15T06:08:51;94017.41;;;18.37;40.68
23176;BME280;19910;42.652;23.332;2023-04-15T06:11:20;94027.88;;;16.33;44.35
23176;BME280;19910;42.652;23.332;2023-04-15T06:13:47;94027.63;;;17.15;43.17
23176;BME280;19910;42.652;23.332;2023-04-15T06:16:13;94022.13;;;18.62;40.79
23176;BME280;19910;42.652;23.332;2023-04-15T06:18:42;94013.78;;;19.18;39.74
23176;BME280;19910;42.652;23.332;2023-04-15T06:21:09;94017.38;;;18.87;40.13
23176;BME280;19910;42.652;23.332;2023-04-15T06:23:36;94025.66;;;18.62;40.09
23176;BME280;19910;42.652;23.332;2023-04-15T06:26:08;94010.25;;;17.69;42.00
23176;BME280;19910;42.652;23.332;2023-04-15T06:28:35;94033.31;;;19.49;39.73
23176;BME280;19910;42.652;23.332;2023-04-15T06:31:02;94022.56;;;21.65;36.38
23176;BME280;19910;42.652;23.332;2023-04-15T06:33:28;94015.72;;;23.08;34.27
23176;BME280;19910;42.652;23.332;2023-04-15T06:36:03;94013.22;;;21.21;35.40
23176;BME280;19910;42.652;23.332;2023-04-15T06:38:30;94037.31;;;20.14;37.52
23176;BME280;19910;42.652;23.332;2023-04-15T06:40:56;94019.63;;;20.11;37.85
23176;BME280;19910;42.652;23.332;2023-04-15T06:43:23;94034.38;;;21.66;36.25
23176;BME280;19910;42.652;23.332;2023-04-15T06:45:51;94004.91;;;21.28;36.03
23176;BME280;19910;42.652;23.332;2023-04-15T06:48:18;94042.78;;;20.17;37.42
23176;BME280;19910;42.652;23.332;2023-04-15T06:50:45;94028.84;;;20.49;37.24
23176;BME280;19910;42.652;23.332;2023-04-15T06:53:13;94043.22;;;20.68;36.50
23176;BME280;19910;42.652;23.332;2023-04-15T06:55:40;94043.66;;;20.04;37.60
23176;BME280;19910;42.652;23.332;2023-04-15T06:58:07;94037.84;;;20.53;36.95
23176;BME280;19910;42.652;23.332;2023-04-15T07:00:34;94038.47;;;20.20;37.20
23176;BME280;19910;42.652;23.332;2023-04-15T07:03:03;94045.88;;;19.43;38.35
23176;BME280;19910;42.652;23.332;2023-04-15T07:05:30;94053.00;;;19.15;39.52
23176;BME280;19910;42.652;23.332;2023-04-15T07:07:57;94055.25;;;19.56;38.38
23176;BME280;19910;42.652;23.332;2023-04-15T07:10:26;94061.66;;;19.03;39.02
23176;BME280;19910;42.652;23.332;2023-04-15T07:12:52;94047.56;;;18.98;39.60
23176;BME280;19910;42.652;23.332;2023-04-15T07:15:19;94048.78;;;19.98;37.90
23176;BME280;19910;42.652;23.332;2023-04-15T07:17:46;94054.25;;;18.75;39.90
23176;BME280;19910;42.652;23.332;2023-04-15T07:20:13;94045.63;;;20.07;38.76
23176;BME280;19910;42.652;23.332;2023-04-15T07:22:40;94048.94;;;20.43;37.54
23176;BME280;19910;42.652;23.332;2023-04-15T07:25:07;94034.31;;;20.53;37.03
23176;BME280;19910;42.652;23.332;2023-04-15T07:27:36;94020.41;;;20.71;36.60
23176;BME280;19910;42.652;23.332;2023-04-15T07:30:03;94052.13;;;20.86;36.26
23176;BME280;19910;42.652;23.332;2023-04-15T07:32:30;94049.81;;;21.18;36.25
23176;BME280;19910;42.652;23.332;2023-04-15T07:34:57;94045.69;;;20.55;37.04
23176;BME280;19910;42.652;23.332;2023-04-15T07:37:24;94054.97;;;20.16;37.69
23176;BME280;19910;42.652;23.332;2023-04-15T07:39:50;94061.19;;;19.40;38.36
23176;BME280;19910;42.652;23.332;2023-04-15T07:42:18;94061.53;;;17.68;41.49
23176;BME280;19910;42.652;23.332;2023-04-15T07:44:47;94057.47;;;17.34;42.50
23176;BME280;19910;42.652;23.332;2023-04-15T07:47:14;94051.03;;;17.92;41.60
23176;BME280;19910;42.652;23.332;2023-04-15T07:49:41;94067.31;;;17.49;43.00
23176;BME280;19910;42.652;23.332;2023-04-15T07:52:08;94070.75;;;17.39;44.03
23176;BME280;19910;42.652;23.332;2023-04-15T07:54:35;94070.75;;;16.70;44.25
23176;BME280;19910;42.652;23.332;2023-04-15T07:57:02;94079.44;;;15.57;46.50
23176;BME280;19910;42.652;23.332;2023-04-15T07:59:29;94078.47;;;16.17;45.52
23176;BME280;19910;42.652;23.332;2023-04-15T08:01:59;94070.88;;;15.62;46.24
23176;BME280;19910;42.652;23.332;2023-04-15T08:04:26;94082.06;;;15.84;45.84
23176;BME280;19910;42.652;23.332;2023-04-15T08:06:53;94078.81;;;15.75;46.78
23176;BME280;19910;42.652;23.332;2023-04-15T08:09:19;94064.41;;;15.44;47.27
23176;BME280;19910;42.652;23.332;2023-04-15T08:11:48;94043.28;;;15.38;46.19
23176;BME280;19910;42.652;23.332;2023-04-15T08:14:15;94078.88;;;15.78;45.73
23176;BME280;19910;42.652;23.332;2023-04-15T08:16:42;94093.38;;;15.52;45.04
23176;BME280;19910;42.652;23.332;2023-04-15T08:19:11;94088.56;;;16.13;44.34
23176;BME280;19910;42.652;23.332;2023-04-15T08:21:38;94078.19;;;16.25;44.27
23176;BME280;19910;42.652;23.332;2023-04-15T08:24:05;94091.38;;;15.79;45.50
23176;BME280;19910;42.652;23.332;2023-04-15T08:26:32;94093.44;;;14.47;48.40
23176;BME280;19910;42.652;23.332;2023-04-15T08:28:59;94087.72;;;14.82;47.84
23176;BME280;19910;42.652;23.332;2023-04-15T08:31:28;94081.50;;;14.81;46.99
23176;BME280;19910;42.652;23.332;2023-04-15T08:33:58;94054.63;;;15.10;44.19
23176;BME280;19910;42.652;23.332;2023-04-15T08:36:26;94067.16;;;15.78;43.55
23176;BME280;19910;42.652;23.332;2023-04-15T08:38:56;94037.94;;;15.82;44.15
23176;BME280;19910;42.652;23.332;2023-04-15T08:41:28;94068.13;;;16.37;43.36
23176;BME280;19910;42.652;23.332;2023-04-15T08:44:01;94043.63;;;17.05;43.30
23176;BME280;19910;42.652;23.332;2023-04-15T08:46:29;94061.75;;;17.38;41.17
23176;BME280;19910;42.652;23.332;2023-04-15T08:48:58;94063.78;;;17.49;39.11
23176;BME280;19910;42.652;23.332;2023-04-15T08:51:27;94036.38;;;17.45;39.04
23176;BME280;19910;42.652;23.332;2023-04-15T08:53:54;94054.31;;;17.32;39.31
23176;BME280;19910;42.652;23.332;2023-04-15T08:56:24;94038.03;;;17.67;37.79
23176;BME280;19910;42.652;23.332;2023-04-15T08:58:54;94032.63;;;17.89;36.36
23176;BME280;19910;42.652;23.332;2023-04-15T09:01:23;94005.50;;;17.55;38.16
23176;BME280;19910;42.652;23.332;2023-04-15T09:03:51;94041.59;;;17.79;37.57
23176;BME280;19910;42.652;23.332;2023-04-15T09:06:19;94033.25;;;17.50;37.72
23176;BME280;19910;42.652;23.332;2023-04-15T09:08:48;94045.56;;;17.01;40.05
23176;BME280;19910;42.652;23.332;2023-04-15T09:11:15;94032.44;;;17.35;40.05
23176;BME280;19910;42.652;23.332;2023-04-15T09:13:45;94020.03;;;17.66;39.33
23176;BME280;19910;42.652;23.332;2023-04-15T09:16:12;94042.41;;;16.99;39.27
23176;BME280;19910;42.652;23.332;2023-04-15T09:18:39;94027.56;;;17.00;39.56
23176;BME280;19910;42.652;23.332;2023-04-15T09:21:08;94014.31;;;16.48;40.28
23176;BME280;19910;42.652;23.332;2023-04-15T09:23:36;94022.09;;;15.98;39.00
23176;BME280;19910;42.652;23.332;2023-04-15T09:26:05;94032.91;;;15.84;39.51
23176;BME280;19910;42.652;23.332;2023-04-15T09:28:32;94025.69;;;16.06;39.30
23176;BME280;19910;42.652;23.332;2023-04-15T09:31:00;94037.75;;;17.03;38.71
23176;BME280;19910;42.652;23.332;2023-04-15T09:33:29;94020.81;;;17.63;36.31
23176;BME280;19910;42.652;23.332;2023-04-15T09:35:57;94018.78;;;17.53;35.42
23176;BME280;19910;42.652;23.332;2023-04-15T09:38:24;94028.78;;;18.54;34.69
23176;BME280;19910;42.652;23.332;2023-04-15T09:40:51;94020.78;;;19.34;33.97
23176;BME280;19910;42.652;23.332;2023-04-15T09:43:22;94010.44;;;19.70;32.31
23176;BME280;19910;42.652;23.332;2023-04-15T09:45:53;94011.47;;;19.97;30.81
23176;BME280;19910;42.652;23.332;2023-04-15T09:48:21;94024.22;;;20.32;30.52
23176;BME280;19910;42.652;23.332;2023-04-15T09:50:50;94027.88;;;19.28;30.99
23176;BME280;19910;42.652;23.332;2023-04-15T09:53:19;94015.44;;;18.48;33.87
23176;BME280;19910;42.652;23.332;2023-04-15T09:55:49;94029.56;;;18.61;32.02
23176;BME280;19910;42.652;23.332;2023-04-15T09:58:20;94033.47;;;18.92;30.50
23176;BME280;19910;42.652;23.332;2023-04-15T10:00:50;94028.25;;;19.37;29.84
23176;BME280;19910;42.652;23.332;2023-04-15T10:03:19;94024.72;;;19.29;29.92
23176;BME280;19910;42.652;23.332;2023-04-15T10:05:48;94011.44;;;19.13;30.70
23176;BME280;19910;42.652;23.332;2023-04-15T10:08:16;94009.19;;;18.66;30.43
23176;BME280;19910;42.652;23.332;2023-04-15T10:10:45;94005.66;;;18.51;31.19
23176;BME280;19910;42.652;23.332;2023-04-15T10:13:12;94012.31;;;18.50;31.82
23176;BME280;19910;42.652;23.332;2023-04-15T10:15:42;93991.16;;;18.36;33.40
23176;BME280;19910;42.652;23.332;2023-04-15T10:18:12;93998.59;;;18.46;32.32
23176;BME280;19910;42.652;23.332;2023-04-15T10:20:41;93996.56;;;19.07;33.40
23176;BME280;19910;42.652;23.332;2023-04-15T10:23:10;93980.78;;;19.33;32.66
23176;BME280;19910;42.652;23.332;2023-04-15T10:25:37;93985.22;;;19.93;31.70
23176;BME280;19910;42.652;23.332;2023-04-15T10:28:05;93985.31;;;19.71;31.26
23176;BME280;19910;42.652;23.332;2023-04-15T10:30:33;93985.19;;;19.02;32.40
23176;BME280;19910;42.652;23.332;2023-04-15T10:33:00;93980.03;;;19.22;32.20
23176;BME280;19910;42.652;23.332;2023-04-15T10:35:29;93966.06;;;18.70;32.04
23176;BME280;19910;42.652;23.332;2023-04-15T10:37:57;93992.59;;;19.23;32.99
23176;BME280;19910;42.652;23.332;2023-04-15T10:40:26;93972.72;;;19.77;31.18
23176;BME280;19910;42.652;23.332;2023-04-15T10:42:54;93944.53;;;19.66;31.46
23176;BME280;19910;42.652;23.332;2023-04-15T10:45:24;93972.75;;;19.70;31.27
23176;BME280;19910;42.652;23.332;2023-04-15T10:47:54;93981.34;;;18.78;32.14
23176;BME280;19910;42.652;23.332;2023-04-15T10:50:21;93985.47;;;19.32;32.15
23176;BME280;19910;42.652;23.332;2023-04-15T10:52:51;93983.78;;;20.26;31.42
23176;BME280;19910;42.652;23.332;2023-04-15T10:55:20;93972.13;;;20.63;30.65
23176;BME280;19910;42.652;23.332;2023-04-15T10:57:51;93967.94;;;20.88;29.10
23176;BME280;19910;42.652;23.332;2023-04-15T11:00:20;93952.81;;;20.18;28.38
23176;BME280;19910;42.652;23.332;2023-04-15T11:02:52;93967.59;;;20.38;30.03
23176;BME280;19910;42.652;23.332;2023-04-15T11:05:20;93955.94;;;20.20;28.00
23176;BME280;19910;42.652;23.332;2023-04-15T11:07:53;93962.88;;;20.39;29.92
23176;BME280;19910;42.652;23.332;2023-04-15T11:10:51;93971.63;;;20.71;31.42
23176;BME280;19910;42.652;23.332;2023-04-15T11:13:22;93959.09;;;21.04;27.71
23176;BME280;19910;42.652;23.332;2023-04-15T11:15:55;93965.97;;;20.89;27.10
23176;BME280;19910;42.652;23.332;2023-04-15T11:18:24;93961.25;;;20.48;27.87
23176;BME280;19910;42.652;23.332;2023-04-15T11:20:52;93970.44;;;20.72;28.09
23176;BME280;19910;42.652;23.332;2023-04-15T11:23:27;93958.34;;;20.14;28.24
23176;BME280;19910;42.652;23.332;2023-04-15T11:25:55;93959.44;;;20.24;28.42
23176;BME280;19910;42.652;23.332;2023-04-15T11:28:24;93964.84;;;20.79;28.65
23176;BME280;19910;42.652;23.332;2023-04-15T11:30:52;93966.28;;;20.53;28.04
23176;BME280;19910;42.652;23.332;2023-04-15T11:33:20;93963.00;;;20.21;28.97
23176;BME280;19910;42.652;23.332;2023-04-15T11:35:48;93969.34;;;20.11;28.31
23176;BME280;19910;42.652;23.332;2023-04-15T11:38:15;93963.50;;;20.09;29.14
23176;BME280;19910;42.652;23.332;2023-04-15T11:40:46;93962.66;;;20.12;27.78
23176;BME280;19910;42.652;23.332;2023-04-15T11:43:17;93967.38;;;19.52;28.02
23176;BME280;19910;42.652;23.332;2023-04-15T11:45:50;93960.78;;;20.02;28.55
23176;BME280;19910;42.652;23.332;2023-04-15T11:48:21;93960.91;;;19.84;28.19
23176;BME280;19910;42.652;23.332;2023-04-15T11:50:53;93950.09;;;19.45;28.53
23176;BME280;19910;42.652;23.332;2023-04-15T11:53:20;93968.19;;;19.39;28.31
23176;BME280;19910;42.652;23.332;2023-04-15T11:55:51;93965.06;;;19.37;29.40
23176;BME280;19910;42.652;23.332;2023-04-15T11:58:21;93961.66;;;19.08;29.17
23176;BME280;19910;42.652;23.332;2023-04-15T12:00:51;93952.63;;;19.11;29.90
23176;BME280;19910;42.652;23.332;2023-04-15T12:03:23;93947.88;;;19.26;30.08
23176;BME280;19910;42.652;23.332;2023-04-15T12:06:17;93952.47;;;19.46;28.76
23176;BME280;19910;42.652;23.332;2023-04-15T12:08:59;93946.91;;;19.64;28.06
23176;BME280;19910;42.652;23.332;2023-04-15T12:11:32;93959.59;;;19.33;27.79
23176;BME280;19910;42.652;23.332;2023-04-15T12:14:03;93957.13;;;19.60;28.13
23176;BME280;19910;42.652;23.332;2023-04-15T12:16:32;93958.78;;;19.36;28.49
23176;BME280;19910;42.652;23.332;2023-04-15T12:19:02;93956.31;;;19.63;28.44
23176;BME280;19910;42.652;23.332;2023-04-15T12:21:35;93935.69;;;19.96;28.93
23176;BME280;19910;42.652;23.332;2023-04-15T12:24:06;93948.81;;;20.26;28.01
23176;BME280;19910;42.652;23.332;2023-04-15T12:26:37;93962.59;;;19.67;28.88
23176;BME280;19910;42.652;23.332;2023-04-15T12:29:05;93958.22;;;19.77;28.88
23176;BME280;19910;42.652;23.332;2023-04-15T12:31:33;93957.34;;;19.87;29.06
23176;BME280;19910;42.652;23.332;2023-04-15T12:34:00;93967.00;;;19.54;29.63
23176;BME280;19910;42.652;23.332;2023-04-15T12:36:28;93961.78;;;19.70;32.08
23176;BME280;19910;42.652;23.332;2023-04-15T12:39:01;93963.22;;;19.89;28.29
23176;BME280;19910;42.652;23.332;2023-04-15T12:41:28;93966.91;;;20.23;28.58
23176;BME280;19910;42.652;23.332;2023-04-15T12:43:58;93966.97;;;20.16;28.83
23176;BME280;19910;42.652;23.332;2023-04-15T12:46:25;93968.56;;;20.14;28.61
23176;BME280;19910;42.652;23.332;2023-04-15T12:48:52;93968.56;;;20.14;29.40
23176;BME280;19910;42.652;23.332;2023-04-15T12:51:21;93968.81;;;20.30;28.08
23176;BME280;19910;42.652;23.332;2023-04-15T12:53:49;93972.44;;;20.20;28.46
23176;BME280;19910;42.652;23.332;2023-04-15T12:56:16;93971.06;;;19.91;28.81