sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71857;BME280;63344;46.980;28.882;2023-03-20T00:02:17;101275.34;;;3.84;83.14
71857;BME280;63344;46.980;28.882;2023-03-20T00:04:45;101283.22;;;3.89;83.05
71857;BME280;63344;46.980;28.882;2023-03-20T00:07:13;101277.09;;;3.82;83.23
71857;BME280;63344;46.980;28.882;2023-03-20T00:09:41;101270.09;;;3.79;83.22
71857;BME280;63344;46.980;28.882;2023-03-20T00:12:14;101276.22;;;3.85;83.42
71857;BME280;63344;46.980;28.882;2023-03-20T00:14:44;101269.22;;;3.84;83.60
71857;BME280;63344;46.980;28.882;2023-03-20T00:17:19;101270.09;;;3.84;83.34
71857;BME280;63344;46.980;28.882;2023-03-20T00:19:48;101262.19;;;3.83;83.53
71857;BME280;63344;46.980;28.882;2023-03-20T00:22:15;101259.56;;;3.81;83.45
71857;BME280;63344;46.980;28.882;2023-03-20T00:24:43;101253.44;;;3.79;83.40
71857;BME280;63344;46.980;28.882;2023-03-20T00:27:13;101255.22;;;3.80;83.46
71857;BME280;63344;46.980;28.882;2023-03-20T00:29:40;101261.31;;;3.79;83.16
71857;BME280;63344;46.980;28.882;2023-03-20T00:32:10;101249.97;;;3.75;83.21
71857;BME280;63344;46.980;28.882;2023-03-20T00:34:42;101256.94;;;3.76;83.25
71857;BME280;63344;46.980;28.882;2023-03-20T00:37:11;101251.72;;;3.72;83.42
71857;BME280;63344;46.980;28.882;2023-03-20T00:39:39;101229.81;;;3.70;83.46
71857;BME280;63344;46.980;28.882;2023-03-20T00:42:08;101243.84;;;3.72;83.39
71857;BME280;63344;46.980;28.882;2023-03-20T00:44:47;101239.44;;;3.71;83.54
71857;BME280;63344;46.980;28.882;2023-03-20T00:47:21;101230.66;;;3.73;83.76
71857;BME280;63344;46.980;28.882;2023-03-20T00:49:52;101232.44;;;3.73;83.51
71857;BME280;63344;46.980;28.882;2023-03-20T00:52:26;101232.44;;;3.74;83.50
71857;BME280;63344;46.980;28.882;2023-03-20T00:54:53;101218.44;;;3.72;83.53
71857;BME280;63344;46.980;28.882;2023-03-20T00:57:27;101231.56;;;3.75;83.60
71857;BME280;63344;46.980;28.882;2023-03-20T01:02:40;101215.78;;;3.77;83.54
71857;BME280;63344;46.980;28.882;2023-03-20T01:05:09;101217.56;;;3.78;83.37
71857;BME280;63344;46.980;28.882;2023-03-20T01:07:36;101222.78;;;3.81;83.27
71857;BME280;63344;46.980;28.882;2023-03-20T01:10:04;101226.28;;;3.85;83.08
71857;BME280;63344;46.980;28.882;2023-03-20T01:12:32;101228.94;;;3.86;82.87
71857;BME280;63344;46.980;28.882;2023-03-20T01:15:00;101230.69;;;3.86;82.93
71857;BME280;63344;46.980;28.882;2023-03-20T01:17:28;101235.91;;;3.89;82.75
71857;BME280;63344;46.980;28.882;2023-03-20T01:19:56;101233.28;;;3.87;82.99
71857;BME280;63344;46.980;28.882;2023-03-20T01:22:23;101237.66;;;3.91;82.51
71857;BME280;63344;46.980;28.882;2023-03-20T01:24:50;101236.78;;;3.89;82.34
71857;BME280;63344;46.980;28.882;2023-03-20T01:27:18;101237.66;;;3.91;82.74
71857;BME280;63344;46.980;28.882;2023-03-20T01:29:46;101228.03;;;3.96;82.45
71857;BME280;63344;46.980;28.882;2023-03-20T01:32:16;101220.13;;;3.93;82.24
71857;BME280;63344;46.980;28.882;2023-03-20T01:34:44;101220.16;;;3.87;82.62
71857;BME280;63344;46.980;28.882;2023-03-20T01:37:16;101221.03;;;3.83;82.56
71857;BME280;63344;46.980;28.882;2023-03-20T01:39:43;101223.69;;;3.82;82.86
71857;BME280;63344;46.980;28.882;2023-03-20T01:42:14;101223.69;;;3.78;82.91
71857;BME280;63344;46.980;28.882;2023-03-20T01:44:43;101206.16;;;3.71;82.87
71857;BME280;63344;46.980;28.882;2023-03-20T01:47:17;101212.28;;;3.69;83.03
71857;BME280;63344;46.980;28.882;2023-03-20T01:52:44;101221.06;;;3.68;83.53
71857;BME280;63344;46.980;28.882;2023-03-20T01:55:12;101213.19;;;3.62;83.75
71857;BME280;63344;46.980;28.882;2023-03-20T01:57:39;101214.06;;;3.61;83.89
71857;BME280;63344;46.980;28.882;2023-03-20T02:00:14;101215.81;;;3.57;83.84
71857;BME280;63344;46.980;28.882;2023-03-20T02:02:44;101222.81;;;3.56;83.70
71857;BME280;63344;46.980;28.882;2023-03-20T02:05:15;101218.44;;;3.54;83.91
71857;BME280;63344;46.980;28.882;2023-03-20T02:07:47;101213.19;;;3.57;84.02
71857;BME280;63344;46.980;28.882;2023-03-20T02:10:17;101220.22;;;3.59;83.77
71857;BME280;63344;46.980;28.882;2023-03-20T02:12:45;101224.56;;;3.64;84.27
71857;BME280;63344;46.980;28.882;2023-03-20T02:15:13;101220.19;;;3.61;83.94
71857;BME280;63344;46.980;28.882;2023-03-20T02:17:43;101222.81;;;3.56;83.98
71857;BME280;63344;46.980;28.882;2023-03-20T02:40:09;101217.56;;;3.53;84.67
71857;BME280;63344;46.980;28.882;2023-03-20T02:45:48;101222.81;;;3.50;84.78
71857;BME280;63344;46.980;28.882;2023-03-20T02:48:30;101225.44;;;3.53;84.75
71857;BME280;63344;46.980;28.882;2023-03-20T02:53:39;101222.81;;;3.63;84.77
71857;BME280;63344;46.980;28.882;2023-03-20T02:56:29;101213.19;;;3.62;84.40
71857;BME280;63344;46.980;28.882;2023-03-20T02:59:25;101217.56;;;3.59;84.66
71857;BME280;63344;46.980;28.882;2023-03-20T03:02:01;101202.69;;;3.58;84.58
71857;BME280;63344;46.980;28.882;2023-03-20T03:04:32;101200.94;;;3.54;84.55
71857;BME280;63344;46.980;28.882;2023-03-20T03:07:01;101193.94;;;3.52;84.62
71857;BME280;63344;46.980;28.882;2023-03-20T03:09:40;101189.53;;;3.49;84.92
71857;BME280;63344;46.980;28.882;2023-03-20T03:12:13;101202.69;;;3.51;85.08
71857;BME280;63344;46.980;28.882;2023-03-20T03:14:54;101204.44;;;3.47;85.01
71857;BME280;63344;46.980;28.882;2023-03-20T03:17:26;101214.06;;;3.51;84.93
71857;BME280;63344;46.980;28.882;2023-03-20T03:20:04;101215.81;;;3.52;84.94
71857;BME280;63344;46.980;28.882;2023-03-20T03:22:35;101211.44;;;3.51;84.80
71857;BME280;63344;46.980;28.882;2023-03-20T03:25:03;101212.31;;;3.59;84.81
71857;BME280;63344;46.980;28.882;2023-03-20T03:28:35;101208.81;;;3.61;84.63
71857;BME280;63344;46.980;28.882;2023-03-20T03:31:06;101217.56;;;3.69;84.53
71857;BME280;63344;46.980;28.882;2023-03-20T03:33:43;101208.81;;;3.70;84.34
71857;BME280;63344;46.980;28.882;2023-03-20T03:36:37;101204.44;;;3.64;83.95
71857;BME280;63344;46.980;28.882;2023-03-20T03:44:55;101207.06;;;3.63;84.39
71857;BME280;63344;46.980;28.882;2023-03-20T03:47:38;101196.56;;;3.56;84.39
71857;BME280;63344;46.980;28.882;2023-03-20T03:50:14;101192.19;;;3.54;84.61
71857;BME280;63344;46.980;28.882;2023-03-20T03:52:44;101193.91;;;3.55;84.93
71857;BME280;63344;46.980;28.882;2023-03-20T03:55:24;101194.81;;;3.52;85.03
71857;BME280;63344;46.980;28.882;2023-03-20T03:58:07;101196.53;;;3.53;85.27
71857;BME280;63344;46.980;28.882;2023-03-20T04:00:41;101205.31;;;3.52;85.13
71857;BME280;63344;46.980;28.882;2023-03-20T04:03:11;101208.81;;;3.54;85.62
71857;BME280;63344;46.980;28.882;2023-03-20T04:05:41;101220.19;;;3.58;85.17
71857;BME280;63344;46.980;28.882;2023-03-20T04:08:15;101207.06;;;3.50;85.62
71857;BME280;63344;46.980;28.882;2023-03-20T04:10:42;101205.31;;;3.58;85.60
71857;BME280;63344;46.980;28.882;2023-03-20T04:13:13;101219.31;;;3.64;85.66
71857;BME280;63344;46.980;28.882;2023-03-20T04:16:12;101227.19;;;3.62;85.81
71857;BME280;63344;46.980;28.882;2023-03-20T04:18:40;101223.69;;;3.58;85.80
71857;BME280;63344;46.980;28.882;2023-03-20T04:21:09;101233.34;;;3.59;85.88
71857;BME280;63344;46.980;28.882;2023-03-20T04:23:49;101229.81;;;3.59;86.01
71857;BME280;63344;46.980;28.882;2023-03-20T04:26:16;101222.81;;;3.58;86.03
71857;BME280;63344;46.980;28.882;2023-03-20T04:28:44;101225.44;;;3.63;85.64
71857;BME280;63344;46.980;28.882;2023-03-20T04:31:14;101222.84;;;3.59;86.01
71857;BME280;63344;46.980;28.882;2023-03-20T04:33:46;101223.69;;;3.58;85.67
71857;BME280;63344;46.980;28.882;2023-03-20T04:36:21;101230.72;;;3.59;85.94
71857;BME280;63344;46.980;28.882;2023-03-20T04:38:51;101219.34;;;3.57;85.86
71857;BME280;63344;46.980;28.882;2023-03-20T04:41:22;101232.44;;;3.59;86.20
71857;BME280;63344;46.980;28.882;2023-03-20T04:43:51;101227.19;;;3.59;85.70
71857;BME280;63344;46.980;28.882;2023-03-20T04:46:18;101209.66;;;3.53;85.62
71857;BME280;63344;46.980;28.882;2023-03-20T04:48:47;101226.34;;;3.62;85.60
71857;BME280;63344;46.980;28.882;2023-03-20T04:51:19;101221.06;;;3.55;85.92
71857;BME280;63344;46.980;28.882;2023-03-20T04:53:46;101224.56;;;3.59;85.75
71857;BME280;63344;46.980;28.882;2023-03-20T04:56:14;101230.69;;;3.63;85.72
71857;BME280;63344;46.980;28.882;2023-03-20T04:58:42;101235.09;;;3.64;85.97
71857;BME280;63344;46.980;28.882;2023-03-20T05:01:09;101224.56;;;3.64;85.86
71857;BME280;63344;46.980;28.882;2023-03-20T05:03:39;101216.69;;;3.67;85.82
71857;BME280;63344;46.980;28.882;2023-03-20T05:06:07;101227.19;;;3.68;85.71
71857;BME280;63344;46.980;28.882;2023-03-20T05:08:35;101219.31;;;3.70;85.72
71857;BME280;63344;46.980;28.882;2023-03-20T05:11:03;101221.94;;;3.67;85.84
71857;BME280;63344;46.980;28.882;2023-03-20T05:13:31;101215.81;;;3.65;86.13
71857;BME280;63344;46.980;28.882;2023-03-20T05:15:58;101212.31;;;3.63;85.86
71857;BME280;63344;46.980;28.882;2023-03-20T05:18:27;101211.41;;;3.65;85.70
71857;BME280;63344;46.980;28.882;2023-03-20T05:20:54;101207.06;;;3.59;85.78
71857;BME280;63344;46.980;28.882;2023-03-20T05:23:22;101212.31;;;3.66;85.79
71857;BME280;63344;46.980;28.882;2023-03-20T05:25:49;101204.44;;;3.64;85.99
71857;BME280;63344;46.980;28.882;2023-03-20T05:28:26;101228.06;;;3.72;85.79
71857;BME280;63344;46.980;28.882;2023-03-20T05:30:54;101225.44;;;3.76;85.68
71857;BME280;63344;46.980;28.882;2023-03-20T05:33:27;101221.91;;;3.79;85.64
71857;BME280;63344;46.980;28.882;2023-03-20T05:36:02;101228.06;;;3.86;85.58
71857;BME280;63344;46.980;28.882;2023-03-20T05:38:30;101224.56;;;3.84;85.57
71857;BME280;63344;46.980;28.882;2023-03-20T05:40:58;101219.28;;;3.87;85.47
71857;BME280;63344;46.980;28.882;2023-03-20T05:43:26;101221.03;;;3.92;85.36
71857;BME280;63344;46.980;28.882;2023-03-20T05:45:55;101218.41;;;3.88;85.01
71857;BME280;63344;46.980;28.882;2023-03-20T05:48:23;101214.91;;;3.92;85.15
71857;BME280;63344;46.980;28.882;2023-03-20T05:50:50;101214.00;;;3.91;84.92
71857;BME280;63344;46.980;28.882;2023-03-20T05:53:18;101221.91;;;3.96;84.81
71857;BME280;63344;46.980;28.882;2023-03-20T05:55:47;101224.53;;;3.97;85.04
71857;BME280;63344;46.980;28.882;2023-03-20T05:58:15;101235.91;;;4.04;85.10
71857;BME280;63344;46.980;28.882;2023-03-20T06:00:50;101226.22;;;4.09;84.82
71857;BME280;63344;46.980;28.882;2023-03-20T06:03:21;101236.75;;;4.17;84.45
71857;BME280;63344;46.980;28.882;2023-03-20T06:05:49;101226.25;;;4.14;84.37
71857;BME280;63344;46.980;28.882;2023-03-20T06:08:17;101234.97;;;4.25;84.36
71857;BME280;63344;46.980;28.882;2023-03-20T06:10:44;101238.47;;;4.24;83.81
71857;BME280;63344;46.980;28.882;2023-03-20T06:13:17;101232.34;;;4.30;83.95
71857;BME280;63344;46.980;28.882;2023-03-20T06:16:08;101229.69;;;4.33;83.50
71857;BME280;63344;46.980;28.882;2023-03-20T06:18:35;101241.09;;;4.27;83.37
71857;BME280;63344;46.980;28.882;2023-03-20T06:21:05;101235.84;;;4.21;84.01
71857;BME280;63344;46.980;28.882;2023-03-20T06:23:32;101252.47;;;4.29;83.67
71857;BME280;63344;46.980;28.882;2023-03-20T06:26:04;101250.72;;;4.34;83.67
71857;BME280;63344;46.980;28.882;2023-03-20T06:28:31;101244.56;;;4.37;83.67
71857;BME280;63344;46.980;28.882;2023-03-20T06:30:58;101240.19;;;4.34;83.74
71857;BME280;63344;46.980;28.882;2023-03-20T06:33:25;101240.22;;;4.37;82.93
71857;BME280;63344;46.980;28.882;2023-03-20T06:35:54;101247.16;;;4.43;83.04
71857;BME280;63344;46.980;28.882;2023-03-20T06:38:23;101240.22;;;4.37;83.23
71857;BME280;63344;46.980;28.882;2023-03-20T06:40:50;101248.09;;;4.37;83.36
71857;BME280;63344;46.980;28.882;2023-03-20T06:43:18;101237.53;;;4.39;83.56
71857;BME280;63344;46.980;28.882;2023-03-20T06:45:45;101248.94;;;4.44;82.93
71857;BME280;63344;46.980;28.882;2023-03-20T06:48:12;101235.78;;;4.41;82.87
71857;BME280;63344;46.980;28.882;2023-03-20T06:50:40;101245.41;;;4.47;82.75
71857;BME280;63344;46.980;28.882;2023-03-20T06:53:07;101238.38;;;4.49;83.12
71857;BME280;63344;46.980;28.882;2023-03-20T06:55:35;101247.16;;;4.51;82.61
71857;BME280;63344;46.980;28.882;2023-03-20T06:58:03;101239.28;;;4.46;82.46
71857;BME280;63344;46.980;28.882;2023-03-20T07:00:30;101242.75;;;4.54;82.45
71857;BME280;63344;46.980;28.882;2023-03-20T07:02:58;101241.84;;;4.65;82.33
71857;BME280;63344;46.980;28.882;2023-03-20T07:05:28;101228.66;;;4.75;82.08
71857;BME280;63344;46.980;28.882;2023-03-20T07:07:57;101233.84;;;4.83;81.51
71857;BME280;63344;46.980;28.882;2023-03-20T07:10:24;101237.38;;;4.82;80.93
71857;BME280;63344;46.980;28.882;2023-03-20T07:12:52;101245.19;;;4.96;81.10
71857;BME280;63344;46.980;28.882;2023-03-20T07:15:20;101245.13;;;5.05;80.95
71857;BME280;63344;46.980;28.882;2023-03-20T07:17:51;101246.03;;;5.06;80.36
71857;BME280;63344;46.980;28.882;2023-03-20T07:20:19;101250.34;;;5.14;80.01
71857;BME280;63344;46.980;28.882;2023-03-20T07:22:48;101254.72;;;5.17;79.77
71857;BME280;63344;46.980;28.882;2023-03-20T07:25:16;101248.53;;;5.26;79.50
71857;BME280;63344;46.980;28.882;2023-03-20T07:27:58;101248.53;;;5.27;79.22
71857;BME280;63344;46.980;28.882;2023-03-20T07:30:25;101239.72;;;5.27;78.98
71857;BME280;63344;46.980;28.882;2023-03-20T07:32:55;101231.91;;;5.16;78.65
71857;BME280;63344;46.980;28.882;2023-03-20T07:35:22;101243.31;;;5.16;78.86
71857;BME280;63344;46.980;28.882;2023-03-20T07:37:50;101240.72;;;5.13;79.15
71857;BME280;63344;46.980;28.882;2023-03-20T07:40:17;101245.94;;;5.19;79.44
71857;BME280;63344;46.980;28.882;2023-03-20T07:42:45;101240.63;;;5.21;79.09
71857;BME280;63344;46.980;28.882;2023-03-20T07:45:14;101245.00;;;5.30;79.50
71857;BME280;63344;46.980;28.882;2023-03-20T07:47:44;101236.19;;;5.31;79.31
71857;BME280;63344;46.980;28.882;2023-03-20T07:50:13;101240.50;;;5.41;79.05
71857;BME280;63344;46.980;28.882;2023-03-20T07:52:47;101246.56;;;5.55;78.83
71857;BME280;63344;46.980;28.882;2023-03-20T07:55:15;101247.38;;;5.62;78.66
71857;BME280;63344;46.980;28.882;2023-03-20T07:57:50;101243.88;;;5.63;78.26
71857;BME280;63344;46.980;28.882;2023-03-20T08:00:18;101256.09;;;5.69;77.63
71857;BME280;63344;46.980;28.882;2023-03-20T08:02:47;101242.97;;;5.63;77.58
71857;BME280;63344;46.980;28.882;2023-03-20T08:05:15;101256.94;;;5.72;77.79
71857;BME280;63344;46.980;28.882;2023-03-20T08:07:48;101249.03;;;5.72;77.36
71857;BME280;63344;46.980;28.882;2023-03-20T08:10:17;101255.13;;;5.79;77.33
71857;BME280;63344;46.980;28.882;2023-03-20T08:12:45;101255.22;;;5.70;76.58
71857;BME280;63344;46.980;28.882;2023-03-20T08:15:13;101266.63;;;5.70;77.03
71857;BME280;63344;46.980;28.882;2023-03-20T08:18:01;101257.84;;;5.71;77.48
71857;BME280;63344;46.980;28.882;2023-03-20T08:20:28;101262.16;;;5.77;77.34
71857;BME280;63344;46.980;28.882;2023-03-20T08:22:57;101263.88;;;5.84;77.37
71857;BME280;63344;46.980;28.882;2023-03-20T08:25:25;101262.16;;;5.82;77.19
71857;BME280;63344;46.980;28.882;2023-03-20T08:27:53;101264.78;;;5.82;76.97
71857;BME280;63344;46.980;28.882;2023-03-20T08:30:20;101261.25;;;5.81;76.90
71857;BME280;63344;46.980;28.882;2023-03-20T08:32:48;101262.13;;;5.83;76.93
71857;BME280;63344;46.980;28.882;2023-03-20T08:35:15;101265.63;;;5.85;76.85
71857;BME280;63344;46.980;28.882;2023-03-20T08:38:00;101257.66;;;5.91;76.58
71857;BME280;63344;46.980;28.882;2023-03-20T08:40:27;101266.41;;;6.00;76.89
71857;BME280;63344;46.980;28.882;2023-03-20T08:42:56;101255.88;;;5.93;76.58
71857;BME280;63344;46.980;28.882;2023-03-20T08:45:24;101254.94;;;6.04;76.36
71857;BME280;63344;46.980;28.882;2023-03-20T08:47:58;101259.31;;;6.05;75.94
71857;BME280;63344;46.980;28.882;2023-03-20T08:50:27;101245.34;;;5.95;76.09
71857;BME280;63344;46.980;28.882;2023-03-20T08:52:54;101254.97;;;5.99;76.46
71857;BME280;63344;46.980;28.882;2023-03-20T08:55:22;101248.81;;;6.03;76.26
71857;BME280;63344;46.980;28.882;2023-03-20T08:57:51;101249.59;;;6.10;76.29
71857;BME280;63344;46.980;28.882;2023-03-20T09:00:20;101246.03;;;6.15;76.35
71857;BME280;63344;46.980;28.882;2023-03-20T09:02:49;101247.81;;;6.13;75.83
71857;BME280;63344;46.980;28.882;2023-03-20T09:05:16;101241.63;;;6.16;76.04
71857;BME280;63344;46.980;28.882;2023-03-20T09:07:44;101245.06;;;6.24;75.90
71857;BME280;63344;46.980;28.882;2023-03-20T09:10:12;101240.63;;;6.25;75.38
71857;BME280;63344;46.980;28.882;2023-03-20T09:12:40;101245.75;;;6.38;75.42
71857;BME280;63344;46.980;28.882;2023-03-20T09:15:08;101244.75;;;6.50;75.45
71857;BME280;63344;46.980;28.882;2023-03-20T09:17:36;101242.94;;;6.54;74.91
71857;BME280;63344;46.980;28.882;2023-03-20T09:20:04;101246.44;;;6.56;74.51
71857;BME280;63344;46.980;28.882;2023-03-20T09:22:33;101247.22;;;6.66;74.70
71857;BME280;63344;46.980;28.882;2023-03-20T09:25:00;101238.38;;;6.68;74.49
71857;BME280;63344;46.980;28.882;2023-03-20T09:27:34;101248.84;;;6.74;74.05
71857;BME280;63344;46.980;28.882;2023-03-20T09:30:01;101243.53;;;6.79;74.20
71857;BME280;63344;46.980;28.882;2023-03-20T09:32:32;101245.25;;;6.82;73.64
71857;BME280;63344;46.980;28.882;2023-03-20T09:35:01;101239.91;;;6.85;73.33
71857;BME280;63344;46.980;28.882;2023-03-20T09:37:29;101238.03;;;6.93;73.98
71857;BME280;63344;46.980;28.882;2023-03-20T09:39:57;101229.31;;;6.88;73.35
71857;BME280;63344;46.980;28.882;2023-03-20T09:47:50;101226.88;;;6.71;73.72
71857;BME280;63344;46.980;28.882;2023-03-20T09:53:52;101225.06;;;6.77;73.47
71857;BME280;63344;46.980;28.882;2023-03-20T09:56:28;101220.56;;;6.86;73.53
71857;BME280;63344;46.980;28.882;2023-03-20T09:59:02;101216.78;;;7.02;73.38
71857;BME280;63344;46.980;28.882;2023-03-20T10:01:53;101206.13;;;7.08;73.03
71857;BME280;63344;46.980;28.882;2023-03-20T10:04:25;101197.13;;;7.22;72.94
71857;BME280;63344;46.980;28.882;2023-03-20T10:06:54;101196.94;;;7.34;72.10
71857;BME280;63344;46.980;28.882;2023-03-20T10:09:27;101185.53;;;7.30;72.33
71857;BME280;63344;46.980;28.882;2023-03-20T10:14:57;101191.66;;;7.32;72.08
71857;BME280;63344;46.980;28.882;2023-03-20T10:20:24;101196.94;;;7.34;71.88
71857;BME280;63344;46.980;28.882;2023-03-20T10:26:10;101192.41;;;7.41;71.27
71857;BME280;63344;46.980;28.882;2023-03-20T10:29:01;101182.69;;;7.43;71.34
71857;BME280;63344;46.980;28.882;2023-03-20T10:32:23;101172.13;;;7.43;71.50
71857;BME280;63344;46.980;28.882;2023-03-20T10:42:40;101149.84;;;7.57;70.98
71857;BME280;63344;46.980;28.882;2023-03-20T10:47:55;101152.88;;;7.84;70.49
71857;BME280;63344;46.980;28.882;2023-03-20T10:50:30;101146.72;;;7.84;70.48
71857;BME280;63344;46.980;28.882;2023-03-20T10:53:01;101147.66;;;7.81;70.03
71857;BME280;63344;46.980;28.882;2023-03-20T10:55:37;101140.72;;;7.75;69.99
71857;BME280;63344;46.980;28.882;2023-03-20T10:58:21;101131.84;;;7.78;70.07
71857;BME280;63344;46.980;28.882;2023-03-20T11:00:49;101136.03;;;7.88;69.82
71857;BME280;63344;46.980;28.882;2023-03-20T11:03:23;101135.22;;;7.86;69.43
71857;BME280;63344;46.980;28.882;2023-03-20T11:05:54;101130.84;;;7.85;69.88
71857;BME280;63344;46.980;28.882;2023-03-20T11:08:40;101129.78;;;7.94;69.68
71857;BME280;63344;46.980;28.882;2023-03-20T11:11:08;101124.59;;;7.88;69.63
71857;BME280;63344;46.980;28.882;2023-03-20T11:13:42;101104.38;;;7.85;69.22
71857;BME280;63344;46.980;28.882;2023-03-20T11:16:21;101113.22;;;7.84;69.35
71857;BME280;63344;46.980;28.882;2023-03-20T11:18:50;101106.97;;;7.87;69.64
71857;BME280;63344;46.980;28.882;2023-03-20T11:21:22;101111.97;;;8.02;69.95
71857;BME280;63344;46.980;28.882;2023-03-20T11:23:53;101114.34;;;8.16;69.69
71857;BME280;63344;46.980;28.882;2023-03-20T11:26:41;101110.72;;;8.20;69.11
71857;BME280;63344;46.980;28.882;2023-03-20T11:29:28;101116.03;;;8.18;68.70
71857;BME280;63344;46.980;28.882;2023-03-20T11:34:44;101102.38;;;7.96;69.17
71857;BME280;63344;46.980;28.882;2023-03-20T11:37:35;101099.84;;;7.92;69.49
71857;BME280;63344;46.980;28.882;2023-03-20T11:43:01;101084.72;;;7.98;69.45
71857;BME280;63344;46.980;28.882;2023-03-20T11:45:44;101076.59;;;8.08;69.49
71857;BME280;63344;46.980;28.882;2023-03-20T11:48:22;101083.28;;;8.24;69.57
71857;BME280;63344;46.980;28.882;2023-03-20T11:51:08;101075.47;;;8.18;69.03
71857;BME280;63344;46.980;28.882;2023-03-20T11:56:21;101073.63;;;8.23;69.28
71857;BME280;63344;46.980;28.882;2023-03-20T12:01:38;101073.34;;;8.35;68.55
71857;BME280;63344;46.980;28.882;2023-03-20T12:04:16;101062.69;;;8.38;68.03
71857;BME280;63344;46.980;28.882;2023-03-20T12:07:05;101067.94;;;8.42;68.07
71857;BME280;63344;46.980;28.882;2023-03-20T12:09:51;101067.78;;;8.49;68.04
71857;BME280;63344;46.980;28.882;2023-03-20T12:12:44;101047.13;;;8.64;68.44
71857;BME280;63344;46.980;28.882;2023-03-20T12:15:59;101052.88;;;8.83;67.27
71857;BME280;63344;46.980;28.882;2023-03-20T12:21:07;101059.75;;;8.90;66.67
71857;BME280;63344;46.980;28.882;2023-03-20T12:23:44;101052.78;;;8.86;66.70
71857;BME280;63344;46.980;28.882;2023-03-20T12:33:03;101048.41;;;9.19;66.06
71857;BME280;63344;46.980;28.882;2023-03-20T12:35:40;101031.63;;;9.18;65.87
71857;BME280;63344;46.980;28.882;2023-03-20T12:38:26;101038.13;;;9.40;65.09
71857;BME280;63344;46.980;28.882;2023-03-20T12:49:40;101029.13;;;9.47;64.85
71857;BME280;63344;46.980;28.882;2023-03-20T13:18:00;100998.16;;;9.79;63.78
71857;BME280;63344;46.980;28.882;2023-03-20T13:34:21;100983.19;;;9.76;63.38
71857;BME280;63344;46.980;28.882;2023-03-20T13:37:08;100985.34;;;9.63;63.79
71857;BME280;63344;46.980;28.882;2023-03-20T13:45:37;100978.66;;;9.80;63.97
71857;BME280;63344;46.980;28.882;2023-03-20T13:48:39;100966.47;;;10.02;63.55
71857;BME280;63344;46.980;28.882;2023-03-20T13:51:22;100962.56;;;10.14;63.38
71857;BME280;63344;46.980;28.882;2023-03-20T14:02:11;100959.44;;;10.29;63.22
71857;BME280;63344;46.980;28.882;2023-03-20T14:04:45;100952.94;;;10.40;62.56
71857;BME280;63344;46.980;28.882;2023-03-20T14:07:33;100959.69;;;10.50;62.28
71857;BME280;63344;46.980;28.882;2023-03-20T14:13:00;100939.34;;;10.75;61.58
71857;BME280;63344;46.980;28.882;2023-03-20T14:15:34;100946.91;;;10.61;61.13
71857;BME280;63344;46.980;28.882;2023-03-20T14:18:05;100939.69;;;10.38;61.41
71857;BME280;63344;46.980;28.882;2023-03-20T14:20:41;100941.06;;;10.23;62.22
71857;BME280;63344;46.980;28.882;2023-03-20T14:23:24;100935.53;;;10.31;62.34
71857;BME280;63344;46.980;28.882;2023-03-20T14:25:53;100936.44;;;10.30;62.27
71857;BME280;63344;46.980;28.882;2023-03-20T14:28:27;100932.94;;;10.28;62.16
71857;BME280;63344;46.980;28.882;2023-03-20T14:31:19;100924.38;;;10.18;62.13
71857;BME280;63344;46.980;28.882;2023-03-20T14:37:00;100926.78;;;9.99;62.74
71857;BME280;63344;46.980;28.882;2023-03-20T14:45:16;100926.34;;;9.85;63.42
71857;BME280;63344;46.980;28.882;2023-03-20T14:48:06;100928.03;;;9.87;63.52
71857;BME280;63344;46.980;28.882;2023-03-20T14:53:39;100931.59;;;9.86;63.95
71857;BME280;63344;46.980;28.882;2023-03-20T14:56:12;100911.13;;;9.90;63.43
71857;BME280;63344;46.980;28.882;2023-03-20T14:59:04;100919.97;;;9.90;63.62
71857;BME280;63344;46.980;28.882;2023-03-20T15:04:38;100919.25;;;9.85;64.17
71857;BME280;63344;46.980;28.882;2023-03-20T15:07:30;100924.59;;;9.84;63.62
71857;BME280;63344;46.980;28.882;2023-03-20T15:10:04;100911.34;;;9.84;64.04
71857;BME280;63344;46.980;28.882;2023-03-20T15:12:37;100913.16;;;9.82;64.08
71857;BME280;63344;46.980;28.882;2023-03-20T15:15:27;100906.25;;;9.76;63.53
71857;BME280;63344;46.980;28.882;2023-03-20T15:18:02;100904.72;;;9.69;64.29
71857;BME280;63344;46.980;28.882;2023-03-20T15:20:37;100906.75;;;9.61;64.39
71857;BME280;63344;46.980;28.882;2023-03-20T15:23:06;100908.66;;;9.55;64.59
71857;BME280;63344;46.980;28.882;2023-03-20T15:25:43;100897.50;;;9.44;64.64
71857;BME280;63344;46.980;28.882;2023-03-20T15:28:23;100901.13;;;9.42;65.07
71857;BME280;63344;46.980;28.882;2023-03-20T15:30:54;100894.25;;;9.34;65.52
71857;BME280;63344;46.980;28.882;2023-03-20T15:33:28;100894.44;;;9.28;65.44
71857;BME280;63344;46.980;28.882;2023-03-20T15:35:57;100893.59;;;9.26;65.64
71857;BME280;63344;46.980;28.882;2023-03-20T15:38:37;100885.72;;;9.25;65.56
71857;BME280;63344;46.980;28.882;2023-03-20T15:41:21;100896.34;;;9.23;65.98
71857;BME280;63344;46.980;28.882;2023-03-20T15:44:01;100891.34;;;9.12;66.18
71857;BME280;63344;46.980;28.882;2023-03-20T15:46:29;100901.13;;;9.10;66.54
71857;BME280;63344;46.980;28.882;2023-03-20T15:48:59;100897.81;;;9.02;66.89
71857;BME280;63344;46.980;28.882;2023-03-20T15:51:29;100897.97;;;8.97;66.85
71857;BME280;63344;46.980;28.882;2023-03-20T15:54:00;100899.78;;;8.95;66.69
71857;BME280;63344;46.980;28.882;2023-03-20T15:56:37;100906.16;;;8.88;67.25
71857;BME280;63344;46.980;28.882;2023-03-20T15:59:13;100909.00;;;8.81;66.99
71857;BME280;63344;46.980;28.882;2023-03-20T16:01:43;100912.75;;;8.73;67.01
71857;BME280;63344;46.980;28.882;2023-03-20T16:04:16;100905.97;;;8.62;67.28
71857;BME280;63344;46.980;28.882;2023-03-20T16:06:54;100913.97;;;8.60;67.61