sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2463;DHT22;1243;54.298;10.172;2022-10-22T00:00:56;14.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T00:03:25;14.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T00:05:50;14.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T00:08:16;14.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T00:10:42;14.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T00:13:08;14.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T00:15:34;14.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T00:18:00;14.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T00:20:25;14.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T00:22:51;14.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T00:25:17;14.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T00:27:42;14.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T00:30:08;14.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T00:32:34;14.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T00:35:00;14.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T00:37:26;14.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T00:39:51;14.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T00:42:19;14.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T00:45:06;14.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T00:50:32;14.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T00:52:59;14.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T00:55:27;14.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T00:57:54;14.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T01:00:21;14.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T01:02:48;14.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T01:05:14;14.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T01:07:51;14.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T01:10:31;14.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T01:13:27;14.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T01:16:34;14.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T01:19:12;14.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T01:21:45;14.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T01:27:25;14.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T01:30:20;14.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T01:32:50;14.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T01:35:26;14.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T01:37:58;14.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T01:40:26;14.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T01:43:04;14.40;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T01:45:36;14.40;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T01:48:54;14.40;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T01:56:49;14.40;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T02:02:05;14.40;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T02:07:07;14.40;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T02:09:35;14.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T02:12:02;14.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T02:14:31;14.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T02:16:59;14.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T02:19:45;14.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T02:22:12;14.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T02:24:38;14.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T02:27:06;14.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T02:29:55;14.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T02:32:25;14.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T02:34:53;14.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T02:37:20;14.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T02:39:47;14.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T02:42:13;14.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T02:44:39;14.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T02:47:05;14.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T02:49:30;14.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T02:51:56;14.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T02:54:22;14.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T02:56:47;14.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T02:59:13;14.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T03:01:38;14.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T03:04:04;14.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T03:06:30;14.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T03:08:56;14.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T03:11:25;14.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T03:13:54;14.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T03:16:19;14.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T03:18:45;14.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T03:21:29;14.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T03:23:56;14.70;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T03:26:23;14.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T03:28:49;14.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T03:31:14;14.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T03:33:40;14.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T03:36:06;14.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T03:38:34;14.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T03:41:00;14.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T03:43:26;14.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T03:45:52;14.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T03:48:17;14.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T03:50:43;14.40;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T03:53:09;14.40;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T03:55:35;14.30;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T03:58:03;14.20;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T04:00:29;14.20;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T04:02:54;14.20;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T04:05:20;14.10;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T04:07:46;14.10;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T04:10:11;14.10;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T04:12:37;14.10;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T04:15:03;14.10;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T04:17:34;14.10;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T04:20:00;14.20;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T04:22:26;14.20;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T04:24:51;14.20;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T04:27:20;14.20;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T04:29:46;14.20;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T04:32:11;14.20;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T04:34:37;14.20;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T04:37:03;14.10;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T04:39:29;14.10;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T04:41:55;14.10;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T04:44:20;14.10;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T04:46:46;14.10;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T04:49:12;14.10;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T04:51:37;14.10;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T04:54:03;14.10;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T04:56:30;14.10;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T04:59:01;14.10;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T05:01:30;14.10;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T05:03:58;14.00;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T05:06:25;14.00;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T05:08:53;14.00;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T05:11:21;14.00;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T05:13:47;14.00;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T05:16:13;13.90;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T05:18:41;13.90;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T05:21:09;14.00;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T05:23:35;13.90;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T05:26:02;13.90;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T05:28:28;14.00;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T05:30:58;14.00;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T05:33:26;13.90;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T05:35:52;13.90;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T05:38:18;13.90;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T05:40:44;13.90;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T05:43:10;13.90;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T05:45:39;14.00;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T05:48:06;14.00;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T05:50:35;13.90;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T05:53:02;14.00;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T05:55:27;14.00;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T05:57:53;14.00;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T06:00:19;14.00;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T06:02:48;14.00;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T06:05:14;14.00;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T06:07:40;14.00;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T06:10:12;14.00;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T06:12:38;13.90;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T06:15:04;13.90;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T06:17:30;13.90;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T06:19:55;14.00;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T06:22:21;14.00;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T06:24:47;14.00;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T06:27:12;13.90;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T06:29:38;13.90;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T06:32:04;13.90;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T06:34:29;13.80;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T06:36:55;13.80;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T06:39:20;13.80;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T06:41:46;13.80;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T06:44:16;13.80;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T06:46:42;13.80;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T06:49:12;13.90;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T06:51:38;13.90;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T06:54:06;14.00;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T06:56:32;14.00;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T06:58:58;14.10;1.00
2463;DHT22;1243;54.298;10.172;2022-10-22T07:01:29;14.10;1.00
2463;DHT22;1243;54.298;10.172;2022-10-22T07:03:55;14.10;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T07:06:22;14.20;1.00
2463;DHT22;1243;54.298;10.172;2022-10-22T07:08:48;14.20;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T07:11:17;14.10;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T07:13:43;14.10;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T07:16:10;14.10;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T07:18:37;14.00;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T07:21:04;14.10;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T07:23:30;14.10;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T07:25:56;14.10;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T07:28:21;14.10;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T07:30:48;14.10;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T07:33:14;14.20;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T07:35:40;14.10;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T07:38:07;14.20;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T07:40:33;14.20;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T07:42:59;14.20;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T07:45:25;14.30;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T07:47:50;14.20;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T07:50:16;14.20;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T07:52:42;14.10;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T07:55:08;14.10;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T07:57:34;14.10;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T08:00:03;14.10;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T08:02:29;14.10;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T08:04:54;14.10;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T08:07:21;14.10;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T08:09:47;14.20;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T08:12:13;14.10;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T08:14:39;14.10;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T08:17:04;14.10;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T08:19:30;14.10;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T08:21:57;14.20;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T08:24:23;14.30;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T08:26:48;14.30;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T08:29:14;14.30;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T08:31:40;14.40;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T08:34:05;14.40;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T08:36:32;14.40;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T08:38:58;14.40;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T08:41:24;14.40;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T08:44:18;14.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T08:49:39;14.70;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T08:52:13;14.80;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T08:57:45;14.80;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T09:00:19;14.70;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T09:07:57;14.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T09:10:33;14.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T09:12:59;14.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T09:15:25;14.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T09:20:57;14.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T09:26:21;14.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T09:28:51;14.40;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T09:31:17;14.40;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T09:33:45;14.40;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T09:36:16;14.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T09:38:50;14.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T09:41:18;14.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T09:43:47;14.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T09:46:18;14.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T09:52:00;14.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T09:57:05;14.70;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T09:59:37;14.80;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T10:04:35;14.90;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T10:07:21;14.80;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T10:09:47;14.90;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T10:22:57;15.10;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T10:36:51;15.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T10:42:16;15.80;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T10:45:01;16.00;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T10:53:46;16.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T10:56:30;16.80;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T10:59:14;16.70;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T11:05:18;16.90;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T11:07:50;17.20;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T11:12:49;17.70;70.10
2463;DHT22;1243;54.298;10.172;2022-10-22T11:15:33;17.80;36.90
2463;DHT22;1243;54.298;10.172;2022-10-22T11:21:06;17.80;1.00
2463;DHT22;1243;54.298;10.172;2022-10-22T11:26:45;17.80;1.00
2463;DHT22;1243;54.298;10.172;2022-10-22T11:29:16;17.90;1.00
2463;DHT22;1243;54.298;10.172;2022-10-22T11:31:45;17.90;1.00
2463;DHT22;1243;54.298;10.172;2022-10-22T11:34:19;18.00;1.00
2463;DHT22;1243;54.298;10.172;2022-10-22T11:36:47;18.10;1.00
2463;DHT22;1243;54.298;10.172;2022-10-22T11:39:33;18.20;1.00
2463;DHT22;1243;54.298;10.172;2022-10-22T11:42:04;18.20;1.00
2463;DHT22;1243;54.298;10.172;2022-10-22T11:44:30;18.30;1.00
2463;DHT22;1243;54.298;10.172;2022-10-22T11:47:23;18.40;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T11:49:57;18.40;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T11:54:55;18.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T11:59:56;18.70;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T12:02:42;18.70;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T12:10:24;19.20;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T12:13:01;19.30;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T12:15:28;19.30;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T12:18:02;19.40;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T12:20:30;19.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T12:22:57;19.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T12:25:28;19.40;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T12:27:56;19.30;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T12:30:28;19.20;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T12:32:56;19.10;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T12:35:26;18.90;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T12:37:55;18.90;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T12:40:29;19.00;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T12:42:58;19.00;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T12:45:29;18.90;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T12:48:01;18.80;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T12:50:36;18.70;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T12:53:12;18.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T12:55:38;18.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T12:58:05;18.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T13:00:33;18.40;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T13:03:03;18.40;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T13:05:36;18.40;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T13:08:15;18.30;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T13:10:50;18.30;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T13:16:24;18.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T13:18:52;18.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T13:21:35;18.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T13:24:24;18.40;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T13:26:52;18.30;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T13:29:20;18.40;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T13:31:51;18.40;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T13:34:20;18.30;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T13:36:47;18.20;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T13:39:21;18.20;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T13:41:48;18.10;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T13:44:17;18.10;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T13:46:44;18.10;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T13:49:18;18.00;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T13:51:45;18.00;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T13:54:20;17.90;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T13:56:47;17.90;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T13:59:12;17.90;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T14:01:38;17.80;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T14:04:06;17.80;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T14:06:33;17.70;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T14:09:03;17.80;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T14:11:29;17.80;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T14:13:57;17.70;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T14:16:24;17.70;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T14:18:51;17.70;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T14:21:17;17.70;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T14:23:45;17.70;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T14:26:30;17.70;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T14:29:01;17.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T14:31:27;17.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T14:33:52;17.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T14:36:18;17.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T14:38:46;17.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T14:41:21;17.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T14:43:48;17.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T14:46:15;17.40;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T14:48:42;17.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T14:51:13;17.40;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T14:53:39;17.40;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T14:56:05;17.30;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T14:58:30;17.30;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T15:00:56;17.30;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T15:03:22;17.30;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T15:05:51;17.20;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T15:08:18;17.30;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T15:10:43;17.20;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T15:13:09;17.20;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T15:15:38;17.10;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T15:18:03;16.90;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T15:20:32;16.90;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T15:22:57;16.80;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T15:25:23;16.80;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T15:27:49;16.80;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T15:30:15;16.80;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T15:32:40;16.80;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T15:35:06;16.80;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T15:37:32;16.80;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T15:39:58;16.80;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T15:42:24;16.70;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T15:44:57;16.70;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T15:47:22;16.70;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T15:49:49;16.70;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T15:52:15;16.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T15:54:41;16.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T15:57:08;16.60;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T15:59:35;16.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T16:02:01;16.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T16:04:26;16.50;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T16:06:52;16.40;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T16:09:21;16.40;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T16:11:48;16.40;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T16:14:18;16.30;99.90
2463;DHT22;1243;54.298;10.172;2022-10-22T16:16:48;16.30;1.00
2463;DHT22;1243;54.298;10.172;2022-10-22T16:19:18;16.30;1.00
2463;DHT22;1243;54.298;10.172;2022-10-22T16:21:45;16.20;1.00
2463;DHT22;1243;54.298;10.172;2022-10-22T16:24:12;16.20;1.00
2463;DHT22;1243;54.298;10.172;2022-10-22T16:26:37;16.20;1.00
2463;DHT22;1243;54.298;10.172;2022-10-22T16:29:04;16.20;1.00
2463;DHT22;1243;54.298;10.172;2022-10-22T16:31:30;16.20;1.00
2463;DHT22;1243;54.298;10.172;2022-10-22T16:33:56;16.20;1.00
2463;DHT22;1243;54.298;10.172;2022-10-22T16:36:22;16.20;1.00
2463;DHT22;1243;54.298;10.172;2022-10-22T16:38:48;16.20;1.00
2463;DHT22;1243;54.298;10.172;2022-10-22T16:41:19;16.10;1.00
2463;DHT22;1243;54.298;10.172;2022-10-22T16:43:47;16.10;1.00
2463;DHT22;1243;54.298;10.172;2022-10-22T16:46:15;16.10;1.00
2463;DHT22;1243;54.298;10.172;2022-10-22T16:48:49;16.10;1.00
2463;DHT22;1243;54.298;10.172;2022-10-22T16:51:17;16.10;1.00
2463;DHT22;1243;54.298;10.172;2022-10-22T16:53:44;16.00;1.00
2463;DHT22;1243;54.298;10.172;2022-10-22T16:56:11;15.90;1.00
2463;DHT22;1243;54.298;10.172;2022-10-22T16:58:38;15.90;1.00
2463;DHT22;1243;54.298;10.172;2022-10-22T17:01:07;15.80;1.00
2463;DHT22;1243;54.298;10.172;2022-10-22T17:03:34;15.80;1.00
2463;DHT22;1243;54.298;10.172;2022-10-22T17:06:00;15.70;1.00
2463;DHT22;1243;54.298;10.172;2022-10-22T17:08:28;15.70;1.00
2463;DHT22;1243;54.298;10.172;2022-10-22T17:10:54;15.70;1.00
2463;DHT22;1243;54.298;10.172;2022-10-22T17:13:20;15.60;1.00
2463;DHT22;1243;54.298;10.172;2022-10-22T17:15:48;15.60;1.00
2463;DHT22;1243;54.298;10.172;2022-10-22T17:18:14;15.70;1.00
2463;DHT22;1243;54.298;10.172;2022-10-22T17:20:41;15.70;1.00
2463;DHT22;1243;54.298;10.172;2022-10-22T17:23:09;15.70;9.60
2463;DHT22;1243;54.298;10.172;2022-10-22T17:25:40;15.70;23.20
2463;DHT22;1243;54.298;10.172;2022-10-22T17:28:07;15.80;19.60
2463;DHT22;1243;54.298;10.172;2022-10-22T17:30:33;15.80;38.20
2463;DHT22;1243;54.298;10.172;2022-10-22T17:33:04;15.70;38.40
2463;DHT22;1243;54.298;10.172;2022-10-22T17:35:29;15.80;66.00