sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13446;DHT22;6795;51.232;3.764;2022-12-18T00:00:07;-4.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T00:02:36;-4.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T00:05:05;-4.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T00:07:35;-4.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T00:10:05;-4.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T00:12:33;-4.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T00:15:02;-4.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T00:17:31;-4.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T00:19:59;-4.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T00:22:28;-4.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T00:24:57;-4.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T00:27:26;-4.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T00:29:54;-4.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T00:32:22;-4.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T00:34:51;-4.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T00:37:19;-4.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T00:39:48;-4.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T00:42:18;-4.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T00:45:05;-4.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T00:47:39;-4.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T00:50:08;-4.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T00:52:37;-4.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T00:55:06;-5.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T00:57:36;-5.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T01:00:09;-5.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T01:02:38;-5.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T01:05:07;-5.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T01:07:36;-4.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T01:10:05;-4.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T01:12:35;-4.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T01:15:06;-4.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T01:17:34;-4.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T01:20:04;-4.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T01:22:32;-4.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T01:25:00;-4.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T01:27:30;-4.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T01:30:00;-4.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T01:32:29;-4.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T01:34:58;-4.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T01:37:26;-5.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T01:39:55;-5.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T01:42:23;-5.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T01:45:25;-5.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T01:47:56;-5.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T01:50:30;-5.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T01:53:05;-5.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T01:55:38;-5.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T01:58:06;-5.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T02:00:36;-5.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T02:03:05;-5.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T02:05:43;-5.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T02:08:15;-4.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T02:10:51;-4.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T02:13:29;-4.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T02:16:06;-4.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T02:18:40;-4.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T02:21:15;-4.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T02:23:56;-4.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T02:26:31;-4.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T02:29:05;-4.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T02:31:39;-5.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T02:34:09;-5.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T02:36:41;-5.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T02:39:12;-4.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T02:41:43;-4.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T02:44:13;-4.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T02:46:43;-5.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T02:49:23;-5.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T02:51:55;-5.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T02:54:35;-5.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T02:57:14;-4.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T02:59:49;-4.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T03:02:23;-4.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T03:04:59;-4.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T03:07:35;-4.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T03:10:07;-4.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T03:12:41;-5.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T03:15:16;-5.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T03:17:50;-4.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T03:20:22;-4.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T03:22:56;-4.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T03:25:26;-4.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T03:27:59;-4.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T03:30:29;-4.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T03:33:02;-5.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T03:35:37;-5.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T03:38:08;-5.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T03:40:45;-5.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T03:43:26;-5.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T03:46:03;-5.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T03:48:38;-5.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T03:51:11;-4.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T03:53:46;-4.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T03:56:17;-4.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T03:58:49;-5.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T04:01:22;-4.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T04:03:51;-4.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T04:06:21;-4.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T04:08:49;-4.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T04:11:18;-4.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T04:13:48;-4.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T04:16:16;-4.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T04:18:44;-4.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T04:21:13;-4.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T04:23:41;-4.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T04:26:10;-4.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T04:28:38;-4.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T04:31:08;-4.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T04:33:37;-4.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T04:36:07;-4.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T04:38:35;-4.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T04:41:04;-4.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T04:43:32;-4.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T04:46:05;-4.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T04:48:35;-4.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T04:51:04;-4.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T04:53:33;-4.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T04:56:04;-4.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T04:58:32;-4.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T05:01:01;-4.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T05:03:29;-4.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T05:05:59;-4.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T05:08:28;-5.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T05:10:59;-5.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T05:13:28;-5.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T05:15:57;-5.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T05:18:26;-5.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T05:20:54;-5.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T05:23:25;-5.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T05:25:54;-5.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T05:28:24;-5.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T05:30:54;-5.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T05:33:24;-5.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T05:35:54;-5.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T05:38:25;-5.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T05:40:54;-5.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T05:43:23;-5.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T05:45:52;-5.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T05:48:21;-5.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T05:50:51;-5.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T05:53:20;-4.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T05:55:50;-4.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T05:58:18;-4.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T06:00:47;-4.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T06:03:15;-4.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T06:05:45;-4.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T06:08:13;-4.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T06:10:42;-4.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T06:13:19;-4.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T06:15:48;-4.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T06:18:16;-4.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T06:20:44;-4.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T06:23:13;-4.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T06:25:41;-4.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T06:28:09;-4.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T06:30:39;-4.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T06:33:07;-4.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T06:35:36;-4.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T06:38:04;-4.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T06:40:33;-4.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T06:43:01;-4.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T06:45:31;-4.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T06:48:01;-4.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T06:50:29;-4.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T06:52:57;-4.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T06:55:26;-4.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T06:57:54;-4.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T07:00:23;-4.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T07:02:51;-4.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T07:05:21;-4.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T07:07:49;-4.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T07:10:18;-4.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T07:12:46;-4.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T07:15:14;-4.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T07:17:43;-4.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T07:20:11;-4.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T07:22:41;-4.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T07:25:09;-4.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T07:27:38;-4.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T07:30:08;-4.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T07:32:37;-4.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T07:35:05;-4.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T07:37:34;-4.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T07:40:04;-4.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T07:42:33;-4.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T07:45:03;-4.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T07:47:34;-4.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T07:50:04;-4.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T07:52:32;-4.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T07:55:02;-4.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T07:57:33;-4.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T08:00:21;-4.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T08:02:50;-4.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T08:05:19;-4.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T08:07:48;-4.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T08:10:18;-4.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T08:12:49;-4.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T08:15:18;-4.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T08:17:46;-4.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T08:20:14;-4.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T08:22:45;-3.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T08:25:13;-3.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T08:27:43;-3.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T08:30:12;-3.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T08:32:40;-3.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T08:35:09;-3.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T08:37:38;-3.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T08:40:09;-3.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T08:42:38;-3.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T08:45:24;-3.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T08:47:53;-3.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T08:50:22;-3.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T08:52:50;-3.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T08:55:19;-3.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T08:57:48;-3.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T09:00:17;-3.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T09:02:47;-3.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T09:05:16;-3.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T09:07:44;-3.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T09:10:13;-2.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T09:12:41;-2.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T09:15:10;-2.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T09:17:38;-2.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T09:20:09;-2.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T09:22:38;-2.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T09:25:06;-2.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T09:27:36;-2.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T09:30:06;-2.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T09:32:34;-2.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T09:35:03;-2.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T09:37:33;-2.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T09:40:01;-2.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T09:42:30;-2.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T09:44:59;-2.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T09:47:32;-2.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T09:52:54;-2.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T09:55:29;-2.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T09:58:07;-2.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T10:00:40;-2.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T10:03:11;-2.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T10:05:45;-2.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T10:08:24;-2.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T10:10:58;-2.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T10:13:33;-2.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T10:16:11;-2.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T10:18:59;-2.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T10:21:34;-2.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T10:24:16;-2.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T10:26:47;-2.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T10:29:16;-2.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T10:31:46;-2.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T10:34:14;-2.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T10:36:43;-2.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T10:39:20;-2.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T10:41:49;-1.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T10:44:20;-1.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T10:46:51;-1.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T10:49:25;-1.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T10:52:06;-1.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T10:54:38;-1.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T10:57:17;-1.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T10:59:57;-1.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T11:02:28;-1.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T11:05:03;-1.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T11:07:47;-1.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T11:10:20;-1.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T11:12:48;-1.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T11:15:20;-1.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T11:17:50;-1.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T11:20:25;-1.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T11:22:57;-1.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T11:25:27;-1.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T11:28:02;-1.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T11:30:31;-1.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T11:33:04;-1.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T11:35:39;-1.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T11:38:18;-1.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T11:40:55;-1.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T11:43:28;-1.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T11:46:02;-1.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T11:48:36;-1.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T11:51:12;-1.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T11:53:42;-1.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T11:56:26;-1.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T11:59:02;-0.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T12:01:39;-1.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T12:04:32;-0.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T12:07:24;-0.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T12:10:03;-0.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T12:12:44;-0.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T12:15:26;-0.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T12:18:02;-0.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T12:20:44;-0.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T12:23:22;-0.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T12:26:08;-0.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T12:28:52;-0.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T12:31:33;-0.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T12:34:15;-0.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T12:36:53;-0.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T12:39:30;-0.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T12:42:00;-0.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T12:44:49;-0.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T12:47:41;-0.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T12:50:14;-0.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T12:52:47;-0.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T12:55:20;-0.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T12:57:57;-0.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T13:00:30;-0.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T13:03:09;-0.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T13:05:45;-0.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T13:08:23;-0.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T13:10:55;-0.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T13:13:57;0.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T13:16:26;0.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T13:18:56;0.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T13:21:27;0.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T13:24:14;0.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T13:26:44;0.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T13:29:42;0.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T13:32:22;0.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T13:37:54;0.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T13:40:54;0.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T13:43:42;0.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T13:46:21;0.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T13:48:56;0.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T13:51:26;0.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T13:53:58;0.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T13:56:29;0.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T13:59:17;0.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T14:01:52;0.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T14:04:27;0.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T14:06:58;0.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T14:09:34;0.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T14:12:06;0.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T14:15:03;0.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T14:17:32;0.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T14:20:01;0.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T14:22:30;0.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T14:25:15;0.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T14:27:46;0.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T14:30:27;0.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T14:33:04;0.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T14:35:34;0.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T14:38:18;0.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T14:40:47;0.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T14:43:15;0.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T14:45:45;0.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T14:48:16;0.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T14:50:57;0.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T14:53:36;0.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T14:56:15;0.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T14:58:49;0.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T15:01:23;0.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T15:03:53;0.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T15:06:28;0.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T15:08:57;0.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T15:11:29;0.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T15:13:58;0.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T15:16:29;0.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T15:18:57;0.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T15:21:26;0.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T15:23:57;0.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T15:26:26;0.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T15:29:04;0.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T15:31:41;0.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T15:34:13;0.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T15:36:41;0.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T15:39:11;0.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T15:41:40;0.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T15:44:28;0.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T15:46:57;0.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T15:49:26;0.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T15:51:57;0.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T15:54:26;0.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T15:57:13;0.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T15:59:54;0.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T16:02:26;0.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T16:04:56;0.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T16:07:24;0.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T16:09:56;0.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T16:12:28;0.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T16:14:57;0.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T16:17:27;0.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T16:19:56;0.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T16:22:26;0.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T16:24:56;0.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-18T16:27:25;0.80;99.90