sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43883;SDS011;29544;52.018;5.810;2023-03-21T00:01:57;7.00;;;2.10;;
43883;SDS011;29544;52.018;5.810;2023-03-21T00:04:24;6.13;;;2.10;;
43883;SDS011;29544;52.018;5.810;2023-03-21T00:06:50;4.90;;;1.75;;
43883;SDS011;29544;52.018;5.810;2023-03-21T00:09:17;2.97;;;1.70;;
43883;SDS011;29544;52.018;5.810;2023-03-21T00:11:43;3.85;;;1.90;;
43883;SDS011;29544;52.018;5.810;2023-03-21T00:14:10;4.78;;;2.10;;
43883;SDS011;29544;52.018;5.810;2023-03-21T00:16:38;4.40;;;1.95;;
43883;SDS011;29544;52.018;5.810;2023-03-21T00:19:04;3.63;;;1.80;;
43883;SDS011;29544;52.018;5.810;2023-03-21T00:21:30;4.40;;;2.03;;
43883;SDS011;29544;52.018;5.810;2023-03-21T00:23:58;4.55;;;1.80;;
43883;SDS011;29544;52.018;5.810;2023-03-21T00:26:24;5.45;;;1.80;;
43883;SDS011;29544;52.018;5.810;2023-03-21T00:28:50;5.40;;;2.28;;
43883;SDS011;29544;52.018;5.810;2023-03-21T00:31:16;4.95;;;1.90;;
43883;SDS011;29544;52.018;5.810;2023-03-21T00:33:42;3.13;;;1.67;;
43883;SDS011;29544;52.018;5.810;2023-03-21T00:36:08;4.70;;;2.30;;
43883;SDS011;29544;52.018;5.810;2023-03-21T00:38:35;5.00;;;2.25;;
43883;SDS011;29544;52.018;5.810;2023-03-21T00:41:08;4.38;;;2.20;;
43883;SDS011;29544;52.018;5.810;2023-03-21T00:43:35;5.63;;;2.30;;
43883;SDS011;29544;52.018;5.810;2023-03-21T00:46:01;4.22;;;2.17;;
43883;SDS011;29544;52.018;5.810;2023-03-21T00:48:31;3.85;;;1.98;;
43883;SDS011;29544;52.018;5.810;2023-03-21T00:50:56;4.53;;;2.13;;
43883;SDS011;29544;52.018;5.810;2023-03-21T00:53:26;5.15;;;2.10;;
43883;SDS011;29544;52.018;5.810;2023-03-21T00:55:52;5.28;;;2.42;;
43883;SDS011;29544;52.018;5.810;2023-03-21T00:58:18;3.47;;;2.07;;
43883;SDS011;29544;52.018;5.810;2023-03-21T01:00:44;2.63;;;1.80;;
43883;SDS011;29544;52.018;5.810;2023-03-21T01:03:11;4.65;;;2.65;;
43883;SDS011;29544;52.018;5.810;2023-03-21T01:05:38;2.88;;;1.90;;
43883;SDS011;29544;52.018;5.810;2023-03-21T01:08:24;5.10;;;2.25;;
43883;SDS011;29544;52.018;5.810;2023-03-21T01:10:51;3.65;;;2.08;;
43883;SDS011;29544;52.018;5.810;2023-03-21T01:13:19;4.03;;;1.93;;
43883;SDS011;29544;52.018;5.810;2023-03-21T01:15:47;4.63;;;2.08;;
43883;SDS011;29544;52.018;5.810;2023-03-21T01:18:15;4.47;;;2.17;;
43883;SDS011;29544;52.018;5.810;2023-03-21T01:20:43;5.65;;;1.83;;
43883;SDS011;29544;52.018;5.810;2023-03-21T01:23:10;3.67;;;2.00;;
43883;SDS011;29544;52.018;5.810;2023-03-21T01:25:36;3.53;;;1.92;;
43883;SDS011;29544;52.018;5.810;2023-03-21T01:28:02;3.63;;;2.13;;
43883;SDS011;29544;52.018;5.810;2023-03-21T01:30:28;5.30;;;2.05;;
43883;SDS011;29544;52.018;5.810;2023-03-21T01:32:54;3.10;;;1.97;;
43883;SDS011;29544;52.018;5.810;2023-03-21T01:35:19;2.75;;;1.63;;
43883;SDS011;29544;52.018;5.810;2023-03-21T01:37:45;4.87;;;2.57;;
43883;SDS011;29544;52.018;5.810;2023-03-21T01:40:15;2.92;;;1.85;;
43883;SDS011;29544;52.018;5.810;2023-03-21T01:42:49;3.47;;;2.08;;
43883;SDS011;29544;52.018;5.810;2023-03-21T01:48:19;2.75;;;1.88;;
43883;SDS011;29544;52.018;5.810;2023-03-21T01:50:47;5.05;;;2.25;;
43883;SDS011;29544;52.018;5.810;2023-03-21T01:53:14;4.10;;;2.15;;
43883;SDS011;29544;52.018;5.810;2023-03-21T01:55:40;6.45;;;2.25;;
43883;SDS011;29544;52.018;5.810;2023-03-21T01:58:07;3.50;;;2.05;;
43883;SDS011;29544;52.018;5.810;2023-03-21T02:00:35;2.92;;;2.08;;
43883;SDS011;29544;52.018;5.810;2023-03-21T02:03:02;2.97;;;2.10;;
43883;SDS011;29544;52.018;5.810;2023-03-21T02:05:53;4.15;;;2.42;;
43883;SDS011;29544;52.018;5.810;2023-03-21T02:08:27;3.60;;;1.90;;
43883;SDS011;29544;52.018;5.810;2023-03-21T02:10:54;4.35;;;1.85;;
43883;SDS011;29544;52.018;5.810;2023-03-21T02:13:21;3.30;;;1.90;;
43883;SDS011;29544;52.018;5.810;2023-03-21T02:15:58;3.63;;;2.30;;
43883;SDS011;29544;52.018;5.810;2023-03-21T02:21:16;4.13;;;2.10;;
43883;SDS011;29544;52.018;5.810;2023-03-21T02:27:13;3.47;;;2.10;;
43883;SDS011;29544;52.018;5.810;2023-03-21T02:38:13;4.05;;;2.00;;
43883;SDS011;29544;52.018;5.810;2023-03-21T02:43:38;2.47;;;1.90;;
43883;SDS011;29544;52.018;5.810;2023-03-21T02:46:42;2.75;;;2.10;;
43883;SDS011;29544;52.018;5.810;2023-03-21T02:49:24;3.13;;;1.95;;
43883;SDS011;29544;52.018;5.810;2023-03-21T02:51:56;4.75;;;2.53;;
43883;SDS011;29544;52.018;5.810;2023-03-21T02:54:23;3.08;;;1.63;;
43883;SDS011;29544;52.018;5.810;2023-03-21T02:56:51;3.33;;;1.77;;
43883;SDS011;29544;52.018;5.810;2023-03-21T02:59:20;4.10;;;2.20;;
43883;SDS011;29544;52.018;5.810;2023-03-21T03:01:48;3.83;;;2.00;;
43883;SDS011;29544;52.018;5.810;2023-03-21T03:04:17;2.65;;;1.70;;
43883;SDS011;29544;52.018;5.810;2023-03-21T03:07:06;5.72;;;2.08;;
43883;SDS011;29544;52.018;5.810;2023-03-21T03:10:02;3.42;;;2.08;;
43883;SDS011;29544;52.018;5.810;2023-03-21T03:13:40;2.70;;;1.85;;
43883;SDS011;29544;52.018;5.810;2023-03-21T03:18:59;3.30;;;1.75;;
43883;SDS011;29544;52.018;5.810;2023-03-21T03:21:27;3.45;;;2.03;;
43883;SDS011;29544;52.018;5.810;2023-03-21T03:26:42;3.42;;;1.85;;
43883;SDS011;29544;52.018;5.810;2023-03-21T03:29:33;3.35;;;2.20;;
43883;SDS011;29544;52.018;5.810;2023-03-21T03:33:02;2.83;;;1.98;;
43883;SDS011;29544;52.018;5.810;2023-03-21T03:35:09;5.30;;;2.35;;
43883;SDS011;29544;52.018;5.810;2023-03-21T03:37:37;3.35;;;1.80;;
43883;SDS011;29544;52.018;5.810;2023-03-21T03:40:10;4.43;;;2.10;;
43883;SDS011;29544;52.018;5.810;2023-03-21T03:42:48;3.40;;;2.03;;
43883;SDS011;29544;52.018;5.810;2023-03-21T03:45:19;3.63;;;1.65;;
43883;SDS011;29544;52.018;5.810;2023-03-21T03:48:05;3.72;;;1.90;;
43883;SDS011;29544;52.018;5.810;2023-03-21T03:53:33;3.92;;;2.10;;
43883;SDS011;29544;52.018;5.810;2023-03-21T03:56:05;4.63;;;1.83;;
43883;SDS011;29544;52.018;5.810;2023-03-21T03:58:33;3.45;;;1.80;;
43883;SDS011;29544;52.018;5.810;2023-03-21T04:01:02;4.55;;;1.70;;
43883;SDS011;29544;52.018;5.810;2023-03-21T04:03:27;3.50;;;1.90;;
43883;SDS011;29544;52.018;5.810;2023-03-21T04:05:53;2.83;;;1.80;;
43883;SDS011;29544;52.018;5.810;2023-03-21T04:08:18;3.97;;;2.00;;
43883;SDS011;29544;52.018;5.810;2023-03-21T04:10:47;3.50;;;2.00;;
43883;SDS011;29544;52.018;5.810;2023-03-21T04:13:13;3.03;;;1.70;;
43883;SDS011;29544;52.018;5.810;2023-03-21T04:15:38;3.22;;;2.05;;
43883;SDS011;29544;52.018;5.810;2023-03-21T04:18:04;4.90;;;2.17;;
43883;SDS011;29544;52.018;5.810;2023-03-21T04:20:29;4.00;;;1.73;;
43883;SDS011;29544;52.018;5.810;2023-03-21T04:22:55;3.30;;;2.00;;
43883;SDS011;29544;52.018;5.810;2023-03-21T04:25:21;3.55;;;2.20;;
43883;SDS011;29544;52.018;5.810;2023-03-21T04:27:46;1.97;;;1.50;;
43883;SDS011;29544;52.018;5.810;2023-03-21T04:30:13;2.93;;;2.00;;
43883;SDS011;29544;52.018;5.810;2023-03-21T04:35:05;2.80;;;1.95;;
43883;SDS011;29544;52.018;5.810;2023-03-21T04:37:32;4.63;;;1.88;;
43883;SDS011;29544;52.018;5.810;2023-03-21T04:42:24;2.97;;;1.70;;
43883;SDS011;29544;52.018;5.810;2023-03-21T04:44:50;4.87;;;1.90;;
43883;SDS011;29544;52.018;5.810;2023-03-21T04:47:16;2.87;;;1.63;;
43883;SDS011;29544;52.018;5.810;2023-03-21T04:49:44;2.92;;;1.80;;
43883;SDS011;29544;52.018;5.810;2023-03-21T04:52:12;2.33;;;1.48;;
43883;SDS011;29544;52.018;5.810;2023-03-21T04:54:38;3.65;;;1.70;;
43883;SDS011;29544;52.018;5.810;2023-03-21T04:57:03;2.77;;;1.70;;
43883;SDS011;29544;52.018;5.810;2023-03-21T04:59:29;3.73;;;2.00;;
43883;SDS011;29544;52.018;5.810;2023-03-21T05:01:55;3.90;;;1.80;;
43883;SDS011;29544;52.018;5.810;2023-03-21T05:04:22;2.53;;;1.70;;
43883;SDS011;29544;52.018;5.810;2023-03-21T05:06:48;3.15;;;1.77;;
43883;SDS011;29544;52.018;5.810;2023-03-21T05:09:14;3.67;;;1.80;;
43883;SDS011;29544;52.018;5.810;2023-03-21T05:11:40;5.27;;;2.40;;
43883;SDS011;29544;52.018;5.810;2023-03-21T05:14:06;2.60;;;1.63;;
43883;SDS011;29544;52.018;5.810;2023-03-21T05:16:33;4.63;;;2.10;;
43883;SDS011;29544;52.018;5.810;2023-03-21T05:19:03;3.85;;;1.80;;
43883;SDS011;29544;52.018;5.810;2023-03-21T05:21:32;4.47;;;1.97;;
43883;SDS011;29544;52.018;5.810;2023-03-21T05:24:06;4.00;;;1.90;;
43883;SDS011;29544;52.018;5.810;2023-03-21T05:26:37;2.00;;;1.38;;
43883;SDS011;29544;52.018;5.810;2023-03-21T05:31:29;3.38;;;1.67;;
43883;SDS011;29544;52.018;5.810;2023-03-21T05:33:54;3.53;;;2.20;;
43883;SDS011;29544;52.018;5.810;2023-03-21T05:36:20;4.40;;;1.60;;
43883;SDS011;29544;52.018;5.810;2023-03-21T05:38:45;4.17;;;2.10;;
43883;SDS011;29544;52.018;5.810;2023-03-21T05:41:15;4.43;;;2.00;;
43883;SDS011;29544;52.018;5.810;2023-03-21T05:43:41;3.22;;;1.65;;
43883;SDS011;29544;52.018;5.810;2023-03-21T05:46:07;2.83;;;1.70;;
43883;SDS011;29544;52.018;5.810;2023-03-21T05:48:34;4.10;;;1.75;;
43883;SDS011;29544;52.018;5.810;2023-03-21T05:51:00;2.38;;;1.75;;
43883;SDS011;29544;52.018;5.810;2023-03-21T05:53:26;5.03;;;1.75;;
43883;SDS011;29544;52.018;5.810;2023-03-21T05:55:52;3.90;;;1.57;;
43883;SDS011;29544;52.018;5.810;2023-03-21T05:58:17;4.50;;;1.80;;
43883;SDS011;29544;52.018;5.810;2023-03-21T06:00:43;3.93;;;1.87;;
43883;SDS011;29544;52.018;5.810;2023-03-21T06:03:08;3.10;;;1.90;;
43883;SDS011;29544;52.018;5.810;2023-03-21T06:05:34;3.97;;;1.60;;
43883;SDS011;29544;52.018;5.810;2023-03-21T06:07:59;3.60;;;1.63;;
43883;SDS011;29544;52.018;5.810;2023-03-21T06:10:25;3.63;;;1.80;;
43883;SDS011;29544;52.018;5.810;2023-03-21T06:12:51;2.95;;;1.40;;
43883;SDS011;29544;52.018;5.810;2023-03-21T06:15:16;4.90;;;1.87;;
43883;SDS011;29544;52.018;5.810;2023-03-21T06:17:42;3.87;;;1.63;;
43883;SDS011;29544;52.018;5.810;2023-03-21T06:20:08;2.90;;;1.50;;
43883;SDS011;29544;52.018;5.810;2023-03-21T06:25:00;4.57;;;2.15;;
43883;SDS011;29544;52.018;5.810;2023-03-21T06:27:26;4.57;;;1.98;;
43883;SDS011;29544;52.018;5.810;2023-03-21T06:29:52;3.10;;;1.70;;
43883;SDS011;29544;52.018;5.810;2023-03-21T06:32:17;3.73;;;2.00;;
43883;SDS011;29544;52.018;5.810;2023-03-21T06:34:43;4.10;;;2.00;;
43883;SDS011;29544;52.018;5.810;2023-03-21T06:37:08;3.97;;;1.63;;
43883;SDS011;29544;52.018;5.810;2023-03-21T06:39:34;2.80;;;1.53;;
43883;SDS011;29544;52.018;5.810;2023-03-21T06:42:00;4.32;;;1.73;;
43883;SDS011;29544;52.018;5.810;2023-03-21T06:44:26;4.18;;;2.13;;
43883;SDS011;29544;52.018;5.810;2023-03-21T06:46:52;4.03;;;2.03;;
43883;SDS011;29544;52.018;5.810;2023-03-21T06:49:18;3.15;;;1.52;;
43883;SDS011;29544;52.018;5.810;2023-03-21T06:51:45;3.45;;;1.73;;
43883;SDS011;29544;52.018;5.810;2023-03-21T06:54:10;3.67;;;1.60;;
43883;SDS011;29544;52.018;5.810;2023-03-21T06:56:38;2.67;;;1.55;;
43883;SDS011;29544;52.018;5.810;2023-03-21T06:59:04;2.90;;;1.48;;
43883;SDS011;29544;52.018;5.810;2023-03-21T07:01:30;4.00;;;1.67;;
43883;SDS011;29544;52.018;5.810;2023-03-21T07:03:55;5.77;;;2.00;;
43883;SDS011;29544;52.018;5.810;2023-03-21T07:06:22;3.80;;;2.17;;
43883;SDS011;29544;52.018;5.810;2023-03-21T07:08:52;5.05;;;1.80;;
43883;SDS011;29544;52.018;5.810;2023-03-21T07:11:19;3.70;;;1.55;;
43883;SDS011;29544;52.018;5.810;2023-03-21T07:13:45;3.45;;;1.80;;
43883;SDS011;29544;52.018;5.810;2023-03-21T07:16:12;3.00;;;1.73;;
43883;SDS011;29544;52.018;5.810;2023-03-21T07:18:39;5.18;;;2.10;;
43883;SDS011;29544;52.018;5.810;2023-03-21T07:21:05;3.87;;;1.87;;
43883;SDS011;29544;52.018;5.810;2023-03-21T07:23:31;4.07;;;1.80;;
43883;SDS011;29544;52.018;5.810;2023-03-21T07:25:56;3.70;;;2.27;;
43883;SDS011;29544;52.018;5.810;2023-03-21T07:28:22;3.20;;;1.87;;
43883;SDS011;29544;52.018;5.810;2023-03-21T07:30:53;2.97;;;1.70;;
43883;SDS011;29544;52.018;5.810;2023-03-21T07:33:21;2.25;;;1.60;;
43883;SDS011;29544;52.018;5.810;2023-03-21T07:35:48;4.93;;;1.92;;
43883;SDS011;29544;52.018;5.810;2023-03-21T07:38:14;3.92;;;1.63;;
43883;SDS011;29544;52.018;5.810;2023-03-21T07:40:41;3.42;;;1.70;;
43883;SDS011;29544;52.018;5.810;2023-03-21T07:43:08;4.13;;;1.83;;
43883;SDS011;29544;52.018;5.810;2023-03-21T07:45:33;4.50;;;1.73;;
43883;SDS011;29544;52.018;5.810;2023-03-21T07:47:59;4.50;;;2.10;;
43883;SDS011;29544;52.018;5.810;2023-03-21T07:50:25;3.47;;;1.88;;
43883;SDS011;29544;52.018;5.810;2023-03-21T07:52:50;3.87;;;1.63;;
43883;SDS011;29544;52.018;5.810;2023-03-21T07:55:16;6.87;;;2.00;;
43883;SDS011;29544;52.018;5.810;2023-03-21T07:57:42;3.93;;;2.00;;
43883;SDS011;29544;52.018;5.810;2023-03-21T08:00:07;4.70;;;1.40;;
43883;SDS011;29544;52.018;5.810;2023-03-21T08:02:34;4.45;;;2.00;;
43883;SDS011;29544;52.018;5.810;2023-03-21T08:05:00;3.43;;;1.80;;
43883;SDS011;29544;52.018;5.810;2023-03-21T08:07:28;5.10;;;2.05;;
43883;SDS011;29544;52.018;5.810;2023-03-21T08:09:54;6.85;;;2.30;;
43883;SDS011;29544;52.018;5.810;2023-03-21T08:12:20;6.47;;;2.43;;
43883;SDS011;29544;52.018;5.810;2023-03-21T08:14:45;8.87;;;2.30;;
43883;SDS011;29544;52.018;5.810;2023-03-21T08:17:11;7.60;;;2.73;;
43883;SDS011;29544;52.018;5.810;2023-03-21T08:19:36;5.60;;;2.70;;
43883;SDS011;29544;52.018;5.810;2023-03-21T08:22:02;7.47;;;2.67;;
43883;SDS011;29544;52.018;5.810;2023-03-21T08:24:30;9.45;;;2.72;;
43883;SDS011;29544;52.018;5.810;2023-03-21T08:26:57;7.05;;;2.90;;
43883;SDS011;29544;52.018;5.810;2023-03-21T08:29:24;5.97;;;2.72;;
43883;SDS011;29544;52.018;5.810;2023-03-21T08:31:50;7.03;;;2.50;;
43883;SDS011;29544;52.018;5.810;2023-03-21T08:34:15;8.03;;;3.30;;
43883;SDS011;29544;52.018;5.810;2023-03-21T08:36:42;7.35;;;2.55;;
43883;SDS011;29544;52.018;5.810;2023-03-21T08:39:07;8.53;;;3.17;;
43883;SDS011;29544;52.018;5.810;2023-03-21T08:41:34;7.43;;;3.10;;
43883;SDS011;29544;52.018;5.810;2023-03-21T08:44:01;7.78;;;2.60;;
43883;SDS011;29544;52.018;5.810;2023-03-21T08:46:27;9.27;;;3.63;;
43883;SDS011;29544;52.018;5.810;2023-03-21T08:48:53;7.85;;;2.50;;
43883;SDS011;29544;52.018;5.810;2023-03-21T08:51:18;11.40;;;3.20;;
43883;SDS011;29544;52.018;5.810;2023-03-21T08:53:44;8.97;;;3.37;;
43883;SDS011;29544;52.018;5.810;2023-03-21T08:56:10;9.93;;;3.53;;
43883;SDS011;29544;52.018;5.810;2023-03-21T08:58:36;8.60;;;3.28;;
43883;SDS011;29544;52.018;5.810;2023-03-21T09:01:03;10.93;;;3.42;;
43883;SDS011;29544;52.018;5.810;2023-03-21T09:03:31;9.07;;;3.30;;
43883;SDS011;29544;52.018;5.810;2023-03-21T09:05:56;6.93;;;3.00;;
43883;SDS011;29544;52.018;5.810;2023-03-21T09:08:22;10.75;;;3.20;;
43883;SDS011;29544;52.018;5.810;2023-03-21T09:10:51;10.18;;;3.05;;
43883;SDS011;29544;52.018;5.810;2023-03-21T09:13:17;8.32;;;3.35;;
43883;SDS011;29544;52.018;5.810;2023-03-21T09:15:43;9.33;;;3.33;;
43883;SDS011;29544;52.018;5.810;2023-03-21T09:18:09;10.27;;;3.13;;
43883;SDS011;29544;52.018;5.810;2023-03-21T09:20:43;9.32;;;3.08;;
43883;SDS011;29544;52.018;5.810;2023-03-21T09:23:11;8.60;;;2.95;;
43883;SDS011;29544;52.018;5.810;2023-03-21T09:25:37;7.07;;;3.33;;
43883;SDS011;29544;52.018;5.810;2023-03-21T09:30:30;7.43;;;3.03;;
43883;SDS011;29544;52.018;5.810;2023-03-21T09:32:57;6.82;;;2.70;;
43883;SDS011;29544;52.018;5.810;2023-03-21T09:35:24;6.32;;;2.78;;
43883;SDS011;29544;52.018;5.810;2023-03-21T09:37:51;6.90;;;2.88;;
43883;SDS011;29544;52.018;5.810;2023-03-21T09:40:22;5.73;;;2.80;;
43883;SDS011;29544;52.018;5.810;2023-03-21T09:43:24;7.38;;;2.72;;
43883;SDS011;29544;52.018;5.810;2023-03-21T09:49:26;12.38;;;2.92;;
43883;SDS011;29544;52.018;5.810;2023-03-21T09:51:57;7.38;;;2.22;;
43883;SDS011;29544;52.018;5.810;2023-03-21T09:54:25;10.13;;;2.70;;
43883;SDS011;29544;52.018;5.810;2023-03-21T09:56:54;4.80;;;2.22;;
43883;SDS011;29544;52.018;5.810;2023-03-21T10:02:12;10.35;;;2.92;;
43883;SDS011;29544;52.018;5.810;2023-03-21T10:05:02;7.45;;;2.85;;
43883;SDS011;29544;52.018;5.810;2023-03-21T10:07:50;5.82;;;2.40;;
43883;SDS011;29544;52.018;5.810;2023-03-21T10:10:34;11.70;;;3.13;;
43883;SDS011;29544;52.018;5.810;2023-03-21T10:13:01;8.32;;;2.95;;
43883;SDS011;29544;52.018;5.810;2023-03-21T10:15:35;5.57;;;2.70;;
43883;SDS011;29544;52.018;5.810;2023-03-21T10:18:02;6.07;;;2.40;;
43883;SDS011;29544;52.018;5.810;2023-03-21T10:20:36;7.30;;;3.00;;
43883;SDS011;29544;52.018;5.810;2023-03-21T10:23:06;6.60;;;2.42;;
43883;SDS011;29544;52.018;5.810;2023-03-21T10:25:38;6.55;;;2.63;;
43883;SDS011;29544;52.018;5.810;2023-03-21T10:28:06;7.55;;;2.80;;
43883;SDS011;29544;52.018;5.810;2023-03-21T10:30:40;7.30;;;2.40;;
43883;SDS011;29544;52.018;5.810;2023-03-21T10:33:13;9.27;;;3.10;;
43883;SDS011;29544;52.018;5.810;2023-03-21T10:35:42;6.57;;;2.40;;
43883;SDS011;29544;52.018;5.810;2023-03-21T10:38:14;6.22;;;2.95;;
43883;SDS011;29544;52.018;5.810;2023-03-21T10:40:41;7.22;;;2.80;;
43883;SDS011;29544;52.018;5.810;2023-03-21T10:43:18;7.30;;;2.73;;
43883;SDS011;29544;52.018;5.810;2023-03-21T10:45:50;8.63;;;2.90;;
43883;SDS011;29544;52.018;5.810;2023-03-21T10:50:42;6.20;;;2.35;;
43883;SDS011;29544;52.018;5.810;2023-03-21T10:53:13;6.88;;;2.70;;
43883;SDS011;29544;52.018;5.810;2023-03-21T10:55:50;4.93;;;2.20;;
43883;SDS011;29544;52.018;5.810;2023-03-21T10:58:19;5.63;;;2.45;;
43883;SDS011;29544;52.018;5.810;2023-03-21T11:00:55;7.78;;;2.85;;
43883;SDS011;29544;52.018;5.810;2023-03-21T11:03:32;7.35;;;2.53;;
43883;SDS011;29544;52.018;5.810;2023-03-21T11:06:04;5.85;;;2.47;;
43883;SDS011;29544;52.018;5.810;2023-03-21T11:08:38;6.53;;;2.53;;
43883;SDS011;29544;52.018;5.810;2023-03-21T11:13:44;6.40;;;2.40;;
43883;SDS011;29544;52.018;5.810;2023-03-21T11:16:11;7.67;;;2.87;;
43883;SDS011;29544;52.018;5.810;2023-03-21T11:18:43;6.55;;;2.65;;
43883;SDS011;29544;52.018;5.810;2023-03-21T11:21:14;7.05;;;2.40;;
43883;SDS011;29544;52.018;5.810;2023-03-21T11:23:45;5.82;;;2.38;;
43883;SDS011;29544;52.018;5.810;2023-03-21T11:26:26;6.38;;;2.03;;
43883;SDS011;29544;52.018;5.810;2023-03-21T11:28:56;8.07;;;2.33;;
43883;SDS011;29544;52.018;5.810;2023-03-21T11:31:22;5.22;;;2.22;;
43883;SDS011;29544;52.018;5.810;2023-03-21T11:34:05;5.30;;;2.03;;
43883;SDS011;29544;52.018;5.810;2023-03-21T11:36:33;4.85;;;2.03;;
43883;SDS011;29544;52.018;5.810;2023-03-21T11:39:13;4.20;;;2.05;;
43883;SDS011;29544;52.018;5.810;2023-03-21T11:42:03;6.38;;;2.00;;
43883;SDS011;29544;52.018;5.810;2023-03-21T11:44:34;5.45;;;1.90;;
43883;SDS011;29544;52.018;5.810;2023-03-21T11:47:08;5.88;;;2.17;;
43883;SDS011;29544;52.018;5.810;2023-03-21T11:49:34;5.25;;;2.00;;
43883;SDS011;29544;52.018;5.810;2023-03-21T11:52:19;8.97;;;3.07;;
43883;SDS011;29544;52.018;5.810;2023-03-21T11:57:43;6.82;;;2.80;;
43883;SDS011;29544;52.018;5.810;2023-03-21T12:00:34;6.65;;;1.88;;
43883;SDS011;29544;52.018;5.810;2023-03-21T12:06:04;8.65;;;2.13;;
43883;SDS011;29544;52.018;5.810;2023-03-21T12:08:48;6.63;;;2.22;;
43883;SDS011;29544;52.018;5.810;2023-03-21T12:11:21;5.10;;;1.95;;
43883;SDS011;29544;52.018;5.810;2023-03-21T12:17:38;9.45;;;2.60;;
43883;SDS011;29544;52.018;5.810;2023-03-21T12:25:43;5.88;;;2.78;;
43883;SDS011;29544;52.018;5.810;2023-03-21T12:33:43;5.60;;;2.50;;
43883;SDS011;29544;52.018;5.810;2023-03-21T12:45:02;5.88;;;2.33;;
43883;SDS011;29544;52.018;5.810;2023-03-21T12:47:52;4.40;;;1.88;;
43883;SDS011;29544;52.018;5.810;2023-03-21T12:50:32;6.72;;;2.72;;
43883;SDS011;29544;52.018;5.810;2023-03-21T12:55:51;7.03;;;2.45;;
43883;SDS011;29544;52.018;5.810;2023-03-21T12:58:21;6.93;;;2.45;;
43883;SDS011;29544;52.018;5.810;2023-03-21T13:00:52;5.95;;;2.30;;
43883;SDS011;29544;52.018;5.810;2023-03-21T13:03:20;6.13;;;2.28;;
43883;SDS011;29544;52.018;5.810;2023-03-21T13:05:58;6.97;;;2.15;;
43883;SDS011;29544;52.018;5.810;2023-03-21T13:10:54;7.30;;;2.08;;
43883;SDS011;29544;52.018;5.810;2023-03-21T13:18:49;7.03;;;2.65;;
43883;SDS011;29544;52.018;5.810;2023-03-21T13:21:38;5.20;;;2.22;;
43883;SDS011;29544;52.018;5.810;2023-03-21T13:24:49;6.60;;;2.30;;
43883;SDS011;29544;52.018;5.810;2023-03-21T13:27:27;6.28;;;2.45;;
43883;SDS011;29544;52.018;5.810;2023-03-21T13:32:42;6.20;;;1.90;;
43883;SDS011;29544;52.018;5.810;2023-03-21T13:37:41;5.05;;;1.60;;
43883;SDS011;29544;52.018;5.810;2023-03-21T13:40:46;5.65;;;2.28;;
43883;SDS011;29544;52.018;5.810;2023-03-21T13:45:56;5.05;;;1.90;;
43883;SDS011;29544;52.018;5.810;2023-03-21T13:48:32;5.80;;;1.98;;
43883;SDS011;29544;52.018;5.810;2023-03-21T13:51:06;7.30;;;2.15;;
43883;SDS011;29544;52.018;5.810;2023-03-21T13:53:41;5.85;;;1.88;;
43883;SDS011;29544;52.018;5.810;2023-03-21T13:56:27;6.70;;;2.05;;
43883;SDS011;29544;52.018;5.810;2023-03-21T14:09:36;6.72;;;2.78;;
43883;SDS011;29544;52.018;5.810;2023-03-21T14:12:13;6.13;;;2.63;;
43883;SDS011;29544;52.018;5.810;2023-03-21T14:15:18;5.00;;;2.08;;
43883;SDS011;29544;52.018;5.810;2023-03-21T14:17:52;7.30;;;2.47;;
43883;SDS011;29544;52.018;5.810;2023-03-21T14:20:20;5.25;;;2.50;;
43883;SDS011;29544;52.018;5.810;2023-03-21T14:22:51;7.50;;;2.55;;
43883;SDS011;29544;52.018;5.810;2023-03-21T14:25:18;9.13;;;2.60;;
43883;SDS011;29544;52.018;5.810;2023-03-21T14:27:49;6.82;;;2.90;;
43883;SDS011;29544;52.018;5.810;2023-03-21T14:32:56;7.75;;;3.47;;
43883;SDS011;29544;52.018;5.810;2023-03-21T14:35:44;6.53;;;2.63;;
43883;SDS011;29544;52.018;5.810;2023-03-21T14:38:19;5.20;;;2.40;;
43883;SDS011;29544;52.018;5.810;2023-03-21T14:40:51;6.03;;;2.50;;
43883;SDS011;29544;52.018;5.810;2023-03-21T14:43:19;8.15;;;3.40;;
43883;SDS011;29544;52.018;5.810;2023-03-21T14:45:47;6.03;;;2.42;;
43883;SDS011;29544;52.018;5.810;2023-03-21T14:48:15;4.22;;;2.33;;
43883;SDS011;29544;52.018;5.810;2023-03-21T14:53:20;6.53;;;2.15;;
43883;SDS011;29544;52.018;5.810;2023-03-21T14:56:09;6.43;;;2.50;;
43883;SDS011;29544;52.018;5.810;2023-03-21T14:58:43;6.90;;;2.40;;
43883;SDS011;29544;52.018;5.810;2023-03-21T15:01:12;6.15;;;2.42;;
43883;SDS011;29544;52.018;5.810;2023-03-21T15:03:53;5.53;;;1.92;;
43883;SDS011;29544;52.018;5.810;2023-03-21T15:06:19;5.83;;;2.57;;
43883;SDS011;29544;52.018;5.810;2023-03-21T15:08:54;6.43;;;2.27;;
43883;SDS011;29544;52.018;5.810;2023-03-21T15:11:28;6.22;;;2.05;;
43883;SDS011;29544;52.018;5.810;2023-03-21T15:13:54;4.40;;;2.17;;
43883;SDS011;29544;52.018;5.810;2023-03-21T15:16:21;4.18;;;2.15;;
43883;SDS011;29544;52.018;5.810;2023-03-21T15:18:47;7.28;;;2.33;;
43883;SDS011;29544;52.018;5.810;2023-03-21T15:21:20;7.57;;;2.20;;
43883;SDS011;29544;52.018;5.810;2023-03-21T15:23:52;8.35;;;2.47;;
43883;SDS011;29544;52.018;5.810;2023-03-21T15:26:21;6.53;;;2.28;;
43883;SDS011;29544;52.018;5.810;2023-03-21T15:28:50;4.50;;;2.33;;
43883;SDS011;29544;52.018;5.810;2023-03-21T15:31:22;4.30;;;2.10;;
43883;SDS011;29544;52.018;5.810;2023-03-21T15:33:50;5.93;;;2.50;;
43883;SDS011;29544;52.018;5.810;2023-03-21T15:36:21;5.93;;;2.63;;
43883;SDS011;29544;52.018;5.810;2023-03-21T15:39:07;5.32;;;2.20;;
43883;SDS011;29544;52.018;5.810;2023-03-21T15:41:37;5.13;;;2.22;;
43883;SDS011;29544;52.018;5.810;2023-03-21T15:44:12;7.37;;;2.53;;
43883;SDS011;29544;52.018;5.810;2023-03-21T15:51:52;5.38;;;2.17;;
43883;SDS011;29544;52.018;5.810;2023-03-21T15:54:34;4.68;;;2.05;;
43883;SDS011;29544;52.018;5.810;2023-03-21T15:57:15;5.18;;;2.45;;
43883;SDS011;29544;52.018;5.810;2023-03-21T15:59:54;4.15;;;1.92;;
43883;SDS011;29544;52.018;5.810;2023-03-21T16:02:23;5.07;;;2.58;;
43883;SDS011;29544;52.018;5.810;2023-03-21T16:05:18;6.15;;;2.42;;
43883;SDS011;29544;52.018;5.810;2023-03-21T16:07:50;5.13;;;2.00;;
43883;SDS011;29544;52.018;5.810;2023-03-21T16:10:37;10.90;;;2.73;;
43883;SDS011;29544;52.018;5.810;2023-03-21T16:13:02;4.72;;;2.53;;
43883;SDS011;29544;52.018;5.810;2023-03-21T16:15:29;7.65;;;2.80;;
43883;SDS011;29544;52.018;5.810;2023-03-21T16:18:07;6.65;;;2.38;;
43883;SDS011;29544;52.018;5.810;2023-03-21T16:20:34;5.00;;;1.90;;
43883;SDS011;29544;52.018;5.810;2023-03-21T16:23:04;7.07;;;2.00;;
43883;SDS011;29544;52.018;5.810;2023-03-21T16:25:30;6.00;;;2.37;;
43883;SDS011;29544;52.018;5.810;2023-03-21T16:27:57;5.13;;;2.00;;
43883;SDS011;29544;52.018;5.810;2023-03-21T16:30:23;4.30;;;1.73;;
43883;SDS011;29544;52.018;5.810;2023-03-21T16:32:49;4.40;;;1.67;;
43883;SDS011;29544;52.018;5.810;2023-03-21T16:35:15;3.50;;;1.40;;
43883;SDS011;29544;52.018;5.810;2023-03-21T16:37:41;4.30;;;1.90;;
43883;SDS011;29544;52.018;5.810;2023-03-21T16:40:50;3.53;;;1.50;;
43883;SDS011;29544;52.018;5.810;2023-03-21T16:42:58;3.95;;;1.70;;
43883;SDS011;29544;52.018;5.810;2023-03-21T16:45:24;3.42;;;1.67;;
43883;SDS011;29544;52.018;5.810;2023-03-21T16:47:52;4.75;;;1.75;;
43883;SDS011;29544;52.018;5.810;2023-03-21T16:50:29;4.95;;;1.90;;
43883;SDS011;29544;52.018;5.810;2023-03-21T16:53:00;4.47;;;1.73;;
43883;SDS011;29544;52.018;5.810;2023-03-21T16:55:27;3.13;;;1.48;;
43883;SDS011;29544;52.018;5.810;2023-03-21T16:57:54;4.85;;;1.80;;
43883;SDS011;29544;52.018;5.810;2023-03-21T17:02:51;3.03;;;1.50;;
43883;SDS011;29544;52.018;5.810;2023-03-21T17:05:19;4.82;;;1.70;;
43883;SDS011;29544;52.018;5.810;2023-03-21T17:07:46;4.93;;;1.65;;
43883;SDS011;29544;52.018;5.810;2023-03-21T17:10:13;3.07;;;1.57;;
43883;SDS011;29544;52.018;5.810;2023-03-21T17:12:41;4.90;;;1.98;;