sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62333;BME280;48624;49.812;8.562;2022-10-15T00:02:14;99765.09;;;14.52;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T00:04:39;99768.72;;;14.61;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T00:07:05;99767.88;;;14.50;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T00:09:30;99764.22;;;14.61;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T00:11:56;99753.50;;;14.71;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T00:14:21;99763.97;;;14.54;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T00:16:47;99766.63;;;14.54;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T00:19:12;99765.22;;;14.50;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T00:21:38;99763.03;;;14.74;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T00:24:04;99755.47;;;14.69;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T00:26:30;99767.88;;;14.60;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T00:28:59;99766.03;;;14.61;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T00:31:27;99757.56;;;14.65;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T00:33:54;99761.84;;;14.58;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T00:36:25;99764.34;;;14.60;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T00:38:51;99761.22;;;14.74;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T00:43:48;99757.31;;;14.68;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T00:46:31;99764.22;;;14.61;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T00:49:07;99751.47;;;14.83;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T00:51:43;99747.16;;;14.82;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T00:54:09;99745.69;;;14.88;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T00:56:38;99738.25;;;14.91;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T00:59:04;99737.16;;;14.84;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T01:01:31;99734.25;;;14.77;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T01:03:57;99736.03;;;14.87;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T01:06:23;99743.59;;;14.91;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T01:08:50;99739.06;;;14.74;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T01:11:33;99736.25;;;14.75;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T01:17:19;99729.09;;;14.76;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T01:23:28;99738.09;;;14.93;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T01:34:11;99733.09;;;14.90;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T01:37:04;99746.34;;;15.00;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T01:39:33;99745.25;;;14.92;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T01:42:06;99742.00;;;14.98;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T01:44:43;99734.75;;;14.91;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T01:47:29;99733.53;;;15.03;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T01:49:58;99732.44;;;14.78;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T01:52:31;99738.78;;;14.95;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T01:54:59;99733.94;;;15.08;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T01:57:26;99732.22;;;15.07;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T01:59:54;99720.44;;;15.10;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T02:02:19;99722.50;;;15.16;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T02:04:45;99722.50;;;15.16;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T02:07:17;99727.16;;;15.14;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T02:12:52;99724.94;;;15.09;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T02:18:28;99732.94;;;15.09;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T02:21:14;99727.44;;;15.11;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T02:23:49;99732.09;;;15.09;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T02:26:17;99733.03;;;15.18;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T02:28:49;99727.53;;;15.19;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T02:31:16;99727.97;;;15.15;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T02:33:43;99718.84;;;15.17;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T02:36:10;99722.19;;;15.19;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T02:38:39;99718.84;;;15.17;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T02:41:07;99742.84;;;15.17;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T02:43:34;99735.94;;;15.24;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T02:45:59;99732.34;;;15.34;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T02:48:25;99723.72;;;15.22;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T02:50:52;99724.34;;;15.34;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T02:53:17;99729.44;;;15.09;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T02:55:43;99728.53;;;15.18;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T02:58:10;99735.31;;;15.12;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T03:00:35;99742.09;;;15.25;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T03:03:00;99743.25;;;15.22;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T03:05:25;99745.91;;;15.22;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T03:07:51;99736.59;;;15.26;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T03:10:16;99743.84;;;15.16;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T03:12:42;99745.06;;;15.40;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T03:15:07;99739.63;;;15.32;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T03:17:33;99731.31;;;15.17;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T03:19:58;99726.00;;;15.17;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T03:22:23;99721.19;;;15.20;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T03:24:49;99729.91;;;15.22;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T03:27:14;99736.47;;;15.28;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T03:29:39;99749.84;;;15.36;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T03:32:05;99752.38;;;15.38;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T03:34:30;99752.84;;;15.15;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T03:36:55;99749.63;;;15.30;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T03:39:21;99744.97;;;15.32;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T03:41:46;99748.56;;;15.40;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T03:44:11;99757.03;;;15.36;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T03:46:37;99757.13;;;15.44;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T03:49:02;99754.97;;;15.48;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T03:51:28;99753.97;;;15.49;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T03:53:54;99762.44;;;15.44;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T03:56:19;99757.41;;;15.59;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T03:58:44;99757.72;;;15.56;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T04:01:12;99753.22;;;15.57;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T04:03:39;99769.22;;;15.57;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T04:06:05;99762.28;;;15.46;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T04:08:31;99759.84;;;15.52;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T04:10:56;99759.00;;;15.52;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T04:13:23;99761.53;;;15.53;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T04:15:48;99771.06;;;15.56;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T04:18:13;99778.09;;;15.57;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T04:20:39;99779.91;;;15.57;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T04:23:06;99777.78;;;15.60;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T04:25:32;99783.56;;;15.56;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T04:27:57;99789.13;;;15.62;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T04:30:22;99796.25;;;15.53;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T04:32:50;99792.78;;;15.61;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T04:35:16;99798.13;;;15.61;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T04:37:41;99797.81;;;15.64;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T04:40:07;99793.88;;;15.68;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T04:42:32;99791.19;;;15.68;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T04:44:58;99796.69;;;15.67;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T04:47:23;99797.81;;;15.64;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T04:49:48;99791.78;;;15.62;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T04:52:13;99800.03;;;15.69;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T04:54:39;99798.81;;;15.63;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T04:57:04;99801.66;;;15.62;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T04:59:30;99798.97;;;15.62;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T05:01:55;99794.19;;;15.65;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T05:04:21;99800.81;;;15.61;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T05:06:46;99800.34;;;15.66;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T05:09:11;99803.31;;;15.63;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T05:11:37;99802.69;;;15.69;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T05:14:02;99806.22;;;15.70;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T05:16:29;99809.75;;;15.70;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T05:18:58;99798.97;;;15.62;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T05:21:23;99802.50;;;15.44;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T05:23:49;99809.13;;;15.58;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T05:26:18;99808.28;;;15.58;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T05:28:43;99814.69;;;15.47;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T05:31:14;99813.16;;;15.44;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T05:33:40;99821.00;;;15.46;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T05:38:34;99820.94;;;15.37;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T05:41:00;99820.94;;;15.37;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T05:43:25;99825.41;;;15.19;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T05:45:54;99828.25;;;15.35;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T05:48:19;99836.66;;;15.40;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T05:50:46;99848.00;;;15.43;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T05:53:11;99851.91;;;15.48;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T05:55:37;99864.50;;;15.56;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T05:58:03;99859.78;;;15.50;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T06:00:29;99870.22;;;15.61;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T06:02:56;99865.41;;;15.47;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T06:05:21;99859.38;;;15.45;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T06:07:47;99874.69;;;15.43;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T06:10:12;99879.91;;;15.44;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T06:12:38;99891.34;;;15.54;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T06:15:04;99889.81;;;15.52;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T06:17:30;99891.81;;;15.50;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T06:19:55;99895.47;;;15.21;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T06:22:21;99889.19;;;15.40;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T06:24:46;99895.91;;;15.44;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T06:27:12;99895.38;;;15.40;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T06:29:38;99895.38;;;15.40;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T06:32:08;99892.84;;;15.39;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T06:34:34;99894.34;;;15.51;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T06:36:59;99897.44;;;15.47;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T06:39:24;99912.84;;;15.53;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T06:41:50;99897.38;;;15.57;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T06:44:15;99905.06;;;15.60;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T06:46:40;99909.59;;;15.59;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T06:49:06;99917.47;;;15.61;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T06:51:31;99929.50;;;15.65;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T06:53:56;99919.97;;;15.62;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T06:56:21;99922.53;;;15.54;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T06:58:47;99915.53;;;15.53;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T07:01:12;99920.56;;;15.56;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T07:03:38;99917.16;;;15.36;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T07:06:06;99917.91;;;15.56;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T07:08:32;99924.31;;;15.63;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T07:11:00;99924.22;;;15.55;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T07:13:28;99929.50;;;15.65;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T07:15:53;99935.53;;;15.67;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T07:18:20;99930.81;;;15.61;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T07:20:45;99941.84;;;15.66;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T07:23:10;99940.88;;;15.67;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T07:25:36;99944.19;;;15.51;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T07:28:01;99942.22;;;15.53;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T07:30:26;99941.22;;;15.54;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T07:32:54;99954.06;;;15.68;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T07:35:20;99965.41;;;15.80;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T07:37:46;99965.31;;;15.72;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T07:40:12;99966.91;;;15.83;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T07:42:37;99961.63;;;15.73;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T07:45:05;99957.38;;;15.80;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T07:47:30;99951.34;;;15.78;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T07:49:55;99958.41;;;15.98;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T07:52:21;99959.09;;;16.00;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T07:54:47;99961.09;;;15.98;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T07:57:12;99963.63;;;15.89;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T07:59:38;99973.50;;;15.89;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T08:02:03;99969.00;;;16.07;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T08:04:28;99974.38;;;16.26;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T08:06:54;99974.91;;;16.29;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T08:09:19;99967.50;;;16.41;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T08:11:44;99979.03;;;16.23;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T08:14:10;99978.81;;;16.35;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T08:16:35;99980.69;;;16.43;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T08:19:00;99975.53;;;16.41;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T08:21:26;99977.31;;;16.59;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T08:23:51;99975.06;;;16.46;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T08:26:17;99979.16;;;16.58;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T08:28:42;99972.06;;;16.49;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T08:31:08;99972.06;;;16.49;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T08:33:35;99973.41;;;16.53;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T08:36:03;99975.41;;;16.51;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T08:38:29;99980.78;;;16.51;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T08:40:57;99984.03;;;16.45;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T08:45:55;99985.97;;;16.34;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T08:48:31;99992.13;;;16.53;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T08:51:02;99992.41;;;16.23;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T08:56:36;99995.66;;;16.54;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T09:01:58;100000.75;;;16.65;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T09:07:13;99996.31;;;16.74;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T09:09:48;100002.22;;;16.59;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T09:12:27;99994.56;;;16.64;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T09:14:58;99997.03;;;17.02;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T09:17:24;99999.44;;;17.14;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T09:19:55;99997.81;;;17.21;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T09:22:26;100003.94;;;17.40;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T09:24:53;99999.69;;;17.29;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T09:27:35;99994.56;;;17.44;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T09:32:45;99997.59;;;17.41;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T09:43:42;100002.53;;;17.62;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T09:46:10;100005.38;;;17.60;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T09:48:42;99995.63;;;17.51;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T09:51:25;100000.38;;;17.66;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T09:54:08;100003.19;;;17.64;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T09:56:47;100000.88;;;17.26;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T09:59:18;99991.56;;;17.39;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T10:02:01;99999.25;;;17.07;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T10:04:30;100007.06;;;17.00;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T10:07:00;100008.44;;;17.04;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T10:09:36;100013.88;;;16.95;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T10:12:07;100008.19;;;16.71;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T10:14:53;100012.13;;;16.67;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T10:17:21;100015.56;;;16.77;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T10:22:48;100026.31;;;16.86;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T10:27:52;100024.69;;;16.67;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T10:30:18;100025.25;;;16.78;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T10:32:44;100023.59;;;16.77;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T10:35:22;100025.72;;;16.74;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T10:37:48;100021.56;;;16.71;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T10:40:27;100020.72;;;16.53;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T10:45:58;100018.75;;;16.55;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T10:48:43;100007.94;;;16.64;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T10:51:13;100013.34;;;16.91;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T10:54:00;100008.03;;;16.99;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T10:56:35;100014.41;;;16.98;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T10:59:39;100012.44;;;17.00;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T11:02:11;100007.72;;;17.29;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T11:04:38;100000.25;;;17.41;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T11:07:16;99995.56;;;17.43;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T11:09:51;100000.34;;;17.57;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T11:18:02;99995.84;;;17.66;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T11:26:17;99984.56;;;17.54;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T11:31:54;99975.63;;;17.37;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T11:37:25;99973.81;;;17.38;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T11:40:23;99978.69;;;17.42;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T11:51:23;99973.28;;;17.34;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T11:54:37;99967.53;;;17.20;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T11:56:56;99966.41;;;17.74;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T12:00:11;99969.84;;;17.50;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T12:02:40;99966.88;;;17.70;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T12:05:17;99964.22;;;17.70;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T12:07:48;99961.19;;;17.65;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T12:13:17;99957.31;;;17.51;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T12:19:15;99949.75;;;17.54;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T12:35:03;99945.19;;;17.38;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T12:37:32;99935.78;;;17.77;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T12:40:03;99926.66;;;17.53;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T12:42:31;99922.38;;;17.77;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T12:44:58;99930.03;;;17.64;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T12:47:45;99925.31;;;17.49;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T12:50:33;99920.91;;;17.91;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T12:55:44;99914.19;;;17.95;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T12:58:32;99908.47;;;17.73;99.04
62333;BME280;48624;49.812;8.562;2022-10-15T13:08:52;99905.63;;;17.75;97.41
62333;BME280;48624;49.812;8.562;2022-10-15T13:11:36;99909.97;;;17.68;97.11
62333;BME280;48624;49.812;8.562;2022-10-15T13:14:35;99908.50;;;17.98;96.13
62333;BME280;48624;49.812;8.562;2022-10-15T13:17:15;99903.47;;;17.95;95.96
62333;BME280;48624;49.812;8.562;2022-10-15T13:20:06;99904.81;;;17.83;96.58
62333;BME280;48624;49.812;8.562;2022-10-15T13:22:34;99897.66;;;18.08;95.61
62333;BME280;48624;49.812;8.562;2022-10-15T13:25:00;99900.66;;;18.05;95.36
62333;BME280;48624;49.812;8.562;2022-10-15T13:27:31;99906.16;;;17.95;94.13
62333;BME280;48624;49.812;8.562;2022-10-15T13:30:02;99906.66;;;17.74;94.68
62333;BME280;48624;49.812;8.562;2022-10-15T13:32:36;99905.13;;;17.71;93.83
62333;BME280;48624;49.812;8.562;2022-10-15T13:35:09;99904.94;;;17.73;93.38
62333;BME280;48624;49.812;8.562;2022-10-15T13:37:37;99912.13;;;17.64;94.79
62333;BME280;48624;49.812;8.562;2022-10-15T13:40:04;99899.91;;;17.70;94.48
62333;BME280;48624;49.812;8.562;2022-10-15T13:42:30;99906.28;;;17.69;94.33
62333;BME280;48624;49.812;8.562;2022-10-15T13:45:01;99908.50;;;17.90;92.73
62333;BME280;48624;49.812;8.562;2022-10-15T13:47:36;99912.44;;;17.53;94.10
62333;BME280;48624;49.812;8.562;2022-10-15T13:50:34;99914.97;;;17.63;94.41
62333;BME280;48624;49.812;8.562;2022-10-15T13:53:31;99918.69;;;17.70;93.43
62333;BME280;48624;49.812;8.562;2022-10-15T13:56:00;99934.44;;;17.89;93.74
62333;BME280;48624;49.812;8.562;2022-10-15T13:58:28;99936.28;;;17.81;94.19
62333;BME280;48624;49.812;8.562;2022-10-15T14:01:00;99933.75;;;17.71;95.07
62333;BME280;48624;49.812;8.562;2022-10-15T14:03:33;99924.84;;;17.62;97.71
62333;BME280;48624;49.812;8.562;2022-10-15T14:06:18;99930.13;;;17.37;98.81
62333;BME280;48624;49.812;8.562;2022-10-15T14:08:47;99937.75;;;17.67;97.65
62333;BME280;48624;49.812;8.562;2022-10-15T14:11:14;99933.63;;;17.29;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T14:13:48;99937.88;;;17.57;99.43
62333;BME280;48624;49.812;8.562;2022-10-15T14:18:46;99940.97;;;17.27;99.85
62333;BME280;48624;49.812;8.562;2022-10-15T14:21:14;99939.41;;;17.16;99.05
62333;BME280;48624;49.812;8.562;2022-10-15T14:23:44;99937.59;;;17.25;100.00
62333;BME280;48624;49.812;8.562;2022-10-15T14:26:10;99930.31;;;17.44;99.00
62333;BME280;48624;49.812;8.562;2022-10-15T14:28:37;99938.13;;;17.29;99.92
62333;BME280;48624;49.812;8.562;2022-10-15T14:31:04;99941.84;;;17.36;99.47
62333;BME280;48624;49.812;8.562;2022-10-15T14:36:23;99929.06;;;17.65;98.24
62333;BME280;48624;49.812;8.562;2022-10-15T14:38:50;99922.50;;;17.67;98.56
62333;BME280;48624;49.812;8.562;2022-10-15T14:41:30;99930.59;;;17.84;96.61
62333;BME280;48624;49.812;8.562;2022-10-15T14:44:16;99934.38;;;17.56;97.09
62333;BME280;48624;49.812;8.562;2022-10-15T14:46:45;99935.75;;;17.69;97.44
62333;BME280;48624;49.812;8.562;2022-10-15T14:49:15;99930.53;;;17.51;96.88
62333;BME280;48624;49.812;8.562;2022-10-15T14:51:42;99936.56;;;17.61;97.33
62333;BME280;48624;49.812;8.562;2022-10-15T14:54:17;99937.09;;;17.81;96.08
62333;BME280;48624;49.812;8.562;2022-10-15T14:56:44;99938.41;;;17.60;97.32
62333;BME280;48624;49.812;8.562;2022-10-15T14:59:16;99926.94;;;18.01;95.20
62333;BME280;48624;49.812;8.562;2022-10-15T15:01:54;99936.13;;;17.99;94.69