sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11536;DHT22;5824;49.336;8.652;2023-09-19T00:00:17;18.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T00:02:46;17.90;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T00:05:12;17.90;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T00:07:38;17.80;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T00:10:04;21.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T00:12:30;17.90;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T00:14:55;17.80;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T00:17:22;17.80;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T00:19:47;17.80;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T00:22:17;17.80;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T00:24:44;17.80;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T00:27:09;17.80;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T00:29:35;17.80;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T00:32:00;17.70;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T00:34:26;17.70;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T00:36:51;17.70;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T00:39:18;17.60;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T00:41:45;17.60;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T00:44:11;17.50;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T00:46:37;17.60;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T00:49:03;17.50;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T00:51:28;19.20;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T00:53:55;17.40;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T00:56:21;17.40;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T00:58:46;17.40;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T01:01:13;17.40;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T01:03:41;17.40;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T01:06:07;17.40;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T01:08:36;17.30;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T01:11:17;17.40;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T01:14:07;17.40;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T01:16:47;17.50;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T01:21:55;17.60;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T01:30:14;17.70;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T01:32:42;17.70;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T01:35:08;17.70;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T01:37:38;17.60;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T01:40:08;17.60;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T01:43:07;17.60;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T01:48:35;17.50;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T01:51:09;17.60;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T01:53:43;17.60;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T01:58:56;17.70;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T02:01:24;17.70;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T02:03:50;17.70;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T02:06:17;17.70;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T02:08:44;17.70;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T02:11:10;17.80;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T02:13:36;17.90;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T02:16:02;17.90;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T02:18:29;18.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T02:20:56;18.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T02:23:24;18.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T02:25:56;18.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T02:28:26;18.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T02:30:55;17.90;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T02:33:21;18.20;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T02:35:47;18.80;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T02:38:12;18.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T02:40:38;18.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T02:43:04;18.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T02:45:30;18.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T02:47:56;18.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T02:50:22;18.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T02:52:48;18.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T02:55:15;18.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T02:57:49;18.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T03:00:16;18.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T03:02:41;18.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T03:05:07;18.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T03:07:33;17.90;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T03:09:59;18.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T03:12:26;18.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T03:14:51;18.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T03:17:17;18.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T03:19:45;17.90;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T03:22:10;17.90;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T03:24:36;17.90;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T03:27:03;17.80;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T03:29:28;17.80;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T03:31:54;17.80;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T03:34:20;17.80;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T03:36:46;17.90;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T03:39:11;18.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T03:41:37;18.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T03:44:02;18.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T03:46:28;18.10;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T03:48:54;18.10;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T03:51:20;18.10;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T03:53:46;18.10;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T03:56:11;18.10;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T03:58:37;18.10;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T04:01:05;18.10;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T04:03:35;18.10;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T04:06:11;18.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T04:08:37;18.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T04:11:02;17.90;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T04:13:28;17.90;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T04:15:54;17.90;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T04:18:19;17.90;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T04:20:49;17.80;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T04:23:15;17.70;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T04:25:41;15.40;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T04:28:06;17.60;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T04:30:32;17.60;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T04:32:57;17.70;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T04:35:23;17.50;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T04:37:50;17.60;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T04:40:16;17.50;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T04:42:43;16.20;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T04:45:09;17.40;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T04:47:36;17.30;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T04:50:08;17.30;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T04:52:38;17.20;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T04:55:04;17.20;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T04:57:30;17.10;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T04:59:56;17.10;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T05:02:22;16.90;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T05:04:48;17.30;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T05:07:13;16.80;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T05:09:39;16.70;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T05:12:05;16.70;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T05:14:30;16.70;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T05:16:56;16.70;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T05:19:21;16.70;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T05:21:47;16.80;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T05:24:13;16.90;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T05:26:39;16.90;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T05:29:05;17.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T05:31:33;17.10;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T05:34:01;17.10;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T05:36:27;17.30;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T05:38:55;17.30;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T05:41:20;17.30;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T05:43:49;16.90;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T05:46:15;17.40;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T05:48:41;17.60;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T05:51:07;17.60;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T05:53:32;17.70;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T05:55:58;17.90;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T05:58:26;17.70;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T06:00:52;17.60;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T06:03:17;17.60;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T06:05:44;17.60;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T06:08:11;17.60;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T06:10:37;17.70;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T06:13:03;17.80;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T06:15:35;17.80;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T06:18:01;17.90;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T06:20:27;18.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T06:22:54;18.20;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T06:25:20;18.30;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T06:27:46;18.30;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T06:30:15;18.40;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T06:32:43;18.70;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T06:35:13;18.70;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T06:37:41;18.70;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T06:40:10;18.80;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T06:42:44;18.80;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T06:45:14;18.80;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T06:47:48;18.80;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T06:50:21;18.80;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T06:52:52;18.80;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T06:55:19;18.90;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T06:57:46;18.90;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T07:00:13;19.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T07:02:44;19.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T07:05:10;19.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T07:07:36;19.10;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T07:10:05;19.20;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T07:12:31;19.50;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T07:14:58;20.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T07:17:23;20.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T07:19:49;20.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T07:22:15;21.60;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T07:24:41;22.10;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T07:27:07;21.60;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T07:29:32;21.50;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T07:31:58;21.80;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T07:34:23;23.90;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T07:36:49;22.90;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T07:39:15;23.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T07:41:41;23.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T07:44:07;23.30;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T07:46:33;23.90;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T07:48:58;23.90;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T07:51:24;24.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T07:53:49;24.40;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T07:56:15;24.30;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T07:58:41;24.20;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T08:01:10;24.10;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T08:03:39;24.20;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T08:06:07;24.20;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T08:08:33;24.20;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T08:11:08;24.50;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T08:13:41;24.30;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T08:16:12;24.60;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T08:21:06;23.90;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T08:23:39;24.40;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T08:26:05;24.80;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T08:28:34;24.50;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T08:31:04;24.20;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T08:33:33;24.20;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T08:35:59;24.10;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T08:38:25;23.80;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T08:40:57;23.50;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T08:43:24;23.40;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T08:45:49;23.20;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T08:48:28;23.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T08:51:04;22.90;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T08:54:08;22.80;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T08:56:36;23.50;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T08:59:06;23.20;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T09:04:02;23.70;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T09:06:29;24.10;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T09:13:50;24.40;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T09:16:16;25.10;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T09:18:45;25.60;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T09:21:12;29.50;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T09:26:05;26.30;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T09:28:34;26.70;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T09:31:01;26.50;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T09:33:34;26.60;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T09:36:01;26.70;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T09:38:29;26.60;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T09:40:59;26.40;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T09:43:35;26.10;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T09:46:09;26.10;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T09:51:40;27.90;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T09:56:59;28.70;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T09:59:58;29.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T10:02:40;28.10;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T10:05:14;29.20;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T10:10:33;29.70;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T10:13:10;28.60;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T10:15:43;27.50;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T10:20:45;26.30;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T10:23:12;26.20;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T10:25:42;25.60;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T10:28:13;25.10;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T10:30:46;24.60;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T10:33:17;25.40;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T10:35:45;25.20;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T10:38:12;25.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T10:40:38;24.70;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T10:43:16;25.90;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T10:45:49;26.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T10:48:18;25.90;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T10:50:51;25.90;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T10:53:18;26.20;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T10:55:56;25.90;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T10:58:31;28.10;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T11:01:00;28.10;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T11:06:16;28.80;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T11:08:58;30.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T11:11:53;31.10;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T11:30:45;29.70;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T11:33:24;30.20;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T11:36:18;29.50;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T11:39:01;29.70;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T11:41:37;30.50;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T11:49:18;31.50;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T11:51:50;32.20;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T11:54:19;33.10;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T11:56:49;33.30;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T11:59:29;33.50;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T12:02:03;33.20;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T12:04:43;34.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T12:07:11;33.90;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T12:09:49;34.20;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T12:12:26;32.60;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T12:15:01;32.90;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T12:17:36;33.10;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T12:20:02;34.10;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T12:22:44;34.90;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T12:25:12;35.60;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T12:27:45;35.60;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T12:30:12;36.40;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T12:32:40;36.40;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T12:35:06;35.20;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T12:37:43;35.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T12:40:11;34.50;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T12:42:43;35.10;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T12:45:11;35.30;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T12:47:39;35.30;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T12:50:13;35.30;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T12:52:51;35.70;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T12:55:27;35.70;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T13:00:42;33.30;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T13:03:33;33.30;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T13:06:03;32.30;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T13:08:34;32.40;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T13:11:35;32.50;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T13:14:13;32.30;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T13:17:02;32.90;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T13:22:40;32.60;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T13:25:17;34.30;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T13:27:45;33.90;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T13:30:12;33.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T13:32:38;33.20;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T13:35:06;32.80;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T13:37:34;32.70;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T13:40:05;33.40;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T13:42:31;33.30;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T13:44:57;31.50;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T13:47:22;31.60;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T13:49:50;31.30;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T13:52:19;30.90;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T13:54:44;30.40;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T13:57:10;30.40;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T13:59:35;31.30;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T14:02:02;31.30;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T14:04:31;31.50;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T14:06:57;31.60;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T14:09:23;32.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T14:11:50;32.30;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T14:14:21;32.70;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T14:16:47;33.10;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T14:19:13;33.70;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T14:21:41;33.10;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T14:26:38;31.70;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T14:29:04;31.50;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T14:31:33;30.70;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T14:33:59;30.30;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T14:36:25;29.60;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T14:38:55;29.40;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T14:41:22;29.20;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T14:43:48;29.60;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T14:46:14;29.80;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T14:48:40;29.90;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T14:51:07;29.60;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T14:53:37;29.10;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T14:56:08;28.60;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T14:58:35;28.40;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T15:01:08;28.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T15:03:35;27.30;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T15:08:31;26.90;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T15:10:57;26.70;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T15:13:24;26.80;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T15:15:59;26.80;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T15:23:16;26.70;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T15:25:50;27.20;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T15:28:16;26.50;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T15:42:54;25.60;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T15:45:21;25.30;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T15:47:47;25.40;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T15:50:12;25.10;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T15:52:41;25.30;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T15:55:08;25.30;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T15:57:37;25.30;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T16:00:05;25.20;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T16:02:36;25.30;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T16:05:01;25.30;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T16:07:30;25.20;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T16:09:56;25.90;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T16:12:22;25.30;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T16:17:14;25.30;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T16:19:40;25.20;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T16:22:06;25.10;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T16:24:33;25.20;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T16:26:59;25.40;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T16:31:50;25.30;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T16:34:17;25.10;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T16:36:44;24.80;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T16:39:10;24.70;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T16:41:36;24.60;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T16:44:02;24.50;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T16:46:32;24.40;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T16:48:59;24.20;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T16:53:50;23.90;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T16:56:18;23.70;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T16:58:45;23.70;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T17:01:13;23.50;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T17:03:40;23.50;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T17:06:07;23.30;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T17:08:34;23.30;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T17:11:10;23.20;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T17:13:39;23.10;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T17:16:10;23.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T17:18:40;23.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T17:21:08;22.90;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T17:23:36;22.90;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T17:26:07;22.70;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T17:28:36;22.90;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T17:31:11;22.60;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T17:33:38;22.60;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T17:38:42;22.30;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T17:41:08;22.20;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T17:43:34;22.40;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T17:46:07;22.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T17:48:40;22.00;1.00
11536;DHT22;5824;49.336;8.652;2023-09-19T17:51:07;21.90;1.00