sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81005;BME280;70472;47.592;17.640;2024-01-15T00:01:12;98509.03;;;-3.78;87.96
81005;BME280;70472;47.592;17.640;2024-01-15T00:02:24;98500.84;;;-3.73;87.75
81005;BME280;70472;47.592;17.640;2024-01-15T00:02:57;98497.47;;;-3.76;87.65
81005;BME280;70472;47.592;17.640;2024-01-15T00:03:31;98502.84;;;-3.77;87.65
81005;BME280;70472;47.592;17.640;2024-01-15T00:04:04;98509.63;;;-3.74;87.42
81005;BME280;70472;47.592;17.640;2024-01-15T00:04:41;98504.16;;;-3.71;87.60
81005;BME280;70472;47.592;17.640;2024-01-15T00:05:13;98508.44;;;-3.70;87.68
81005;BME280;70472;47.592;17.640;2024-01-15T00:05:46;98500.38;;;-3.67;88.00
81005;BME280;70472;47.592;17.640;2024-01-15T00:06:18;98508.94;;;-3.65;87.95
81005;BME280;70472;47.592;17.640;2024-01-15T00:06:51;98501.78;;;-3.63;87.96
81005;BME280;70472;47.592;17.640;2024-01-15T00:07:23;98502.59;;;-3.63;87.63
81005;BME280;70472;47.592;17.640;2024-01-15T00:07:56;98498.44;;;-3.65;88.03
81005;BME280;70472;47.592;17.640;2024-01-15T00:08:28;98498.19;;;-3.62;87.47
81005;BME280;70472;47.592;17.640;2024-01-15T00:09:00;98501.66;;;-3.62;87.88
81005;BME280;70472;47.592;17.640;2024-01-15T00:09:33;98494.16;;;-3.66;88.07
81005;BME280;70472;47.592;17.640;2024-01-15T00:10:07;98501.06;;;-3.65;88.02
81005;BME280;70472;47.592;17.640;2024-01-15T00:10:40;98493.34;;;-3.67;88.17
81005;BME280;70472;47.592;17.640;2024-01-15T00:11:13;98493.22;;;-3.65;87.88
81005;BME280;70472;47.592;17.640;2024-01-15T00:11:45;98496.53;;;-3.63;88.08
81005;BME280;70472;47.592;17.640;2024-01-15T00:12:17;98494.88;;;-3.64;88.04
81005;BME280;70472;47.592;17.640;2024-01-15T00:12:51;98495.84;;;-3.65;88.07
81005;BME280;70472;47.592;17.640;2024-01-15T00:13:24;98493.22;;;-3.65;87.70
81005;BME280;70472;47.592;17.640;2024-01-15T00:13:57;98494.25;;;-3.68;87.93
81005;BME280;70472;47.592;17.640;2024-01-15T00:14:29;98493.44;;;-3.68;87.68
81005;BME280;70472;47.592;17.640;2024-01-15T00:15:01;98497.00;;;-3.69;87.59
81005;BME280;70472;47.592;17.640;2024-01-15T00:15:34;98495.34;;;-3.70;87.95
81005;BME280;70472;47.592;17.640;2024-01-15T00:16:06;98494.72;;;-3.74;87.56
81005;BME280;70472;47.592;17.640;2024-01-15T00:16:40;98495.47;;;-3.72;87.94
81005;BME280;70472;47.592;17.640;2024-01-15T00:17:13;98495.81;;;-3.77;87.89
81005;BME280;70472;47.592;17.640;2024-01-15T00:17:45;98490.34;;;-3.73;87.86
81005;BME280;70472;47.592;17.640;2024-01-15T00:18:21;98494.16;;;-3.78;88.17
81005;BME280;70472;47.592;17.640;2024-01-15T00:18:55;98492.81;;;-3.83;87.69
81005;BME280;70472;47.592;17.640;2024-01-15T00:19:28;98495.06;;;-3.90;87.64
81005;BME280;70472;47.592;17.640;2024-01-15T00:20:03;98495.53;;;-3.96;88.04
81005;BME280;70472;47.592;17.640;2024-01-15T00:20:35;98488.84;;;-4.00;87.84
81005;BME280;70472;47.592;17.640;2024-01-15T00:21:07;98485.53;;;-4.02;88.54
81005;BME280;70472;47.592;17.640;2024-01-15T00:21:41;98485.03;;;-4.07;87.73
81005;BME280;70472;47.592;17.640;2024-01-15T00:22:13;98489.31;;;-4.06;87.91
81005;BME280;70472;47.592;17.640;2024-01-15T00:22:45;98485.75;;;-4.05;87.96
81005;BME280;70472;47.592;17.640;2024-01-15T00:23:18;98484.91;;;-4.06;88.45
81005;BME280;70472;47.592;17.640;2024-01-15T00:23:50;98481.47;;;-4.06;88.91
81005;BME280;70472;47.592;17.640;2024-01-15T00:24:22;98477.63;;;-4.13;88.21
81005;BME280;70472;47.592;17.640;2024-01-15T00:24:54;98481.91;;;-4.12;88.16
81005;BME280;70472;47.592;17.640;2024-01-15T00:25:27;98479.06;;;-4.09;88.04
81005;BME280;70472;47.592;17.640;2024-01-15T00:25:59;98476.34;;;-4.08;88.52
81005;BME280;70472;47.592;17.640;2024-01-15T00:26:31;98478.34;;;-4.11;88.45
81005;BME280;70472;47.592;17.640;2024-01-15T00:27:04;98471.94;;;-4.07;88.70
81005;BME280;70472;47.592;17.640;2024-01-15T00:27:36;98470.16;;;-4.07;88.73
81005;BME280;70472;47.592;17.640;2024-01-15T00:28:09;98469.44;;;-4.09;88.18
81005;BME280;70472;47.592;17.640;2024-01-15T00:28:41;98473.59;;;-4.06;88.34
81005;BME280;70472;47.592;17.640;2024-01-15T00:29:13;98463.25;;;-4.08;88.11
81005;BME280;70472;47.592;17.640;2024-01-15T00:29:46;98459.19;;;-4.12;88.40
81005;BME280;70472;47.592;17.640;2024-01-15T00:30:18;98459.31;;;-4.13;88.64
81005;BME280;70472;47.592;17.640;2024-01-15T00:30:50;98455.25;;;-4.17;88.91
81005;BME280;70472;47.592;17.640;2024-01-15T00:31:23;98448.84;;;-4.13;88.82
81005;BME280;70472;47.592;17.640;2024-01-15T00:31:55;98460.00;;;-4.11;88.93
81005;BME280;70472;47.592;17.640;2024-01-15T00:32:27;98452.88;;;-4.09;88.93
81005;BME280;70472;47.592;17.640;2024-01-15T00:32:59;98449.31;;;-4.08;88.79
81005;BME280;70472;47.592;17.640;2024-01-15T00:33:32;98446.81;;;-4.10;88.91
81005;BME280;70472;47.592;17.640;2024-01-15T00:34:04;98451.22;;;-4.10;88.41
81005;BME280;70472;47.592;17.640;2024-01-15T00:34:37;98453.81;;;-4.10;88.22
81005;BME280;70472;47.592;17.640;2024-01-15T00:35:09;98448.72;;;-4.12;88.82
81005;BME280;70472;47.592;17.640;2024-01-15T00:35:41;98457.41;;;-4.11;88.48
81005;BME280;70472;47.592;17.640;2024-01-15T00:36:14;98448.50;;;-4.09;88.08
81005;BME280;70472;47.592;17.640;2024-01-15T00:36:46;98450.50;;;-4.12;88.40
81005;BME280;70472;47.592;17.640;2024-01-15T00:37:18;98437.88;;;-4.18;87.91
81005;BME280;70472;47.592;17.640;2024-01-15T00:37:50;98434.28;;;-4.17;88.09
81005;BME280;70472;47.592;17.640;2024-01-15T00:38:23;98441.56;;;-4.21;87.95
81005;BME280;70472;47.592;17.640;2024-01-15T00:38:55;98437.50;;;-4.25;88.15
81005;BME280;70472;47.592;17.640;2024-01-15T00:39:27;98435.84;;;-4.26;88.11
81005;BME280;70472;47.592;17.640;2024-01-15T00:40:00;98430.34;;;-4.23;87.92
81005;BME280;70472;47.592;17.640;2024-01-15T00:40:32;98435.84;;;-4.26;88.20
81005;BME280;70472;47.592;17.640;2024-01-15T00:41:04;98440.69;;;-4.21;88.02
81005;BME280;70472;47.592;17.640;2024-01-15T00:41:37;98441.78;;;-4.24;87.96
81005;BME280;70472;47.592;17.640;2024-01-15T00:42:09;98442.56;;;-4.35;88.29
81005;BME280;70472;47.592;17.640;2024-01-15T00:42:41;98435.31;;;-4.42;87.69
81005;BME280;70472;47.592;17.640;2024-01-15T00:43:13;98435.91;;;-4.39;88.12
81005;BME280;70472;47.592;17.640;2024-01-15T00:43:46;98432.72;;;-4.31;87.65
81005;BME280;70472;47.592;17.640;2024-01-15T00:44:18;98435.00;;;-4.26;88.10
81005;BME280;70472;47.592;17.640;2024-01-15T00:44:50;98435.47;;;-4.33;87.84
81005;BME280;70472;47.592;17.640;2024-01-15T00:45:23;98434.13;;;-4.38;87.91
81005;BME280;70472;47.592;17.640;2024-01-15T00:45:55;98430.22;;;-4.33;87.83
81005;BME280;70472;47.592;17.640;2024-01-15T00:46:28;98433.69;;;-4.32;87.61
81005;BME280;70472;47.592;17.640;2024-01-15T00:47:00;98437.63;;;-4.26;87.83
81005;BME280;70472;47.592;17.640;2024-01-15T00:47:32;98437.63;;;-4.26;88.18
81005;BME280;70472;47.592;17.640;2024-01-15T00:48:05;98429.53;;;-4.23;88.32
81005;BME280;70472;47.592;17.640;2024-01-15T00:48:38;98432.13;;;-4.23;88.02
81005;BME280;70472;47.592;17.640;2024-01-15T00:49:10;98438.34;;;-4.24;88.38
81005;BME280;70472;47.592;17.640;2024-01-15T00:49:43;98432.63;;;-4.18;88.00
81005;BME280;70472;47.592;17.640;2024-01-15T00:50:15;98431.81;;;-4.19;87.88
81005;BME280;70472;47.592;17.640;2024-01-15T00:50:47;98424.06;;;-4.20;88.80
81005;BME280;70472;47.592;17.640;2024-01-15T00:51:20;98422.16;;;-4.18;88.74
81005;BME280;70472;47.592;17.640;2024-01-15T00:51:52;98423.00;;;-4.18;89.03
81005;BME280;70472;47.592;17.640;2024-01-15T00:52:24;98417.91;;;-4.08;88.62
81005;BME280;70472;47.592;17.640;2024-01-15T00:52:57;98423.63;;;-4.03;88.67
81005;BME280;70472;47.592;17.640;2024-01-15T00:53:29;98421.09;;;-4.05;88.34
81005;BME280;70472;47.592;17.640;2024-01-15T00:54:01;98420.88;;;-4.01;88.40
81005;BME280;70472;47.592;17.640;2024-01-15T00:54:33;98426.63;;;-3.96;88.51
81005;BME280;70472;47.592;17.640;2024-01-15T00:55:06;98429.72;;;-3.91;88.23
81005;BME280;70472;47.592;17.640;2024-01-15T00:55:38;98425.53;;;-3.94;87.62
81005;BME280;70472;47.592;17.640;2024-01-15T00:56:11;98421.97;;;-3.93;88.38
81005;BME280;70472;47.592;17.640;2024-01-15T00:56:43;98422.22;;;-3.96;88.42
81005;BME280;70472;47.592;17.640;2024-01-15T00:57:15;98421.84;;;-4.03;89.06
81005;BME280;70472;47.592;17.640;2024-01-15T00:57:48;98420.75;;;-4.00;89.38
81005;BME280;70472;47.592;17.640;2024-01-15T00:58:20;98416.72;;;-3.93;88.73
81005;BME280;70472;47.592;17.640;2024-01-15T00:58:52;98415.66;;;-3.90;89.22
81005;BME280;70472;47.592;17.640;2024-01-15T00:59:24;98424.94;;;-3.86;88.73
81005;BME280;70472;47.592;17.640;2024-01-15T00:59:57;98427.22;;;-3.82;88.00
81005;BME280;70472;47.592;17.640;2024-01-15T01:00:29;98421.75;;;-3.90;87.83
81005;BME280;70472;47.592;17.640;2024-01-15T01:01:01;98429.81;;;-3.93;88.39
81005;BME280;70472;47.592;17.640;2024-01-15T01:01:34;98423.16;;;-3.86;88.14
81005;BME280;70472;47.592;17.640;2024-01-15T01:02:06;98425.28;;;-3.80;88.04
81005;BME280;70472;47.592;17.640;2024-01-15T01:02:38;98417.91;;;-3.86;88.29
81005;BME280;70472;47.592;17.640;2024-01-15T01:03:11;98428.03;;;-3.92;88.43
81005;BME280;70472;47.592;17.640;2024-01-15T01:03:43;98431.47;;;-3.92;89.22
81005;BME280;70472;47.592;17.640;2024-01-15T01:04:15;98433.50;;;-3.95;89.42
81005;BME280;70472;47.592;17.640;2024-01-15T01:04:48;98433.88;;;-3.89;89.92
81005;BME280;70472;47.592;17.640;2024-01-15T01:05:20;98435.91;;;-3.81;89.19
81005;BME280;70472;47.592;17.640;2024-01-15T01:05:52;98437.47;;;-3.79;89.64
81005;BME280;70472;47.592;17.640;2024-01-15T01:06:25;98437.47;;;-3.79;89.67
81005;BME280;70472;47.592;17.640;2024-01-15T01:06:57;98431.03;;;-3.74;89.85
81005;BME280;70472;47.592;17.640;2024-01-15T01:07:29;98415.78;;;-3.69;89.34
81005;BME280;70472;47.592;17.640;2024-01-15T01:08:01;98411.50;;;-3.70;88.91
81005;BME280;70472;47.592;17.640;2024-01-15T01:08:34;98420.78;;;-3.78;88.86
81005;BME280;70472;47.592;17.640;2024-01-15T01:09:06;98406.38;;;-3.83;88.95
81005;BME280;70472;47.592;17.640;2024-01-15T01:09:38;98411.97;;;-3.77;88.77
81005;BME280;70472;47.592;17.640;2024-01-15T01:10:10;98417.56;;;-3.70;88.38
81005;BME280;70472;47.592;17.640;2024-01-15T01:10:43;98416.59;;;-3.80;88.36
81005;BME280;70472;47.592;17.640;2024-01-15T01:11:16;98421.84;;;-3.80;88.66
81005;BME280;70472;47.592;17.640;2024-01-15T01:11:49;98417.56;;;-3.81;88.58
81005;BME280;70472;47.592;17.640;2024-01-15T01:12:21;98418.66;;;-3.72;88.88
81005;BME280;70472;47.592;17.640;2024-01-15T01:12:54;98421.03;;;-3.69;88.75
81005;BME280;70472;47.592;17.640;2024-01-15T01:13:26;98423.66;;;-3.69;88.11
81005;BME280;70472;47.592;17.640;2024-01-15T01:13:58;98419.72;;;-3.75;88.95
81005;BME280;70472;47.592;17.640;2024-01-15T01:14:31;98420.66;;;-3.76;88.36
81005;BME280;70472;47.592;17.640;2024-01-15T01:15:05;98418.66;;;-3.72;89.00
81005;BME280;70472;47.592;17.640;2024-01-15T01:15:37;98415.06;;;-3.71;88.60
81005;BME280;70472;47.592;17.640;2024-01-15T01:16:09;98411.63;;;-3.72;88.91
81005;BME280;70472;47.592;17.640;2024-01-15T01:16:42;98407.09;;;-3.70;88.92
81005;BME280;70472;47.592;17.640;2024-01-15T01:17:14;98405.06;;;-3.78;88.94
81005;BME280;70472;47.592;17.640;2024-01-15T01:17:46;98402.81;;;-3.82;88.60
81005;BME280;70472;47.592;17.640;2024-01-15T01:18:18;98402.19;;;-3.86;89.16
81005;BME280;70472;47.592;17.640;2024-01-15T01:18:51;98400.44;;;-3.96;89.42
81005;BME280;70472;47.592;17.640;2024-01-15T01:19:24;98400.06;;;-4.03;89.25
81005;BME280;70472;47.592;17.640;2024-01-15T01:19:56;98394.69;;;-4.01;89.96
81005;BME280;70472;47.592;17.640;2024-01-15T01:20:28;98401.97;;;-3.94;90.27
81005;BME280;70472;47.592;17.640;2024-01-15T01:21:01;98399.13;;;-3.91;89.63
81005;BME280;70472;47.592;17.640;2024-01-15T01:21:34;98400.53;;;-3.87;90.03
81005;BME280;70472;47.592;17.640;2024-01-15T01:22:06;98409.34;;;-3.88;89.62
81005;BME280;70472;47.592;17.640;2024-01-15T01:22:39;98403.53;;;-3.91;89.91
81005;BME280;70472;47.592;17.640;2024-01-15T01:23:12;98410.53;;;-3.92;89.36
81005;BME280;70472;47.592;17.640;2024-01-15T01:23:44;98413.06;;;-3.90;89.65
81005;BME280;70472;47.592;17.640;2024-01-15T01:24:17;98419.69;;;-3.86;89.74
81005;BME280;70472;47.592;17.640;2024-01-15T01:24:49;98415.28;;;-3.86;89.60
81005;BME280;70472;47.592;17.640;2024-01-15T01:25:21;98416.63;;;-3.91;90.24
81005;BME280;70472;47.592;17.640;2024-01-15T01:25:53;98405.66;;;-3.96;89.76
81005;BME280;70472;47.592;17.640;2024-01-15T01:26:26;98405.19;;;-3.90;89.68
81005;BME280;70472;47.592;17.640;2024-01-15T01:26:58;98403.53;;;-3.91;89.17
81005;BME280;70472;47.592;17.640;2024-01-15T01:27:30;98399.19;;;-4.04;89.56
81005;BME280;70472;47.592;17.640;2024-01-15T01:28:03;98396.34;;;-4.12;89.50
81005;BME280;70472;47.592;17.640;2024-01-15T01:28:35;98401.25;;;-4.07;89.75
81005;BME280;70472;47.592;17.640;2024-01-15T01:29:08;98386.22;;;-4.05;89.58
81005;BME280;70472;47.592;17.640;2024-01-15T01:29:40;98388.72;;;-4.04;89.55
81005;BME280;70472;47.592;17.640;2024-01-15T01:30:12;98393.38;;;-4.07;89.83
81005;BME280;70472;47.592;17.640;2024-01-15T01:30:45;98388.16;;;-4.07;90.09
81005;BME280;70472;47.592;17.640;2024-01-15T01:31:17;98387.69;;;-4.01;89.78
81005;BME280;70472;47.592;17.640;2024-01-15T01:31:49;98394.44;;;-4.10;89.89
81005;BME280;70472;47.592;17.640;2024-01-15T01:32:21;98389.81;;;-4.06;90.48
81005;BME280;70472;47.592;17.640;2024-01-15T01:32:54;98392.44;;;-4.06;90.51
81005;BME280;70472;47.592;17.640;2024-01-15T01:33:26;98392.22;;;-4.03;90.23
81005;BME280;70472;47.592;17.640;2024-01-15T01:33:59;98399.44;;;-4.07;90.48
81005;BME280;70472;47.592;17.640;2024-01-15T01:34:33;98394.56;;;-4.11;89.90
81005;BME280;70472;47.592;17.640;2024-01-15T01:35:12;98386.47;;;-4.08;89.98
81005;BME280;70472;47.592;17.640;2024-01-15T01:35:45;98386.47;;;-4.08;90.76
81005;BME280;70472;47.592;17.640;2024-01-15T01:36:17;98389.31;;;-4.11;90.68
81005;BME280;70472;47.592;17.640;2024-01-15T01:36:49;98392.31;;;-4.05;90.94
81005;BME280;70472;47.592;17.640;2024-01-15T01:37:22;98388.25;;;-3.86;91.00
81005;BME280;70472;47.592;17.640;2024-01-15T01:37:54;98391.63;;;-3.73;93.06
81005;BME280;70472;47.592;17.640;2024-01-15T01:38:26;98385.56;;;-3.73;92.93
81005;BME280;70472;47.592;17.640;2024-01-15T01:38:59;98384.47;;;-3.71;93.78
81005;BME280;70472;47.592;17.640;2024-01-15T01:39:31;98373.50;;;-3.76;93.54
81005;BME280;70472;47.592;17.640;2024-01-15T01:40:05;98370.41;;;-3.70;93.38
81005;BME280;70472;47.592;17.640;2024-01-15T01:40:37;98361.00;;;-3.72;93.04
81005;BME280;70472;47.592;17.640;2024-01-15T01:41:09;98358.16;;;-3.81;92.32
81005;BME280;70472;47.592;17.640;2024-01-15T01:41:43;98361.59;;;-3.80;92.11
81005;BME280;70472;47.592;17.640;2024-01-15T01:42:15;98359.31;;;-3.62;92.90
81005;BME280;70472;47.592;17.640;2024-01-15T01:42:48;98365.53;;;-3.63;93.25
81005;BME280;70472;47.592;17.640;2024-01-15T01:43:20;98361.59;;;-3.58;93.40
81005;BME280;70472;47.592;17.640;2024-01-15T01:43:53;98369.78;;;-3.51;93.51
81005;BME280;70472;47.592;17.640;2024-01-15T01:44:25;98381.00;;;-3.49;93.69
81005;BME280;70472;47.592;17.640;2024-01-15T01:44:57;98391.50;;;-3.49;93.12
81005;BME280;70472;47.592;17.640;2024-01-15T01:45:29;98389.56;;;-3.36;93.70
81005;BME280;70472;47.592;17.640;2024-01-15T01:46:03;98389.78;;;-3.28;94.33
81005;BME280;70472;47.592;17.640;2024-01-15T01:46:36;98381.81;;;-3.26;94.53
81005;BME280;70472;47.592;17.640;2024-01-15T01:47:10;98378.78;;;-3.22;95.23
81005;BME280;70472;47.592;17.640;2024-01-15T01:47:42;98379.25;;;-3.16;94.70
81005;BME280;70472;47.592;17.640;2024-01-15T01:48:14;98381.16;;;-3.07;94.72
81005;BME280;70472;47.592;17.640;2024-01-15T01:48:47;98385.66;;;-2.98;94.85
81005;BME280;70472;47.592;17.640;2024-01-15T01:49:20;98382.28;;;-2.89;94.82
81005;BME280;70472;47.592;17.640;2024-01-15T01:49:54;98381.28;;;-2.77;95.16
81005;BME280;70472;47.592;17.640;2024-01-15T01:50:28;98381.63;;;-2.70;96.01
81005;BME280;70472;47.592;17.640;2024-01-15T01:51:02;98384.09;;;-2.69;95.92
81005;BME280;70472;47.592;17.640;2024-01-15T01:51:35;98375.03;;;-2.64;95.43
81005;BME280;70472;47.592;17.640;2024-01-15T01:52:09;98371.63;;;-2.55;95.59
81005;BME280;70472;47.592;17.640;2024-01-15T01:52:42;98371.13;;;-2.49;95.35
81005;BME280;70472;47.592;17.640;2024-01-15T01:53:15;98369.69;;;-2.42;95.37
81005;BME280;70472;47.592;17.640;2024-01-15T01:53:47;98366.66;;;-2.37;95.27
81005;BME280;70472;47.592;17.640;2024-01-15T01:54:20;98363.25;;;-2.28;94.76
81005;BME280;70472;47.592;17.640;2024-01-15T01:54:54;98363.72;;;-2.23;95.04
81005;BME280;70472;47.592;17.640;2024-01-15T01:55:27;98362.16;;;-2.26;94.61
81005;BME280;70472;47.592;17.640;2024-01-15T01:56:03;98360.78;;;-2.30;94.29
81005;BME280;70472;47.592;17.640;2024-01-15T01:56:35;98362.06;;;-2.24;93.55
81005;BME280;70472;47.592;17.640;2024-01-15T01:57:08;98358.09;;;-2.19;94.08
81005;BME280;70472;47.592;17.640;2024-01-15T01:57:40;98361.25;;;-2.15;93.67
81005;BME280;70472;47.592;17.640;2024-01-15T01:58:14;98358.25;;;-2.10;93.36
81005;BME280;70472;47.592;17.640;2024-01-15T01:58:48;98350.50;;;-2.12;93.69
81005;BME280;70472;47.592;17.640;2024-01-15T01:59:20;98350.63;;;-2.13;92.87
81005;BME280;70472;47.592;17.640;2024-01-15T01:59:54;98345.38;;;-2.13;93.18
81005;BME280;70472;47.592;17.640;2024-01-15T02:00:27;98337.47;;;-2.13;92.88
81005;BME280;70472;47.592;17.640;2024-01-15T02:00:59;98339.19;;;-2.12;92.39
81005;BME280;70472;47.592;17.640;2024-01-15T02:01:32;98342.63;;;-2.12;92.30
81005;BME280;70472;47.592;17.640;2024-01-15T02:02:05;98337.81;;;-2.07;93.01
81005;BME280;70472;47.592;17.640;2024-01-15T02:02:38;98332.16;;;-2.02;93.35
81005;BME280;70472;47.592;17.640;2024-01-15T02:03:10;98323.56;;;-2.04;92.30
81005;BME280;70472;47.592;17.640;2024-01-15T02:03:44;98337.69;;;-2.05;92.31
81005;BME280;70472;47.592;17.640;2024-01-15T02:04:17;98340.75;;;-2.00;92.47
81005;BME280;70472;47.592;17.640;2024-01-15T02:04:52;98341.72;;;-2.01;92.87
81005;BME280;70472;47.592;17.640;2024-01-15T02:05:25;98349.31;;;-1.98;92.74
81005;BME280;70472;47.592;17.640;2024-01-15T02:06:00;98354.72;;;-2.00;92.92
81005;BME280;70472;47.592;17.640;2024-01-15T02:06:33;98354.72;;;-2.00;92.95
81005;BME280;70472;47.592;17.640;2024-01-15T02:07:05;98356.97;;;-1.95;93.24
81005;BME280;70472;47.592;17.640;2024-01-15T02:07:39;98365.97;;;-1.88;92.93
81005;BME280;70472;47.592;17.640;2024-01-15T02:08:12;98365.59;;;-1.83;93.08
81005;BME280;70472;47.592;17.640;2024-01-15T02:08:45;98361.03;;;-1.81;92.28
81005;BME280;70472;47.592;17.640;2024-01-15T02:09:19;98361.84;;;-1.81;92.70
81005;BME280;70472;47.592;17.640;2024-01-15T02:09:51;98366.13;;;-1.80;92.67
81005;BME280;70472;47.592;17.640;2024-01-15T02:10:23;98356.97;;;-1.85;92.41
81005;BME280;70472;47.592;17.640;2024-01-15T02:10:55;98360.88;;;-1.80;92.94
81005;BME280;70472;47.592;17.640;2024-01-15T02:11:28;98361.16;;;-1.83;92.16
81005;BME280;70472;47.592;17.640;2024-01-15T02:12:00;98348.56;;;-1.79;91.94
81005;BME280;70472;47.592;17.640;2024-01-15T02:12:33;98354.56;;;-1.77;92.27
81005;BME280;70472;47.592;17.640;2024-01-15T02:13:05;98352.03;;;-1.79;91.86
81005;BME280;70472;47.592;17.640;2024-01-15T02:13:39;98346.53;;;-1.76;92.61
81005;BME280;70472;47.592;17.640;2024-01-15T02:14:11;98348.47;;;-1.78;92.07
81005;BME280;70472;47.592;17.640;2024-01-15T02:14:44;98345.13;;;-1.80;92.09
81005;BME280;70472;47.592;17.640;2024-01-15T02:15:16;98348.47;;;-1.78;92.44
81005;BME280;70472;47.592;17.640;2024-01-15T02:15:48;98343.63;;;-1.73;92.76
81005;BME280;70472;47.592;17.640;2024-01-15T02:16:21;98345.03;;;-1.69;92.65
81005;BME280;70472;47.592;17.640;2024-01-15T02:16:53;98338.50;;;-1.74;92.51
81005;BME280;70472;47.592;17.640;2024-01-15T02:17:25;98341.13;;;-1.74;92.31
81005;BME280;70472;47.592;17.640;2024-01-15T02:18:03;98344.34;;;-1.71;91.74
81005;BME280;70472;47.592;17.640;2024-01-15T02:18:43;98337.97;;;-1.68;91.78
81005;BME280;70472;47.592;17.640;2024-01-15T02:19:17;98339.50;;;-1.66;92.11
81005;BME280;70472;47.592;17.640;2024-01-15T02:19:50;98342.00;;;-1.64;91.72
81005;BME280;70472;47.592;17.640;2024-01-15T02:20:22;98351.25;;;-1.70;91.95
81005;BME280;70472;47.592;17.640;2024-01-15T02:20:54;98350.41;;;-1.70;92.18
81005;BME280;70472;47.592;17.640;2024-01-15T02:21:27;98346.13;;;-1.71;91.86
81005;BME280;70472;47.592;17.640;2024-01-15T02:21:59;98353.75;;;-1.68;92.44
81005;BME280;70472;47.592;17.640;2024-01-15T02:22:31;98355.28;;;-1.66;91.60
81005;BME280;70472;47.592;17.640;2024-01-15T02:23:10;98357.78;;;-1.64;91.60
81005;BME280;70472;47.592;17.640;2024-01-15T02:23:43;98345.72;;;-1.67;91.96
81005;BME280;70472;47.592;17.640;2024-01-15T02:24:15;98338.78;;;-1.68;91.76
81005;BME280;70472;47.592;17.640;2024-01-15T02:24:48;98345.72;;;-1.67;91.26
81005;BME280;70472;47.592;17.640;2024-01-15T02:25:20;98341.81;;;-1.72;91.74
81005;BME280;70472;47.592;17.640;2024-01-15T02:25:53;98341.72;;;-1.71;91.38
81005;BME280;70472;47.592;17.640;2024-01-15T02:26:26;98353.19;;;-1.72;91.02
81005;BME280;70472;47.592;17.640;2024-01-15T02:26:58;98349.84;;;-1.74;91.29
81005;BME280;70472;47.592;17.640;2024-01-15T02:27:31;98352.78;;;-1.67;91.27
81005;BME280;70472;47.592;17.640;2024-01-15T02:28:04;98347.94;;;-1.72;91.74
81005;BME280;70472;47.592;17.640;2024-01-15T02:28:37;98347.94;;;-1.72;91.24
81005;BME280;70472;47.592;17.640;2024-01-15T02:29:10;98346.97;;;-1.71;91.20
81005;BME280;70472;47.592;17.640;2024-01-15T02:29:45;98346.53;;;-1.66;91.00
81005;BME280;70472;47.592;17.640;2024-01-15T02:30:17;98338.78;;;-1.68;91.27
81005;BME280;70472;47.592;17.640;2024-01-15T02:30:49;98338.09;;;-1.70;90.86
81005;BME280;70472;47.592;17.640;2024-01-15T02:31:22;98337.13;;;-1.69;91.49
81005;BME280;70472;47.592;17.640;2024-01-15T02:31:55;98350.72;;;-1.64;90.70
81005;BME280;70472;47.592;17.640;2024-01-15T02:32:27;98340.59;;;-1.68;90.56
81005;BME280;70472;47.592;17.640;2024-01-15T02:32:59;98344.88;;;-1.67;90.54
81005;BME280;70472;47.592;17.640;2024-01-15T02:33:31;98355.97;;;-1.64;91.30
81005;BME280;70472;47.592;17.640;2024-01-15T02:34:04;98346.53;;;-1.66;90.60
81005;BME280;70472;47.592;17.640;2024-01-15T02:34:36;98350.72;;;-1.64;91.29
81005;BME280;70472;47.592;17.640;2024-01-15T02:35:08;98347.13;;;-1.63;90.55
81005;BME280;70472;47.592;17.640;2024-01-15T02:35:41;98343.53;;;-1.62;91.31
81005;BME280;70472;47.592;17.640;2024-01-15T02:36:13;98342.53;;;-1.61;91.19
81005;BME280;70472;47.592;17.640;2024-01-15T02:36:45;98342.69;;;-1.62;91.16
81005;BME280;70472;47.592;17.640;2024-01-15T02:37:18;98337.56;;;-1.64;90.31
81005;BME280;70472;47.592;17.640;2024-01-15T02:37:50;98335.34;;;-1.68;90.77
81005;BME280;70472;47.592;17.640;2024-01-15T02:38:22;98327.19;;;-1.65;90.61
81005;BME280;70472;47.592;17.640;2024-01-15T02:38:54;98323.16;;;-1.69;90.88
81005;BME280;70472;47.592;17.640;2024-01-15T02:39:27;98314.97;;;-1.76;90.74
81005;BME280;70472;47.592;17.640;2024-01-15T02:39:59;98317.06;;;-1.70;90.77
81005;BME280;70472;47.592;17.640;2024-01-15T02:40:32;98321.94;;;-1.65;90.67
81005;BME280;70472;47.592;17.640;2024-01-15T02:41:04;98320.84;;;-1.63;91.01
81005;BME280;70472;47.592;17.640;2024-01-15T02:41:36;98329.81;;;-1.65;91.08
81005;BME280;70472;47.592;17.640;2024-01-15T02:42:09;98320.25;;;-1.66;90.53
81005;BME280;70472;47.592;17.640;2024-01-15T02:42:41;98325.25;;;-1.63;90.60
81005;BME280;70472;47.592;17.640;2024-01-15T02:43:13;98318.88;;;-1.61;91.28
81005;BME280;70472;47.592;17.640;2024-01-15T02:43:46;98315.56;;;-1.63;90.96
81005;BME280;70472;47.592;17.640;2024-01-15T02:44:18;98313.09;;;-1.64;91.16
81005;BME280;70472;47.592;17.640;2024-01-15T02:44:50;98319.16;;;-1.64;91.20
81005;BME280;70472;47.592;17.640;2024-01-15T02:45:23;98311.13;;;-1.62;91.11
81005;BME280;70472;47.592;17.640;2024-01-15T02:45:56;98315.31;;;-1.59;90.34
81005;BME280;70472;47.592;17.640;2024-01-15T02:46:28;98318.88;;;-1.61;90.94
81005;BME280;70472;47.592;17.640;2024-01-15T02:47:00;98318.88;;;-1.61;90.74
81005;BME280;70472;47.592;17.640;2024-01-15T02:47:32;98328.56;;;-1.61;90.87
81005;BME280;70472;47.592;17.640;2024-01-15T02:48:05;98331.34;;;-1.63;90.38
81005;BME280;70472;47.592;17.640;2024-01-15T02:48:37;98331.63;;;-1.66;90.47
81005;BME280;70472;47.592;17.640;2024-01-15T02:49:10;98330.50;;;-1.63;91.00
81005;BME280;70472;47.592;17.640;2024-01-15T02:49:43;98322.63;;;-1.63;90.23
81005;BME280;70472;47.592;17.640;2024-01-15T02:50:16;98317.50;;;-1.65;90.68
81005;BME280;70472;47.592;17.640;2024-01-15T02:50:48;98313.91;;;-1.64;90.38
81005;BME280;70472;47.592;17.640;2024-01-15T02:51:21;98311.28;;;-1.64;89.88
81005;BME280;70472;47.592;17.640;2024-01-15T02:51:53;98313.78;;;-1.62;90.53
81005;BME280;70472;47.592;17.640;2024-01-15T02:52:25;98313.91;;;-1.64;90.44