sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7455;HTU21D;3769;51.208;4.454;2023-06-14T00:02:06;22.1;41.9
7455;HTU21D;3769;51.208;4.454;2023-06-14T00:07:06;22.1;41.5
7455;HTU21D;3769;51.208;4.454;2023-06-14T00:12:06;22.1;41.3
7455;HTU21D;3769;51.208;4.454;2023-06-14T00:17:06;22;41.1
7455;HTU21D;3769;51.208;4.454;2023-06-14T00:22:06;21.9;41.6
7455;HTU21D;3769;51.208;4.454;2023-06-14T00:27:06;21.7;41.3
7455;HTU21D;3769;51.208;4.454;2023-06-14T00:32:06;21.7;41.5
7455;HTU21D;3769;51.208;4.454;2023-06-14T00:37:06;21.8;41
7455;HTU21D;3769;51.208;4.454;2023-06-14T00:42:06;21.7;40.7
7455;HTU21D;3769;51.208;4.454;2023-06-14T00:47:06;21.6;39.9
7455;HTU21D;3769;51.208;4.454;2023-06-14T00:52:06;21.7;40
7455;HTU21D;3769;51.208;4.454;2023-06-14T00:57:06;21.7;39.8
7455;HTU21D;3769;51.208;4.454;2023-06-14T01:02:06;21.5;39.7
7455;HTU21D;3769;51.208;4.454;2023-06-14T01:07:10;21.4;39.6
7455;HTU21D;3769;51.208;4.454;2023-06-14T01:12:11;21.4;39.5
7455;HTU21D;3769;51.208;4.454;2023-06-14T01:17:07;21.4;39.7
7455;HTU21D;3769;51.208;4.454;2023-06-14T01:22:06;21.3;40
7455;HTU21D;3769;51.208;4.454;2023-06-14T01:27:06;21.1;40.2
7455;HTU21D;3769;51.208;4.454;2023-06-14T01:32:06;21.1;40.4
7455;HTU21D;3769;51.208;4.454;2023-06-14T01:37:06;21.1;40
7455;HTU21D;3769;51.208;4.454;2023-06-14T01:42:06;21.1;40.4
7455;HTU21D;3769;51.208;4.454;2023-06-14T01:47:06;20.9;39.9
7455;HTU21D;3769;51.208;4.454;2023-06-14T01:52:06;21.1;39.6
7455;HTU21D;3769;51.208;4.454;2023-06-14T01:57:06;20.9;40.3
7455;HTU21D;3769;51.208;4.454;2023-06-14T02:02:06;20.9;40.4
7455;HTU21D;3769;51.208;4.454;2023-06-14T02:07:06;20.9;40.4
7455;HTU21D;3769;51.208;4.454;2023-06-14T02:12:06;20.6;40.4
7455;HTU21D;3769;51.208;4.454;2023-06-14T02:17:06;20.7;40.5
7455;HTU21D;3769;51.208;4.454;2023-06-14T02:22:06;20.7;40.8
7455;HTU21D;3769;51.208;4.454;2023-06-14T02:27:06;20.8;39.9
7455;HTU21D;3769;51.208;4.454;2023-06-14T02:32:06;20.6;40.5
7455;HTU21D;3769;51.208;4.454;2023-06-14T02:37:06;20.7;40.1
7455;HTU21D;3769;51.208;4.454;2023-06-14T02:42:06;20.5;39.7
7455;HTU21D;3769;51.208;4.454;2023-06-14T02:47:06;20.6;40.2
7455;HTU21D;3769;51.208;4.454;2023-06-14T02:52:06;20.5;39.9
7455;HTU21D;3769;51.208;4.454;2023-06-14T02:57:06;20.5;39.9
7455;HTU21D;3769;51.208;4.454;2023-06-14T03:02:06;20.4;40.5
7455;HTU21D;3769;51.208;4.454;2023-06-14T03:07:06;20.4;40.7
7455;HTU21D;3769;51.208;4.454;2023-06-14T03:12:06;20.3;40.6
7455;HTU21D;3769;51.208;4.454;2023-06-14T03:17:06;20.3;40.5
7455;HTU21D;3769;51.208;4.454;2023-06-14T03:22:06;20.1;40.8
7455;HTU21D;3769;51.208;4.454;2023-06-14T03:27:06;20.1;40.8
7455;HTU21D;3769;51.208;4.454;2023-06-14T03:32:06;20.1;40.6
7455;HTU21D;3769;51.208;4.454;2023-06-14T03:37:06;20.1;40.5
7455;HTU21D;3769;51.208;4.454;2023-06-14T03:42:06;20.1;40.2
7455;HTU21D;3769;51.208;4.454;2023-06-14T03:47:06;19.9;40.6
7455;HTU21D;3769;51.208;4.454;2023-06-14T03:52:06;19.9;40.7
7455;HTU21D;3769;51.208;4.454;2023-06-14T03:57:06;20;40.2
7455;HTU21D;3769;51.208;4.454;2023-06-14T04:02:06;20;40.9
7455;HTU21D;3769;51.208;4.454;2023-06-14T04:07:06;19.8;40.9
7455;HTU21D;3769;51.208;4.454;2023-06-14T04:12:07;19.8;40.8
7455;HTU21D;3769;51.208;4.454;2023-06-14T04:17:06;20;40.8
7455;HTU21D;3769;51.208;4.454;2023-06-14T04:22:06;19.9;40.6
7455;HTU21D;3769;51.208;4.454;2023-06-14T04:27:06;19.9;40.8
7455;HTU21D;3769;51.208;4.454;2023-06-14T04:32:06;19.9;40.9
7455;HTU21D;3769;51.208;4.454;2023-06-14T04:37:06;19.9;40.4
7455;HTU21D;3769;51.208;4.454;2023-06-14T04:42:06;19.9;40.1
7455;HTU21D;3769;51.208;4.454;2023-06-14T04:47:06;19.8;40.7
7455;HTU21D;3769;51.208;4.454;2023-06-14T04:52:07;19.9;40.7
7455;HTU21D;3769;51.208;4.454;2023-06-14T04:57:06;19.9;40.7
7455;HTU21D;3769;51.208;4.454;2023-06-14T05:02:06;19.9;40.2
7455;HTU21D;3769;51.208;4.454;2023-06-14T05:07:07;20;40.9
7455;HTU21D;3769;51.208;4.454;2023-06-14T05:12:06;20;40.6
7455;HTU21D;3769;51.208;4.454;2023-06-14T05:17:06;20;40.9
7455;HTU21D;3769;51.208;4.454;2023-06-14T05:22:06;20.1;40.6
7455;HTU21D;3769;51.208;4.454;2023-06-14T05:27:06;20;40.4
7455;HTU21D;3769;51.208;4.454;2023-06-14T05:32:06;20.1;40.3
7455;HTU21D;3769;51.208;4.454;2023-06-14T05:37:06;20.2;40.7
7455;HTU21D;3769;51.208;4.454;2023-06-14T05:42:07;20.2;40.4
7455;HTU21D;3769;51.208;4.454;2023-06-14T05:47:06;20.3;40
7455;HTU21D;3769;51.208;4.454;2023-06-14T05:52:07;20.3;40.3
7455;HTU21D;3769;51.208;4.454;2023-06-14T05:57:07;20.5;40.4
7455;HTU21D;3769;51.208;4.454;2023-06-14T06:02:06;20.5;40
7455;HTU21D;3769;51.208;4.454;2023-06-14T06:07:06;20.7;39.9
7455;HTU21D;3769;51.208;4.454;2023-06-14T06:12:07;20.7;40.4
7455;HTU21D;3769;51.208;4.454;2023-06-14T06:17:06;20.8;40.5
7455;HTU21D;3769;51.208;4.454;2023-06-14T06:22:06;20.9;40.2
7455;HTU21D;3769;51.208;4.454;2023-06-14T06:27:06;20.9;40
7455;HTU21D;3769;51.208;4.454;2023-06-14T06:32:06;21;40.1
7455;HTU21D;3769;51.208;4.454;2023-06-14T06:37:06;21.1;40.8
7455;HTU21D;3769;51.208;4.454;2023-06-14T06:42:06;21.2;40.3
7455;HTU21D;3769;51.208;4.454;2023-06-14T06:47:06;21.2;39.5
7455;HTU21D;3769;51.208;4.454;2023-06-14T06:52:06;21.3;40.8
7455;HTU21D;3769;51.208;4.454;2023-06-14T06:57:06;21.3;40.1
7455;HTU21D;3769;51.208;4.454;2023-06-14T07:02:07;21.4;40.3
7455;HTU21D;3769;51.208;4.454;2023-06-14T07:07:06;21.5;40.6
7455;HTU21D;3769;51.208;4.454;2023-06-14T07:12:06;21.6;39.9
7455;HTU21D;3769;51.208;4.454;2023-06-14T07:17:06;21.6;40.1
7455;HTU21D;3769;51.208;4.454;2023-06-14T07:22:06;21.7;39.8
7455;HTU21D;3769;51.208;4.454;2023-06-14T07:27:06;21.9;40.2
7455;HTU21D;3769;51.208;4.454;2023-06-14T07:32:07;21.9;39.3
7455;HTU21D;3769;51.208;4.454;2023-06-14T07:37:06;22;40.5
7455;HTU21D;3769;51.208;4.454;2023-06-14T07:42:06;22;40.2
7455;HTU21D;3769;51.208;4.454;2023-06-14T07:47:06;22.1;40.2
7455;HTU21D;3769;51.208;4.454;2023-06-14T07:52:06;22.1;39.4
7455;HTU21D;3769;51.208;4.454;2023-06-14T07:57:06;22.4;39.6
7455;HTU21D;3769;51.208;4.454;2023-06-14T08:02:06;22.3;40.4
7455;HTU21D;3769;51.208;4.454;2023-06-14T08:07:06;22.4;39.9
7455;HTU21D;3769;51.208;4.454;2023-06-14T08:12:06;22.5;39.9
7455;HTU21D;3769;51.208;4.454;2023-06-14T08:17:06;22.5;40.2
7455;HTU21D;3769;51.208;4.454;2023-06-14T08:22:06;22.6;40.4
7455;HTU21D;3769;51.208;4.454;2023-06-14T08:27:06;22.7;40
7455;HTU21D;3769;51.208;4.454;2023-06-14T08:32:06;22.7;39.5
7455;HTU21D;3769;51.208;4.454;2023-06-14T08:37:06;22.8;39.9
7455;HTU21D;3769;51.208;4.454;2023-06-14T08:42:07;22.9;40.1
7455;HTU21D;3769;51.208;4.454;2023-06-14T08:47:07;22.9;39.7
7455;HTU21D;3769;51.208;4.454;2023-06-14T08:52:07;23;39.8
7455;HTU21D;3769;51.208;4.454;2023-06-14T08:57:06;23;40.3
7455;HTU21D;3769;51.208;4.454;2023-06-14T09:02:06;23.2;39.9
7455;HTU21D;3769;51.208;4.454;2023-06-14T09:07:06;23.4;40.1
7455;HTU21D;3769;51.208;4.454;2023-06-14T09:12:08;23.4;40
7455;HTU21D;3769;51.208;4.454;2023-06-14T09:17:06;23.6;38.8
7455;HTU21D;3769;51.208;4.454;2023-06-14T09:22:06;23.5;40
7455;HTU21D;3769;51.208;4.454;2023-06-14T09:27:06;23.7;40.2
7455;HTU21D;3769;51.208;4.454;2023-06-14T09:32:06;23.8;39
7455;HTU21D;3769;51.208;4.454;2023-06-14T09:37:06;23.8;39.3
7455;HTU21D;3769;51.208;4.454;2023-06-14T09:42:16;23.9;38.7
7455;HTU21D;3769;51.208;4.454;2023-06-14T09:47:06;24.1;38.2
7455;HTU21D;3769;51.208;4.454;2023-06-14T09:52:06;24.2;36.9
7455;HTU21D;3769;51.208;4.454;2023-06-14T09:57:06;24.2;36.4
7455;HTU21D;3769;51.208;4.454;2023-06-14T10:02:07;24.4;36.7
7455;HTU21D;3769;51.208;4.454;2023-06-14T10:07:06;24.4;36.5
7455;HTU21D;3769;51.208;4.454;2023-06-14T10:12:07;24.4;35.6
7455;HTU21D;3769;51.208;4.454;2023-06-14T10:17:08;24.6;34.9
7455;HTU21D;3769;51.208;4.454;2023-06-14T10:22:11;24.6;34.3
7455;HTU21D;3769;51.208;4.454;2023-06-14T10:27:07;24.7;35.9
7455;HTU21D;3769;51.208;4.454;2023-06-14T10:32:06;24.6;34.3
7455;HTU21D;3769;51.208;4.454;2023-06-14T10:37:08;24.8;34.5
7455;HTU21D;3769;51.208;4.454;2023-06-14T10:42:06;24.8;34.3
7455;HTU21D;3769;51.208;4.454;2023-06-14T10:47:10;24.8;34.5
7455;HTU21D;3769;51.208;4.454;2023-06-14T10:52:08;24.9;34.1
7455;HTU21D;3769;51.208;4.454;2023-06-14T10:57:06;25.1;33
7455;HTU21D;3769;51.208;4.454;2023-06-14T11:02:29;25.1;33.7
7455;HTU21D;3769;51.208;4.454;2023-06-14T11:07:10;25.1;33.3
7455;HTU21D;3769;51.208;4.454;2023-06-14T11:12:07;25.1;33.1
7455;HTU21D;3769;51.208;4.454;2023-06-14T11:17:06;25.2;32.7
7455;HTU21D;3769;51.208;4.454;2023-06-14T11:22:06;25.2;32.3
7455;HTU21D;3769;51.208;4.454;2023-06-14T11:27:06;25.3;32.5
7455;HTU21D;3769;51.208;4.454;2023-06-14T11:32:07;25.3;32.1
7455;HTU21D;3769;51.208;4.454;2023-06-14T11:37:06;25.4;32.7
7455;HTU21D;3769;51.208;4.454;2023-06-14T11:42:06;25.4;32.6
7455;HTU21D;3769;51.208;4.454;2023-06-14T11:47:06;25.6;33.3
7455;HTU21D;3769;51.208;4.454;2023-06-14T11:52:07;25.7;32
7455;HTU21D;3769;51.208;4.454;2023-06-14T11:57:07;25.9;32.8
7455;HTU21D;3769;51.208;4.454;2023-06-14T12:02:07;26.2;32.7
7455;HTU21D;3769;51.208;4.454;2023-06-14T12:07:08;26.4;29.4
7455;HTU21D;3769;51.208;4.454;2023-06-14T12:12:07;26.5;29.6
7455;HTU21D;3769;51.208;4.454;2023-06-14T12:17:07;26.8;30
7455;HTU21D;3769;51.208;4.454;2023-06-14T12:22:07;27.2;28.8
7455;HTU21D;3769;51.208;4.454;2023-06-14T12:27:06;27.3;27.9
7455;HTU21D;3769;51.208;4.454;2023-06-14T12:32:07;27.6;27.3
7455;HTU21D;3769;51.208;4.454;2023-06-14T12:37:06;28.3;26.7
7455;HTU21D;3769;51.208;4.454;2023-06-14T12:42:07;31.1;21.2
7455;HTU21D;3769;51.208;4.454;2023-06-14T12:47:07;36.1;17
7455;HTU21D;3769;51.208;4.454;2023-06-14T12:52:07;39.6;12.5
7455;HTU21D;3769;51.208;4.454;2023-06-14T12:57:07;41.4;10.9
7455;HTU21D;3769;51.208;4.454;2023-06-14T13:02:11;42.7;10.8
7455;HTU21D;3769;51.208;4.454;2023-06-14T13:07:07;43.2;9.8
7455;HTU21D;3769;51.208;4.454;2023-06-14T13:12:07;44.8;9.2
7455;HTU21D;3769;51.208;4.454;2023-06-14T13:17:10;45.2;9
7455;HTU21D;3769;51.208;4.454;2023-06-14T13:22:06;46;8.1
7455;HTU21D;3769;51.208;4.454;2023-06-14T13:27:06;46;8.4
7455;HTU21D;3769;51.208;4.454;2023-06-14T13:32:07;46.2;7.9
7455;HTU21D;3769;51.208;4.454;2023-06-14T13:37:06;47.2;6.6
7455;HTU21D;3769;51.208;4.454;2023-06-14T13:42:07;47.2;7.2
7455;HTU21D;3769;51.208;4.454;2023-06-14T13:47:07;47.9;6.7
7455;HTU21D;3769;51.208;4.454;2023-06-14T13:52:07;48;6.2
7455;HTU21D;3769;51.208;4.454;2023-06-14T13:57:06;48.3;7.3
7455;HTU21D;3769;51.208;4.454;2023-06-14T14:02:07;47.9;6.3
7455;HTU21D;3769;51.208;4.454;2023-06-14T14:07:07;48.4;6.6
7455;HTU21D;3769;51.208;4.454;2023-06-14T14:12:07;48.5;6.1
7455;HTU21D;3769;51.208;4.454;2023-06-14T14:17:06;48.4;6.6
7455;HTU21D;3769;51.208;4.454;2023-06-14T14:22:06;47.1;6.6
7455;HTU21D;3769;51.208;4.454;2023-06-14T14:27:06;44.1;8.4
7455;HTU21D;3769;51.208;4.454;2023-06-14T14:32:07;40.5;11
7455;HTU21D;3769;51.208;4.454;2023-06-14T14:37:06;38.7;13.3
7455;HTU21D;3769;51.208;4.454;2023-06-14T14:42:07;37.8;20.3
7455;HTU21D;3769;51.208;4.454;2023-06-14T14:47:07;36.1;15
7455;HTU21D;3769;51.208;4.454;2023-06-14T14:52:07;33.9;23.2
7455;HTU21D;3769;51.208;4.454;2023-06-14T14:57:06;32.4;24.6
7455;HTU21D;3769;51.208;4.454;2023-06-14T15:02:06;31.5;20.3
7455;HTU21D;3769;51.208;4.454;2023-06-14T15:07:07;30.4;25.8
7455;HTU21D;3769;51.208;4.454;2023-06-14T15:12:07;29.9;25.2
7455;HTU21D;3769;51.208;4.454;2023-06-14T15:17:07;29.5;22.8
7455;HTU21D;3769;51.208;4.454;2023-06-14T15:22:07;29.4;26.9
7455;HTU21D;3769;51.208;4.454;2023-06-14T15:27:07;29.1;28.7
7455;HTU21D;3769;51.208;4.454;2023-06-14T15:32:07;28.7;25.4
7455;HTU21D;3769;51.208;4.454;2023-06-14T15:37:07;28.6;34.1
7455;HTU21D;3769;51.208;4.454;2023-06-14T15:42:07;28.4;29.2
7455;HTU21D;3769;51.208;4.454;2023-06-14T15:47:07;28.2;27.4
7455;HTU21D;3769;51.208;4.454;2023-06-14T15:52:07;28;28.3
7455;HTU21D;3769;51.208;4.454;2023-06-14T15:57:07;27.9;27.1
7455;HTU21D;3769;51.208;4.454;2023-06-14T16:02:07;27.8;27.9
7455;HTU21D;3769;51.208;4.454;2023-06-14T16:07:07;27.6;27
7455;HTU21D;3769;51.208;4.454;2023-06-14T16:12:07;27.6;31.2
7455;HTU21D;3769;51.208;4.454;2023-06-14T16:17:07;27.5;31
7455;HTU21D;3769;51.208;4.454;2023-06-14T16:22:07;27.4;29.2
7455;HTU21D;3769;51.208;4.454;2023-06-14T16:27:07;27.4;26.1
7455;HTU21D;3769;51.208;4.454;2023-06-14T16:32:07;27.5;27.8
7455;HTU21D;3769;51.208;4.454;2023-06-14T16:37:07;27.5;28.5
7455;HTU21D;3769;51.208;4.454;2023-06-14T16:42:07;27.3;32.4
7455;HTU21D;3769;51.208;4.454;2023-06-14T16:47:07;27.2;32.9
7455;HTU21D;3769;51.208;4.454;2023-06-14T16:52:07;27.1;30.1
7455;HTU21D;3769;51.208;4.454;2023-06-14T16:57:07;27.1;30.4
7455;HTU21D;3769;51.208;4.454;2023-06-14T17:02:07;27;29.2
7455;HTU21D;3769;51.208;4.454;2023-06-14T17:07:07;27.1;29.6
7455;HTU21D;3769;51.208;4.454;2023-06-14T17:12:07;27;30.3
7455;HTU21D;3769;51.208;4.454;2023-06-14T17:17:07;26.8;32.5
7455;HTU21D;3769;51.208;4.454;2023-06-14T17:22:07;26.8;29.8
7455;HTU21D;3769;51.208;4.454;2023-06-14T17:27:07;26.7;32
7455;HTU21D;3769;51.208;4.454;2023-06-14T17:32:07;26.7;31.3
7455;HTU21D;3769;51.208;4.454;2023-06-14T17:37:07;26.6;31.1
7455;HTU21D;3769;51.208;4.454;2023-06-14T17:42:07;26.5;29.3
7455;HTU21D;3769;51.208;4.454;2023-06-14T17:47:07;26.6;31
7455;HTU21D;3769;51.208;4.454;2023-06-14T17:52:07;26.4;30.6
7455;HTU21D;3769;51.208;4.454;2023-06-14T17:57:07;26.4;30.2
7455;HTU21D;3769;51.208;4.454;2023-06-14T18:02:07;26.3;29.9
7455;HTU21D;3769;51.208;4.454;2023-06-14T18:07:07;26.3;31.9
7455;HTU21D;3769;51.208;4.454;2023-06-14T18:12:07;26;31.2
7455;HTU21D;3769;51.208;4.454;2023-06-14T18:17:07;26;36.4
7455;HTU21D;3769;51.208;4.454;2023-06-14T18:22:07;25.9;32.8
7455;HTU21D;3769;51.208;4.454;2023-06-14T18:27:07;26;36.7
7455;HTU21D;3769;51.208;4.454;2023-06-14T18:32:07;26;37.3
7455;HTU21D;3769;51.208;4.454;2023-06-14T18:37:07;25.8;39.1
7455;HTU21D;3769;51.208;4.454;2023-06-14T18:42:07;25.8;36
7455;HTU21D;3769;51.208;4.454;2023-06-14T18:47:07;25.7;35.6
7455;HTU21D;3769;51.208;4.454;2023-06-14T18:52:08;25.7;37.9
7455;HTU21D;3769;51.208;4.454;2023-06-14T18:57:07;25.6;39.8
7455;HTU21D;3769;51.208;4.454;2023-06-14T19:02:07;25.5;34.2
7455;HTU21D;3769;51.208;4.454;2023-06-14T19:07:07;25.4;36.5
7455;HTU21D;3769;51.208;4.454;2023-06-14T19:12:07;25.2;36.9
7455;HTU21D;3769;51.208;4.454;2023-06-14T19:17:07;25.1;36.8
7455;HTU21D;3769;51.208;4.454;2023-06-14T19:22:07;25.2;36.6
7455;HTU21D;3769;51.208;4.454;2023-06-14T19:27:07;25;35.2
7455;HTU21D;3769;51.208;4.454;2023-06-14T19:32:07;25;39.9
7455;HTU21D;3769;51.208;4.454;2023-06-14T19:37:07;24.9;38.2
7455;HTU21D;3769;51.208;4.454;2023-06-14T19:42:07;24.8;36
7455;HTU21D;3769;51.208;4.454;2023-06-14T19:47:07;24.9;37.1
7455;HTU21D;3769;51.208;4.454;2023-06-14T19:52:07;24.7;37.9
7455;HTU21D;3769;51.208;4.454;2023-06-14T19:57:13;24.6;38.8
7455;HTU21D;3769;51.208;4.454;2023-06-14T20:02:07;24.6;38.9
7455;HTU21D;3769;51.208;4.454;2023-06-14T20:07:07;24.6;37.8
7455;HTU21D;3769;51.208;4.454;2023-06-14T20:12:07;24.5;39.2
7455;HTU21D;3769;51.208;4.454;2023-06-14T20:17:07;24.3;37.2
7455;HTU21D;3769;51.208;4.454;2023-06-14T20:22:07;24.3;37.4
7455;HTU21D;3769;51.208;4.454;2023-06-14T20:27:07;24.2;37.1
7455;HTU21D;3769;51.208;4.454;2023-06-14T20:32:07;24.2;38.9
7455;HTU21D;3769;51.208;4.454;2023-06-14T20:37:07;24.1;38.9
7455;HTU21D;3769;51.208;4.454;2023-06-14T20:42:07;24;38.3
7455;HTU21D;3769;51.208;4.454;2023-06-14T20:47:08;24.1;38.2
7455;HTU21D;3769;51.208;4.454;2023-06-14T20:52:07;24;37.1
7455;HTU21D;3769;51.208;4.454;2023-06-14T20:57:07;23.9;37.5
7455;HTU21D;3769;51.208;4.454;2023-06-14T21:02:07;23.8;38.7
7455;HTU21D;3769;51.208;4.454;2023-06-14T21:07:07;23.7;38.1
7455;HTU21D;3769;51.208;4.454;2023-06-14T21:12:07;23.7;38.1
7455;HTU21D;3769;51.208;4.454;2023-06-14T21:17:07;23.6;39.1
7455;HTU21D;3769;51.208;4.454;2023-06-14T21:22:07;23.5;37.9
7455;HTU21D;3769;51.208;4.454;2023-06-14T21:27:07;23.4;38.9
7455;HTU21D;3769;51.208;4.454;2023-06-14T21:32:09;23.4;38.9
7455;HTU21D;3769;51.208;4.454;2023-06-14T21:37:07;23.4;38.1
7455;HTU21D;3769;51.208;4.454;2023-06-14T21:42:07;23.3;38.7
7455;HTU21D;3769;51.208;4.454;2023-06-14T21:47:07;23.2;38.7
7455;HTU21D;3769;51.208;4.454;2023-06-14T21:52:07;23.1;39.2
7455;HTU21D;3769;51.208;4.454;2023-06-14T21:57:07;23.1;39.2
7455;HTU21D;3769;51.208;4.454;2023-06-14T22:02:07;23;39.9
7455;HTU21D;3769;51.208;4.454;2023-06-14T22:07:07;22.9;40.2
7455;HTU21D;3769;51.208;4.454;2023-06-14T22:12:07;22.8;40.1
7455;HTU21D;3769;51.208;4.454;2023-06-14T22:17:07;22.8;39.9
7455;HTU21D;3769;51.208;4.454;2023-06-14T22:22:07;22.8;40.5
7455;HTU21D;3769;51.208;4.454;2023-06-14T22:27:07;22.8;39.7
7455;HTU21D;3769;51.208;4.454;2023-06-14T22:32:07;23.1;38.9
7455;HTU21D;3769;51.208;4.454;2023-06-14T22:37:07;23.5;38.4
7455;HTU21D;3769;51.208;4.454;2023-06-14T22:42:07;23.6;38
7455;HTU21D;3769;51.208;4.454;2023-06-14T22:47:07;23.4;38.4
7455;HTU21D;3769;51.208;4.454;2023-06-14T22:52:07;23.1;39.4
7455;HTU21D;3769;51.208;4.454;2023-06-14T22:57:07;22.8;40.2
7455;HTU21D;3769;51.208;4.454;2023-06-14T23:02:07;22.6;40.2
7455;HTU21D;3769;51.208;4.454;2023-06-14T23:07:07;22.5;40.5
7455;HTU21D;3769;51.208;4.454;2023-06-14T23:12:07;22.2;40.4
7455;HTU21D;3769;51.208;4.454;2023-06-14T23:17:07;22.1;41
7455;HTU21D;3769;51.208;4.454;2023-06-14T23:22:07;22;41.1
7455;HTU21D;3769;51.208;4.454;2023-06-14T23:27:07;22;40.5
7455;HTU21D;3769;51.208;4.454;2023-06-14T23:32:07;21.8;41.4
7455;HTU21D;3769;51.208;4.454;2023-06-14T23:37:07;21.7;40.7
7455;HTU21D;3769;51.208;4.454;2023-06-14T23:42:07;21.6;40.5
7455;HTU21D;3769;51.208;4.454;2023-06-14T23:47:07;21.5;41.3
7455;HTU21D;3769;51.208;4.454;2023-06-14T23:52:07;21.5;41.1
7455;HTU21D;3769;51.208;4.454;2023-06-14T23:57:07;21.4;41
