sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18948;DHT22;9607;51.600;7.558;2023-05-19T00:00:34;8.40;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T00:03:02;8.40;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T00:05:29;8.30;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T00:07:59;8.30;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T00:10:26;8.30;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T00:12:56;8.20;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T00:15:23;8.20;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T00:17:50;8.10;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T00:20:19;8.10;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T00:22:47;8.00;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T00:25:16;8.00;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T00:27:43;7.90;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T00:30:11;7.90;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T00:32:38;7.80;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T00:35:09;7.80;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T00:37:37;7.70;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T00:40:05;7.70;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T00:42:33;7.60;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T00:45:00;7.60;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T00:47:27;7.60;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T00:49:54;7.60;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T00:52:21;7.50;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T00:54:50;7.50;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T00:57:17;7.40;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T00:59:47;7.40;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T01:02:14;7.40;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T01:04:42;7.40;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T01:07:10;7.40;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T01:09:38;7.30;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T01:12:05;7.30;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T01:14:32;7.30;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T01:17:05;7.30;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T01:19:52;7.30;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T01:22:36;7.30;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T01:25:23;7.20;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T01:31:02;7.20;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T01:33:32;7.20;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T01:36:02;7.10;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T01:38:29;7.10;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T01:40:56;7.00;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T01:43:25;7.00;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T01:45:52;7.00;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T01:48:22;7.00;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T01:50:49;6.90;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T01:53:16;6.90;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T01:55:45;6.90;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T01:58:17;6.80;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T02:00:51;6.80;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T02:03:29;6.80;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T02:06:06;6.70;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T02:08:41;6.70;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T02:11:13;6.70;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T02:13:43;6.70;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T02:16:10;6.70;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T02:18:40;6.60;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T02:21:09;6.70;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T02:23:38;6.70;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T02:26:05;6.60;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T02:28:33;6.60;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T02:31:01;6.60;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T02:33:29;6.60;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T02:35:58;6.60;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T02:38:25;6.60;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T02:40:52;6.60;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T02:43:19;6.60;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T02:45:45;6.60;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T02:48:12;6.60;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T02:50:39;6.50;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T02:53:07;6.50;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T02:55:34;6.50;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T02:58:01;6.50;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T03:00:27;6.50;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T03:02:54;6.40;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T03:05:24;6.40;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T03:07:51;6.40;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T03:10:19;6.40;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T03:12:46;6.30;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T03:15:13;6.30;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T03:17:40;6.30;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T03:20:08;6.30;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T03:22:35;6.20;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T03:25:02;6.20;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T03:27:30;6.20;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T03:29:57;6.10;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T03:32:24;6.10;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T03:34:51;6.10;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T03:37:18;6.00;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T03:39:45;6.00;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T03:42:11;6.00;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T03:44:39;5.90;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T03:47:06;5.90;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T03:49:33;5.90;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T03:52:00;5.90;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T03:54:27;5.90;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T03:56:54;5.90;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T03:59:22;6.00;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T04:01:51;6.00;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T04:04:18;6.00;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T04:06:49;6.00;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T04:09:16;6.00;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T04:11:43;6.00;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T04:14:10;6.00;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T04:16:37;6.00;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T04:19:05;6.00;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T04:21:32;6.00;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T04:23:59;6.10;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T04:26:26;6.10;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T04:28:55;6.10;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T04:31:22;6.20;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T04:33:49;6.20;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T04:36:19;6.30;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T04:38:46;6.40;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T04:41:13;6.40;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T04:43:40;6.50;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T04:46:09;6.60;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T04:48:37;6.70;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T04:51:04;6.80;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T04:53:33;6.80;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T04:56:01;6.90;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T04:58:28;7.00;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T05:00:54;7.10;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T05:03:22;7.10;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T05:05:50;7.30;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T05:08:18;7.40;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T05:10:49;7.50;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T05:13:17;7.60;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T05:15:45;7.70;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T05:18:13;7.80;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T05:20:41;7.90;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T05:23:08;8.00;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T05:25:39;8.10;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T05:28:07;8.30;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T05:30:34;8.30;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T05:33:01;8.50;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T05:35:28;8.60;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T05:37:55;8.60;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T05:40:23;8.80;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T05:42:50;8.90;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T05:45:21;9.00;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T05:47:48;9.10;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T05:50:16;9.20;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T05:52:45;9.40;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T05:55:14;9.50;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T05:57:41;9.70;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T06:00:09;9.80;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T06:02:41;9.90;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T06:05:08;10.10;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T06:07:36;10.20;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T06:10:04;10.30;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T06:12:32;10.50;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T06:14:59;10.60;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T06:17:26;10.70;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T06:19:54;10.80;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T06:22:21;11.00;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T06:24:49;11.00;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T06:27:15;11.20;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T06:29:42;11.20;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T06:32:09;11.30;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T06:34:36;11.40;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T06:37:06;11.50;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T06:39:33;11.60;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T06:42:00;11.70;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T06:44:26;11.90;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T06:46:53;12.00;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T06:49:20;12.20;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T06:51:47;12.30;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T06:54:15;12.40;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T06:56:42;12.50;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T06:59:09;12.60;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T07:01:36;12.70;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T07:04:03;12.80;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T07:06:30;13.00;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T07:08:58;13.10;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T07:11:26;13.30;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T07:13:53;13.40;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T07:16:20;13.50;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T07:18:46;13.60;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T07:21:13;13.70;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T07:23:40;13.80;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T07:26:07;13.90;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T07:28:35;14.00;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T07:31:02;14.10;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T07:33:29;14.20;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T07:35:56;14.30;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T07:38:23;14.40;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T07:40:51;14.50;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T07:43:18;14.60;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T07:45:46;14.70;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T07:48:16;14.80;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T07:50:43;14.90;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T07:53:10;15.10;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T07:55:37;15.20;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T07:58:04;15.30;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T08:00:31;15.40;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T08:02:59;15.50;99.70
18948;DHT22;9607;51.600;7.558;2023-05-19T08:05:26;15.60;99.80
18948;DHT22;9607;51.600;7.558;2023-05-19T08:07:54;15.70;99.80
18948;DHT22;9607;51.600;7.558;2023-05-19T08:10:21;15.80;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T08:12:48;16.00;99.90
18948;DHT22;9607;51.600;7.558;2023-05-19T08:15:15;16.10;99.60
18948;DHT22;9607;51.600;7.558;2023-05-19T08:17:43;16.30;99.70
18948;DHT22;9607;51.600;7.558;2023-05-19T08:20:12;16.30;99.20
18948;DHT22;9607;51.600;7.558;2023-05-19T08:22:39;16.50;98.00
18948;DHT22;9607;51.600;7.558;2023-05-19T08:25:06;16.50;96.40
18948;DHT22;9607;51.600;7.558;2023-05-19T08:27:33;16.60;95.70
18948;DHT22;9607;51.600;7.558;2023-05-19T08:30:01;16.60;95.40
18948;DHT22;9607;51.600;7.558;2023-05-19T08:32:28;16.70;95.10
18948;DHT22;9607;51.600;7.558;2023-05-19T08:34:55;16.80;95.50
18948;DHT22;9607;51.600;7.558;2023-05-19T08:37:23;16.90;95.00
18948;DHT22;9607;51.600;7.558;2023-05-19T08:39:50;16.90;93.80
18948;DHT22;9607;51.600;7.558;2023-05-19T08:42:17;17.00;94.40
18948;DHT22;9607;51.600;7.558;2023-05-19T08:44:43;17.10;94.90
18948;DHT22;9607;51.600;7.558;2023-05-19T08:47:10;17.20;92.30
18948;DHT22;9607;51.600;7.558;2023-05-19T08:49:42;17.20;91.60
18948;DHT22;9607;51.600;7.558;2023-05-19T08:52:16;17.20;91.60
18948;DHT22;9607;51.600;7.558;2023-05-19T08:54:52;17.30;90.60
18948;DHT22;9607;51.600;7.558;2023-05-19T08:57:20;17.40;90.30
18948;DHT22;9607;51.600;7.558;2023-05-19T08:59:49;17.40;90.70
18948;DHT22;9607;51.600;7.558;2023-05-19T09:02:17;17.60;90.50
18948;DHT22;9607;51.600;7.558;2023-05-19T09:04:45;17.60;90.70
18948;DHT22;9607;51.600;7.558;2023-05-19T09:07:13;17.80;88.70
18948;DHT22;9607;51.600;7.558;2023-05-19T09:09:40;17.90;83.10
18948;DHT22;9607;51.600;7.558;2023-05-19T09:12:09;18.00;81.30
18948;DHT22;9607;51.600;7.558;2023-05-19T09:14:37;18.10;79.50
18948;DHT22;9607;51.600;7.558;2023-05-19T09:17:05;18.10;76.60
18948;DHT22;9607;51.600;7.558;2023-05-19T09:19:32;18.20;73.50
18948;DHT22;9607;51.600;7.558;2023-05-19T09:21:59;18.20;73.50
18948;DHT22;9607;51.600;7.558;2023-05-19T09:24:28;18.30;74.10
18948;DHT22;9607;51.600;7.558;2023-05-19T09:26:55;18.30;72.60
18948;DHT22;9607;51.600;7.558;2023-05-19T09:29:24;18.30;70.30
18948;DHT22;9607;51.600;7.558;2023-05-19T09:31:52;18.40;69.40
18948;DHT22;9607;51.600;7.558;2023-05-19T09:34:20;18.40;70.70
18948;DHT22;9607;51.600;7.558;2023-05-19T09:36:49;18.50;69.60
18948;DHT22;9607;51.600;7.558;2023-05-19T09:39:18;18.50;68.70
18948;DHT22;9607;51.600;7.558;2023-05-19T09:41:45;18.50;67.70
18948;DHT22;9607;51.600;7.558;2023-05-19T09:44:13;18.50;67.70
18948;DHT22;9607;51.600;7.558;2023-05-19T09:46:48;18.60;68.30
18948;DHT22;9607;51.600;7.558;2023-05-19T09:49:19;18.60;66.40
18948;DHT22;9607;51.600;7.558;2023-05-19T09:51:49;18.70;66.20
18948;DHT22;9607;51.600;7.558;2023-05-19T09:54:16;18.70;66.20
18948;DHT22;9607;51.600;7.558;2023-05-19T09:56:50;18.80;64.90
18948;DHT22;9607;51.600;7.558;2023-05-19T09:59:19;18.80;66.30
18948;DHT22;9607;51.600;7.558;2023-05-19T10:01:52;18.90;67.40
18948;DHT22;9607;51.600;7.558;2023-05-19T10:04:20;18.90;68.60
18948;DHT22;9607;51.600;7.558;2023-05-19T10:06:49;18.90;68.70
18948;DHT22;9607;51.600;7.558;2023-05-19T10:09:21;19.00;69.40
18948;DHT22;9607;51.600;7.558;2023-05-19T10:11:50;19.10;68.10
18948;DHT22;9607;51.600;7.558;2023-05-19T10:14:19;19.20;66.20
18948;DHT22;9607;51.600;7.558;2023-05-19T10:16:52;19.20;65.10
18948;DHT22;9607;51.600;7.558;2023-05-19T10:19:20;19.30;64.80
18948;DHT22;9607;51.600;7.558;2023-05-19T10:21:47;19.20;64.00
18948;DHT22;9607;51.600;7.558;2023-05-19T10:24:14;19.30;63.80
18948;DHT22;9607;51.600;7.558;2023-05-19T10:26:44;19.30;63.90
18948;DHT22;9607;51.600;7.558;2023-05-19T10:29:15;19.40;65.80
18948;DHT22;9607;51.600;7.558;2023-05-19T10:31:43;19.50;64.70
18948;DHT22;9607;51.600;7.558;2023-05-19T10:34:27;19.60;62.50
18948;DHT22;9607;51.600;7.558;2023-05-19T10:37:08;19.70;64.00
18948;DHT22;9607;51.600;7.558;2023-05-19T10:39:41;19.80;62.60
18948;DHT22;9607;51.600;7.558;2023-05-19T10:42:14;19.70;61.60
18948;DHT22;9607;51.600;7.558;2023-05-19T10:44:55;19.70;62.00
18948;DHT22;9607;51.600;7.558;2023-05-19T10:47:25;19.80;63.30
18948;DHT22;9607;51.600;7.558;2023-05-19T10:49:54;19.90;63.40
18948;DHT22;9607;51.600;7.558;2023-05-19T10:52:22;20.00;62.50
18948;DHT22;9607;51.600;7.558;2023-05-19T10:54:50;20.10;63.00
18948;DHT22;9607;51.600;7.558;2023-05-19T10:57:24;20.20;60.40
18948;DHT22;9607;51.600;7.558;2023-05-19T10:59:51;20.20;59.00
18948;DHT22;9607;51.600;7.558;2023-05-19T11:02:38;20.20;58.10
18948;DHT22;9607;51.600;7.558;2023-05-19T11:05:10;20.20;59.00
18948;DHT22;9607;51.600;7.558;2023-05-19T11:07:40;20.30;59.60
18948;DHT22;9607;51.600;7.558;2023-05-19T11:10:09;20.40;59.80
18948;DHT22;9607;51.600;7.558;2023-05-19T11:12:40;20.50;59.80
18948;DHT22;9607;51.600;7.558;2023-05-19T11:15:10;20.50;58.40
18948;DHT22;9607;51.600;7.558;2023-05-19T11:17:38;20.60;58.30
18948;DHT22;9607;51.600;7.558;2023-05-19T11:20:07;20.60;57.30
18948;DHT22;9607;51.600;7.558;2023-05-19T11:22:36;20.70;58.50
18948;DHT22;9607;51.600;7.558;2023-05-19T11:25:05;20.70;57.80
18948;DHT22;9607;51.600;7.558;2023-05-19T11:27:34;20.90;58.20
18948;DHT22;9607;51.600;7.558;2023-05-19T11:30:09;21.00;58.20
18948;DHT22;9607;51.600;7.558;2023-05-19T11:32:39;21.10;58.40
18948;DHT22;9607;51.600;7.558;2023-05-19T11:35:07;21.30;57.00
18948;DHT22;9607;51.600;7.558;2023-05-19T11:37:37;21.60;56.80
18948;DHT22;9607;51.600;7.558;2023-05-19T11:40:06;21.60;55.60
18948;DHT22;9607;51.600;7.558;2023-05-19T11:42:34;21.60;55.20
18948;DHT22;9607;51.600;7.558;2023-05-19T11:45:02;21.50;54.80
18948;DHT22;9607;51.600;7.558;2023-05-19T11:47:30;21.70;55.80
18948;DHT22;9607;51.600;7.558;2023-05-19T11:49:58;21.90;55.30
18948;DHT22;9607;51.600;7.558;2023-05-19T11:52:26;22.10;54.30
18948;DHT22;9607;51.600;7.558;2023-05-19T11:54:57;22.20;53.30
18948;DHT22;9607;51.600;7.558;2023-05-19T11:57:25;22.20;52.40
18948;DHT22;9607;51.600;7.558;2023-05-19T11:59:52;22.10;52.80
18948;DHT22;9607;51.600;7.558;2023-05-19T12:02:22;22.00;52.90
18948;DHT22;9607;51.600;7.558;2023-05-19T12:04:50;22.00;53.30
18948;DHT22;9607;51.600;7.558;2023-05-19T12:07:21;22.00;52.80
18948;DHT22;9607;51.600;7.558;2023-05-19T12:09:49;22.00;51.90
18948;DHT22;9607;51.600;7.558;2023-05-19T12:12:20;22.50;52.10
18948;DHT22;9607;51.600;7.558;2023-05-19T12:14:49;23.50;51.10
18948;DHT22;9607;51.600;7.558;2023-05-19T12:17:17;24.80;48.80
18948;DHT22;9607;51.600;7.558;2023-05-19T12:19:47;26.00;47.60
18948;DHT22;9607;51.600;7.558;2023-05-19T12:22:15;27.10;45.00
18948;DHT22;9607;51.600;7.558;2023-05-19T12:24:43;28.00;42.20
18948;DHT22;9607;51.600;7.558;2023-05-19T12:27:10;28.80;41.20
18948;DHT22;9607;51.600;7.558;2023-05-19T12:29:39;29.60;40.80
18948;DHT22;9607;51.600;7.558;2023-05-19T12:32:07;30.30;37.60
18948;DHT22;9607;51.600;7.558;2023-05-19T12:34:35;30.80;36.90
18948;DHT22;9607;51.600;7.558;2023-05-19T12:37:03;31.40;36.40
18948;DHT22;9607;51.600;7.558;2023-05-19T12:39:30;31.90;35.20
18948;DHT22;9607;51.600;7.558;2023-05-19T12:42:01;32.40;34.50
18948;DHT22;9607;51.600;7.558;2023-05-19T12:44:28;32.90;33.80
18948;DHT22;9607;51.600;7.558;2023-05-19T12:46:57;33.30;33.00
18948;DHT22;9607;51.600;7.558;2023-05-19T12:49:25;33.30;32.80
18948;DHT22;9607;51.600;7.558;2023-05-19T12:51:52;33.20;31.90
18948;DHT22;9607;51.600;7.558;2023-05-19T12:54:19;33.00;31.70
18948;DHT22;9607;51.600;7.558;2023-05-19T12:56:49;33.30;31.90
18948;DHT22;9607;51.600;7.558;2023-05-19T12:59:21;33.80;31.90
18948;DHT22;9607;51.600;7.558;2023-05-19T13:01:54;34.00;32.10
18948;DHT22;9607;51.600;7.558;2023-05-19T13:04:23;34.40;31.30
18948;DHT22;9607;51.600;7.558;2023-05-19T13:06:50;34.20;30.10
18948;DHT22;9607;51.600;7.558;2023-05-19T13:09:17;33.80;30.10
18948;DHT22;9607;51.600;7.558;2023-05-19T13:11:45;32.80;31.10
18948;DHT22;9607;51.600;7.558;2023-05-19T13:14:15;31.70;32.30
18948;DHT22;9607;51.600;7.558;2023-05-19T13:16:43;30.80;33.10
18948;DHT22;9607;51.600;7.558;2023-05-19T13:19:11;30.00;33.60
18948;DHT22;9607;51.600;7.558;2023-05-19T13:21:39;29.50;34.10
18948;DHT22;9607;51.600;7.558;2023-05-19T13:24:06;29.50;34.80
18948;DHT22;9607;51.600;7.558;2023-05-19T13:26:33;29.60;35.00
18948;DHT22;9607;51.600;7.558;2023-05-19T13:29:00;29.70;35.20
18948;DHT22;9607;51.600;7.558;2023-05-19T13:31:28;29.20;35.20
18948;DHT22;9607;51.600;7.558;2023-05-19T13:33:54;28.80;35.70
18948;DHT22;9607;51.600;7.558;2023-05-19T13:36:21;28.20;36.60
18948;DHT22;9607;51.600;7.558;2023-05-19T13:38:49;27.50;36.60
18948;DHT22;9607;51.600;7.558;2023-05-19T13:41:18;27.00;37.60
18948;DHT22;9607;51.600;7.558;2023-05-19T13:43:48;26.50;38.50
18948;DHT22;9607;51.600;7.558;2023-05-19T13:46:16;26.00;39.40
18948;DHT22;9607;51.600;7.558;2023-05-19T13:48:43;25.70;40.20
18948;DHT22;9607;51.600;7.558;2023-05-19T13:51:09;25.50;40.80
18948;DHT22;9607;51.600;7.558;2023-05-19T13:53:36;25.50;41.40
18948;DHT22;9607;51.600;7.558;2023-05-19T13:56:05;25.40;40.60
18948;DHT22;9607;51.600;7.558;2023-05-19T13:58:32;25.10;40.80
18948;DHT22;9607;51.600;7.558;2023-05-19T14:00:59;24.80;40.70
18948;DHT22;9607;51.600;7.558;2023-05-19T14:03:26;24.70;41.40
18948;DHT22;9607;51.600;7.558;2023-05-19T14:05:54;24.60;42.20
18948;DHT22;9607;51.600;7.558;2023-05-19T14:08:20;24.70;42.30
18948;DHT22;9607;51.600;7.558;2023-05-19T14:10:49;25.00;42.30
18948;DHT22;9607;51.600;7.558;2023-05-19T14:13:18;25.20;41.80
18948;DHT22;9607;51.600;7.558;2023-05-19T14:15:46;25.40;40.90
18948;DHT22;9607;51.600;7.558;2023-05-19T14:18:13;25.40;41.50
18948;DHT22;9607;51.600;7.558;2023-05-19T14:20:40;25.30;40.50
18948;DHT22;9607;51.600;7.558;2023-05-19T14:23:07;25.30;41.20
18948;DHT22;9607;51.600;7.558;2023-05-19T14:25:34;25.50;41.30
18948;DHT22;9607;51.600;7.558;2023-05-19T14:28:01;25.70;40.40
18948;DHT22;9607;51.600;7.558;2023-05-19T14:30:40;25.60;40.10
18948;DHT22;9607;51.600;7.558;2023-05-19T14:33:12;25.60;40.60
18948;DHT22;9607;51.600;7.558;2023-05-19T14:35:51;25.50;40.40
18948;DHT22;9607;51.600;7.558;2023-05-19T14:38:18;25.30;40.80
18948;DHT22;9607;51.600;7.558;2023-05-19T14:40:44;25.20;41.00
18948;DHT22;9607;51.600;7.558;2023-05-19T14:43:13;25.00;41.60
18948;DHT22;9607;51.600;7.558;2023-05-19T14:45:41;25.20;41.50
18948;DHT22;9607;51.600;7.558;2023-05-19T14:48:08;25.50;41.60
18948;DHT22;9607;51.600;7.558;2023-05-19T14:50:36;26.20;41.00
18948;DHT22;9607;51.600;7.558;2023-05-19T14:53:03;27.00;39.50
18948;DHT22;9607;51.600;7.558;2023-05-19T14:55:29;27.30;39.40
18948;DHT22;9607;51.600;7.558;2023-05-19T14:57:57;27.40;38.50
18948;DHT22;9607;51.600;7.558;2023-05-19T15:00:24;27.20;38.20
18948;DHT22;9607;51.600;7.558;2023-05-19T15:02:53;26.80;38.80
18948;DHT22;9607;51.600;7.558;2023-05-19T15:05:20;26.40;39.30
18948;DHT22;9607;51.600;7.558;2023-05-19T15:07:48;26.70;38.40
18948;DHT22;9607;51.600;7.558;2023-05-19T15:10:15;27.50;38.20
18948;DHT22;9607;51.600;7.558;2023-05-19T15:12:44;29.40;36.40
18948;DHT22;9607;51.600;7.558;2023-05-19T15:15:11;31.60;34.80
18948;DHT22;9607;51.600;7.558;2023-05-19T15:17:38;33.90;31.90
18948;DHT22;9607;51.600;7.558;2023-05-19T15:20:07;36.00;31.00
18948;DHT22;9607;51.600;7.558;2023-05-19T15:22:34;37.90;29.50
18948;DHT22;9607;51.600;7.558;2023-05-19T15:25:01;38.40;26.90
18948;DHT22;9607;51.600;7.558;2023-05-19T15:27:28;38.20;27.00
18948;DHT22;9607;51.600;7.558;2023-05-19T15:29:55;37.60;26.10
18948;DHT22;9607;51.600;7.558;2023-05-19T15:32:23;37.00;27.10
18948;DHT22;9607;51.600;7.558;2023-05-19T15:34:49;37.90;27.80
18948;DHT22;9607;51.600;7.558;2023-05-19T15:37:18;39.50;26.80
18948;DHT22;9607;51.600;7.558;2023-05-19T15:39:44;40.90;25.90
18948;DHT22;9607;51.600;7.558;2023-05-19T15:42:11;41.80;24.90
18948;DHT22;9607;51.600;7.558;2023-05-19T15:44:38;41.70;23.70
18948;DHT22;9607;51.600;7.558;2023-05-19T15:47:05;40.20;23.60
18948;DHT22;9607;51.600;7.558;2023-05-19T15:49:32;37.90;24.60
18948;DHT22;9607;51.600;7.558;2023-05-19T15:51:58;35.50;26.10
18948;DHT22;9607;51.600;7.558;2023-05-19T15:54:28;33.40;27.50
18948;DHT22;9607;51.600;7.558;2023-05-19T15:56:55;31.90;29.30
18948;DHT22;9607;51.600;7.558;2023-05-19T15:59:22;31.60;31.10
18948;DHT22;9607;51.600;7.558;2023-05-19T16:01:49;32.80;30.90