sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74101;DHT22;62462;52.530;21.682;2023-01-06T00:01:23;4.90;72.20
74101;DHT22;62462;52.530;21.682;2023-01-06T00:03:50;4.80;72.20
74101;DHT22;62462;52.530;21.682;2023-01-06T00:06:17;4.70;72.60
74101;DHT22;62462;52.530;21.682;2023-01-06T00:08:43;4.60;72.70
74101;DHT22;62462;52.530;21.682;2023-01-06T00:11:11;4.50;72.70
74101;DHT22;62462;52.530;21.682;2023-01-06T00:13:37;4.40;73.10
74101;DHT22;62462;52.530;21.682;2023-01-06T00:16:11;4.50;73.60
74101;DHT22;62462;52.530;21.682;2023-01-06T00:18:38;4.50;73.50
74101;DHT22;62462;52.530;21.682;2023-01-06T00:21:05;4.50;73.10
74101;DHT22;62462;52.530;21.682;2023-01-06T00:23:32;4.50;72.90
74101;DHT22;62462;52.530;21.682;2023-01-06T00:25:57;4.50;73.00
74101;DHT22;62462;52.530;21.682;2023-01-06T00:28:23;4.60;73.30
74101;DHT22;62462;52.530;21.682;2023-01-06T00:30:49;4.50;72.60
74101;DHT22;62462;52.530;21.682;2023-01-06T00:33:15;4.50;72.70
74101;DHT22;62462;52.530;21.682;2023-01-06T00:35:41;4.50;72.60
74101;DHT22;62462;52.530;21.682;2023-01-06T00:38:07;4.60;73.10
74101;DHT22;62462;52.530;21.682;2023-01-06T00:40:32;4.60;72.90
74101;DHT22;62462;52.530;21.682;2023-01-06T00:42:58;4.60;72.90
74101;DHT22;62462;52.530;21.682;2023-01-06T00:45:24;4.60;72.90
74101;DHT22;62462;52.530;21.682;2023-01-06T00:47:50;4.60;73.20
74101;DHT22;62462;52.530;21.682;2023-01-06T00:50:15;4.60;72.80
74101;DHT22;62462;52.530;21.682;2023-01-06T00:52:41;4.60;72.60
74101;DHT22;62462;52.530;21.682;2023-01-06T00:55:07;4.60;72.60
74101;DHT22;62462;52.530;21.682;2023-01-06T00:57:33;4.50;72.70
74101;DHT22;62462;52.530;21.682;2023-01-06T00:59:58;4.50;73.00
74101;DHT22;62462;52.530;21.682;2023-01-06T01:02:24;4.60;73.20
74101;DHT22;62462;52.530;21.682;2023-01-06T01:04:50;4.60;73.10
74101;DHT22;62462;52.530;21.682;2023-01-06T01:07:15;4.60;73.20
74101;DHT22;62462;52.530;21.682;2023-01-06T01:09:41;4.60;73.10
74101;DHT22;62462;52.530;21.682;2023-01-06T01:12:09;4.60;72.90
74101;DHT22;62462;52.530;21.682;2023-01-06T01:14:36;4.60;73.20
74101;DHT22;62462;52.530;21.682;2023-01-06T01:17:02;4.60;73.10
74101;DHT22;62462;52.530;21.682;2023-01-06T01:19:28;4.70;73.10
74101;DHT22;62462;52.530;21.682;2023-01-06T01:21:54;4.60;73.00
74101;DHT22;62462;52.530;21.682;2023-01-06T01:24:21;4.70;73.20
74101;DHT22;62462;52.530;21.682;2023-01-06T01:26:47;4.60;73.20
74101;DHT22;62462;52.530;21.682;2023-01-06T01:29:15;4.60;73.50
74101;DHT22;62462;52.530;21.682;2023-01-06T01:31:41;4.60;73.60
74101;DHT22;62462;52.530;21.682;2023-01-06T01:34:08;4.70;73.80
74101;DHT22;62462;52.530;21.682;2023-01-06T01:36:34;4.70;73.60
74101;DHT22;62462;52.530;21.682;2023-01-06T01:39:00;4.70;73.30
74101;DHT22;62462;52.530;21.682;2023-01-06T01:41:27;4.70;74.40
74101;DHT22;62462;52.530;21.682;2023-01-06T01:43:59;4.70;73.40
74101;DHT22;62462;52.530;21.682;2023-01-06T01:48:57;4.70;73.10
74101;DHT22;62462;52.530;21.682;2023-01-06T01:51:29;4.70;73.00
74101;DHT22;62462;52.530;21.682;2023-01-06T01:53:58;4.70;72.40
74101;DHT22;62462;52.530;21.682;2023-01-06T01:56:29;4.60;72.40
74101;DHT22;62462;52.530;21.682;2023-01-06T01:59:06;4.60;72.30
74101;DHT22;62462;52.530;21.682;2023-01-06T02:01:33;4.50;72.40
74101;DHT22;62462;52.530;21.682;2023-01-06T02:04:00;4.50;72.40
74101;DHT22;62462;52.530;21.682;2023-01-06T02:06:27;4.50;72.40
74101;DHT22;62462;52.530;21.682;2023-01-06T02:09:06;4.60;72.40
74101;DHT22;62462;52.530;21.682;2023-01-06T02:11:35;4.60;72.50
74101;DHT22;62462;52.530;21.682;2023-01-06T02:14:10;4.60;72.10
74101;DHT22;62462;52.530;21.682;2023-01-06T02:16:52;4.60;72.20
74101;DHT22;62462;52.530;21.682;2023-01-06T02:30:34;4.70;72.10
74101;DHT22;62462;52.530;21.682;2023-01-06T02:52:01;4.60;72.20
74101;DHT22;62462;52.530;21.682;2023-01-06T02:57:16;4.50;71.20
74101;DHT22;62462;52.530;21.682;2023-01-06T03:02:36;4.30;70.60
74101;DHT22;62462;52.530;21.682;2023-01-06T03:05:05;4.30;71.20
74101;DHT22;62462;52.530;21.682;2023-01-06T03:07:33;4.30;71.80
74101;DHT22;62462;52.530;21.682;2023-01-06T03:10:00;4.30;71.30
74101;DHT22;62462;52.530;21.682;2023-01-06T03:12:55;4.30;70.20
74101;DHT22;62462;52.530;21.682;2023-01-06T03:15:24;4.30;70.80
74101;DHT22;62462;52.530;21.682;2023-01-06T03:17:50;4.30;70.90
74101;DHT22;62462;52.530;21.682;2023-01-06T03:20:16;4.20;70.60
74101;DHT22;62462;52.530;21.682;2023-01-06T03:22:43;4.20;69.90
74101;DHT22;62462;52.530;21.682;2023-01-06T03:25:10;4.10;69.80
74101;DHT22;62462;52.530;21.682;2023-01-06T03:27:36;4.00;70.10
74101;DHT22;62462;52.530;21.682;2023-01-06T03:30:07;4.00;70.00
74101;DHT22;62462;52.530;21.682;2023-01-06T03:32:47;4.00;70.50
74101;DHT22;62462;52.530;21.682;2023-01-06T03:41:06;3.90;70.70
74101;DHT22;62462;52.530;21.682;2023-01-06T03:46:26;4.10;71.00
74101;DHT22;62462;52.530;21.682;2023-01-06T03:49:00;4.10;70.60
74101;DHT22;62462;52.530;21.682;2023-01-06T03:57:11;4.10;70.90
74101;DHT22;62462;52.530;21.682;2023-01-06T03:59:42;4.10;70.70
74101;DHT22;62462;52.530;21.682;2023-01-06T04:02:09;4.10;70.80
74101;DHT22;62462;52.530;21.682;2023-01-06T04:04:36;4.00;70.50
74101;DHT22;62462;52.530;21.682;2023-01-06T04:07:02;4.00;70.60
74101;DHT22;62462;52.530;21.682;2023-01-06T04:09:27;4.00;70.40
74101;DHT22;62462;52.530;21.682;2023-01-06T04:11:53;3.90;70.70
74101;DHT22;62462;52.530;21.682;2023-01-06T04:14:37;3.90;70.30
74101;DHT22;62462;52.530;21.682;2023-01-06T04:17:03;3.80;70.50
74101;DHT22;62462;52.530;21.682;2023-01-06T04:19:29;3.80;70.70
74101;DHT22;62462;52.530;21.682;2023-01-06T04:21:54;3.70;70.40
74101;DHT22;62462;52.530;21.682;2023-01-06T04:24:20;3.70;70.80
74101;DHT22;62462;52.530;21.682;2023-01-06T04:26:46;3.70;70.90
74101;DHT22;62462;52.530;21.682;2023-01-06T04:29:12;3.70;70.90
74101;DHT22;62462;52.530;21.682;2023-01-06T04:31:37;3.70;71.00
74101;DHT22;62462;52.530;21.682;2023-01-06T04:34:03;3.60;70.90
74101;DHT22;62462;52.530;21.682;2023-01-06T04:36:29;3.60;71.10
74101;DHT22;62462;52.530;21.682;2023-01-06T04:38:55;3.60;71.30
74101;DHT22;62462;52.530;21.682;2023-01-06T04:41:21;3.60;71.10
74101;DHT22;62462;52.530;21.682;2023-01-06T04:43:47;3.60;71.50
74101;DHT22;62462;52.530;21.682;2023-01-06T04:46:13;3.60;71.70
74101;DHT22;62462;52.530;21.682;2023-01-06T04:48:39;3.70;71.30
74101;DHT22;62462;52.530;21.682;2023-01-06T04:51:07;3.70;71.20
74101;DHT22;62462;52.530;21.682;2023-01-06T04:53:38;3.60;71.20
74101;DHT22;62462;52.530;21.682;2023-01-06T04:56:05;3.60;71.20
74101;DHT22;62462;52.530;21.682;2023-01-06T04:58:31;3.60;71.30
74101;DHT22;62462;52.530;21.682;2023-01-06T05:01:02;3.60;71.10
74101;DHT22;62462;52.530;21.682;2023-01-06T05:03:28;3.60;71.20
74101;DHT22;62462;52.530;21.682;2023-01-06T05:05:53;3.60;71.40
74101;DHT22;62462;52.530;21.682;2023-01-06T05:08:19;3.60;71.20
74101;DHT22;62462;52.530;21.682;2023-01-06T05:10:45;3.50;71.10
74101;DHT22;62462;52.530;21.682;2023-01-06T05:13:11;3.50;71.20
74101;DHT22;62462;52.530;21.682;2023-01-06T05:15:38;3.40;71.30
74101;DHT22;62462;52.530;21.682;2023-01-06T05:18:03;3.40;71.70
74101;DHT22;62462;52.530;21.682;2023-01-06T05:20:29;3.50;71.80
74101;DHT22;62462;52.530;21.682;2023-01-06T05:22:55;3.50;71.60
74101;DHT22;62462;52.530;21.682;2023-01-06T05:25:21;3.50;71.70
74101;DHT22;62462;52.530;21.682;2023-01-06T05:27:47;3.50;71.80
74101;DHT22;62462;52.530;21.682;2023-01-06T05:30:12;3.60;72.00
74101;DHT22;62462;52.530;21.682;2023-01-06T05:32:38;3.60;72.00
74101;DHT22;62462;52.530;21.682;2023-01-06T05:35:04;3.70;71.90
74101;DHT22;62462;52.530;21.682;2023-01-06T05:37:30;3.70;71.80
74101;DHT22;62462;52.530;21.682;2023-01-06T05:39:55;3.70;71.80
74101;DHT22;62462;52.530;21.682;2023-01-06T05:42:21;3.70;72.70
74101;DHT22;62462;52.530;21.682;2023-01-06T05:44:47;3.70;71.40
74101;DHT22;62462;52.530;21.682;2023-01-06T05:47:13;3.80;71.40
74101;DHT22;62462;52.530;21.682;2023-01-06T05:49:38;3.80;71.20
74101;DHT22;62462;52.530;21.682;2023-01-06T05:52:04;3.70;70.80
74101;DHT22;62462;52.530;21.682;2023-01-06T05:54:30;3.70;71.20
74101;DHT22;62462;52.530;21.682;2023-01-06T05:56:55;3.70;71.40
74101;DHT22;62462;52.530;21.682;2023-01-06T05:59:21;3.70;71.60
74101;DHT22;62462;52.530;21.682;2023-01-06T06:01:47;3.70;71.20
74101;DHT22;62462;52.530;21.682;2023-01-06T06:04:12;3.70;71.00
74101;DHT22;62462;52.530;21.682;2023-01-06T06:06:38;3.70;71.30
74101;DHT22;62462;52.530;21.682;2023-01-06T06:09:04;3.60;71.40
74101;DHT22;62462;52.530;21.682;2023-01-06T06:11:30;3.60;71.50
74101;DHT22;62462;52.530;21.682;2023-01-06T06:13:56;3.60;71.50
74101;DHT22;62462;52.530;21.682;2023-01-06T06:16:25;3.60;71.30
74101;DHT22;62462;52.530;21.682;2023-01-06T06:18:53;3.60;71.30
74101;DHT22;62462;52.530;21.682;2023-01-06T06:21:21;3.70;71.50
74101;DHT22;62462;52.530;21.682;2023-01-06T06:23:47;3.70;71.20
74101;DHT22;62462;52.530;21.682;2023-01-06T06:26:14;3.70;71.50
74101;DHT22;62462;52.530;21.682;2023-01-06T06:28:40;3.60;71.20
74101;DHT22;62462;52.530;21.682;2023-01-06T06:31:27;3.60;71.50
74101;DHT22;62462;52.530;21.682;2023-01-06T06:33:55;3.60;71.50
74101;DHT22;62462;52.530;21.682;2023-01-06T06:36:21;3.60;71.10
74101;DHT22;62462;52.530;21.682;2023-01-06T06:38:49;3.70;71.40
74101;DHT22;62462;52.530;21.682;2023-01-06T06:41:15;3.70;71.20
74101;DHT22;62462;52.530;21.682;2023-01-06T06:43:41;3.70;71.20
74101;DHT22;62462;52.530;21.682;2023-01-06T06:46:08;3.80;71.00
74101;DHT22;62462;52.530;21.682;2023-01-06T06:48:33;3.80;70.90
74101;DHT22;62462;52.530;21.682;2023-01-06T06:51:01;3.80;70.70
74101;DHT22;62462;52.530;21.682;2023-01-06T06:53:27;3.80;70.40
74101;DHT22;62462;52.530;21.682;2023-01-06T06:55:54;3.80;70.50
74101;DHT22;62462;52.530;21.682;2023-01-06T06:58:20;3.80;70.60
74101;DHT22;62462;52.530;21.682;2023-01-06T07:00:46;3.80;70.30
74101;DHT22;62462;52.530;21.682;2023-01-06T07:03:12;3.80;70.30
74101;DHT22;62462;52.530;21.682;2023-01-06T07:05:38;3.70;70.20
74101;DHT22;62462;52.530;21.682;2023-01-06T07:08:03;3.80;69.80
74101;DHT22;62462;52.530;21.682;2023-01-06T07:10:29;3.80;69.70
74101;DHT22;62462;52.530;21.682;2023-01-06T07:12:55;3.80;69.80
74101;DHT22;62462;52.530;21.682;2023-01-06T07:15:21;3.70;69.80
74101;DHT22;62462;52.530;21.682;2023-01-06T07:17:46;3.80;69.70
74101;DHT22;62462;52.530;21.682;2023-01-06T07:20:12;3.80;69.50
74101;DHT22;62462;52.530;21.682;2023-01-06T07:22:38;3.80;69.70
74101;DHT22;62462;52.530;21.682;2023-01-06T07:25:06;3.80;69.70
74101;DHT22;62462;52.530;21.682;2023-01-06T07:27:32;3.80;69.50
74101;DHT22;62462;52.530;21.682;2023-01-06T07:29:58;3.80;69.30
74101;DHT22;62462;52.530;21.682;2023-01-06T07:32:24;3.90;69.00
74101;DHT22;62462;52.530;21.682;2023-01-06T07:34:50;3.80;69.30
74101;DHT22;62462;52.530;21.682;2023-01-06T07:37:15;3.90;69.00
74101;DHT22;62462;52.530;21.682;2023-01-06T07:39:41;3.90;68.90
74101;DHT22;62462;52.530;21.682;2023-01-06T07:42:10;3.80;68.80
74101;DHT22;62462;52.530;21.682;2023-01-06T07:44:36;3.80;69.10
74101;DHT22;62462;52.530;21.682;2023-01-06T07:47:01;3.80;69.40
74101;DHT22;62462;52.530;21.682;2023-01-06T07:49:27;3.80;69.60
74101;DHT22;62462;52.530;21.682;2023-01-06T07:51:53;3.80;69.40
74101;DHT22;62462;52.530;21.682;2023-01-06T07:54:19;3.80;69.40
74101;DHT22;62462;52.530;21.682;2023-01-06T07:56:44;3.80;69.30
74101;DHT22;62462;52.530;21.682;2023-01-06T07:59:10;3.70;69.10
74101;DHT22;62462;52.530;21.682;2023-01-06T08:01:36;3.80;69.00
74101;DHT22;62462;52.530;21.682;2023-01-06T08:04:02;3.70;68.10
74101;DHT22;62462;52.530;21.682;2023-01-06T08:06:28;3.70;68.30
74101;DHT22;62462;52.530;21.682;2023-01-06T08:08:54;3.80;68.60
74101;DHT22;62462;52.530;21.682;2023-01-06T08:11:20;3.70;68.50
74101;DHT22;62462;52.530;21.682;2023-01-06T08:13:45;3.70;68.40
74101;DHT22;62462;52.530;21.682;2023-01-06T08:16:11;3.70;68.30
74101;DHT22;62462;52.530;21.682;2023-01-06T08:18:37;3.70;68.50
74101;DHT22;62462;52.530;21.682;2023-01-06T08:21:08;3.70;68.60
74101;DHT22;62462;52.530;21.682;2023-01-06T08:23:35;3.70;68.50
74101;DHT22;62462;52.530;21.682;2023-01-06T08:26:06;3.70;68.50
74101;DHT22;62462;52.530;21.682;2023-01-06T08:28:32;3.70;68.70
74101;DHT22;62462;52.530;21.682;2023-01-06T08:30:58;3.70;68.50
74101;DHT22;62462;52.530;21.682;2023-01-06T08:33:24;3.70;68.00
74101;DHT22;62462;52.530;21.682;2023-01-06T08:36:00;3.80;68.00
74101;DHT22;62462;52.530;21.682;2023-01-06T08:38:27;3.70;68.00
74101;DHT22;62462;52.530;21.682;2023-01-06T08:40:55;3.80;67.80
74101;DHT22;62462;52.530;21.682;2023-01-06T08:43:21;3.80;67.70
74101;DHT22;62462;52.530;21.682;2023-01-06T08:45:47;3.80;68.70
74101;DHT22;62462;52.530;21.682;2023-01-06T08:48:13;3.80;67.90
74101;DHT22;62462;52.530;21.682;2023-01-06T08:50:39;3.90;67.90
74101;DHT22;62462;52.530;21.682;2023-01-06T08:53:06;3.90;67.70
74101;DHT22;62462;52.530;21.682;2023-01-06T08:55:32;3.90;67.40
74101;DHT22;62462;52.530;21.682;2023-01-06T08:57:57;3.90;67.00
74101;DHT22;62462;52.530;21.682;2023-01-06T09:00:23;3.90;66.90
74101;DHT22;62462;52.530;21.682;2023-01-06T09:02:49;3.80;67.10
74101;DHT22;62462;52.530;21.682;2023-01-06T09:05:15;3.80;67.20
74101;DHT22;62462;52.530;21.682;2023-01-06T09:07:41;3.80;67.30
74101;DHT22;62462;52.530;21.682;2023-01-06T09:10:07;3.80;67.40
74101;DHT22;62462;52.530;21.682;2023-01-06T09:12:33;3.80;67.40
74101;DHT22;62462;52.530;21.682;2023-01-06T09:14:58;3.80;67.30
74101;DHT22;62462;52.530;21.682;2023-01-06T09:17:24;3.80;67.10
74101;DHT22;62462;52.530;21.682;2023-01-06T09:19:50;3.80;67.10
74101;DHT22;62462;52.530;21.682;2023-01-06T09:22:16;3.80;67.00
74101;DHT22;62462;52.530;21.682;2023-01-06T09:24:41;3.90;66.70
74101;DHT22;62462;52.530;21.682;2023-01-06T09:27:07;3.90;66.50
74101;DHT22;62462;52.530;21.682;2023-01-06T09:29:33;3.90;66.30
74101;DHT22;62462;52.530;21.682;2023-01-06T09:31:59;3.90;66.10
74101;DHT22;62462;52.530;21.682;2023-01-06T09:34:24;3.90;66.30
74101;DHT22;62462;52.530;21.682;2023-01-06T09:36:50;3.90;65.70
74101;DHT22;62462;52.530;21.682;2023-01-06T09:39:16;3.90;66.00
74101;DHT22;62462;52.530;21.682;2023-01-06T09:45:01;3.80;65.90
74101;DHT22;62462;52.530;21.682;2023-01-06T09:47:37;3.80;65.90
74101;DHT22;62462;52.530;21.682;2023-01-06T09:50:09;3.80;65.00
74101;DHT22;62462;52.530;21.682;2023-01-06T09:52:52;3.80;65.10
74101;DHT22;62462;52.530;21.682;2023-01-06T09:55:56;3.80;65.40
74101;DHT22;62462;52.530;21.682;2023-01-06T09:58:21;3.80;65.90
74101;DHT22;62462;52.530;21.682;2023-01-06T10:00:50;3.90;65.40
74101;DHT22;62462;52.530;21.682;2023-01-06T10:03:24;3.90;65.10
74101;DHT22;62462;52.530;21.682;2023-01-06T10:09:07;3.90;65.60
74101;DHT22;62462;52.530;21.682;2023-01-06T10:11:45;3.90;65.70
74101;DHT22;62462;52.530;21.682;2023-01-06T10:14:34;3.90;65.60
74101;DHT22;62462;52.530;21.682;2023-01-06T10:20:05;4.00;65.20
74101;DHT22;62462;52.530;21.682;2023-01-06T10:27:54;3.90;65.50
74101;DHT22;62462;52.530;21.682;2023-01-06T10:30:26;4.00;65.20
74101;DHT22;62462;52.530;21.682;2023-01-06T10:32:53;4.00;65.20
74101;DHT22;62462;52.530;21.682;2023-01-06T10:35:21;4.00;64.60
74101;DHT22;62462;52.530;21.682;2023-01-06T10:37:49;4.00;64.70
74101;DHT22;62462;52.530;21.682;2023-01-06T10:40:28;4.00;65.00
74101;DHT22;62462;52.530;21.682;2023-01-06T10:43:07;4.00;64.80
74101;DHT22;62462;52.530;21.682;2023-01-06T10:45:39;4.00;64.70
74101;DHT22;62462;52.530;21.682;2023-01-06T10:50:38;3.90;64.50
74101;DHT22;62462;52.530;21.682;2023-01-06T10:53:04;3.90;63.90
74101;DHT22;62462;52.530;21.682;2023-01-06T10:58:13;3.90;63.90
74101;DHT22;62462;52.530;21.682;2023-01-06T11:01:00;3.90;63.90
74101;DHT22;62462;52.530;21.682;2023-01-06T11:03:27;3.90;63.10
74101;DHT22;62462;52.530;21.682;2023-01-06T11:06:06;3.90;63.40
74101;DHT22;62462;52.530;21.682;2023-01-06T11:08:34;3.90;62.90
74101;DHT22;62462;52.530;21.682;2023-01-06T11:11:01;3.90;63.30
74101;DHT22;62462;52.530;21.682;2023-01-06T11:13:34;3.90;63.90
74101;DHT22;62462;52.530;21.682;2023-01-06T11:16:02;4.00;64.10
74101;DHT22;62462;52.530;21.682;2023-01-06T11:18:30;4.00;64.10
74101;DHT22;62462;52.530;21.682;2023-01-06T11:21:13;4.00;63.80
74101;DHT22;62462;52.530;21.682;2023-01-06T11:23:41;4.10;63.80
74101;DHT22;62462;52.530;21.682;2023-01-06T11:28:44;4.10;64.30
74101;DHT22;62462;52.530;21.682;2023-01-06T11:34:00;4.10;64.50
74101;DHT22;62462;52.530;21.682;2023-01-06T11:36:28;4.10;64.20
74101;DHT22;62462;52.530;21.682;2023-01-06T11:41:38;4.00;63.90
74101;DHT22;62462;52.530;21.682;2023-01-06T11:44:30;4.00;64.20
74101;DHT22;62462;52.530;21.682;2023-01-06T11:47:02;4.10;63.30
74101;DHT22;62462;52.530;21.682;2023-01-06T11:49:56;4.10;63.20
74101;DHT22;62462;52.530;21.682;2023-01-06T11:52:29;4.10;63.30
74101;DHT22;62462;52.530;21.682;2023-01-06T12:03:41;4.10;63.10
74101;DHT22;62462;52.530;21.682;2023-01-06T12:08:51;4.10;63.50
74101;DHT22;62462;52.530;21.682;2023-01-06T12:14:22;4.10;63.40
74101;DHT22;62462;52.530;21.682;2023-01-06T12:19:59;4.10;63.80
74101;DHT22;62462;52.530;21.682;2023-01-06T12:25:01;4.10;62.90
74101;DHT22;62462;52.530;21.682;2023-01-06T12:27:37;4.10;62.40
74101;DHT22;62462;52.530;21.682;2023-01-06T12:30:14;4.10;62.90
74101;DHT22;62462;52.530;21.682;2023-01-06T12:32:44;4.00;62.80
74101;DHT22;62462;52.530;21.682;2023-01-06T12:35:16;4.00;62.60
74101;DHT22;62462;52.530;21.682;2023-01-06T12:39:10;3.90;62.30
74101;DHT22;62462;52.530;21.682;2023-01-06T12:41:55;3.90;62.50
74101;DHT22;62462;52.530;21.682;2023-01-06T12:47:26;3.90;63.10
74101;DHT22;62462;52.530;21.682;2023-01-06T12:53:13;3.90;63.10
74101;DHT22;62462;52.530;21.682;2023-01-06T12:58:47;3.70;62.10
74101;DHT22;62462;52.530;21.682;2023-01-06T13:06:56;3.60;63.90
74101;DHT22;62462;52.530;21.682;2023-01-06T13:15:11;3.60;64.00
74101;DHT22;62462;52.530;21.682;2023-01-06T13:20:21;3.60;64.40
74101;DHT22;62462;52.530;21.682;2023-01-06T13:37:08;3.60;64.50
74101;DHT22;62462;52.530;21.682;2023-01-06T13:39:41;3.60;64.20
74101;DHT22;62462;52.530;21.682;2023-01-06T13:42:16;3.60;64.20
74101;DHT22;62462;52.530;21.682;2023-01-06T13:44:45;3.50;64.10
74101;DHT22;62462;52.530;21.682;2023-01-06T13:47:17;3.60;64.50
74101;DHT22;62462;52.530;21.682;2023-01-06T13:49:44;3.50;64.90
74101;DHT22;62462;52.530;21.682;2023-01-06T13:52:22;3.50;65.30
74101;DHT22;62462;52.530;21.682;2023-01-06T13:59:51;3.60;65.50
74101;DHT22;62462;52.530;21.682;2023-01-06T14:07:37;3.60;64.80
74101;DHT22;62462;52.530;21.682;2023-01-06T14:13:06;3.60;64.60
74101;DHT22;62462;52.530;21.682;2023-01-06T14:15:51;3.60;64.80
74101;DHT22;62462;52.530;21.682;2023-01-06T14:21:06;3.50;65.30
74101;DHT22;62462;52.530;21.682;2023-01-06T14:24:06;3.60;65.00
74101;DHT22;62462;52.530;21.682;2023-01-06T14:34:37;3.40;65.60
74101;DHT22;62462;52.530;21.682;2023-01-06T14:37:10;3.30;65.20
74101;DHT22;62462;52.530;21.682;2023-01-06T14:39:39;3.30;65.40
74101;DHT22;62462;52.530;21.682;2023-01-06T14:42:19;3.30;65.70
74101;DHT22;62462;52.530;21.682;2023-01-06T14:44:51;3.30;65.80
74101;DHT22;62462;52.530;21.682;2023-01-06T14:47:37;3.30;66.00
74101;DHT22;62462;52.530;21.682;2023-01-06T14:50:13;3.30;66.00
74101;DHT22;62462;52.530;21.682;2023-01-06T14:55:37;3.30;66.20
74101;DHT22;62462;52.530;21.682;2023-01-06T14:58:04;3.30;66.30
74101;DHT22;62462;52.530;21.682;2023-01-06T15:00:30;3.20;66.40
74101;DHT22;62462;52.530;21.682;2023-01-06T15:03:01;3.20;66.70
74101;DHT22;62462;52.530;21.682;2023-01-06T15:05:32;3.20;66.60
74101;DHT22;62462;52.530;21.682;2023-01-06T15:10:33;3.20;66.80
74101;DHT22;62462;52.530;21.682;2023-01-06T15:13:01;3.20;66.50
74101;DHT22;62462;52.530;21.682;2023-01-06T15:15:29;3.20;66.90
74101;DHT22;62462;52.530;21.682;2023-01-06T15:17:56;3.20;67.10
74101;DHT22;62462;52.530;21.682;2023-01-06T15:20:38;3.20;67.30
74101;DHT22;62462;52.530;21.682;2023-01-06T15:23:05;3.20;67.40
74101;DHT22;62462;52.530;21.682;2023-01-06T15:25:34;3.20;67.60
74101;DHT22;62462;52.530;21.682;2023-01-06T15:28:00;3.20;67.50
74101;DHT22;62462;52.530;21.682;2023-01-06T15:30:28;3.20;67.60
74101;DHT22;62462;52.530;21.682;2023-01-06T15:32:59;3.20;67.70
74101;DHT22;62462;52.530;21.682;2023-01-06T15:35:30;3.20;67.50
74101;DHT22;62462;52.530;21.682;2023-01-06T15:40:28;3.20;67.90
74101;DHT22;62462;52.530;21.682;2023-01-06T15:42:54;3.20;67.90
74101;DHT22;62462;52.530;21.682;2023-01-06T15:45:31;3.30;67.80
74101;DHT22;62462;52.530;21.682;2023-01-06T15:48:00;3.30;68.00
74101;DHT22;62462;52.530;21.682;2023-01-06T15:50:28;3.20;68.00
74101;DHT22;62462;52.530;21.682;2023-01-06T15:53:01;3.20;67.70
74101;DHT22;62462;52.530;21.682;2023-01-06T15:55:34;3.20;67.80
74101;DHT22;62462;52.530;21.682;2023-01-06T15:58:22;3.20;67.90
74101;DHT22;62462;52.530;21.682;2023-01-06T16:01:00;3.20;68.20
74101;DHT22;62462;52.530;21.682;2023-01-06T16:03:28;3.20;68.10
74101;DHT22;62462;52.530;21.682;2023-01-06T16:06:14;3.20;67.90
74101;DHT22;62462;52.530;21.682;2023-01-06T16:08:48;3.10;67.90
74101;DHT22;62462;52.530;21.682;2023-01-06T16:14:01;3.10;68.30
74101;DHT22;62462;52.530;21.682;2023-01-06T16:16:38;3.10;68.60
74101;DHT22;62462;52.530;21.682;2023-01-06T16:19:13;3.10;68.40
74101;DHT22;62462;52.530;21.682;2023-01-06T16:21:42;3.10;68.50
74101;DHT22;62462;52.530;21.682;2023-01-06T16:24:23;3.00;68.60
74101;DHT22;62462;52.530;21.682;2023-01-06T16:27:03;3.00;68.80
74101;DHT22;62462;52.530;21.682;2023-01-06T16:29:34;3.00;69.00
74101;DHT22;62462;52.530;21.682;2023-01-06T16:32:27;3.00;69.10
74101;DHT22;62462;52.530;21.682;2023-01-06T16:34:55;2.90;69.20
74101;DHT22;62462;52.530;21.682;2023-01-06T16:37:25;2.90;69.50
74101;DHT22;62462;52.530;21.682;2023-01-06T16:39:56;3.00;69.50
74101;DHT22;62462;52.530;21.682;2023-01-06T16:42:30;3.00;69.60
74101;DHT22;62462;52.530;21.682;2023-01-06T16:45:38;3.00;69.70
74101;DHT22;62462;52.530;21.682;2023-01-06T16:48:05;3.00;69.80
74101;DHT22;62462;52.530;21.682;2023-01-06T16:50:33;3.10;69.60
74101;DHT22;62462;52.530;21.682;2023-01-06T16:55:38;3.00;69.30
74101;DHT22;62462;52.530;21.682;2023-01-06T17:00:50;2.90;69.90
74101;DHT22;62462;52.530;21.682;2023-01-06T17:03:18;2.80;70.50
74101;DHT22;62462;52.530;21.682;2023-01-06T17:05:44;2.80;70.40
74101;DHT22;62462;52.530;21.682;2023-01-06T17:08:14;2.80;70.70
74101;DHT22;62462;52.530;21.682;2023-01-06T17:10:40;2.80;70.70
74101;DHT22;62462;52.530;21.682;2023-01-06T17:13:12;2.80;71.00
74101;DHT22;62462;52.530;21.682;2023-01-06T17:15:59;2.80;71.30
74101;DHT22;62462;52.530;21.682;2023-01-06T17:18:29;2.80;71.40
74101;DHT22;62462;52.530;21.682;2023-01-06T17:21:04;2.80;71.40
74101;DHT22;62462;52.530;21.682;2023-01-06T17:23:41;2.80;71.30
74101;DHT22;62462;52.530;21.682;2023-01-06T17:26:12;2.90;71.30
74101;DHT22;62462;52.530;21.682;2023-01-06T17:28:40;2.90;71.40
74101;DHT22;62462;52.530;21.682;2023-01-06T17:31:47;2.80;71.40
74101;DHT22;62462;52.530;21.682;2023-01-06T17:34:19;2.80;71.70
74101;DHT22;62462;52.530;21.682;2023-01-06T17:36:50;2.80;71.80
74101;DHT22;62462;52.530;21.682;2023-01-06T17:39:30;2.80;72.00
74101;DHT22;62462;52.530;21.682;2023-01-06T17:44:50;2.80;72.10
74101;DHT22;62462;52.530;21.682;2023-01-06T17:49:55;2.80;72.50
74101;DHT22;62462;52.530;21.682;2023-01-06T17:52:36;2.80;72.80
74101;DHT22;62462;52.530;21.682;2023-01-06T17:57:50;2.80;73.20
74101;DHT22;62462;52.530;21.682;2023-01-06T18:03:05;2.80;74.00
74101;DHT22;62462;52.530;21.682;2023-01-06T18:10:33;2.60;75.90
74101;DHT22;62462;52.530;21.682;2023-01-06T18:13:17;2.60;76.00
74101;DHT22;62462;52.530;21.682;2023-01-06T18:15:45;2.60;76.40
74101;DHT22;62462;52.530;21.682;2023-01-06T18:18:32;2.60;76.30
74101;DHT22;62462;52.530;21.682;2023-01-06T18:23:49;2.70;76.50
74101;DHT22;62462;52.530;21.682;2023-01-06T18:29:00;2.60;76.90
74101;DHT22;62462;52.530;21.682;2023-01-06T18:31:33;2.60;77.30
74101;DHT22;62462;52.530;21.682;2023-01-06T18:34:00;2.60;77.50
74101;DHT22;62462;52.530;21.682;2023-01-06T18:36:43;2.60;77.60
74101;DHT22;62462;52.530;21.682;2023-01-06T18:39:09;2.60;77.60
74101;DHT22;62462;52.530;21.682;2023-01-06T18:41:35;2.60;77.70
74101;DHT22;62462;52.530;21.682;2023-01-06T18:44:04;2.60;77.90
74101;DHT22;62462;52.530;21.682;2023-01-06T18:46:40;2.60;77.80
74101;DHT22;62462;52.530;21.682;2023-01-06T18:49:14;2.60;78.00
74101;DHT22;62462;52.530;21.682;2023-01-06T18:51:41;2.50;78.20
74101;DHT22;62462;52.530;21.682;2023-01-06T18:54:17;2.50;78.60
74101;DHT22;62462;52.530;21.682;2023-01-06T18:56:43;2.40;78.90
74101;DHT22;62462;52.530;21.682;2023-01-06T18:59:16;2.40;78.90
74101;DHT22;62462;52.530;21.682;2023-01-06T19:01:50;2.40;79.10
74101;DHT22;62462;52.530;21.682;2023-01-06T19:06:51;2.40;78.90
74101;DHT22;62462;52.530;21.682;2023-01-06T19:09:31;2.50;78.90