sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29417;BME280;28421;51.030;4.006;2023-03-12T00:00:05;101042.50;;;4.60;65.99
29417;BME280;28421;51.030;4.006;2023-03-12T00:02:34;101014.72;;;4.53;66.05
29417;BME280;28421;51.030;4.006;2023-03-12T00:05:00;101038.69;;;4.73;66.58
29417;BME280;28421;51.030;4.006;2023-03-12T00:07:25;101055.81;;;4.81;65.77
29417;BME280;28421;51.030;4.006;2023-03-12T00:09:51;101063.19;;;4.88;65.93
29417;BME280;28421;51.030;4.006;2023-03-12T00:12:16;101036.22;;;4.82;66.02
29417;BME280;28421;51.030;4.006;2023-03-12T00:14:41;100992.63;;;4.41;66.20
29417;BME280;28421;51.030;4.006;2023-03-12T00:17:07;101035.00;;;4.65;66.43
29417;BME280;28421;51.030;4.006;2023-03-12T00:19:32;101029.78;;;4.63;65.75
29417;BME280;28421;51.030;4.006;2023-03-12T00:21:58;100998.97;;;4.29;66.64
29417;BME280;28421;51.030;4.006;2023-03-12T00:24:23;101027.19;;;4.52;66.47
29417;BME280;28421;51.030;4.006;2023-03-12T00:26:48;101021.72;;;4.54;66.53
29417;BME280;28421;51.030;4.006;2023-03-12T00:29:14;101011.66;;;4.36;66.37
29417;BME280;28421;51.030;4.006;2023-03-12T00:31:40;101025.56;;;4.40;66.43
29417;BME280;28421;51.030;4.006;2023-03-12T05:40:16;100795.84;;;5.18;88.01
29417;BME280;28421;51.030;4.006;2023-03-12T05:42:42;100783.91;;;5.03;88.63
29417;BME280;28421;51.030;4.006;2023-03-12T05:45:09;100784.22;;;5.19;88.54
29417;BME280;28421;51.030;4.006;2023-03-12T05:47:38;100770.84;;;5.00;89.29
29417;BME280;28421;51.030;4.006;2023-03-12T05:50:04;100780.41;;;5.12;89.01
29417;BME280;28421;51.030;4.006;2023-03-12T05:52:30;100806.41;;;5.39;88.59
29417;BME280;28421;51.030;4.006;2023-03-12T05:54:56;100787.44;;;5.23;88.99
29417;BME280;28421;51.030;4.006;2023-03-12T05:57:22;100784.78;;;5.33;89.30
29417;BME280;28421;51.030;4.006;2023-03-12T05:59:47;100798.53;;;5.38;89.36
29417;BME280;28421;51.030;4.006;2023-03-12T06:02:13;100787.72;;;5.30;89.79
29417;BME280;28421;51.030;4.006;2023-03-12T06:04:38;100780.00;;;5.36;89.34
29417;BME280;28421;51.030;4.006;2023-03-12T06:07:04;100804.69;;;5.29;90.57
29417;BME280;28421;51.030;4.006;2023-03-12T06:09:31;100756.41;;;5.12;90.55
29417;BME280;28421;51.030;4.006;2023-03-12T06:11:57;100790.53;;;5.57;90.24
29417;BME280;28421;51.030;4.006;2023-03-12T06:14:22;100813.41;;;5.69;90.19
29417;BME280;28421;51.030;4.006;2023-03-12T06:16:48;100783.63;;;5.74;89.79
29417;BME280;28421;51.030;4.006;2023-03-12T06:19:14;100798.81;;;5.73;89.90
29417;BME280;28421;51.030;4.006;2023-03-12T06:21:42;100778.28;;;5.74;90.01
29417;BME280;28421;51.030;4.006;2023-03-12T06:24:08;100806.06;;;5.91;89.81
29417;BME280;28421;51.030;4.006;2023-03-12T06:26:55;100791.50;;;5.95;89.68
29417;BME280;28421;51.030;4.006;2023-03-12T06:29:21;100823.75;;;6.21;89.68
29417;BME280;28421;51.030;4.006;2023-03-12T06:31:46;100816.44;;;6.13;89.65
29417;BME280;28421;51.030;4.006;2023-03-12T06:34:12;100806.72;;;6.22;90.28
29417;BME280;28421;51.030;4.006;2023-03-12T06:36:38;100772.34;;;6.09;89.79
29417;BME280;28421;51.030;4.006;2023-03-12T06:39:03;100783.56;;;6.22;89.67
29417;BME280;28421;51.030;4.006;2023-03-12T06:41:33;100772.06;;;6.12;90.09
29417;BME280;28421;51.030;4.006;2023-03-12T06:43:58;100805.94;;;6.49;90.25
29417;BME280;28421;51.030;4.006;2023-03-12T06:46:26;100792.75;;;6.47;89.86
29417;BME280;28421;51.030;4.006;2023-03-12T06:48:51;100793.16;;;6.53;89.90
29417;BME280;28421;51.030;4.006;2023-03-12T06:51:17;100790.28;;;6.64;90.47
29417;BME280;28421;51.030;4.006;2023-03-12T06:53:43;100806.25;;;6.73;91.62
29417;BME280;28421;51.030;4.006;2023-03-12T06:56:09;100801.59;;;6.76;92.37
29417;BME280;28421;51.030;4.006;2023-03-12T06:58:35;100786.28;;;6.78;92.71
29417;BME280;28421;51.030;4.006;2023-03-12T07:01:00;100771.50;;;7.01;92.63
29417;BME280;28421;51.030;4.006;2023-03-12T07:03:26;100819.81;;;7.35;92.61
29417;BME280;28421;51.030;4.006;2023-03-12T07:05:54;100847.09;;;7.39;93.22
29417;BME280;28421;51.030;4.006;2023-03-12T07:08:20;100804.44;;;7.19;94.47
29417;BME280;28421;51.030;4.006;2023-03-12T07:10:47;100806.44;;;7.35;95.16
29417;BME280;28421;51.030;4.006;2023-03-12T07:13:12;100815.94;;;7.47;95.56
29417;BME280;28421;51.030;4.006;2023-03-12T07:15:38;100814.91;;;7.66;95.22
29417;BME280;28421;51.030;4.006;2023-03-12T07:18:08;100831.88;;;7.75;94.93
29417;BME280;28421;51.030;4.006;2023-03-12T07:20:42;100829.00;;;7.68;94.99
29417;BME280;28421;51.030;4.006;2023-03-12T07:23:08;100786.25;;;7.41;95.53
29417;BME280;28421;51.030;4.006;2023-03-12T07:25:35;100820.72;;;7.62;95.63
29417;BME280;28421;51.030;4.006;2023-03-12T07:28:01;100821.94;;;7.85;95.21
29417;BME280;28421;51.030;4.006;2023-03-12T07:30:26;100826.13;;;7.88;95.09
29417;BME280;28421;51.030;4.006;2023-03-12T07:32:52;100837.94;;;7.77;94.92
29417;BME280;28421;51.030;4.006;2023-03-12T07:35:17;100867.66;;;8.10;95.10
29417;BME280;28421;51.030;4.006;2023-03-12T07:37:43;100813.56;;;8.06;94.76
29417;BME280;28421;51.030;4.006;2023-03-12T07:40:09;100841.72;;;8.10;94.15
29417;BME280;28421;51.030;4.006;2023-03-12T07:42:34;100832.56;;;7.95;94.79
29417;BME280;28421;51.030;4.006;2023-03-12T07:45:00;100819.69;;;7.98;95.09
29417;BME280;28421;51.030;4.006;2023-03-12T07:47:25;100839.22;;;8.17;94.69
29417;BME280;28421;51.030;4.006;2023-03-12T07:49:51;100867.44;;;8.29;94.59
29417;BME280;28421;51.030;4.006;2023-03-12T07:52:16;100849.66;;;8.38;94.22
29417;BME280;28421;51.030;4.006;2023-03-12T07:54:44;100873.81;;;8.46;93.68
29417;BME280;28421;51.030;4.006;2023-03-12T07:57:09;100877.03;;;8.58;93.79
29417;BME280;28421;51.030;4.006;2023-03-12T07:59:35;100894.94;;;8.75;93.11
29417;BME280;28421;51.030;4.006;2023-03-12T08:02:00;100878.97;;;8.74;92.56
29417;BME280;28421;51.030;4.006;2023-03-12T08:04:26;100850.25;;;8.58;92.78
29417;BME280;28421;51.030;4.006;2023-03-12T08:06:51;100889.78;;;8.90;92.52
29417;BME280;28421;51.030;4.006;2023-03-12T08:09:17;100877.91;;;8.92;92.36
29417;BME280;28421;51.030;4.006;2023-03-12T08:11:42;100874.06;;;8.95;92.14
29417;BME280;28421;51.030;4.006;2023-03-12T08:14:07;100852.63;;;9.03;91.06
29417;BME280;28421;51.030;4.006;2023-03-12T08:16:33;100875.09;;;9.02;91.41
29417;BME280;28421;51.030;4.006;2023-03-12T08:18:58;100876.19;;;9.17;90.35
29417;BME280;28421;51.030;4.006;2023-03-12T08:21:24;100881.13;;;9.46;89.44
29417;BME280;28421;51.030;4.006;2023-03-12T08:23:49;100874.75;;;9.56;88.65
29417;BME280;28421;51.030;4.006;2023-03-12T08:26:14;100877.50;;;9.13;89.29
29417;BME280;28421;51.030;4.006;2023-03-12T08:28:40;100854.38;;;9.29;89.29
29417;BME280;28421;51.030;4.006;2023-03-12T08:31:05;100900.19;;;9.35;89.01
29417;BME280;28421;51.030;4.006;2023-03-12T08:33:31;100888.69;;;9.51;89.23
29417;BME280;28421;51.030;4.006;2023-03-12T08:35:56;100896.00;;;9.41;89.05
29417;BME280;28421;51.030;4.006;2023-03-12T08:38:22;100916.91;;;9.71;88.74
29417;BME280;28421;51.030;4.006;2023-03-12T08:40:58;100914.53;;;9.60;88.75
29417;BME280;28421;51.030;4.006;2023-03-12T08:43:24;100944.78;;;9.95;87.96
29417;BME280;28421;51.030;4.006;2023-03-12T08:45:57;100947.38;;;10.21;87.21
29417;BME280;28421;51.030;4.006;2023-03-12T08:48:24;100911.19;;;9.83;86.71
29417;BME280;28421;51.030;4.006;2023-03-12T08:50:49;100900.66;;;10.06;86.97
29417;BME280;28421;51.030;4.006;2023-03-12T08:53:15;100915.44;;;10.59;86.21
29417;BME280;28421;51.030;4.006;2023-03-12T08:55:40;100902.50;;;10.70;84.43
29417;BME280;28421;51.030;4.006;2023-03-12T08:58:06;100926.53;;;10.64;84.17
29417;BME280;28421;51.030;4.006;2023-03-12T09:00:31;100887.72;;;10.66;83.86
29417;BME280;28421;51.030;4.006;2023-03-12T09:02:57;100866.56;;;10.55;83.03
29417;BME280;28421;51.030;4.006;2023-03-12T09:05:23;100942.63;;;10.88;83.83
29417;BME280;28421;51.030;4.006;2023-03-12T09:07:49;100912.25;;;10.55;83.57
29417;BME280;28421;51.030;4.006;2023-03-12T09:10:15;100919.63;;;10.53;83.33
29417;BME280;28421;51.030;4.006;2023-03-12T09:12:41;100894.09;;;10.57;83.17
29417;BME280;28421;51.030;4.006;2023-03-12T09:15:07;100914.31;;;10.45;83.16
29417;BME280;28421;51.030;4.006;2023-03-12T09:17:33;100932.03;;;10.87;82.89
29417;BME280;28421;51.030;4.006;2023-03-12T09:19:58;100933.94;;;10.62;82.89
29417;BME280;28421;51.030;4.006;2023-03-12T09:22:24;100940.59;;;10.82;82.53
29417;BME280;28421;51.030;4.006;2023-03-12T09:24:50;100954.94;;;10.75;82.32
29417;BME280;28421;51.030;4.006;2023-03-12T09:27:15;100949.16;;;10.86;82.20
29417;BME280;28421;51.030;4.006;2023-03-12T09:29:41;100952.88;;;10.93;81.67
29417;BME280;28421;51.030;4.006;2023-03-12T09:32:06;100946.16;;;10.73;81.48
29417;BME280;28421;51.030;4.006;2023-03-12T09:34:33;100928.66;;;10.85;81.56
29417;BME280;28421;51.030;4.006;2023-03-12T09:36:59;100950.97;;;11.10;80.86
29417;BME280;28421;51.030;4.006;2023-03-12T09:39:24;100901.94;;;10.91;80.50
29417;BME280;28421;51.030;4.006;2023-03-12T09:41:50;100980.28;;;11.44;80.65
29417;BME280;28421;51.030;4.006;2023-03-12T09:44:33;100952.88;;;10.93;78.88
29417;BME280;28421;51.030;4.006;2023-03-12T09:47:03;100991.28;;;11.26;80.18
29417;BME280;28421;51.030;4.006;2023-03-12T09:52:28;100935.63;;;11.18;79.08
29417;BME280;28421;51.030;4.006;2023-03-12T09:55:01;100986.06;;;11.33;79.31
29417;BME280;28421;51.030;4.006;2023-03-12T09:57:27;100972.19;;;11.44;78.93
29417;BME280;28421;51.030;4.006;2023-03-12T09:59:54;100937.44;;;11.26;77.93
29417;BME280;28421;51.030;4.006;2023-03-12T10:05:16;100970.00;;;11.87;76.88
29417;BME280;28421;51.030;4.006;2023-03-12T10:07:59;100963.84;;;12.01;75.60
29417;BME280;28421;51.030;4.006;2023-03-12T10:10:36;100983.72;;;12.23;75.38
29417;BME280;28421;51.030;4.006;2023-03-12T10:16:06;100980.78;;;12.56;74.72
29417;BME280;28421;51.030;4.006;2023-03-12T10:26:54;100966.25;;;12.19;71.36
29417;BME280;28421;51.030;4.006;2023-03-12T10:29:30;100977.31;;;12.47;70.97
29417;BME280;28421;51.030;4.006;2023-03-12T10:32:01;100925.41;;;12.07;69.70
29417;BME280;28421;51.030;4.006;2023-03-12T10:37:32;100947.63;;;12.32;71.30
29417;BME280;28421;51.030;4.006;2023-03-12T10:40:02;100954.84;;;12.55;70.52
29417;BME280;28421;51.030;4.006;2023-03-12T10:42:30;100980.41;;;12.82;69.82
29417;BME280;28421;51.030;4.006;2023-03-12T10:47:38;100971.22;;;12.68;69.01
29417;BME280;28421;51.030;4.006;2023-03-12T10:50:30;100947.97;;;12.67;68.56
29417;BME280;28421;51.030;4.006;2023-03-12T10:53:23;100990.50;;;12.65;68.68
29417;BME280;28421;51.030;4.006;2023-03-12T10:58:39;100957.66;;;12.76;70.14
29417;BME280;28421;51.030;4.006;2023-03-12T11:01:15;100975.03;;;13.26;68.39
29417;BME280;28421;51.030;4.006;2023-03-12T11:03:42;100943.97;;;12.63;68.75
29417;BME280;28421;51.030;4.006;2023-03-12T11:06:09;100962.03;;;12.62;68.44
29417;BME280;28421;51.030;4.006;2023-03-12T11:09:02;100928.53;;;12.72;68.29
29417;BME280;28421;51.030;4.006;2023-03-12T11:11:33;100948.66;;;12.69;68.40
29417;BME280;28421;51.030;4.006;2023-03-12T11:16:41;100951.50;;;12.67;66.90
29417;BME280;28421;51.030;4.006;2023-03-12T11:19:12;100989.22;;;12.76;68.54
29417;BME280;28421;51.030;4.006;2023-03-12T11:21:37;100969.28;;;12.77;67.86
29417;BME280;28421;51.030;4.006;2023-03-12T11:26:36;100939.28;;;12.94;67.56
29417;BME280;28421;51.030;4.006;2023-03-12T11:31:40;100966.97;;;12.74;68.18
29417;BME280;28421;51.030;4.006;2023-03-12T11:34:13;100917.28;;;12.30;68.59
29417;BME280;28421;51.030;4.006;2023-03-12T11:39:57;100976.84;;;12.81;68.19
29417;BME280;28421;51.030;4.006;2023-03-12T11:56:50;100968.75;;;12.43;68.07
29417;BME280;28421;51.030;4.006;2023-03-12T11:59:33;100980.06;;;12.39;67.33
29417;BME280;28421;51.030;4.006;2023-03-12T12:10:02;100950.69;;;12.29;66.50
29417;BME280;28421;51.030;4.006;2023-03-12T12:12:44;100968.72;;;12.66;65.63
29417;BME280;28421;51.030;4.006;2023-03-12T12:21:10;100912.66;;;13.06;63.77
29417;BME280;28421;51.030;4.006;2023-03-12T12:26:31;100953.97;;;13.22;62.94
29417;BME280;28421;51.030;4.006;2023-03-12T12:36:37;100911.06;;;13.12;63.02
29417;BME280;28421;51.030;4.006;2023-03-12T12:39:29;100926.53;;;13.33;61.96
29417;BME280;28421;51.030;4.006;2023-03-12T12:41:58;100920.63;;;13.59;61.93
29417;BME280;28421;51.030;4.006;2023-03-12T12:44:32;100878.47;;;13.13;61.48
29417;BME280;28421;51.030;4.006;2023-03-12T12:47:02;100929.34;;;13.25;61.64
29417;BME280;28421;51.030;4.006;2023-03-12T12:49:53;100918.06;;;13.36;61.60
29417;BME280;28421;51.030;4.006;2023-03-12T12:52:24;100912.47;;;12.93;62.29
29417;BME280;28421;51.030;4.006;2023-03-12T12:54:56;100932.28;;;13.00;61.37
29417;BME280;28421;51.030;4.006;2023-03-12T13:00:20;100872.44;;;12.67;60.12
29417;BME280;28421;51.030;4.006;2023-03-12T13:02:48;100861.47;;;12.68;59.48
29417;BME280;28421;51.030;4.006;2023-03-12T13:05:28;100924.28;;;13.22;59.64
29417;BME280;28421;51.030;4.006;2023-03-12T13:08:05;100922.97;;;13.17;60.92
29417;BME280;28421;51.030;4.006;2023-03-12T13:13:18;100853.66;;;13.03;59.95
29417;BME280;28421;51.030;4.006;2023-03-12T13:15:45;100921.66;;;13.43;60.05
29417;BME280;28421;51.030;4.006;2023-03-12T13:18:21;100880.72;;;13.10;58.93
29417;BME280;28421;51.030;4.006;2023-03-12T13:31:44;100905.31;;;13.15;60.60
29417;BME280;28421;51.030;4.006;2023-03-12T13:36:43;100866.69;;;12.85;61.17
29417;BME280;28421;51.030;4.006;2023-03-12T13:41:48;100875.72;;;12.92;61.22
29417;BME280;28421;51.030;4.006;2023-03-12T13:47:16;100928.75;;;13.44;61.60
29417;BME280;28421;51.030;4.006;2023-03-12T13:52:29;100932.97;;;13.32;61.80
29417;BME280;28421;51.030;4.006;2023-03-12T13:55:05;100889.66;;;13.10;61.97
29417;BME280;28421;51.030;4.006;2023-03-12T13:58:15;100884.75;;;12.99;61.13
29417;BME280;28421;51.030;4.006;2023-03-12T14:01:06;100935.09;;;13.07;61.78
29417;BME280;28421;51.030;4.006;2023-03-12T14:03:40;100895.59;;;12.76;61.98
29417;BME280;28421;51.030;4.006;2023-03-12T14:06:11;100931.63;;;12.83;61.06
29417;BME280;28421;51.030;4.006;2023-03-12T14:08:56;100928.38;;;12.88;60.77
29417;BME280;28421;51.030;4.006;2023-03-12T14:16:45;100923.06;;;12.80;61.19
29417;BME280;28421;51.030;4.006;2023-03-12T14:19:15;100876.81;;;12.68;61.16
29417;BME280;28421;51.030;4.006;2023-03-12T14:21:44;100924.94;;;12.94;60.85
29417;BME280;28421;51.030;4.006;2023-03-12T14:24:24;100902.03;;;12.75;60.09
29417;BME280;28421;51.030;4.006;2023-03-12T14:26:53;100902.41;;;12.87;60.32
29417;BME280;28421;51.030;4.006;2023-03-12T14:31:48;100917.41;;;13.04;61.65
29417;BME280;28421;51.030;4.006;2023-03-12T14:34:15;100918.25;;;13.19;61.09
29417;BME280;28421;51.030;4.006;2023-03-12T14:40:11;100909.84;;;12.85;61.41
29417;BME280;28421;51.030;4.006;2023-03-12T14:42:26;100953.34;;;12.90;61.74
29417;BME280;28421;51.030;4.006;2023-03-12T14:44:58;100906.84;;;12.50;61.64
29417;BME280;28421;51.030;4.006;2023-03-12T14:47:24;100932.91;;;12.20;62.19
29417;BME280;28421;51.030;4.006;2023-03-12T14:49:49;100913.97;;;12.28;63.19
29417;BME280;28421;51.030;4.006;2023-03-12T14:52:24;100883.97;;;12.08;62.88
29417;BME280;28421;51.030;4.006;2023-03-12T14:54:58;100930.91;;;12.52;62.59
29417;BME280;28421;51.030;4.006;2023-03-12T14:57:24;100958.41;;;12.70;62.90
29417;BME280;28421;51.030;4.006;2023-03-12T14:59:51;100958.13;;;12.65;62.77
29417;BME280;28421;51.030;4.006;2023-03-12T15:02:19;100911.91;;;12.30;63.28
29417;BME280;28421;51.030;4.006;2023-03-12T15:04:46;100925.72;;;12.50;63.57
29417;BME280;28421;51.030;4.006;2023-03-12T15:07:15;100907.00;;;12.34;63.88
29417;BME280;28421;51.030;4.006;2023-03-12T15:09:45;100924.91;;;12.27;63.71
29417;BME280;28421;51.030;4.006;2023-03-12T15:12:23;100893.03;;;12.30;64.49
29417;BME280;28421;51.030;4.006;2023-03-12T15:14:52;100908.59;;;12.43;64.16
29417;BME280;28421;51.030;4.006;2023-03-12T15:17:21;100895.03;;;12.51;64.44
29417;BME280;28421;51.030;4.006;2023-03-12T15:19:48;100879.00;;;12.35;64.26
29417;BME280;28421;51.030;4.006;2023-03-12T15:22:17;100893.03;;;12.30;64.47
29417;BME280;28421;51.030;4.006;2023-03-12T15:24:43;100886.31;;;12.11;64.39
29417;BME280;28421;51.030;4.006;2023-03-12T15:29:53;100893.72;;;12.09;65.16
29417;BME280;28421;51.030;4.006;2023-03-12T15:32:21;100933.72;;;12.21;65.26
29417;BME280;28421;51.030;4.006;2023-03-12T15:34:50;100873.66;;;11.89;65.36
29417;BME280;28421;51.030;4.006;2023-03-12T15:37:33;100907.84;;;11.88;65.88
29417;BME280;28421;51.030;4.006;2023-03-12T15:40:20;100911.47;;;12.04;65.94
29417;BME280;28421;51.030;4.006;2023-03-12T15:42:47;100874.78;;;11.72;65.71
29417;BME280;28421;51.030;4.006;2023-03-12T15:45:22;100909.94;;;11.78;65.97
29417;BME280;28421;51.030;4.006;2023-03-12T15:47:49;100901.63;;;11.88;65.99
29417;BME280;28421;51.030;4.006;2023-03-12T15:50:21;100912.91;;;11.91;66.41
29417;BME280;28421;51.030;4.006;2023-03-12T15:55:23;100917.00;;;12.02;66.07
29417;BME280;28421;51.030;4.006;2023-03-12T15:57:53;100876.97;;;11.68;66.79
29417;BME280;28421;51.030;4.006;2023-03-12T16:00:28;100927.19;;;11.92;67.08
29417;BME280;28421;51.030;4.006;2023-03-12T16:03:02;100890.03;;;11.79;67.50
29417;BME280;28421;51.030;4.006;2023-03-12T16:05:37;100921.94;;;11.99;67.33
29417;BME280;28421;51.030;4.006;2023-03-12T16:08:20;100892.91;;;11.78;67.45
29417;BME280;28421;51.030;4.006;2023-03-12T16:10:48;100894.75;;;11.77;67.72
29417;BME280;28421;51.030;4.006;2023-03-12T16:13:16;100898.56;;;11.60;68.14
29417;BME280;28421;51.030;4.006;2023-03-12T16:15:43;100899.13;;;11.55;68.51
29417;BME280;28421;51.030;4.006;2023-03-12T16:18:17;100874.09;;;11.47;68.66
29417;BME280;28421;51.030;4.006;2023-03-12T16:20:43;100904.09;;;11.66;68.78
29417;BME280;28421;51.030;4.006;2023-03-12T16:23:08;100902.44;;;11.65;68.74
29417;BME280;28421;51.030;4.006;2023-03-12T16:25:34;100876.25;;;11.51;68.97
29417;BME280;28421;51.030;4.006;2023-03-12T16:28:02;100892.50;;;11.66;68.79
29417;BME280;28421;51.030;4.006;2023-03-12T16:30:31;100866.50;;;11.50;68.85
29417;BME280;28421;51.030;4.006;2023-03-12T16:32:57;100873.78;;;11.41;68.96
29417;BME280;28421;51.030;4.006;2023-03-12T16:35:23;100922.22;;;11.73;68.96
29417;BME280;28421;51.030;4.006;2023-03-12T16:37:49;100877.97;;;11.44;68.93
29417;BME280;28421;51.030;4.006;2023-03-12T16:40:15;100885.34;;;11.50;68.98
29417;BME280;28421;51.030;4.006;2023-03-12T16:42:44;100923.97;;;11.65;69.22
29417;BME280;28421;51.030;4.006;2023-03-12T16:45:15;100897.78;;;11.51;68.85
29417;BME280;28421;51.030;4.006;2023-03-12T16:47:42;100880.66;;;11.44;69.40
29417;BME280;28421;51.030;4.006;2023-03-12T16:50:20;100862.88;;;11.35;69.00
29417;BME280;28421;51.030;4.006;2023-03-12T16:52:46;100913.50;;;11.39;69.30
29417;BME280;28421;51.030;4.006;2023-03-12T16:55:13;100840.91;;;10.92;69.63
29417;BME280;28421;51.030;4.006;2023-03-12T16:57:43;100886.19;;;11.11;70.15
29417;BME280;28421;51.030;4.006;2023-03-12T17:00:19;100901.09;;;11.30;70.16
29417;BME280;28421;51.030;4.006;2023-03-12T17:02:45;100881.34;;;11.07;70.05
29417;BME280;28421;51.030;4.006;2023-03-12T17:05:11;100874.81;;;11.01;70.17
29417;BME280;28421;51.030;4.006;2023-03-12T17:07:37;100893.94;;;11.14;70.26
29417;BME280;28421;51.030;4.006;2023-03-12T17:10:03;100898.28;;;11.15;70.43
29417;BME280;28421;51.030;4.006;2023-03-12T17:12:32;100855.19;;;10.92;70.90
29417;BME280;28421;51.030;4.006;2023-03-12T17:14:59;100858.84;;;11.00;70.53
29417;BME280;28421;51.030;4.006;2023-03-12T17:17:24;100880.47;;;11.14;70.62
29417;BME280;28421;51.030;4.006;2023-03-12T17:19:50;100883.16;;;11.14;70.51
29417;BME280;28421;51.030;4.006;2023-03-12T17:22:17;100877.97;;;11.13;70.99
29417;BME280;28421;51.030;4.006;2023-03-12T17:24:43;100909.53;;;11.19;70.95
29417;BME280;28421;51.030;4.006;2023-03-12T17:27:14;100856.84;;;10.93;71.46
29417;BME280;28421;51.030;4.006;2023-03-12T17:29:39;100862.91;;;10.95;71.43
29417;BME280;28421;51.030;4.006;2023-03-12T17:32:05;100882.84;;;11.09;71.75
29417;BME280;28421;51.030;4.006;2023-03-12T17:34:31;100875.66;;;11.02;71.65
29417;BME280;28421;51.030;4.006;2023-03-12T17:36:56;100871.28;;;11.01;71.70
29417;BME280;28421;51.030;4.006;2023-03-12T17:39:24;100899.63;;;11.19;72.14
29417;BME280;28421;51.030;4.006;2023-03-12T17:41:49;100858.16;;;11.06;71.69
29417;BME280;28421;51.030;4.006;2023-03-12T17:44:15;100848.06;;;11.08;71.47
29417;BME280;28421;51.030;4.006;2023-03-12T17:46:41;100843.09;;;10.88;71.68
29417;BME280;28421;51.030;4.006;2023-03-12T17:49:06;100852.31;;;10.94;72.07
29417;BME280;28421;51.030;4.006;2023-03-12T17:51:32;100874.94;;;11.16;72.04
29417;BME280;28421;51.030;4.006;2023-03-12T17:53:57;100881.81;;;11.18;71.85
29417;BME280;28421;51.030;4.006;2023-03-12T17:56:23;100840.94;;;10.76;72.38
29417;BME280;28421;51.030;4.006;2023-03-12T17:58:48;100871.94;;;11.03;72.36
29417;BME280;28421;51.030;4.006;2023-03-12T18:01:14;100837.97;;;11.02;72.31
29417;BME280;28421;51.030;4.006;2023-03-12T18:03:40;100838.31;;;10.99;71.66
29417;BME280;28421;51.030;4.006;2023-03-12T18:06:08;100855.34;;;10.99;72.14
29417;BME280;28421;51.030;4.006;2023-03-12T18:08:34;100853.63;;;10.98;71.89
29417;BME280;28421;51.030;4.006;2023-03-12T18:11:00;100882.47;;;11.20;71.77
29417;BME280;28421;51.030;4.006;2023-03-12T18:13:28;100862.53;;;10.99;72.63
29417;BME280;28421;51.030;4.006;2023-03-12T18:15:55;100855.97;;;11.01;72.61
29417;BME280;28421;51.030;4.006;2023-03-12T18:18:22;100827.81;;;10.81;72.33
29417;BME280;28421;51.030;4.006;2023-03-12T18:20:48;100866.94;;;11.00;72.44
29417;BME280;28421;51.030;4.006;2023-03-12T18:23:14;100861.56;;;11.00;72.51
29417;BME280;28421;51.030;4.006;2023-03-12T18:25:43;100833.88;;;10.83;72.97
29417;BME280;28421;51.030;4.006;2023-03-12T18:28:23;100820.25;;;10.84;72.77
29417;BME280;28421;51.030;4.006;2023-03-12T18:30:54;100843.72;;;10.99;72.54
29417;BME280;28421;51.030;4.006;2023-03-12T18:33:25;100845.78;;;10.88;72.62
29417;BME280;28421;51.030;4.006;2023-03-12T18:35:53;100808.94;;;10.58;73.03
29417;BME280;28421;51.030;4.006;2023-03-12T18:38:23;100839.09;;;10.76;73.57
29417;BME280;28421;51.030;4.006;2023-03-12T18:41:00;100806.06;;;10.51;73.78
29417;BME280;28421;51.030;4.006;2023-03-12T18:43:40;100810.41;;;10.60;73.71
29417;BME280;28421;51.030;4.006;2023-03-12T18:46:12;100781.38;;;10.48;73.82
29417;BME280;28421;51.030;4.006;2023-03-12T18:48:38;100793.28;;;10.53;74.09
29417;BME280;28421;51.030;4.006;2023-03-12T18:51:04;100819.97;;;10.71;73.68
29417;BME280;28421;51.030;4.006;2023-03-12T18:53:37;100834.56;;;10.77;73.84
29417;BME280;28421;51.030;4.006;2023-03-12T18:56:31;100823.81;;;10.68;74.02
29417;BME280;28421;51.030;4.006;2023-03-12T18:59:27;100767.16;;;10.23;74.84
29417;BME280;28421;51.030;4.006;2023-03-12T19:02:40;100777.25;;;10.20;75.50
29417;BME280;28421;51.030;4.006;2023-03-12T19:05:36;100790.31;;;10.24;76.08
29417;BME280;28421;51.030;4.006;2023-03-12T19:08:07;100782.63;;;10.20;75.92
29417;BME280;28421;51.030;4.006;2023-03-12T19:10:42;100757.44;;;10.13;76.05
29417;BME280;28421;51.030;4.006;2023-03-12T19:13:12;100776.06;;;10.31;76.10
29417;BME280;28421;51.030;4.006;2023-03-12T19:15:48;100737.81;;;10.05;76.21
29417;BME280;28421;51.030;4.006;2023-03-12T19:18:15;100758.59;;;10.19;76.79
29417;BME280;28421;51.030;4.006;2023-03-12T19:20:41;100729.09;;;9.94;77.06
29417;BME280;28421;51.030;4.006;2023-03-12T19:23:06;100768.53;;;10.10;77.16
29417;BME280;28421;51.030;4.006;2023-03-12T19:25:52;100725.91;;;9.91;77.07
29417;BME280;28421;51.030;4.006;2023-03-12T19:28:20;100755.81;;;9.96;77.74
29417;BME280;28421;51.030;4.006;2023-03-12T19:30:48;100757.81;;;9.94;77.90
29417;BME280;28421;51.030;4.006;2023-03-12T19:33:25;100747.75;;;9.88;78.19
29417;BME280;28421;51.030;4.006;2023-03-12T19:36:18;100740.88;;;9.85;77.81
29417;BME280;28421;51.030;4.006;2023-03-12T19:38:54;100685.03;;;9.48;78.39
29417;BME280;28421;51.030;4.006;2023-03-12T19:41:24;100734.97;;;9.90;78.40
29417;BME280;28421;51.030;4.006;2023-03-12T19:43:52;100689.72;;;9.70;78.13
29417;BME280;28421;51.030;4.006;2023-03-12T19:46:40;100700.09;;;9.74;78.09
29417;BME280;28421;51.030;4.006;2023-03-12T19:49:10;100683.50;;;9.62;78.08
29417;BME280;28421;51.030;4.006;2023-03-12T19:51:53;100684.34;;;9.70;77.73
29417;BME280;28421;51.030;4.006;2023-03-12T19:54:20;100727.25;;;9.87;78.42
29417;BME280;28421;51.030;4.006;2023-03-12T19:57:01;100725.56;;;9.94;77.99
29417;BME280;28421;51.030;4.006;2023-03-12T20:00:09;100718.19;;;9.96;77.75
29417;BME280;28421;51.030;4.006;2023-03-12T20:02:40;100629.81;;;9.54;77.80
29417;BME280;28421;51.030;4.006;2023-03-12T20:05:13;100705.06;;;10.09;77.39
29417;BME280;28421;51.030;4.006;2023-03-12T20:07:41;100680.22;;;10.07;76.81
29417;BME280;28421;51.030;4.006;2023-03-12T20:10:25;100680.38;;;10.14;76.59