sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71046;SDS011;58703;48.978;8.982;2023-07-24T00:00:27;10.02;;;5.45;;
71046;SDS011;58703;48.978;8.982;2023-07-24T00:02:55;9.23;;;5.05;;
71046;SDS011;58703;48.978;8.982;2023-07-24T00:05:21;9.77;;;4.80;;
71046;SDS011;58703;48.978;8.982;2023-07-24T00:07:47;7.05;;;4.90;;
71046;SDS011;58703;48.978;8.982;2023-07-24T00:10:13;11.17;;;5.13;;
71046;SDS011;58703;48.978;8.982;2023-07-24T00:12:39;9.43;;;4.90;;
71046;SDS011;58703;48.978;8.982;2023-07-24T00:15:04;9.80;;;5.00;;
71046;SDS011;58703;48.978;8.982;2023-07-24T00:17:30;9.37;;;5.03;;
71046;SDS011;58703;48.978;8.982;2023-07-24T00:19:56;10.27;;;5.65;;
71046;SDS011;58703;48.978;8.982;2023-07-24T00:22:22;11.77;;;5.90;;
71046;SDS011;58703;48.978;8.982;2023-07-24T00:24:48;15.40;;;6.80;;
71046;SDS011;58703;48.978;8.982;2023-07-24T00:27:13;8.30;;;5.90;;
71046;SDS011;58703;48.978;8.982;2023-07-24T00:29:39;9.13;;;5.93;;
71046;SDS011;58703;48.978;8.982;2023-07-24T00:32:05;10.65;;;5.40;;
71046;SDS011;58703;48.978;8.982;2023-07-24T00:34:32;10.57;;;5.43;;
71046;SDS011;58703;48.978;8.982;2023-07-24T00:36:58;10.05;;;5.55;;
71046;SDS011;58703;48.978;8.982;2023-07-24T00:39:24;13.23;;;5.93;;
71046;SDS011;58703;48.978;8.982;2023-07-24T00:41:53;7.45;;;5.07;;
71046;SDS011;58703;48.978;8.982;2023-07-24T00:44:19;9.50;;;5.70;;
71046;SDS011;58703;48.978;8.982;2023-07-24T00:46:45;12.77;;;6.00;;
71046;SDS011;58703;48.978;8.982;2023-07-24T00:49:11;9.93;;;5.68;;
71046;SDS011;58703;48.978;8.982;2023-07-24T00:51:37;9.35;;;5.95;;
71046;SDS011;58703;48.978;8.982;2023-07-24T00:54:03;9.63;;;5.70;;
71046;SDS011;58703;48.978;8.982;2023-07-24T00:56:32;8.52;;;5.38;;
71046;SDS011;58703;48.978;8.982;2023-07-24T00:58:59;10.25;;;5.50;;
71046;SDS011;58703;48.978;8.982;2023-07-24T01:01:25;10.27;;;5.60;;
71046;SDS011;58703;48.978;8.982;2023-07-24T01:03:51;10.18;;;5.47;;
71046;SDS011;58703;48.978;8.982;2023-07-24T01:06:19;8.63;;;5.00;;
71046;SDS011;58703;48.978;8.982;2023-07-24T01:08:45;9.15;;;5.68;;
71046;SDS011;58703;48.978;8.982;2023-07-24T01:11:23;9.05;;;5.22;;
71046;SDS011;58703;48.978;8.982;2023-07-24T01:17:12;10.82;;;5.63;;
71046;SDS011;58703;48.978;8.982;2023-07-24T01:19:48;12.33;;;5.97;;
71046;SDS011;58703;48.978;8.982;2023-07-24T01:22:38;10.57;;;5.50;;
71046;SDS011;58703;48.978;8.982;2023-07-24T01:25:18;10.40;;;5.85;;
71046;SDS011;58703;48.978;8.982;2023-07-24T01:27:52;9.95;;;6.40;;
71046;SDS011;58703;48.978;8.982;2023-07-24T01:30:19;14.85;;;6.40;;
71046;SDS011;58703;48.978;8.982;2023-07-24T01:32:48;12.50;;;5.63;;
71046;SDS011;58703;48.978;8.982;2023-07-24T01:35:15;10.05;;;5.72;;
71046;SDS011;58703;48.978;8.982;2023-07-24T01:37:41;8.60;;;5.68;;
71046;SDS011;58703;48.978;8.982;2023-07-24T01:40:10;10.20;;;5.70;;
71046;SDS011;58703;48.978;8.982;2023-07-24T01:42:36;8.98;;;5.95;;
71046;SDS011;58703;48.978;8.982;2023-07-24T01:45:04;11.45;;;5.95;;
71046;SDS011;58703;48.978;8.982;2023-07-24T01:47:33;7.97;;;5.20;;
71046;SDS011;58703;48.978;8.982;2023-07-24T01:49:59;8.50;;;4.70;;
71046;SDS011;58703;48.978;8.982;2023-07-24T01:52:25;11.00;;;5.47;;
71046;SDS011;58703;48.978;8.982;2023-07-24T01:54:51;8.35;;;5.15;;
71046;SDS011;58703;48.978;8.982;2023-07-24T01:57:17;9.07;;;4.85;;
71046;SDS011;58703;48.978;8.982;2023-07-24T01:59:43;9.95;;;5.55;;
71046;SDS011;58703;48.978;8.982;2023-07-24T02:02:10;9.37;;;5.23;;
71046;SDS011;58703;48.978;8.982;2023-07-24T02:04:36;8.65;;;5.47;;
71046;SDS011;58703;48.978;8.982;2023-07-24T02:07:02;10.60;;;6.38;;
71046;SDS011;58703;48.978;8.982;2023-07-24T02:09:29;12.18;;;6.65;;
71046;SDS011;58703;48.978;8.982;2023-07-24T02:11:55;13.40;;;6.73;;
71046;SDS011;58703;48.978;8.982;2023-07-24T02:14:22;13.02;;;6.50;;
71046;SDS011;58703;48.978;8.982;2023-07-24T02:16:47;11.65;;;6.10;;
71046;SDS011;58703;48.978;8.982;2023-07-24T02:19:13;9.03;;;5.97;;
71046;SDS011;58703;48.978;8.982;2023-07-24T02:21:40;9.23;;;5.65;;
71046;SDS011;58703;48.978;8.982;2023-07-24T02:24:07;9.02;;;5.50;;
71046;SDS011;58703;48.978;8.982;2023-07-24T02:26:32;14.70;;;6.00;;
71046;SDS011;58703;48.978;8.982;2023-07-24T02:28:58;10.90;;;5.97;;
71046;SDS011;58703;48.978;8.982;2023-07-24T02:31:26;8.93;;;6.25;;
71046;SDS011;58703;48.978;8.982;2023-07-24T02:33:51;10.47;;;6.10;;
71046;SDS011;58703;48.978;8.982;2023-07-24T02:36:17;10.45;;;5.90;;
71046;SDS011;58703;48.978;8.982;2023-07-24T02:38:43;12.23;;;7.68;;
71046;SDS011;58703;48.978;8.982;2023-07-24T02:41:09;8.93;;;6.03;;
71046;SDS011;58703;48.978;8.982;2023-07-24T02:43:35;11.38;;;6.20;;
71046;SDS011;58703;48.978;8.982;2023-07-24T02:46:01;10.23;;;6.23;;
71046;SDS011;58703;48.978;8.982;2023-07-24T02:48:28;10.80;;;6.13;;
71046;SDS011;58703;48.978;8.982;2023-07-24T02:50:54;10.07;;;6.20;;
71046;SDS011;58703;48.978;8.982;2023-07-24T02:53:20;11.97;;;6.73;;
71046;SDS011;58703;48.978;8.982;2023-07-24T02:55:46;10.57;;;6.93;;
71046;SDS011;58703;48.978;8.982;2023-07-24T02:58:13;11.85;;;7.10;;
71046;SDS011;58703;48.978;8.982;2023-07-24T03:00:39;9.98;;;7.13;;
71046;SDS011;58703;48.978;8.982;2023-07-24T03:03:05;12.05;;;7.38;;
71046;SDS011;58703;48.978;8.982;2023-07-24T03:05:33;10.37;;;6.83;;
71046;SDS011;58703;48.978;8.982;2023-07-24T03:08:00;10.55;;;6.78;;
71046;SDS011;58703;48.978;8.982;2023-07-24T03:10:26;10.73;;;6.47;;
71046;SDS011;58703;48.978;8.982;2023-07-24T03:12:51;9.63;;;6.00;;
71046;SDS011;58703;48.978;8.982;2023-07-24T03:15:19;9.85;;;6.40;;
71046;SDS011;58703;48.978;8.982;2023-07-24T03:17:45;10.88;;;6.13;;
71046;SDS011;58703;48.978;8.982;2023-07-24T03:20:14;10.23;;;5.57;;
71046;SDS011;58703;48.978;8.982;2023-07-24T03:22:43;11.07;;;7.47;;
71046;SDS011;58703;48.978;8.982;2023-07-24T03:25:10;11.43;;;7.03;;
71046;SDS011;58703;48.978;8.982;2023-07-24T03:27:36;13.43;;;6.63;;
71046;SDS011;58703;48.978;8.982;2023-07-24T03:30:03;11.52;;;6.88;;
71046;SDS011;58703;48.978;8.982;2023-07-24T03:32:30;11.80;;;6.22;;
71046;SDS011;58703;48.978;8.982;2023-07-24T03:34:56;13.20;;;6.40;;
71046;SDS011;58703;48.978;8.982;2023-07-24T03:37:22;10.50;;;6.50;;
71046;SDS011;58703;48.978;8.982;2023-07-24T03:39:49;11.17;;;6.30;;
71046;SDS011;58703;48.978;8.982;2023-07-24T03:42:26;12.40;;;6.63;;
71046;SDS011;58703;48.978;8.982;2023-07-24T03:44:52;12.35;;;7.07;;
71046;SDS011;58703;48.978;8.982;2023-07-24T03:47:18;10.15;;;7.18;;
71046;SDS011;58703;48.978;8.982;2023-07-24T03:49:44;11.47;;;7.50;;
71046;SDS011;58703;48.978;8.982;2023-07-24T03:52:09;12.77;;;7.30;;
71046;SDS011;58703;48.978;8.982;2023-07-24T03:54:35;11.37;;;6.77;;
71046;SDS011;58703;48.978;8.982;2023-07-24T03:57:01;11.80;;;6.50;;
71046;SDS011;58703;48.978;8.982;2023-07-24T03:59:27;12.73;;;7.25;;
71046;SDS011;58703;48.978;8.982;2023-07-24T04:01:54;13.10;;;6.75;;
71046;SDS011;58703;48.978;8.982;2023-07-24T04:04:20;14.87;;;7.37;;
71046;SDS011;58703;48.978;8.982;2023-07-24T04:06:45;13.25;;;7.40;;
71046;SDS011;58703;48.978;8.982;2023-07-24T04:09:11;13.43;;;7.37;;
71046;SDS011;58703;48.978;8.982;2023-07-24T04:11:40;10.43;;;6.30;;
71046;SDS011;58703;48.978;8.982;2023-07-24T04:14:07;12.32;;;7.18;;
71046;SDS011;58703;48.978;8.982;2023-07-24T04:16:33;11.30;;;6.70;;
71046;SDS011;58703;48.978;8.982;2023-07-24T04:18:59;10.97;;;6.33;;
71046;SDS011;58703;48.978;8.982;2023-07-24T04:21:24;12.57;;;7.00;;
71046;SDS011;58703;48.978;8.982;2023-07-24T04:23:50;10.13;;;6.13;;
71046;SDS011;58703;48.978;8.982;2023-07-24T04:26:16;11.95;;;7.18;;
71046;SDS011;58703;48.978;8.982;2023-07-24T04:28:42;11.40;;;6.68;;
71046;SDS011;58703;48.978;8.982;2023-07-24T04:31:09;12.57;;;7.00;;
71046;SDS011;58703;48.978;8.982;2023-07-24T04:33:35;11.10;;;6.90;;
71046;SDS011;58703;48.978;8.982;2023-07-24T04:36:01;10.80;;;7.03;;
71046;SDS011;58703;48.978;8.982;2023-07-24T04:38:27;12.52;;;7.47;;
71046;SDS011;58703;48.978;8.982;2023-07-24T04:40:53;11.57;;;6.63;;
71046;SDS011;58703;48.978;8.982;2023-07-24T04:43:20;13.18;;;6.93;;
71046;SDS011;58703;48.978;8.982;2023-07-24T04:45:45;9.75;;;6.15;;
71046;SDS011;58703;48.978;8.982;2023-07-24T04:48:11;12.70;;;6.50;;
71046;SDS011;58703;48.978;8.982;2023-07-24T04:50:37;9.55;;;6.25;;
71046;SDS011;58703;48.978;8.982;2023-07-24T04:53:03;12.47;;;7.27;;
71046;SDS011;58703;48.978;8.982;2023-07-24T04:55:29;11.80;;;7.15;;
71046;SDS011;58703;48.978;8.982;2023-07-24T04:57:54;12.33;;;7.20;;
71046;SDS011;58703;48.978;8.982;2023-07-24T05:00:20;13.57;;;7.45;;
71046;SDS011;58703;48.978;8.982;2023-07-24T05:02:46;13.82;;;8.30;;
71046;SDS011;58703;48.978;8.982;2023-07-24T05:05:12;11.18;;;6.82;;
71046;SDS011;58703;48.978;8.982;2023-07-24T05:07:38;10.97;;;6.53;;
71046;SDS011;58703;48.978;8.982;2023-07-24T05:10:04;11.40;;;6.68;;
71046;SDS011;58703;48.978;8.982;2023-07-24T05:12:30;10.40;;;6.68;;
71046;SDS011;58703;48.978;8.982;2023-07-24T05:14:57;10.53;;;6.50;;
71046;SDS011;58703;48.978;8.982;2023-07-24T05:17:23;11.60;;;6.68;;
71046;SDS011;58703;48.978;8.982;2023-07-24T05:19:49;11.97;;;6.13;;
71046;SDS011;58703;48.978;8.982;2023-07-24T05:22:15;9.65;;;5.88;;
71046;SDS011;58703;48.978;8.982;2023-07-24T05:24:41;10.13;;;6.60;;
71046;SDS011;58703;48.978;8.982;2023-07-24T05:27:07;10.30;;;6.60;;
71046;SDS011;58703;48.978;8.982;2023-07-24T05:29:33;9.35;;;6.22;;
71046;SDS011;58703;48.978;8.982;2023-07-24T05:31:59;10.10;;;6.22;;
71046;SDS011;58703;48.978;8.982;2023-07-24T05:34:25;11.60;;;5.90;;
71046;SDS011;58703;48.978;8.982;2023-07-24T05:36:51;9.45;;;6.18;;
71046;SDS011;58703;48.978;8.982;2023-07-24T05:39:17;9.63;;;6.18;;
71046;SDS011;58703;48.978;8.982;2023-07-24T05:41:43;12.30;;;7.15;;
71046;SDS011;58703;48.978;8.982;2023-07-24T05:44:09;11.60;;;6.70;;
71046;SDS011;58703;48.978;8.982;2023-07-24T05:46:35;11.48;;;6.75;;
71046;SDS011;58703;48.978;8.982;2023-07-24T05:49:01;10.80;;;6.70;;
71046;SDS011;58703;48.978;8.982;2023-07-24T05:51:27;10.55;;;6.10;;
71046;SDS011;58703;48.978;8.982;2023-07-24T05:53:53;10.25;;;6.75;;
71046;SDS011;58703;48.978;8.982;2023-07-24T05:56:19;12.03;;;6.23;;
71046;SDS011;58703;48.978;8.982;2023-07-24T05:58:45;14.85;;;7.22;;
71046;SDS011;58703;48.978;8.982;2023-07-24T06:01:11;11.23;;;6.53;;
71046;SDS011;58703;48.978;8.982;2023-07-24T06:03:37;11.15;;;6.90;;
71046;SDS011;58703;48.978;8.982;2023-07-24T06:06:04;15.02;;;7.25;;
71046;SDS011;58703;48.978;8.982;2023-07-24T06:08:30;12.32;;;6.95;;
71046;SDS011;58703;48.978;8.982;2023-07-24T06:10:56;14.83;;;7.00;;
71046;SDS011;58703;48.978;8.982;2023-07-24T06:13:21;10.80;;;6.60;;
71046;SDS011;58703;48.978;8.982;2023-07-24T06:15:47;10.17;;;6.10;;
71046;SDS011;58703;48.978;8.982;2023-07-24T06:18:15;13.95;;;6.30;;
71046;SDS011;58703;48.978;8.982;2023-07-24T06:20:41;10.65;;;6.13;;
71046;SDS011;58703;48.978;8.982;2023-07-24T06:23:07;10.00;;;5.82;;
71046;SDS011;58703;48.978;8.982;2023-07-24T06:25:33;10.07;;;6.33;;
71046;SDS011;58703;48.978;8.982;2023-07-24T06:27:58;9.97;;;6.13;;
71046;SDS011;58703;48.978;8.982;2023-07-24T06:30:25;11.77;;;6.30;;
71046;SDS011;58703;48.978;8.982;2023-07-24T06:32:51;10.10;;;5.70;;
71046;SDS011;58703;48.978;8.982;2023-07-24T06:35:18;10.27;;;5.83;;
71046;SDS011;58703;48.978;8.982;2023-07-24T06:37:43;10.70;;;5.97;;
71046;SDS011;58703;48.978;8.982;2023-07-24T06:40:09;9.57;;;5.87;;
71046;SDS011;58703;48.978;8.982;2023-07-24T06:42:35;7.88;;;5.55;;
71046;SDS011;58703;48.978;8.982;2023-07-24T06:45:01;9.93;;;6.03;;
71046;SDS011;58703;48.978;8.982;2023-07-24T06:47:27;9.60;;;6.13;;
71046;SDS011;58703;48.978;8.982;2023-07-24T06:49:53;10.05;;;6.13;;
71046;SDS011;58703;48.978;8.982;2023-07-24T06:52:19;11.77;;;5.70;;
71046;SDS011;58703;48.978;8.982;2023-07-24T06:54:45;10.38;;;6.10;;
71046;SDS011;58703;48.978;8.982;2023-07-24T06:57:11;11.63;;;6.27;;
71046;SDS011;58703;48.978;8.982;2023-07-24T06:59:37;10.98;;;6.65;;
71046;SDS011;58703;48.978;8.982;2023-07-24T07:02:03;11.98;;;6.70;;
71046;SDS011;58703;48.978;8.982;2023-07-24T07:04:29;12.27;;;6.57;;
71046;SDS011;58703;48.978;8.982;2023-07-24T07:06:55;9.55;;;5.45;;
71046;SDS011;58703;48.978;8.982;2023-07-24T07:09:20;10.07;;;5.57;;
71046;SDS011;58703;48.978;8.982;2023-07-24T07:11:46;9.57;;;6.30;;
71046;SDS011;58703;48.978;8.982;2023-07-24T07:14:14;8.75;;;6.22;;
71046;SDS011;58703;48.978;8.982;2023-07-24T07:16:40;9.88;;;5.80;;
71046;SDS011;58703;48.978;8.982;2023-07-24T07:19:06;8.43;;;6.10;;
71046;SDS011;58703;48.978;8.982;2023-07-24T07:21:32;10.00;;;5.70;;
71046;SDS011;58703;48.978;8.982;2023-07-24T07:23:57;7.40;;;5.23;;
71046;SDS011;58703;48.978;8.982;2023-07-24T07:26:23;9.38;;;5.45;;
71046;SDS011;58703;48.978;8.982;2023-07-24T07:28:48;9.77;;;5.80;;
71046;SDS011;58703;48.978;8.982;2023-07-24T07:31:14;9.43;;;5.63;;
71046;SDS011;58703;48.978;8.982;2023-07-24T07:33:40;8.77;;;5.43;;
71046;SDS011;58703;48.978;8.982;2023-07-24T07:36:06;13.68;;;6.35;;
71046;SDS011;58703;48.978;8.982;2023-07-24T07:38:32;8.50;;;6.10;;
71046;SDS011;58703;48.978;8.982;2023-07-24T07:40:58;9.90;;;5.43;;
71046;SDS011;58703;48.978;8.982;2023-07-24T07:43:24;12.23;;;6.40;;
71046;SDS011;58703;48.978;8.982;2023-07-24T07:45:50;10.75;;;5.72;;
71046;SDS011;58703;48.978;8.982;2023-07-24T07:48:16;9.77;;;5.38;;
71046;SDS011;58703;48.978;8.982;2023-07-24T07:50:42;10.07;;;5.82;;
71046;SDS011;58703;48.978;8.982;2023-07-24T07:53:09;14.43;;;6.50;;
71046;SDS011;58703;48.978;8.982;2023-07-24T07:55:34;8.63;;;5.82;;
71046;SDS011;58703;48.978;8.982;2023-07-24T07:58:01;10.38;;;7.57;;
71046;SDS011;58703;48.978;8.982;2023-07-24T08:00:27;9.77;;;6.30;;
71046;SDS011;58703;48.978;8.982;2023-07-24T08:02:53;10.95;;;6.90;;
71046;SDS011;58703;48.978;8.982;2023-07-24T08:05:18;16.47;;;6.33;;
71046;SDS011;58703;48.978;8.982;2023-07-24T08:07:45;10.75;;;5.95;;
71046;SDS011;58703;48.978;8.982;2023-07-24T08:10:12;15.65;;;7.05;;
71046;SDS011;58703;48.978;8.982;2023-07-24T08:12:41;13.60;;;5.90;;
71046;SDS011;58703;48.978;8.982;2023-07-24T08:15:08;11.40;;;6.20;;
71046;SDS011;58703;48.978;8.982;2023-07-24T08:17:34;13.13;;;6.63;;
71046;SDS011;58703;48.978;8.982;2023-07-24T08:19:59;10.55;;;6.35;;
71046;SDS011;58703;48.978;8.982;2023-07-24T08:22:26;14.00;;;6.90;;
71046;SDS011;58703;48.978;8.982;2023-07-24T08:24:53;10.23;;;6.00;;
71046;SDS011;58703;48.978;8.982;2023-07-24T08:27:19;10.02;;;6.78;;
71046;SDS011;58703;48.978;8.982;2023-07-24T08:29:45;11.88;;;6.70;;
71046;SDS011;58703;48.978;8.982;2023-07-24T08:32:11;11.57;;;6.73;;
71046;SDS011;58703;48.978;8.982;2023-07-24T08:34:38;13.17;;;7.60;;
71046;SDS011;58703;48.978;8.982;2023-07-24T08:37:04;15.10;;;6.53;;
71046;SDS011;58703;48.978;8.982;2023-07-24T08:39:30;10.10;;;7.47;;
71046;SDS011;58703;48.978;8.982;2023-07-24T08:41:56;11.02;;;6.15;;
71046;SDS011;58703;48.978;8.982;2023-07-24T08:44:23;11.20;;;6.77;;
71046;SDS011;58703;48.978;8.982;2023-07-24T08:46:51;13.60;;;6.90;;
71046;SDS011;58703;48.978;8.982;2023-07-24T08:49:19;13.45;;;7.22;;
71046;SDS011;58703;48.978;8.982;2023-07-24T08:51:45;13.32;;;7.00;;
71046;SDS011;58703;48.978;8.982;2023-07-24T08:54:13;11.23;;;6.50;;
71046;SDS011;58703;48.978;8.982;2023-07-24T08:56:40;11.40;;;6.70;;
71046;SDS011;58703;48.978;8.982;2023-07-24T08:59:07;9.73;;;6.28;;
71046;SDS011;58703;48.978;8.982;2023-07-24T09:01:32;10.38;;;6.25;;
71046;SDS011;58703;48.978;8.982;2023-07-24T09:03:58;12.43;;;6.70;;
71046;SDS011;58703;48.978;8.982;2023-07-24T09:06:25;10.50;;;6.50;;
71046;SDS011;58703;48.978;8.982;2023-07-24T09:08:53;14.38;;;6.38;;
71046;SDS011;58703;48.978;8.982;2023-07-24T09:11:20;12.53;;;6.87;;
71046;SDS011;58703;48.978;8.982;2023-07-24T09:13:47;11.98;;;7.13;;
71046;SDS011;58703;48.978;8.982;2023-07-24T09:16:24;10.02;;;6.05;;
71046;SDS011;58703;48.978;8.982;2023-07-24T09:18:51;10.27;;;6.10;;
71046;SDS011;58703;48.978;8.982;2023-07-24T09:21:28;12.03;;;6.40;;
71046;SDS011;58703;48.978;8.982;2023-07-24T09:23:54;12.40;;;6.20;;
71046;SDS011;58703;48.978;8.982;2023-07-24T09:26:20;10.48;;;7.13;;
71046;SDS011;58703;48.978;8.982;2023-07-24T09:28:52;10.27;;;6.60;;
71046;SDS011;58703;48.978;8.982;2023-07-24T09:31:19;10.65;;;6.75;;
71046;SDS011;58703;48.978;8.982;2023-07-24T09:33:45;11.00;;;6.38;;
71046;SDS011;58703;48.978;8.982;2023-07-24T09:36:12;9.50;;;6.45;;
71046;SDS011;58703;48.978;8.982;2023-07-24T09:38:38;9.63;;;6.80;;
71046;SDS011;58703;48.978;8.982;2023-07-24T09:41:05;11.77;;;6.03;;
71046;SDS011;58703;48.978;8.982;2023-07-24T09:43:32;9.57;;;6.38;;
71046;SDS011;58703;48.978;8.982;2023-07-24T09:46:01;10.70;;;6.47;;
71046;SDS011;58703;48.978;8.982;2023-07-24T09:48:30;11.13;;;7.18;;
71046;SDS011;58703;48.978;8.982;2023-07-24T09:50:57;11.50;;;6.95;;
71046;SDS011;58703;48.978;8.982;2023-07-24T09:56:15;12.10;;;6.57;;
71046;SDS011;58703;48.978;8.982;2023-07-24T09:58:44;13.45;;;6.97;;
71046;SDS011;58703;48.978;8.982;2023-07-24T10:01:10;10.73;;;7.47;;
71046;SDS011;58703;48.978;8.982;2023-07-24T10:03:40;12.63;;;6.78;;
71046;SDS011;58703;48.978;8.982;2023-07-24T10:06:12;15.47;;;7.70;;
71046;SDS011;58703;48.978;8.982;2023-07-24T10:08:41;11.35;;;7.25;;
71046;SDS011;58703;48.978;8.982;2023-07-24T10:11:09;12.20;;;6.88;;
71046;SDS011;58703;48.978;8.982;2023-07-24T10:13:36;12.52;;;7.03;;
71046;SDS011;58703;48.978;8.982;2023-07-24T10:16:03;11.50;;;7.05;;
71046;SDS011;58703;48.978;8.982;2023-07-24T10:18:33;13.40;;;7.07;;
71046;SDS011;58703;48.978;8.982;2023-07-24T10:23:30;10.27;;;6.50;;
71046;SDS011;58703;48.978;8.982;2023-07-24T10:26:01;11.32;;;6.75;;
71046;SDS011;58703;48.978;8.982;2023-07-24T10:28:30;12.55;;;7.50;;
71046;SDS011;58703;48.978;8.982;2023-07-24T10:31:03;13.40;;;7.10;;
71046;SDS011;58703;48.978;8.982;2023-07-24T10:33:31;11.32;;;7.32;;
71046;SDS011;58703;48.978;8.982;2023-07-24T10:36:04;12.30;;;7.22;;
71046;SDS011;58703;48.978;8.982;2023-07-24T10:38:34;12.88;;;7.25;;
71046;SDS011;58703;48.978;8.982;2023-07-24T10:41:01;13.60;;;7.32;;
71046;SDS011;58703;48.978;8.982;2023-07-24T10:43:29;12.10;;;6.67;;
71046;SDS011;58703;48.978;8.982;2023-07-24T10:45:54;9.10;;;5.97;;
71046;SDS011;58703;48.978;8.982;2023-07-24T10:48:21;9.63;;;6.38;;
71046;SDS011;58703;48.978;8.982;2023-07-24T10:50:50;9.75;;;6.55;;
71046;SDS011;58703;48.978;8.982;2023-07-24T10:53:19;10.33;;;6.40;;
71046;SDS011;58703;48.978;8.982;2023-07-24T10:55:46;10.65;;;6.50;;
71046;SDS011;58703;48.978;8.982;2023-07-24T10:58:13;15.02;;;7.20;;
71046;SDS011;58703;48.978;8.982;2023-07-24T11:00:41;9.82;;;6.47;;
71046;SDS011;58703;48.978;8.982;2023-07-24T11:03:11;17.40;;;6.25;;
71046;SDS011;58703;48.978;8.982;2023-07-24T11:05:41;13.27;;;6.90;;
71046;SDS011;58703;48.978;8.982;2023-07-24T11:08:11;9.10;;;6.43;;
71046;SDS011;58703;48.978;8.982;2023-07-24T11:10:45;11.77;;;5.85;;
71046;SDS011;58703;48.978;8.982;2023-07-24T11:13:13;13.38;;;6.38;;
71046;SDS011;58703;48.978;8.982;2023-07-24T11:15:40;10.45;;;6.22;;
71046;SDS011;58703;48.978;8.982;2023-07-24T11:18:06;8.60;;;5.73;;
71046;SDS011;58703;48.978;8.982;2023-07-24T11:20:37;12.60;;;6.45;;
71046;SDS011;58703;48.978;8.982;2023-07-24T11:23:09;11.60;;;6.72;;
71046;SDS011;58703;48.978;8.982;2023-07-24T11:25:35;8.48;;;5.80;;
71046;SDS011;58703;48.978;8.982;2023-07-24T11:28:02;8.27;;;6.38;;
71046;SDS011;58703;48.978;8.982;2023-07-24T11:30:29;8.77;;;6.07;;
71046;SDS011;58703;48.978;8.982;2023-07-24T11:32:56;9.88;;;6.00;;
71046;SDS011;58703;48.978;8.982;2023-07-24T11:35:25;9.47;;;6.23;;
71046;SDS011;58703;48.978;8.982;2023-07-24T11:37:52;8.35;;;5.32;;
71046;SDS011;58703;48.978;8.982;2023-07-24T11:40:18;8.63;;;5.70;;
71046;SDS011;58703;48.978;8.982;2023-07-24T11:42:47;8.52;;;4.65;;
71046;SDS011;58703;48.978;8.982;2023-07-24T11:45:13;8.63;;;5.32;;
71046;SDS011;58703;48.978;8.982;2023-07-24T11:47:43;7.60;;;5.00;;
71046;SDS011;58703;48.978;8.982;2023-07-24T11:50:13;8.07;;;4.85;;
71046;SDS011;58703;48.978;8.982;2023-07-24T11:55:07;7.25;;;4.82;;
71046;SDS011;58703;48.978;8.982;2023-07-24T11:57:34;6.85;;;5.10;;
71046;SDS011;58703;48.978;8.982;2023-07-24T11:59:59;7.90;;;5.17;;
71046;SDS011;58703;48.978;8.982;2023-07-24T12:02:25;15.60;;;4.83;;
71046;SDS011;58703;48.978;8.982;2023-07-24T12:04:56;8.43;;;5.05;;
71046;SDS011;58703;48.978;8.982;2023-07-24T12:07:29;10.35;;;5.20;;
71046;SDS011;58703;48.978;8.982;2023-07-24T12:09:57;6.45;;;4.60;;
71046;SDS011;58703;48.978;8.982;2023-07-24T12:12:23;6.67;;;4.60;;
71046;SDS011;58703;48.978;8.982;2023-07-24T12:14:49;9.88;;;5.10;;
71046;SDS011;58703;48.978;8.982;2023-07-24T12:17:18;12.60;;;5.13;;
71046;SDS011;58703;48.978;8.982;2023-07-24T12:19:45;10.17;;;5.13;;
71046;SDS011;58703;48.978;8.982;2023-07-24T12:22:10;10.65;;;5.32;;
71046;SDS011;58703;48.978;8.982;2023-07-24T12:24:37;7.22;;;4.80;;
71046;SDS011;58703;48.978;8.982;2023-07-24T12:27:03;7.03;;;4.87;;
71046;SDS011;58703;48.978;8.982;2023-07-24T12:29:28;7.70;;;5.38;;
71046;SDS011;58703;48.978;8.982;2023-07-24T12:31:54;7.27;;;5.10;;
71046;SDS011;58703;48.978;8.982;2023-07-24T12:34:20;7.28;;;4.63;;
71046;SDS011;58703;48.978;8.982;2023-07-24T12:36:46;8.70;;;5.22;;
71046;SDS011;58703;48.978;8.982;2023-07-24T12:39:13;7.00;;;5.13;;
71046;SDS011;58703;48.978;8.982;2023-07-24T12:41:39;8.93;;;5.10;;
71046;SDS011;58703;48.978;8.982;2023-07-24T12:44:05;7.88;;;5.35;;
71046;SDS011;58703;48.978;8.982;2023-07-24T12:46:30;8.40;;;5.23;;
71046;SDS011;58703;48.978;8.982;2023-07-24T12:48:57;9.48;;;4.95;;
71046;SDS011;58703;48.978;8.982;2023-07-24T12:51:22;12.20;;;5.22;;
71046;SDS011;58703;48.978;8.982;2023-07-24T12:53:48;10.50;;;5.47;;
71046;SDS011;58703;48.978;8.982;2023-07-24T12:56:15;8.60;;;4.67;;
71046;SDS011;58703;48.978;8.982;2023-07-24T12:58:42;8.43;;;5.00;;
71046;SDS011;58703;48.978;8.982;2023-07-24T13:01:10;10.48;;;5.35;;
71046;SDS011;58703;48.978;8.982;2023-07-24T13:03:36;5.97;;;4.60;;
71046;SDS011;58703;48.978;8.982;2023-07-24T13:06:02;5.93;;;4.37;;
71046;SDS011;58703;48.978;8.982;2023-07-24T13:08:28;7.07;;;4.80;;
71046;SDS011;58703;48.978;8.982;2023-07-24T13:10:54;8.27;;;4.80;;
71046;SDS011;58703;48.978;8.982;2023-07-24T13:13:21;6.57;;;4.55;;
71046;SDS011;58703;48.978;8.982;2023-07-24T13:15:46;9.03;;;5.43;;
71046;SDS011;58703;48.978;8.982;2023-07-24T13:18:15;9.07;;;4.70;;
71046;SDS011;58703;48.978;8.982;2023-07-24T13:20:42;7.93;;;4.80;;
71046;SDS011;58703;48.978;8.982;2023-07-24T13:23:09;7.75;;;4.97;;
71046;SDS011;58703;48.978;8.982;2023-07-24T13:25:37;7.45;;;4.60;;
71046;SDS011;58703;48.978;8.982;2023-07-24T13:28:02;8.57;;;4.90;;
71046;SDS011;58703;48.978;8.982;2023-07-24T13:30:28;7.47;;;4.73;;
71046;SDS011;58703;48.978;8.982;2023-07-24T13:32:53;5.82;;;4.43;;
71046;SDS011;58703;48.978;8.982;2023-07-24T13:35:19;9.77;;;5.17;;
71046;SDS011;58703;48.978;8.982;2023-07-24T13:37:45;5.75;;;4.13;;
71046;SDS011;58703;48.978;8.982;2023-07-24T13:40:11;6.00;;;4.43;;
71046;SDS011;58703;48.978;8.982;2023-07-24T13:42:37;7.18;;;3.88;;
71046;SDS011;58703;48.978;8.982;2023-07-24T13:45:03;7.00;;;4.40;;
71046;SDS011;58703;48.978;8.982;2023-07-24T13:47:29;6.47;;;3.97;;
71046;SDS011;58703;48.978;8.982;2023-07-24T13:49:55;7.70;;;3.90;;
71046;SDS011;58703;48.978;8.982;2023-07-24T13:52:21;7.47;;;3.93;;
71046;SDS011;58703;48.978;8.982;2023-07-24T13:54:48;4.60;;;3.30;;
71046;SDS011;58703;48.978;8.982;2023-07-24T13:57:13;8.40;;;4.07;;
71046;SDS011;58703;48.978;8.982;2023-07-24T13:59:40;6.70;;;3.97;;
71046;SDS011;58703;48.978;8.982;2023-07-24T14:02:06;5.45;;;3.90;;
71046;SDS011;58703;48.978;8.982;2023-07-24T14:04:33;6.75;;;4.07;;
71046;SDS011;58703;48.978;8.982;2023-07-24T14:06:59;5.93;;;4.22;;
71046;SDS011;58703;48.978;8.982;2023-07-24T14:09:25;8.73;;;4.33;;
71046;SDS011;58703;48.978;8.982;2023-07-24T14:11:51;5.85;;;4.07;;
71046;SDS011;58703;48.978;8.982;2023-07-24T14:14:17;5.97;;;4.00;;
71046;SDS011;58703;48.978;8.982;2023-07-24T14:16:43;7.65;;;4.25;;
71046;SDS011;58703;48.978;8.982;2023-07-24T14:19:10;7.35;;;4.18;;
71046;SDS011;58703;48.978;8.982;2023-07-24T14:21:35;6.10;;;4.40;;
71046;SDS011;58703;48.978;8.982;2023-07-24T14:24:01;7.03;;;3.92;;
71046;SDS011;58703;48.978;8.982;2023-07-24T14:26:27;6.53;;;3.60;;
71046;SDS011;58703;48.978;8.982;2023-07-24T14:28:53;9.07;;;3.92;;
71046;SDS011;58703;48.978;8.982;2023-07-24T14:31:19;5.75;;;4.10;;
71046;SDS011;58703;48.978;8.982;2023-07-24T14:33:45;6.80;;;4.07;;
71046;SDS011;58703;48.978;8.982;2023-07-24T14:36:11;5.27;;;3.80;;
71046;SDS011;58703;48.978;8.982;2023-07-24T14:38:37;6.13;;;4.38;;
71046;SDS011;58703;48.978;8.982;2023-07-24T14:41:03;5.43;;;3.70;;
71046;SDS011;58703;48.978;8.982;2023-07-24T14:43:29;7.13;;;4.22;;
71046;SDS011;58703;48.978;8.982;2023-07-24T14:45:54;6.63;;;3.90;;
71046;SDS011;58703;48.978;8.982;2023-07-24T14:48:20;6.43;;;4.20;;