sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55013;SDS011;40916;51.632;5.552;2023-02-11T00:04:14;9.2;;;18.9;;
55013;SDS011;40916;51.632;5.552;2023-02-11T00:09:14;11.9;;;26.6;;
55013;SDS011;40916;51.632;5.552;2023-02-11T00:14:14;8.6;;;27.2;;
55013;SDS011;40916;51.632;5.552;2023-02-11T00:19:14;8.3;;;14.1;;
55013;SDS011;40916;51.632;5.552;2023-02-11T00:24:14;11.4;;;22.2;;
55013;SDS011;40916;51.632;5.552;2023-02-11T00:29:14;10.5;;;27;;
55013;SDS011;40916;51.632;5.552;2023-02-11T00:34:14;9.8;;;25;;
55013;SDS011;40916;51.632;5.552;2023-02-11T00:39:14;9.8;;;25;;
55013;SDS011;40916;51.632;5.552;2023-02-11T00:44:14;8;;;15;;
55013;SDS011;40916;51.632;5.552;2023-02-11T00:49:14;6.5;;;12.5;;
55013;SDS011;40916;51.632;5.552;2023-02-11T00:54:14;6.7;;;15.4;;
55013;SDS011;40916;51.632;5.552;2023-02-11T00:59:14;7.2;;;20.3;;
55013;SDS011;40916;51.632;5.552;2023-02-11T01:04:14;9.1;;;28.8;;
55013;SDS011;40916;51.632;5.552;2023-02-11T01:09:14;8.8;;;21.6;;
55013;SDS011;40916;51.632;5.552;2023-02-11T01:14:14;9.2;;;20.9;;
55013;SDS011;40916;51.632;5.552;2023-02-11T01:19:14;8;;;22.3;;
55013;SDS011;40916;51.632;5.552;2023-02-11T01:24:14;8;;;17.9;;
55013;SDS011;40916;51.632;5.552;2023-02-11T01:29:14;4.9;;;11.4;;
55013;SDS011;40916;51.632;5.552;2023-02-11T01:34:14;8.5;;;34.8;;
55013;SDS011;40916;51.632;5.552;2023-02-11T01:39:14;7.2;;;20.5;;
55013;SDS011;40916;51.632;5.552;2023-02-11T01:44:30;6.5;;;16.4;;
55013;SDS011;40916;51.632;5.552;2023-02-11T01:49:15;5;;;11.4;;
55013;SDS011;40916;51.632;5.552;2023-02-11T01:54:15;7.7;;;23.6;;
55013;SDS011;40916;51.632;5.552;2023-02-11T01:59:16;7.3;;;26.8;;
55013;SDS011;40916;51.632;5.552;2023-02-11T02:04:14;3.6;;;12.8;;
55013;SDS011;40916;51.632;5.552;2023-02-11T02:09:15;3.9;;;10.5;;
55013;SDS011;40916;51.632;5.552;2023-02-11T02:14:14;4.7;;;18.5;;
55013;SDS011;40916;51.632;5.552;2023-02-11T02:24:49;7.1;;;15.6;;
55013;SDS011;40916;51.632;5.552;2023-02-11T02:29:30;6.8;;;19.1;;
55013;SDS011;40916;51.632;5.552;2023-02-11T02:34:14;7.6;;;21.2;;
55013;SDS011;40916;51.632;5.552;2023-02-11T02:39:14;3.8;;;6.4;;
55013;SDS011;40916;51.632;5.552;2023-02-11T02:44:14;7.9;;;17.9;;
55013;SDS011;40916;51.632;5.552;2023-02-11T02:49:14;4.6;;;9.7;;
55013;SDS011;40916;51.632;5.552;2023-02-11T02:54:28;5.3;;;11.8;;
55013;SDS011;40916;51.632;5.552;2023-02-11T02:59:19;7.4;;;18;;
55013;SDS011;40916;51.632;5.552;2023-02-11T03:04:16;5.8;;;15.7;;
55013;SDS011;40916;51.632;5.552;2023-02-11T03:09:15;5.6;;;10;;
55013;SDS011;40916;51.632;5.552;2023-02-11T03:14:14;4.8;;;12.5;;
55013;SDS011;40916;51.632;5.552;2023-02-11T03:19:14;6.9;;;14;;
55013;SDS011;40916;51.632;5.552;2023-02-11T03:24:15;6;;;20.9;;
55013;SDS011;40916;51.632;5.552;2023-02-11T03:29:15;5.8;;;14.3;;
55013;SDS011;40916;51.632;5.552;2023-02-11T03:34:14;8;;;20.6;;
55013;SDS011;40916;51.632;5.552;2023-02-11T03:39:15;7.1;;;21.3;;
55013;SDS011;40916;51.632;5.552;2023-02-11T03:44:14;4.7;;;17.1;;
55013;SDS011;40916;51.632;5.552;2023-02-11T03:49:14;6.4;;;23;;
55013;SDS011;40916;51.632;5.552;2023-02-11T03:54:14;6.5;;;16.5;;
55013;SDS011;40916;51.632;5.552;2023-02-11T03:59:14;8.4;;;28.4;;
55013;SDS011;40916;51.632;5.552;2023-02-11T04:04:14;8.3;;;22.8;;
55013;SDS011;40916;51.632;5.552;2023-02-11T04:09:14;5;;;11.6;;
55013;SDS011;40916;51.632;5.552;2023-02-11T04:14:14;5.4;;;11.9;;
55013;SDS011;40916;51.632;5.552;2023-02-11T04:19:14;5.5;;;43.2;;
55013;SDS011;40916;51.632;5.552;2023-02-11T04:24:14;5.5;;;13.4;;
55013;SDS011;40916;51.632;5.552;2023-02-11T04:29:14;5.6;;;13.3;;
55013;SDS011;40916;51.632;5.552;2023-02-11T04:34:14;6;;;17.4;;
55013;SDS011;40916;51.632;5.552;2023-02-11T04:39:14;7.3;;;24.8;;
55013;SDS011;40916;51.632;5.552;2023-02-11T04:44:14;4.7;;;24.1;;
55013;SDS011;40916;51.632;5.552;2023-02-11T04:49:14;5.8;;;16.6;;
55013;SDS011;40916;51.632;5.552;2023-02-11T04:54:14;5.6;;;14;;
55013;SDS011;40916;51.632;5.552;2023-02-11T04:59:14;6.2;;;17.5;;
55013;SDS011;40916;51.632;5.552;2023-02-11T05:04:13;4.4;;;13.3;;
55013;SDS011;40916;51.632;5.552;2023-02-11T05:09:14;5.2;;;11.6;;
55013;SDS011;40916;51.632;5.552;2023-02-11T05:14:13;5.8;;;19.8;;
55013;SDS011;40916;51.632;5.552;2023-02-11T05:19:13;5.7;;;13.1;;
55013;SDS011;40916;51.632;5.552;2023-02-11T05:24:13;7.2;;;18.3;;
55013;SDS011;40916;51.632;5.552;2023-02-11T05:29:13;6.2;;;19.4;;
55013;SDS011;40916;51.632;5.552;2023-02-11T05:34:13;8.3;;;20.5;;
55013;SDS011;40916;51.632;5.552;2023-02-11T05:39:13;8.9;;;24.7;;
55013;SDS011;40916;51.632;5.552;2023-02-11T05:44:13;6.6;;;17.2;;
55013;SDS011;40916;51.632;5.552;2023-02-11T05:49:14;10.2;;;23.3;;
55013;SDS011;40916;51.632;5.552;2023-02-11T05:54:13;8.5;;;23.3;;
55013;SDS011;40916;51.632;5.552;2023-02-11T05:59:13;9.2;;;17;;
55013;SDS011;40916;51.632;5.552;2023-02-11T06:04:13;5.7;;;13.9;;
55013;SDS011;40916;51.632;5.552;2023-02-11T06:09:13;13.8;;;34.3;;
55013;SDS011;40916;51.632;5.552;2023-02-11T06:14:13;5.1;;;12.4;;
55013;SDS011;40916;51.632;5.552;2023-02-11T06:19:13;7.2;;;23.5;;
55013;SDS011;40916;51.632;5.552;2023-02-11T06:24:13;9.7;;;26.6;;
55013;SDS011;40916;51.632;5.552;2023-02-11T06:29:13;12;;;28.4;;
55013;SDS011;40916;51.632;5.552;2023-02-11T06:34:13;10.5;;;25.6;;
55013;SDS011;40916;51.632;5.552;2023-02-11T06:39:13;10.6;;;22.3;;
55013;SDS011;40916;51.632;5.552;2023-02-11T06:44:13;5.8;;;13;;
55013;SDS011;40916;51.632;5.552;2023-02-11T06:49:13;11.6;;;24.4;;
55013;SDS011;40916;51.632;5.552;2023-02-11T06:54:13;11.7;;;35.6;;
55013;SDS011;40916;51.632;5.552;2023-02-11T06:59:14;11.9;;;24.2;;
55013;SDS011;40916;51.632;5.552;2023-02-11T07:04:13;15.9;;;31.3;;
55013;SDS011;40916;51.632;5.552;2023-02-11T07:09:13;13.6;;;32.8;;
55013;SDS011;40916;51.632;5.552;2023-02-11T07:14:13;14.3;;;35.7;;
55013;SDS011;40916;51.632;5.552;2023-02-11T07:19:13;16.1;;;35.4;;
55013;SDS011;40916;51.632;5.552;2023-02-11T07:24:13;9.6;;;19.8;;
55013;SDS011;40916;51.632;5.552;2023-02-11T07:29:14;10.5;;;22.7;;
55013;SDS011;40916;51.632;5.552;2023-02-11T07:34:13;14.7;;;35.8;;
55013;SDS011;40916;51.632;5.552;2023-02-11T07:39:13;10.4;;;28.6;;
55013;SDS011;40916;51.632;5.552;2023-02-11T07:44:13;14.7;;;38.4;;
55013;SDS011;40916;51.632;5.552;2023-02-11T07:49:13;10.4;;;21.5;;
55013;SDS011;40916;51.632;5.552;2023-02-11T07:54:13;19.5;;;48.6;;
55013;SDS011;40916;51.632;5.552;2023-02-11T07:59:13;13;;;30.1;;
55013;SDS011;40916;51.632;5.552;2023-02-11T08:04:13;19.8;;;42.3;;
55013;SDS011;40916;51.632;5.552;2023-02-11T08:09:14;20.3;;;44.2;;
55013;SDS011;40916;51.632;5.552;2023-02-11T08:14:13;18.3;;;47.9;;
55013;SDS011;40916;51.632;5.552;2023-02-11T08:19:15;14.3;;;32;;
55013;SDS011;40916;51.632;5.552;2023-02-11T08:24:14;20.1;;;44.7;;
55013;SDS011;40916;51.632;5.552;2023-02-11T08:29:14;21.1;;;41.9;;
55013;SDS011;40916;51.632;5.552;2023-02-11T08:34:13;19.5;;;40.3;;
55013;SDS011;40916;51.632;5.552;2023-02-11T08:39:14;20.3;;;51;;
55013;SDS011;40916;51.632;5.552;2023-02-11T08:44:13;25.3;;;54.9;;
55013;SDS011;40916;51.632;5.552;2023-02-11T08:49:13;20.9;;;42.6;;
55013;SDS011;40916;51.632;5.552;2023-02-11T08:54:13;26.1;;;56;;
55013;SDS011;40916;51.632;5.552;2023-02-11T08:59:13;12.5;;;30.7;;
55013;SDS011;40916;51.632;5.552;2023-02-11T09:04:13;29.4;;;63;;
55013;SDS011;40916;51.632;5.552;2023-02-11T09:09:14;22.4;;;48.2;;
55013;SDS011;40916;51.632;5.552;2023-02-11T09:14:15;13.4;;;26.5;;
55013;SDS011;40916;51.632;5.552;2023-02-11T09:19:13;23.4;;;46.1;;
55013;SDS011;40916;51.632;5.552;2023-02-11T09:24:13;21.8;;;46.1;;
55013;SDS011;40916;51.632;5.552;2023-02-11T09:29:13;20.1;;;46.6;;
55013;SDS011;40916;51.632;5.552;2023-02-11T09:34:13;18;;;36.8;;
55013;SDS011;40916;51.632;5.552;2023-02-11T09:39:14;19.1;;;43.6;;
55013;SDS011;40916;51.632;5.552;2023-02-11T09:44:16;23.8;;;57.1;;
55013;SDS011;40916;51.632;5.552;2023-02-11T09:49:14;18.4;;;36.6;;
55013;SDS011;40916;51.632;5.552;2023-02-11T09:54:14;22.7;;;42.1;;
55013;SDS011;40916;51.632;5.552;2023-02-11T09:59:13;19;;;42.2;;
55013;SDS011;40916;51.632;5.552;2023-02-11T10:04:14;13.5;;;28.6;;
55013;SDS011;40916;51.632;5.552;2023-02-11T10:09:17;16.6;;;32.8;;
55013;SDS011;40916;51.632;5.552;2023-02-11T10:14:18;21.1;;;47.1;;
55013;SDS011;40916;51.632;5.552;2023-02-11T10:19:18;31.7;;;64.3;;
55013;SDS011;40916;51.632;5.552;2023-02-11T10:24:14;25.4;;;54.4;;
55013;SDS011;40916;51.632;5.552;2023-02-11T10:29:18;23.3;;;44.2;;
55013;SDS011;40916;51.632;5.552;2023-02-11T10:34:14;29.3;;;61.5;;
55013;SDS011;40916;51.632;5.552;2023-02-11T10:39:14;16;;;29.6;;
55013;SDS011;40916;51.632;5.552;2023-02-11T10:44:18;14;;;42.1;;
55013;SDS011;40916;51.632;5.552;2023-02-11T10:49:15;29.9;;;59.5;;
55013;SDS011;40916;51.632;5.552;2023-02-11T10:54:17;25.9;;;50.4;;
55013;SDS011;40916;51.632;5.552;2023-02-11T10:59:14;22.1;;;46.2;;
55013;SDS011;40916;51.632;5.552;2023-02-11T11:04:44;27.3;;;49.1;;
55013;SDS011;40916;51.632;5.552;2023-02-11T11:09:20;16.9;;;39;;
55013;SDS011;40916;51.632;5.552;2023-02-11T11:14:17;23.1;;;46.5;;
55013;SDS011;40916;51.632;5.552;2023-02-11T11:19:14;30.2;;;62.7;;
55013;SDS011;40916;51.632;5.552;2023-02-11T11:24:14;23.2;;;54.7;;
55013;SDS011;40916;51.632;5.552;2023-02-11T11:29:14;24.7;;;49.5;;
55013;SDS011;40916;51.632;5.552;2023-02-11T11:34:17;21.1;;;51;;
55013;SDS011;40916;51.632;5.552;2023-02-11T11:39:16;22.8;;;46.5;;
55013;SDS011;40916;51.632;5.552;2023-02-11T11:44:23;25.3;;;52;;
55013;SDS011;40916;51.632;5.552;2023-02-11T11:49:16;29.2;;;56.1;;
55013;SDS011;40916;51.632;5.552;2023-02-11T11:54:14;22.2;;;55.7;;
55013;SDS011;40916;51.632;5.552;2023-02-11T11:59:13;24.9;;;48.6;;
55013;SDS011;40916;51.632;5.552;2023-02-11T12:04:18;15.9;;;30;;
55013;SDS011;40916;51.632;5.552;2023-02-11T12:09:16;17.9;;;34.9;;
55013;SDS011;40916;51.632;5.552;2023-02-11T12:14:16;26.6;;;46;;
55013;SDS011;40916;51.632;5.552;2023-02-11T12:19:19;22.3;;;47.5;;
55013;SDS011;40916;51.632;5.552;2023-02-11T12:24:17;16.2;;;31.5;;
55013;SDS011;40916;51.632;5.552;2023-02-11T12:29:16;22.6;;;47.5;;
55013;SDS011;40916;51.632;5.552;2023-02-11T12:34:19;20.4;;;37.1;;
55013;SDS011;40916;51.632;5.552;2023-02-11T12:39:17;17.3;;;35;;
55013;SDS011;40916;51.632;5.552;2023-02-11T12:44:15;23.6;;;47;;
55013;SDS011;40916;51.632;5.552;2023-02-11T12:49:19;18.2;;;37.3;;
55013;SDS011;40916;51.632;5.552;2023-02-11T12:54:15;17.7;;;30.4;;
55013;SDS011;40916;51.632;5.552;2023-02-11T12:59:14;22.8;;;43.1;;
55013;SDS011;40916;51.632;5.552;2023-02-11T13:04:15;21.9;;;44.7;;
55013;SDS011;40916;51.632;5.552;2023-02-11T13:09:14;20.6;;;43.9;;
55013;SDS011;40916;51.632;5.552;2023-02-11T13:14:14;15.3;;;32;;
55013;SDS011;40916;51.632;5.552;2023-02-11T13:19:16;19.3;;;34.7;;
55013;SDS011;40916;51.632;5.552;2023-02-11T13:24:16;22.2;;;36.7;;
55013;SDS011;40916;51.632;5.552;2023-02-11T13:29:16;21.1;;;43.5;;
55013;SDS011;40916;51.632;5.552;2023-02-11T13:34:53;15.8;;;28.6;;
55013;SDS011;40916;51.632;5.552;2023-02-11T13:39:18;20.6;;;44.1;;
55013;SDS011;40916;51.632;5.552;2023-02-11T13:44:17;13.7;;;27.4;;
55013;SDS011;40916;51.632;5.552;2023-02-11T13:49:16;13.2;;;24.7;;
55013;SDS011;40916;51.632;5.552;2023-02-11T13:54:18;14.6;;;33.1;;
55013;SDS011;40916;51.632;5.552;2023-02-11T13:59:42;17.3;;;32.4;;
55013;SDS011;40916;51.632;5.552;2023-02-11T14:04:21;20.2;;;32.3;;
55013;SDS011;40916;51.632;5.552;2023-02-11T14:09:44;18.7;;;30.7;;
55013;SDS011;40916;51.632;5.552;2023-02-11T14:14:15;17.7;;;31.6;;
55013;SDS011;40916;51.632;5.552;2023-02-11T14:19:14;16.2;;;28.1;;
55013;SDS011;40916;51.632;5.552;2023-02-11T14:24:45;16.5;;;26;;
55013;SDS011;40916;51.632;5.552;2023-02-11T14:29:14;10.7;;;20;;
55013;SDS011;40916;51.632;5.552;2023-02-11T14:34:30;15.9;;;27.5;;
55013;SDS011;40916;51.632;5.552;2023-02-11T14:39:15;16.8;;;26.5;;
55013;SDS011;40916;51.632;5.552;2023-02-11T14:44:14;17.7;;;31.5;;
55013;SDS011;40916;51.632;5.552;2023-02-11T14:49:16;16.7;;;31.7;;
55013;SDS011;40916;51.632;5.552;2023-02-11T14:54:14;16.2;;;30.7;;
55013;SDS011;40916;51.632;5.552;2023-02-11T14:59:14;17.6;;;26.3;;
55013;SDS011;40916;51.632;5.552;2023-02-11T15:04:21;19.3;;;30.7;;
55013;SDS011;40916;51.632;5.552;2023-02-11T15:09:13;16;;;28.2;;
55013;SDS011;40916;51.632;5.552;2023-02-11T15:14:15;16.6;;;30.1;;
55013;SDS011;40916;51.632;5.552;2023-02-11T15:19:17;17.2;;;34.6;;
55013;SDS011;40916;51.632;5.552;2023-02-11T15:24:21;17.7;;;31.3;;
55013;SDS011;40916;51.632;5.552;2023-02-11T15:29:14;15.5;;;28.6;;
55013;SDS011;40916;51.632;5.552;2023-02-11T15:34:13;19.2;;;37;;
55013;SDS011;40916;51.632;5.552;2023-02-11T15:39:14;16.4;;;27.4;;
55013;SDS011;40916;51.632;5.552;2023-02-11T15:44:28;14.8;;;29.1;;
55013;SDS011;40916;51.632;5.552;2023-02-11T15:49:13;17;;;33.6;;
55013;SDS011;40916;51.632;5.552;2023-02-11T15:54:15;19.6;;;31.9;;
55013;SDS011;40916;51.632;5.552;2023-02-11T15:59:14;18.2;;;29.1;;
55013;SDS011;40916;51.632;5.552;2023-02-11T16:04:15;18.2;;;30.5;;
55013;SDS011;40916;51.632;5.552;2023-02-11T16:09:44;19.5;;;30.9;;
55013;SDS011;40916;51.632;5.552;2023-02-11T16:14:19;18.4;;;32.8;;
55013;SDS011;40916;51.632;5.552;2023-02-11T16:19:13;19.2;;;29.1;;
55013;SDS011;40916;51.632;5.552;2023-02-11T16:24:14;18.7;;;35.9;;
55013;SDS011;40916;51.632;5.552;2023-02-11T16:29:13;17.5;;;32.2;;
55013;SDS011;40916;51.632;5.552;2023-02-11T16:34:13;17.8;;;34.7;;
55013;SDS011;40916;51.632;5.552;2023-02-11T16:39:13;18.6;;;30.3;;
55013;SDS011;40916;51.632;5.552;2023-02-11T16:44:13;19.6;;;34.7;;
55013;SDS011;40916;51.632;5.552;2023-02-11T16:49:14;18.6;;;31.6;;
55013;SDS011;40916;51.632;5.552;2023-02-11T16:54:13;18.4;;;35;;
55013;SDS011;40916;51.632;5.552;2023-02-11T16:59:13;19.4;;;34.2;;
55013;SDS011;40916;51.632;5.552;2023-02-11T17:04:15;18.7;;;34.4;;
55013;SDS011;40916;51.632;5.552;2023-02-11T17:09:14;21.4;;;36.9;;
55013;SDS011;40916;51.632;5.552;2023-02-11T17:14:13;18.6;;;28.8;;
55013;SDS011;40916;51.632;5.552;2023-02-11T17:19:14;19.5;;;32.3;;
55013;SDS011;40916;51.632;5.552;2023-02-11T17:24:13;20.2;;;37.2;;
55013;SDS011;40916;51.632;5.552;2023-02-11T17:29:13;17.5;;;31.4;;
55013;SDS011;40916;51.632;5.552;2023-02-11T17:34:13;19.7;;;34.5;;
55013;SDS011;40916;51.632;5.552;2023-02-11T17:39:13;19.5;;;38.8;;
55013;SDS011;40916;51.632;5.552;2023-02-11T17:44:13;19.6;;;35.7;;
55013;SDS011;40916;51.632;5.552;2023-02-11T17:49:13;20.1;;;33.3;;
55013;SDS011;40916;51.632;5.552;2023-02-11T17:54:13;16.8;;;29.6;;
55013;SDS011;40916;51.632;5.552;2023-02-11T17:59:13;16.8;;;30.2;;
55013;SDS011;40916;51.632;5.552;2023-02-11T18:04:13;16.8;;;30.8;;
55013;SDS011;40916;51.632;5.552;2023-02-11T18:09:12;17.6;;;34;;
55013;SDS011;40916;51.632;5.552;2023-02-11T18:14:12;16.4;;;35.4;;
55013;SDS011;40916;51.632;5.552;2023-02-11T18:19:12;13.4;;;23.9;;
55013;SDS011;40916;51.632;5.552;2023-02-11T18:24:13;17.9;;;30.4;;
55013;SDS011;40916;51.632;5.552;2023-02-11T18:29:12;16.4;;;35.2;;
55013;SDS011;40916;51.632;5.552;2023-02-11T18:34:12;19.9;;;36.5;;
55013;SDS011;40916;51.632;5.552;2023-02-11T18:39:12;21.6;;;37.8;;
55013;SDS011;40916;51.632;5.552;2023-02-11T18:44:12;20.6;;;36.6;;
55013;SDS011;40916;51.632;5.552;2023-02-11T18:49:12;16.4;;;33.8;;
55013;SDS011;40916;51.632;5.552;2023-02-11T18:54:12;21.2;;;38.6;;
55013;SDS011;40916;51.632;5.552;2023-02-11T18:59:12;20.5;;;39;;
55013;SDS011;40916;51.632;5.552;2023-02-11T19:04:12;20;;;38.2;;
55013;SDS011;40916;51.632;5.552;2023-02-11T19:09:13;25;;;43.5;;
55013;SDS011;40916;51.632;5.552;2023-02-11T19:14:13;22.1;;;37.9;;
55013;SDS011;40916;51.632;5.552;2023-02-11T19:19:12;21.5;;;39.5;;
55013;SDS011;40916;51.632;5.552;2023-02-11T19:24:13;19.6;;;36.1;;
55013;SDS011;40916;51.632;5.552;2023-02-11T19:29:12;20.8;;;35.5;;
55013;SDS011;40916;51.632;5.552;2023-02-11T19:34:13;19.9;;;36.9;;
55013;SDS011;40916;51.632;5.552;2023-02-11T19:39:12;19.2;;;35.2;;
55013;SDS011;40916;51.632;5.552;2023-02-11T19:44:12;18.5;;;39.4;;
55013;SDS011;40916;51.632;5.552;2023-02-11T19:49:13;18;;;33.9;;
55013;SDS011;40916;51.632;5.552;2023-02-11T19:54:12;17.9;;;33.7;;
55013;SDS011;40916;51.632;5.552;2023-02-11T19:59:12;18.8;;;36.5;;
55013;SDS011;40916;51.632;5.552;2023-02-11T20:04:12;18.5;;;33.3;;
55013;SDS011;40916;51.632;5.552;2023-02-11T20:09:13;19.4;;;32.7;;
55013;SDS011;40916;51.632;5.552;2023-02-11T20:14:12;17.7;;;32.2;;
55013;SDS011;40916;51.632;5.552;2023-02-11T20:19:12;18.3;;;37.8;;
55013;SDS011;40916;51.632;5.552;2023-02-11T20:24:12;18.9;;;34.7;;
55013;SDS011;40916;51.632;5.552;2023-02-11T20:29:12;21.5;;;38.3;;
55013;SDS011;40916;51.632;5.552;2023-02-11T20:34:12;19.1;;;40;;
55013;SDS011;40916;51.632;5.552;2023-02-11T20:39:12;17.8;;;36;;
55013;SDS011;40916;51.632;5.552;2023-02-11T20:44:12;23.1;;;35.9;;
55013;SDS011;40916;51.632;5.552;2023-02-11T20:49:13;18.1;;;36.5;;
55013;SDS011;40916;51.632;5.552;2023-02-11T20:54:13;18.8;;;34.3;;
55013;SDS011;40916;51.632;5.552;2023-02-11T20:59:12;17.1;;;34.2;;
55013;SDS011;40916;51.632;5.552;2023-02-11T21:04:13;16.7;;;33.6;;
55013;SDS011;40916;51.632;5.552;2023-02-11T21:09:13;17;;;30.8;;
55013;SDS011;40916;51.632;5.552;2023-02-11T21:14:12;23.7;;;43.7;;
55013;SDS011;40916;51.632;5.552;2023-02-11T21:19:12;19.3;;;37.6;;
55013;SDS011;40916;51.632;5.552;2023-02-11T21:24:12;18.2;;;31;;
55013;SDS011;40916;51.632;5.552;2023-02-11T21:29:12;17.4;;;32.4;;
55013;SDS011;40916;51.632;5.552;2023-02-11T21:34:12;19.5;;;30.3;;
55013;SDS011;40916;51.632;5.552;2023-02-11T21:39:12;18.2;;;29.9;;
55013;SDS011;40916;51.632;5.552;2023-02-11T21:44:12;16.3;;;28.7;;
55013;SDS011;40916;51.632;5.552;2023-02-11T21:49:12;17.2;;;31.3;;
55013;SDS011;40916;51.632;5.552;2023-02-11T21:54:12;16.6;;;32;;
55013;SDS011;40916;51.632;5.552;2023-02-11T21:59:12;15.7;;;25.8;;
55013;SDS011;40916;51.632;5.552;2023-02-11T22:04:12;17.3;;;32;;
55013;SDS011;40916;51.632;5.552;2023-02-11T22:09:12;19.1;;;35.9;;
55013;SDS011;40916;51.632;5.552;2023-02-11T22:14:12;18.4;;;38.5;;
55013;SDS011;40916;51.632;5.552;2023-02-11T22:19:12;19.9;;;34.1;;
55013;SDS011;40916;51.632;5.552;2023-02-11T22:24:12;17.1;;;28.7;;
55013;SDS011;40916;51.632;5.552;2023-02-11T22:29:12;17.5;;;32.5;;
55013;SDS011;40916;51.632;5.552;2023-02-11T22:34:12;17.1;;;27.3;;
55013;SDS011;40916;51.632;5.552;2023-02-11T22:39:13;17;;;25.4;;
55013;SDS011;40916;51.632;5.552;2023-02-11T22:44:12;18.8;;;32.4;;
55013;SDS011;40916;51.632;5.552;2023-02-11T22:49:13;18.4;;;29.4;;
55013;SDS011;40916;51.632;5.552;2023-02-11T22:54:13;15.9;;;27.3;;
55013;SDS011;40916;51.632;5.552;2023-02-11T22:59:13;15.6;;;27;;
55013;SDS011;40916;51.632;5.552;2023-02-11T23:04:14;16.1;;;24.3;;
55013;SDS011;40916;51.632;5.552;2023-02-11T23:09:12;15.6;;;26.1;;
55013;SDS011;40916;51.632;5.552;2023-02-11T23:14:12;15.2;;;28.3;;
55013;SDS011;40916;51.632;5.552;2023-02-11T23:19:12;14.1;;;24.3;;
55013;SDS011;40916;51.632;5.552;2023-02-11T23:24:12;13.9;;;23;;
55013;SDS011;40916;51.632;5.552;2023-02-11T23:29:12;12.9;;;21.3;;
55013;SDS011;40916;51.632;5.552;2023-02-11T23:34:12;14.7;;;22;;
55013;SDS011;40916;51.632;5.552;2023-02-11T23:39:13;14.3;;;24.6;;
55013;SDS011;40916;51.632;5.552;2023-02-11T23:44:12;14.4;;;20.5;;
55013;SDS011;40916;51.632;5.552;2023-02-11T23:49:12;15.1;;;23.1;;
55013;SDS011;40916;51.632;5.552;2023-02-11T23:54:12;13.4;;;23.4;;
55013;SDS011;40916;51.632;5.552;2023-02-11T23:59:12;14.2;;;22.5;;
