sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74229;SDS011;62589;12.568;99.958;2023-03-14T00:00:07;67.50;;;44.80;;
74229;SDS011;62589;12.568;99.958;2023-03-14T00:02:36;69.82;;;45.60;;
74229;SDS011;62589;12.568;99.958;2023-03-14T00:05:03;64.28;;;44.67;;
74229;SDS011;62589;12.568;99.958;2023-03-14T00:07:32;66.97;;;45.55;;
74229;SDS011;62589;12.568;99.958;2023-03-14T00:10:05;69.38;;;45.90;;
74229;SDS011;62589;12.568;99.958;2023-03-14T00:12:39;66.70;;;45.17;;
74229;SDS011;62589;12.568;99.958;2023-03-14T00:15:06;73.05;;;46.38;;
74229;SDS011;62589;12.568;99.958;2023-03-14T00:17:34;67.05;;;43.60;;
74229;SDS011;62589;12.568;99.958;2023-03-14T00:20:01;72.05;;;45.72;;
74229;SDS011;62589;12.568;99.958;2023-03-14T00:22:40;64.40;;;45.20;;
74229;SDS011;62589;12.568;99.958;2023-03-14T00:25:08;67.75;;;44.58;;
74229;SDS011;62589;12.568;99.958;2023-03-14T00:27:36;71.03;;;45.90;;
74229;SDS011;62589;12.568;99.958;2023-03-14T00:30:04;68.10;;;46.20;;
74229;SDS011;62589;12.568;99.958;2023-03-14T00:32:31;65.55;;;45.90;;
74229;SDS011;62589;12.568;99.958;2023-03-14T00:34:57;68.30;;;46.85;;
74229;SDS011;62589;12.568;99.958;2023-03-14T00:37:24;70.13;;;46.13;;
74229;SDS011;62589;12.568;99.958;2023-03-14T00:39:51;66.38;;;45.03;;
74229;SDS011;62589;12.568;99.958;2023-03-14T00:42:17;66.88;;;44.95;;
74229;SDS011;62589;12.568;99.958;2023-03-14T00:44:43;67.68;;;45.80;;
74229;SDS011;62589;12.568;99.958;2023-03-14T00:47:10;65.70;;;45.30;;
74229;SDS011;62589;12.568;99.958;2023-03-14T00:49:36;63.50;;;44.85;;
74229;SDS011;62589;12.568;99.958;2023-03-14T00:52:03;66.15;;;43.50;;
74229;SDS011;62589;12.568;99.958;2023-03-14T00:54:29;63.42;;;43.65;;
74229;SDS011;62589;12.568;99.958;2023-03-14T00:56:56;66.13;;;44.00;;
74229;SDS011;62589;12.568;99.958;2023-03-14T00:59:22;66.88;;;44.78;;
74229;SDS011;62589;12.568;99.958;2023-03-14T01:01:49;65.10;;;44.10;;
74229;SDS011;62589;12.568;99.958;2023-03-14T01:04:15;60.33;;;42.67;;
74229;SDS011;62589;12.568;99.958;2023-03-14T01:06:42;61.15;;;42.97;;
74229;SDS011;62589;12.568;99.958;2023-03-14T01:09:08;61.63;;;43.40;;
74229;SDS011;62589;12.568;99.958;2023-03-14T01:11:35;63.42;;;43.40;;
74229;SDS011;62589;12.568;99.958;2023-03-14T01:14:02;63.92;;;44.58;;
74229;SDS011;62589;12.568;99.958;2023-03-14T01:16:31;61.55;;;42.65;;
74229;SDS011;62589;12.568;99.958;2023-03-14T01:18:58;62.25;;;43.30;;
74229;SDS011;62589;12.568;99.958;2023-03-14T01:21:26;63.33;;;43.63;;
74229;SDS011;62589;12.568;99.958;2023-03-14T01:23:56;62.90;;;43.53;;
74229;SDS011;62589;12.568;99.958;2023-03-14T01:26:24;70.32;;;47.28;;
74229;SDS011;62589;12.568;99.958;2023-03-14T01:28:53;69.28;;;44.80;;
74229;SDS011;62589;12.568;99.958;2023-03-14T01:31:20;64.88;;;44.58;;
74229;SDS011;62589;12.568;99.958;2023-03-14T01:33:46;65.57;;;44.65;;
74229;SDS011;62589;12.568;99.958;2023-03-14T01:36:13;68.30;;;44.45;;
74229;SDS011;62589;12.568;99.958;2023-03-14T01:38:40;68.10;;;44.20;;
74229;SDS011;62589;12.568;99.958;2023-03-14T01:41:07;72.53;;;44.72;;
74229;SDS011;62589;12.568;99.958;2023-03-14T01:43:37;62.63;;;42.67;;
74229;SDS011;62589;12.568;99.958;2023-03-14T01:51:59;60.40;;;40.03;;
74229;SDS011;62589;12.568;99.958;2023-03-14T01:54:39;57.58;;;40.00;;
74229;SDS011;62589;12.568;99.958;2023-03-14T02:00:08;62.33;;;39.45;;
74229;SDS011;62589;12.568;99.958;2023-03-14T02:02:41;62.25;;;39.78;;
74229;SDS011;62589;12.568;99.958;2023-03-14T02:07:49;58.13;;;36.88;;
74229;SDS011;62589;12.568;99.958;2023-03-14T02:10:19;54.95;;;38.55;;
74229;SDS011;62589;12.568;99.958;2023-03-14T02:12:48;58.92;;;39.97;;
74229;SDS011;62589;12.568;99.958;2023-03-14T02:15:16;56.72;;;37.00;;
74229;SDS011;62589;12.568;99.958;2023-03-14T02:17:43;52.28;;;37.92;;
74229;SDS011;62589;12.568;99.958;2023-03-14T02:20:17;54.25;;;36.83;;
74229;SDS011;62589;12.568;99.958;2023-03-14T02:22:57;56.17;;;37.47;;
74229;SDS011;62589;12.568;99.958;2023-03-14T02:28:37;52.80;;;33.35;;
74229;SDS011;62589;12.568;99.958;2023-03-14T02:31:10;52.17;;;33.97;;
74229;SDS011;62589;12.568;99.958;2023-03-14T02:33:37;49.72;;;32.80;;
74229;SDS011;62589;12.568;99.958;2023-03-14T02:36:11;49.37;;;33.47;;
74229;SDS011;62589;12.568;99.958;2023-03-14T02:41:45;49.05;;;31.58;;
74229;SDS011;62589;12.568;99.958;2023-03-14T02:47:48;48.25;;;31.15;;
74229;SDS011;62589;12.568;99.958;2023-03-14T02:50:20;44.83;;;30.63;;
74229;SDS011;62589;12.568;99.958;2023-03-14T02:52:51;43.05;;;31.20;;
74229;SDS011;62589;12.568;99.958;2023-03-14T02:55:26;43.03;;;30.67;;
74229;SDS011;62589;12.568;99.958;2023-03-14T02:57:56;45.30;;;32.42;;
74229;SDS011;62589;12.568;99.958;2023-03-14T03:00:38;46.13;;;29.95;;
74229;SDS011;62589;12.568;99.958;2023-03-14T03:03:04;44.38;;;30.13;;
74229;SDS011;62589;12.568;99.958;2023-03-14T03:05:34;48.80;;;33.13;;
74229;SDS011;62589;12.568;99.958;2023-03-14T03:08:00;45.65;;;31.65;;
74229;SDS011;62589;12.568;99.958;2023-03-14T03:10:28;45.28;;;32.10;;
74229;SDS011;62589;12.568;99.958;2023-03-14T03:12:55;47.72;;;33.10;;
74229;SDS011;62589;12.568;99.958;2023-03-14T03:15:27;48.40;;;31.92;;
74229;SDS011;62589;12.568;99.958;2023-03-14T03:18:04;45.72;;;31.25;;
74229;SDS011;62589;12.568;99.958;2023-03-14T03:20:43;46.05;;;30.50;;
74229;SDS011;62589;12.568;99.958;2023-03-14T03:23:11;45.80;;;29.83;;
74229;SDS011;62589;12.568;99.958;2023-03-14T03:25:37;44.13;;;30.13;;
74229;SDS011;62589;12.568;99.958;2023-03-14T03:28:04;42.45;;;27.55;;
74229;SDS011;62589;12.568;99.958;2023-03-14T03:30:39;51.38;;;30.17;;
74229;SDS011;62589;12.568;99.958;2023-03-14T03:33:06;43.80;;;29.92;;
74229;SDS011;62589;12.568;99.958;2023-03-14T03:35:33;42.90;;;30.02;;
74229;SDS011;62589;12.568;99.958;2023-03-14T03:38:00;43.17;;;29.30;;
74229;SDS011;62589;12.568;99.958;2023-03-14T03:40:26;45.05;;;29.58;;
74229;SDS011;62589;12.568;99.958;2023-03-14T03:42:53;40.05;;;28.95;;
74229;SDS011;62589;12.568;99.958;2023-03-14T03:45:19;47.08;;;30.40;;
74229;SDS011;62589;12.568;99.958;2023-03-14T03:47:46;44.05;;;29.58;;
74229;SDS011;62589;12.568;99.958;2023-03-14T03:50:13;48.30;;;32.33;;
74229;SDS011;62589;12.568;99.958;2023-03-14T03:52:39;51.15;;;32.75;;
74229;SDS011;62589;12.568;99.958;2023-03-14T03:55:06;52.40;;;32.53;;
74229;SDS011;62589;12.568;99.958;2023-03-14T03:57:32;46.50;;;30.15;;
74229;SDS011;62589;12.568;99.958;2023-03-14T03:59:59;45.72;;;29.60;;
74229;SDS011;62589;12.568;99.958;2023-03-14T04:02:25;41.33;;;29.00;;
74229;SDS011;62589;12.568;99.958;2023-03-14T04:04:52;45.47;;;29.60;;
74229;SDS011;62589;12.568;99.958;2023-03-14T04:07:18;39.08;;;26.80;;
74229;SDS011;62589;12.568;99.958;2023-03-14T04:09:45;39.42;;;26.00;;
74229;SDS011;62589;12.568;99.958;2023-03-14T04:12:11;38.95;;;25.50;;
74229;SDS011;62589;12.568;99.958;2023-03-14T04:14:38;41.67;;;28.05;;
74229;SDS011;62589;12.568;99.958;2023-03-14T04:17:06;40.13;;;27.08;;
74229;SDS011;62589;12.568;99.958;2023-03-14T04:19:33;38.10;;;26.65;;
74229;SDS011;62589;12.568;99.958;2023-03-14T04:22:00;41.35;;;29.33;;
74229;SDS011;62589;12.568;99.958;2023-03-14T04:24:27;37.90;;;27.05;;
74229;SDS011;62589;12.568;99.958;2023-03-14T04:26:54;43.75;;;28.75;;
74229;SDS011;62589;12.568;99.958;2023-03-14T04:29:20;38.00;;;27.30;;
74229;SDS011;62589;12.568;99.958;2023-03-14T04:31:47;37.15;;;25.48;;
74229;SDS011;62589;12.568;99.958;2023-03-14T04:34:13;35.40;;;25.40;;
74229;SDS011;62589;12.568;99.958;2023-03-14T04:36:40;34.72;;;25.17;;
74229;SDS011;62589;12.568;99.958;2023-03-14T04:39:06;36.08;;;25.63;;
74229;SDS011;62589;12.568;99.958;2023-03-14T04:41:33;37.42;;;25.67;;
74229;SDS011;62589;12.568;99.958;2023-03-14T04:43:59;38.97;;;26.85;;
74229;SDS011;62589;12.568;99.958;2023-03-14T04:46:26;44.10;;;28.58;;
74229;SDS011;62589;12.568;99.958;2023-03-14T04:48:52;43.90;;;27.80;;
74229;SDS011;62589;12.568;99.958;2023-03-14T04:51:21;46.50;;;29.02;;
74229;SDS011;62589;12.568;99.958;2023-03-14T04:53:48;45.53;;;30.73;;
74229;SDS011;62589;12.568;99.958;2023-03-14T04:56:15;49.65;;;32.50;;
74229;SDS011;62589;12.568;99.958;2023-03-14T04:58:41;40.58;;;27.00;;
74229;SDS011;62589;12.568;99.958;2023-03-14T05:01:09;36.95;;;26.48;;
74229;SDS011;62589;12.568;99.958;2023-03-14T05:03:36;44.47;;;28.83;;
74229;SDS011;62589;12.568;99.958;2023-03-14T05:06:03;46.65;;;28.70;;
74229;SDS011;62589;12.568;99.958;2023-03-14T05:08:30;39.58;;;27.52;;
74229;SDS011;62589;12.568;99.958;2023-03-14T05:10:57;34.70;;;26.27;;
74229;SDS011;62589;12.568;99.958;2023-03-14T05:13:24;46.38;;;26.50;;
74229;SDS011;62589;12.568;99.958;2023-03-14T05:15:51;39.40;;;26.63;;
74229;SDS011;62589;12.568;99.958;2023-03-14T05:18:18;42.55;;;26.50;;
74229;SDS011;62589;12.568;99.958;2023-03-14T05:20:44;39.03;;;26.83;;
74229;SDS011;62589;12.568;99.958;2023-03-14T05:23:14;40.22;;;28.27;;
74229;SDS011;62589;12.568;99.958;2023-03-14T05:25:42;49.47;;;28.05;;
74229;SDS011;62589;12.568;99.958;2023-03-14T05:28:14;48.70;;;30.42;;
74229;SDS011;62589;12.568;99.958;2023-03-14T05:30:43;45.05;;;29.25;;
74229;SDS011;62589;12.568;99.958;2023-03-14T05:33:12;43.22;;;28.52;;
74229;SDS011;62589;12.568;99.958;2023-03-14T05:35:39;44.45;;;28.73;;
74229;SDS011;62589;12.568;99.958;2023-03-14T05:38:05;42.47;;;30.67;;
74229;SDS011;62589;12.568;99.958;2023-03-14T05:40:32;43.33;;;30.13;;
74229;SDS011;62589;12.568;99.958;2023-03-14T05:42:59;46.45;;;30.33;;
74229;SDS011;62589;12.568;99.958;2023-03-14T05:45:26;48.38;;;32.15;;
74229;SDS011;62589;12.568;99.958;2023-03-14T05:47:52;44.97;;;32.50;;
74229;SDS011;62589;12.568;99.958;2023-03-14T05:50:19;50.05;;;34.55;;
74229;SDS011;62589;12.568;99.958;2023-03-14T05:52:45;45.17;;;32.00;;
74229;SDS011;62589;12.568;99.958;2023-03-14T05:55:11;51.05;;;32.80;;
74229;SDS011;62589;12.568;99.958;2023-03-14T05:57:38;42.63;;;30.73;;
74229;SDS011;62589;12.568;99.958;2023-03-14T06:00:04;46.42;;;30.85;;
74229;SDS011;62589;12.568;99.958;2023-03-14T06:02:31;46.10;;;32.42;;
74229;SDS011;62589;12.568;99.958;2023-03-14T06:04:58;46.92;;;32.25;;
74229;SDS011;62589;12.568;99.958;2023-03-14T06:07:24;52.72;;;34.92;;
74229;SDS011;62589;12.568;99.958;2023-03-14T06:09:51;44.08;;;29.30;;
74229;SDS011;62589;12.568;99.958;2023-03-14T06:12:17;45.28;;;30.83;;
74229;SDS011;62589;12.568;99.958;2023-03-14T06:14:44;44.95;;;30.45;;
74229;SDS011;62589;12.568;99.958;2023-03-14T06:17:10;42.42;;;28.98;;
74229;SDS011;62589;12.568;99.958;2023-03-14T06:19:37;35.28;;;23.02;;
74229;SDS011;62589;12.568;99.958;2023-03-14T06:22:03;35.35;;;20.15;;
74229;SDS011;62589;12.568;99.958;2023-03-14T06:24:30;27.73;;;19.38;;
74229;SDS011;62589;12.568;99.958;2023-03-14T06:26:56;26.88;;;17.60;;
74229;SDS011;62589;12.568;99.958;2023-03-14T06:29:23;23.40;;;17.50;;
74229;SDS011;62589;12.568;99.958;2023-03-14T06:31:59;30.83;;;17.85;;
74229;SDS011;62589;12.568;99.958;2023-03-14T06:34:46;23.45;;;16.17;;
74229;SDS011;62589;12.568;99.958;2023-03-14T06:37:12;23.85;;;15.40;;
74229;SDS011;62589;12.568;99.958;2023-03-14T06:39:39;22.30;;;15.15;;
74229;SDS011;62589;12.568;99.958;2023-03-14T06:42:05;21.65;;;13.90;;
74229;SDS011;62589;12.568;99.958;2023-03-14T06:44:32;21.15;;;15.50;;
74229;SDS011;62589;12.568;99.958;2023-03-14T06:46:59;26.33;;;14.32;;
74229;SDS011;62589;12.568;99.958;2023-03-14T06:49:28;19.98;;;14.43;;
74229;SDS011;62589;12.568;99.958;2023-03-14T06:51:54;20.35;;;14.43;;
74229;SDS011;62589;12.568;99.958;2023-03-14T06:54:21;21.65;;;13.88;;
74229;SDS011;62589;12.568;99.958;2023-03-14T06:56:48;17.77;;;13.63;;
74229;SDS011;62589;12.568;99.958;2023-03-14T06:59:14;20.77;;;14.43;;
74229;SDS011;62589;12.568;99.958;2023-03-14T07:01:41;24.25;;;14.85;;
74229;SDS011;62589;12.568;99.958;2023-03-14T07:04:08;20.30;;;14.57;;
74229;SDS011;62589;12.568;99.958;2023-03-14T07:06:35;25.27;;;14.27;;
74229;SDS011;62589;12.568;99.958;2023-03-14T07:09:02;20.38;;;14.30;;
74229;SDS011;62589;12.568;99.958;2023-03-14T07:11:28;21.25;;;14.57;;
74229;SDS011;62589;12.568;99.958;2023-03-14T07:13:55;23.13;;;14.30;;
74229;SDS011;62589;12.568;99.958;2023-03-14T07:16:21;20.05;;;14.20;;
74229;SDS011;62589;12.568;99.958;2023-03-14T07:18:48;18.13;;;13.80;;
74229;SDS011;62589;12.568;99.958;2023-03-14T07:21:14;21.05;;;13.90;;
74229;SDS011;62589;12.568;99.958;2023-03-14T07:23:41;22.45;;;14.20;;
74229;SDS011;62589;12.568;99.958;2023-03-14T07:26:10;17.25;;;13.55;;
74229;SDS011;62589;12.568;99.958;2023-03-14T07:28:37;18.85;;;13.90;;
74229;SDS011;62589;12.568;99.958;2023-03-14T07:31:03;18.00;;;13.80;;
74229;SDS011;62589;12.568;99.958;2023-03-14T07:33:30;18.77;;;14.63;;
74229;SDS011;62589;12.568;99.958;2023-03-14T07:35:57;21.63;;;13.82;;
74229;SDS011;62589;12.568;99.958;2023-03-14T07:38:23;18.98;;;13.75;;
74229;SDS011;62589;12.568;99.958;2023-03-14T07:40:50;21.88;;;14.02;;
74229;SDS011;62589;12.568;99.958;2023-03-14T07:43:16;16.52;;;13.57;;
74229;SDS011;62589;12.568;99.958;2023-03-14T07:45:45;20.58;;;14.05;;
74229;SDS011;62589;12.568;99.958;2023-03-14T07:48:12;23.20;;;13.73;;
74229;SDS011;62589;12.568;99.958;2023-03-14T07:50:38;19.30;;;13.93;;
74229;SDS011;62589;12.568;99.958;2023-03-14T07:53:05;20.80;;;14.43;;
74229;SDS011;62589;12.568;99.958;2023-03-14T07:55:31;19.88;;;14.50;;
74229;SDS011;62589;12.568;99.958;2023-03-14T07:57:58;24.25;;;15.05;;
74229;SDS011;62589;12.568;99.958;2023-03-14T08:00:24;22.85;;;14.13;;
74229;SDS011;62589;12.568;99.958;2023-03-14T08:02:51;21.20;;;15.02;;
74229;SDS011;62589;12.568;99.958;2023-03-14T08:05:17;22.80;;;13.75;;
74229;SDS011;62589;12.568;99.958;2023-03-14T08:07:44;17.67;;;13.85;;
74229;SDS011;62589;12.568;99.958;2023-03-14T08:10:10;20.92;;;13.50;;
74229;SDS011;62589;12.568;99.958;2023-03-14T08:12:41;18.27;;;13.93;;
74229;SDS011;62589;12.568;99.958;2023-03-14T08:15:07;24.90;;;13.85;;
74229;SDS011;62589;12.568;99.958;2023-03-14T08:17:34;18.05;;;13.57;;
74229;SDS011;62589;12.568;99.958;2023-03-14T08:20:00;21.02;;;14.90;;
74229;SDS011;62589;12.568;99.958;2023-03-14T08:22:31;25.45;;;14.85;;
74229;SDS011;62589;12.568;99.958;2023-03-14T08:24:58;22.85;;;15.07;;
74229;SDS011;62589;12.568;99.958;2023-03-14T08:27:24;28.65;;;14.50;;
74229;SDS011;62589;12.568;99.958;2023-03-14T08:29:51;19.50;;;14.10;;
74229;SDS011;62589;12.568;99.958;2023-03-14T08:32:17;21.02;;;14.70;;
74229;SDS011;62589;12.568;99.958;2023-03-14T08:34:45;20.20;;;14.32;;
74229;SDS011;62589;12.568;99.958;2023-03-14T08:37:12;23.05;;;14.63;;
74229;SDS011;62589;12.568;99.958;2023-03-14T08:39:38;20.77;;;14.82;;
74229;SDS011;62589;12.568;99.958;2023-03-14T08:42:04;22.02;;;14.63;;
74229;SDS011;62589;12.568;99.958;2023-03-14T08:44:31;22.80;;;15.68;;
74229;SDS011;62589;12.568;99.958;2023-03-14T08:46:57;19.90;;;14.70;;
74229;SDS011;62589;12.568;99.958;2023-03-14T08:49:24;22.20;;;15.20;;
74229;SDS011;62589;12.568;99.958;2023-03-14T08:51:50;18.98;;;14.32;;
74229;SDS011;62589;12.568;99.958;2023-03-14T08:54:17;21.17;;;14.35;;
74229;SDS011;62589;12.568;99.958;2023-03-14T08:56:44;24.27;;;15.15;;
74229;SDS011;62589;12.568;99.958;2023-03-14T08:59:10;22.73;;;14.90;;
74229;SDS011;62589;12.568;99.958;2023-03-14T09:01:37;26.52;;;16.17;;
74229;SDS011;62589;12.568;99.958;2023-03-14T09:04:03;21.60;;;14.23;;
74229;SDS011;62589;12.568;99.958;2023-03-14T09:06:30;20.65;;;15.02;;
74229;SDS011;62589;12.568;99.958;2023-03-14T09:08:56;22.35;;;16.17;;
74229;SDS011;62589;12.568;99.958;2023-03-14T09:11:23;20.48;;;14.77;;
74229;SDS011;62589;12.568;99.958;2023-03-14T09:13:50;20.20;;;15.10;;
74229;SDS011;62589;12.568;99.958;2023-03-14T09:16:16;22.42;;;15.30;;
74229;SDS011;62589;12.568;99.958;2023-03-14T09:18:43;22.25;;;14.43;;
74229;SDS011;62589;12.568;99.958;2023-03-14T09:21:09;23.00;;;15.25;;
74229;SDS011;62589;12.568;99.958;2023-03-14T09:23:36;22.90;;;15.38;;
74229;SDS011;62589;12.568;99.958;2023-03-14T09:26:02;24.50;;;15.93;;
74229;SDS011;62589;12.568;99.958;2023-03-14T09:28:29;25.30;;;15.82;;
74229;SDS011;62589;12.568;99.958;2023-03-14T09:30:56;19.85;;;15.13;;
74229;SDS011;62589;12.568;99.958;2023-03-14T09:33:23;21.20;;;15.85;;
74229;SDS011;62589;12.568;99.958;2023-03-14T09:35:50;19.33;;;15.05;;
74229;SDS011;62589;12.568;99.958;2023-03-14T09:38:16;18.83;;;14.75;;
74229;SDS011;62589;12.568;99.958;2023-03-14T09:40:43;21.63;;;15.35;;
74229;SDS011;62589;12.568;99.958;2023-03-14T09:43:10;21.98;;;15.68;;
74229;SDS011;62589;12.568;99.958;2023-03-14T09:45:40;19.45;;;14.68;;
74229;SDS011;62589;12.568;99.958;2023-03-14T09:48:20;23.33;;;15.90;;
74229;SDS011;62589;12.568;99.958;2023-03-14T09:50:51;23.08;;;15.63;;
74229;SDS011;62589;12.568;99.958;2023-03-14T09:53:27;21.67;;;14.80;;
74229;SDS011;62589;12.568;99.958;2023-03-14T09:56:02;20.13;;;15.30;;
74229;SDS011;62589;12.568;99.958;2023-03-14T09:58:29;21.38;;;15.80;;
74229;SDS011;62589;12.568;99.958;2023-03-14T10:00:56;21.10;;;15.52;;
74229;SDS011;62589;12.568;99.958;2023-03-14T10:03:31;22.88;;;15.80;;
74229;SDS011;62589;12.568;99.958;2023-03-14T10:05:59;20.23;;;15.77;;
74229;SDS011;62589;12.568;99.958;2023-03-14T10:08:26;26.20;;;16.50;;
74229;SDS011;62589;12.568;99.958;2023-03-14T10:10:53;22.92;;;16.05;;
74229;SDS011;62589;12.568;99.958;2023-03-14T10:13:24;19.48;;;15.07;;
74229;SDS011;62589;12.568;99.958;2023-03-14T10:15:55;20.23;;;15.25;;
74229;SDS011;62589;12.568;99.958;2023-03-14T10:18:27;25.85;;;16.38;;
74229;SDS011;62589;12.568;99.958;2023-03-14T10:21:06;21.08;;;16.02;;
74229;SDS011;62589;12.568;99.958;2023-03-14T10:23:42;21.13;;;15.32;;
74229;SDS011;62589;12.568;99.958;2023-03-14T10:26:16;20.17;;;15.20;;
74229;SDS011;62589;12.568;99.958;2023-03-14T10:28:46;19.25;;;15.73;;
74229;SDS011;62589;12.568;99.958;2023-03-14T10:31:16;23.92;;;15.98;;
74229;SDS011;62589;12.568;99.958;2023-03-14T10:33:57;23.05;;;16.00;;
74229;SDS011;62589;12.568;99.958;2023-03-14T10:36:32;21.23;;;16.80;;
74229;SDS011;62589;12.568;99.958;2023-03-14T10:42:12;21.35;;;16.30;;
74229;SDS011;62589;12.568;99.958;2023-03-14T10:44:48;22.05;;;17.13;;
74229;SDS011;62589;12.568;99.958;2023-03-14T10:47:22;22.15;;;16.25;;
74229;SDS011;62589;12.568;99.958;2023-03-14T10:49:51;22.42;;;15.05;;
74229;SDS011;62589;12.568;99.958;2023-03-14T10:52:21;27.90;;;16.88;;
74229;SDS011;62589;12.568;99.958;2023-03-14T10:54:55;21.00;;;15.48;;
74229;SDS011;62589;12.568;99.958;2023-03-14T10:57:24;22.23;;;15.93;;
74229;SDS011;62589;12.568;99.958;2023-03-14T10:59:51;19.92;;;14.70;;
74229;SDS011;62589;12.568;99.958;2023-03-14T11:02:30;23.60;;;16.30;;
74229;SDS011;62589;12.568;99.958;2023-03-14T11:05:25;21.48;;;15.38;;
74229;SDS011;62589;12.568;99.958;2023-03-14T11:08:09;21.85;;;16.67;;
74229;SDS011;62589;12.568;99.958;2023-03-14T11:13:50;20.77;;;15.88;;
74229;SDS011;62589;12.568;99.958;2023-03-14T11:25:02;22.48;;;16.92;;
74229;SDS011;62589;12.568;99.958;2023-03-14T11:27:44;28.10;;;18.40;;
74229;SDS011;62589;12.568;99.958;2023-03-14T11:30:28;21.23;;;17.00;;
74229;SDS011;62589;12.568;99.958;2023-03-14T11:33:13;27.60;;;17.38;;
74229;SDS011;62589;12.568;99.958;2023-03-14T11:35:47;26.52;;;17.67;;
74229;SDS011;62589;12.568;99.958;2023-03-14T11:41:26;26.83;;;19.52;;
74229;SDS011;62589;12.568;99.958;2023-03-14T11:43:59;25.25;;;18.50;;
74229;SDS011;62589;12.568;99.958;2023-03-14T11:46:41;24.73;;;18.52;;
74229;SDS011;62589;12.568;99.958;2023-03-14T11:49:40;28.63;;;19.10;;
74229;SDS011;62589;12.568;99.958;2023-03-14T11:52:32;28.10;;;19.23;;
74229;SDS011;62589;12.568;99.958;2023-03-14T11:55:04;29.20;;;18.17;;
74229;SDS011;62589;12.568;99.958;2023-03-14T11:57:45;23.73;;;16.98;;
74229;SDS011;62589;12.568;99.958;2023-03-14T12:00:17;22.65;;;17.08;;
74229;SDS011;62589;12.568;99.958;2023-03-14T12:08:37;25.10;;;17.42;;
74229;SDS011;62589;12.568;99.958;2023-03-14T12:11:12;23.65;;;16.80;;
74229;SDS011;62589;12.568;99.958;2023-03-14T12:13:58;24.80;;;16.42;;
74229;SDS011;62589;12.568;99.958;2023-03-14T12:16:27;36.70;;;18.05;;
74229;SDS011;62589;12.568;99.958;2023-03-14T12:21:46;24.20;;;17.40;;
74229;SDS011;62589;12.568;99.958;2023-03-14T12:24:29;23.05;;;17.50;;
74229;SDS011;62589;12.568;99.958;2023-03-14T12:26:58;26.83;;;17.35;;
74229;SDS011;62589;12.568;99.958;2023-03-14T12:29:27;25.38;;;17.92;;
74229;SDS011;62589;12.568;99.958;2023-03-14T12:34:51;24.88;;;17.92;;
74229;SDS011;62589;12.568;99.958;2023-03-14T12:37:21;24.08;;;17.70;;
74229;SDS011;62589;12.568;99.958;2023-03-14T12:40:19;21.33;;;16.33;;
74229;SDS011;62589;12.568;99.958;2023-03-14T12:43:02;23.73;;;17.20;;
74229;SDS011;62589;12.568;99.958;2023-03-14T12:45:31;23.58;;;17.05;;
74229;SDS011;62589;12.568;99.958;2023-03-14T12:48:04;25.27;;;17.52;;
74229;SDS011;62589;12.568;99.958;2023-03-14T13:02:36;27.33;;;18.45;;
74229;SDS011;62589;12.568;99.958;2023-03-14T13:08:03;21.20;;;17.40;;
74229;SDS011;62589;12.568;99.958;2023-03-14T13:13:20;26.15;;;18.02;;
74229;SDS011;62589;12.568;99.958;2023-03-14T13:15:49;25.00;;;17.67;;
74229;SDS011;62589;12.568;99.958;2023-03-14T13:18:35;22.17;;;16.85;;
74229;SDS011;62589;12.568;99.958;2023-03-14T13:21:22;23.73;;;17.48;;
74229;SDS011;62589;12.568;99.958;2023-03-14T13:23:54;27.52;;;17.27;;
74229;SDS011;62589;12.568;99.958;2023-03-14T13:26:24;25.90;;;16.92;;
74229;SDS011;62589;12.568;99.958;2023-03-14T13:28:59;22.73;;;16.88;;
74229;SDS011;62589;12.568;99.958;2023-03-14T13:31:25;27.52;;;18.05;;
74229;SDS011;62589;12.568;99.958;2023-03-14T13:34:02;26.13;;;17.90;;
74229;SDS011;62589;12.568;99.958;2023-03-14T13:36:33;26.08;;;17.27;;
74229;SDS011;62589;12.568;99.958;2023-03-14T13:39:01;22.73;;;18.25;;
74229;SDS011;62589;12.568;99.958;2023-03-14T13:41:30;23.95;;;17.98;;
74229;SDS011;62589;12.568;99.958;2023-03-14T13:44:03;26.40;;;17.98;;
74229;SDS011;62589;12.568;99.958;2023-03-14T13:46:34;22.67;;;17.58;;
74229;SDS011;62589;12.568;99.958;2023-03-14T13:49:03;22.73;;;18.17;;
74229;SDS011;62589;12.568;99.958;2023-03-14T13:51:32;23.17;;;18.08;;
74229;SDS011;62589;12.568;99.958;2023-03-14T13:53:59;24.92;;;17.80;;
74229;SDS011;62589;12.568;99.958;2023-03-14T13:56:29;22.63;;;17.95;;
74229;SDS011;62589;12.568;99.958;2023-03-14T13:58:57;26.25;;;18.42;;
74229;SDS011;62589;12.568;99.958;2023-03-14T14:01:34;24.08;;;18.83;;
74229;SDS011;62589;12.568;99.958;2023-03-14T14:04:07;26.45;;;18.80;;
74229;SDS011;62589;12.568;99.958;2023-03-14T14:06:47;24.83;;;18.73;;
74229;SDS011;62589;12.568;99.958;2023-03-14T14:09:19;24.52;;;17.60;;
74229;SDS011;62589;12.568;99.958;2023-03-14T14:11:58;26.52;;;19.10;;
74229;SDS011;62589;12.568;99.958;2023-03-14T14:14:37;25.88;;;18.70;;
74229;SDS011;62589;12.568;99.958;2023-03-14T14:17:31;27.90;;;18.30;;
74229;SDS011;62589;12.568;99.958;2023-03-14T14:20:13;26.17;;;18.00;;
74229;SDS011;62589;12.568;99.958;2023-03-14T14:22:57;29.73;;;19.55;;
74229;SDS011;62589;12.568;99.958;2023-03-14T14:25:24;27.58;;;21.02;;
74229;SDS011;62589;12.568;99.958;2023-03-14T14:27:51;26.73;;;20.30;;
74229;SDS011;62589;12.568;99.958;2023-03-14T14:30:26;26.85;;;19.45;;
74229;SDS011;62589;12.568;99.958;2023-03-14T14:33:10;25.77;;;18.75;;
74229;SDS011;62589;12.568;99.958;2023-03-14T14:35:41;29.80;;;19.63;;
74229;SDS011;62589;12.568;99.958;2023-03-14T14:38:16;28.40;;;19.40;;
74229;SDS011;62589;12.568;99.958;2023-03-14T14:40:46;24.05;;;18.67;;
74229;SDS011;62589;12.568;99.958;2023-03-14T14:43:17;27.55;;;19.10;;
74229;SDS011;62589;12.568;99.958;2023-03-14T14:45:48;26.85;;;19.38;;
74229;SDS011;62589;12.568;99.958;2023-03-14T14:48:18;23.90;;;18.60;;
74229;SDS011;62589;12.568;99.958;2023-03-14T14:50:55;27.52;;;18.52;;
74229;SDS011;62589;12.568;99.958;2023-03-14T14:56:19;30.25;;;19.95;;
74229;SDS011;62589;12.568;99.958;2023-03-14T14:58:55;24.90;;;18.85;;
74229;SDS011;62589;12.568;99.958;2023-03-14T15:01:35;26.95;;;19.27;;
74229;SDS011;62589;12.568;99.958;2023-03-14T15:04:11;24.75;;;19.38;;
74229;SDS011;62589;12.568;99.958;2023-03-14T15:06:43;25.25;;;18.98;;
74229;SDS011;62589;12.568;99.958;2023-03-14T15:09:13;28.75;;;19.63;;
74229;SDS011;62589;12.568;99.958;2023-03-14T15:11:43;28.38;;;20.83;;
74229;SDS011;62589;12.568;99.958;2023-03-14T15:14:10;28.02;;;19.52;;
74229;SDS011;62589;12.568;99.958;2023-03-14T15:16:36;24.33;;;19.73;;
74229;SDS011;62589;12.568;99.958;2023-03-14T15:19:23;31.20;;;20.17;;
74229;SDS011;62589;12.568;99.958;2023-03-14T15:21:52;28.02;;;20.42;;
74229;SDS011;62589;12.568;99.958;2023-03-14T15:24:19;30.15;;;20.33;;
74229;SDS011;62589;12.568;99.958;2023-03-14T15:26:45;30.75;;;20.92;;
74229;SDS011;62589;12.568;99.958;2023-03-14T15:29:12;29.98;;;21.25;;
74229;SDS011;62589;12.568;99.958;2023-03-14T15:31:39;27.70;;;21.45;;
74229;SDS011;62589;12.568;99.958;2023-03-14T15:34:06;30.75;;;21.08;;