sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50636;BME280;36598;46.054;11.130;2023-01-28T00:00:29;99162.34;;;3.37;58.25
50636;BME280;36598;46.054;11.130;2023-01-28T00:02:55;99174.78;;;3.08;58.73
50636;BME280;36598;46.054;11.130;2023-01-28T00:05:20;99177.22;;;3.13;58.63
50636;BME280;36598;46.054;11.130;2023-01-28T00:07:48;99176.56;;;2.97;58.76
50636;BME280;36598;46.054;11.130;2023-01-28T00:10:13;99172.28;;;2.99;58.90
50636;BME280;36598;46.054;11.130;2023-01-28T00:12:38;99165.78;;;3.31;57.77
50636;BME280;36598;46.054;11.130;2023-01-28T00:15:04;99160.03;;;3.13;58.07
50636;BME280;36598;46.054;11.130;2023-01-28T00:17:29;99169.56;;;2.76;59.60
50636;BME280;36598;46.054;11.130;2023-01-28T00:19:55;99162.56;;;3.02;58.81
50636;BME280;36598;46.054;11.130;2023-01-28T00:22:20;99170.53;;;3.11;58.68
50636;BME280;36598;46.054;11.130;2023-01-28T00:24:45;99172.69;;;3.24;58.33
50636;BME280;36598;46.054;11.130;2023-01-28T00:27:11;99162.59;;;3.29;58.03
50636;BME280;36598;46.054;11.130;2023-01-28T00:29:36;99169.81;;;3.14;58.05
50636;BME280;36598;46.054;11.130;2023-01-28T00:32:02;99171.03;;;2.93;59.18
50636;BME280;36598;46.054;11.130;2023-01-28T00:34:28;99162.56;;;3.02;59.44
50636;BME280;36598;46.054;11.130;2023-01-28T00:36:53;99166.50;;;3.28;58.65
50636;BME280;36598;46.054;11.130;2023-01-28T00:39:24;99160.63;;;3.25;58.88
50636;BME280;36598;46.054;11.130;2023-01-28T00:41:50;99162.81;;;2.70;60.81
50636;BME280;36598;46.054;11.130;2023-01-28T00:44:16;99173.75;;;2.51;60.87
50636;BME280;36598;46.054;11.130;2023-01-28T00:46:41;99169.97;;;2.36;61.66
50636;BME280;36598;46.054;11.130;2023-01-28T00:49:06;99167.19;;;2.75;59.98
50636;BME280;36598;46.054;11.130;2023-01-28T00:51:32;99166.34;;;2.71;59.93
50636;BME280;36598;46.054;11.130;2023-01-28T00:53:57;99163.28;;;2.99;59.97
50636;BME280;36598;46.054;11.130;2023-01-28T00:56:23;99160.81;;;3.13;59.07
50636;BME280;36598;46.054;11.130;2023-01-28T00:58:48;99163.13;;;3.11;59.04
50636;BME280;36598;46.054;11.130;2023-01-28T01:01:15;99165.63;;;2.97;59.33
50636;BME280;36598;46.054;11.130;2023-01-28T01:03:41;99171.59;;;2.60;60.93
50636;BME280;36598;46.054;11.130;2023-01-28T01:06:07;99171.97;;;2.82;60.44
50636;BME280;36598;46.054;11.130;2023-01-28T01:08:33;99176.13;;;2.95;59.89
50636;BME280;36598;46.054;11.130;2023-01-28T01:11:05;99175.31;;;2.94;59.57
50636;BME280;36598;46.054;11.130;2023-01-28T01:13:31;99173.19;;;3.07;59.17
50636;BME280;36598;46.054;11.130;2023-01-28T01:18:27;99174.97;;;3.19;59.20
50636;BME280;36598;46.054;11.130;2023-01-28T01:20:52;99178.53;;;3.23;58.66
50636;BME280;36598;46.054;11.130;2023-01-28T01:23:22;99180.00;;;3.17;59.00
50636;BME280;36598;46.054;11.130;2023-01-28T01:25:48;99185.75;;;2.66;59.44
50636;BME280;36598;46.054;11.130;2023-01-28T01:28:14;99185.81;;;2.69;59.76
50636;BME280;36598;46.054;11.130;2023-01-28T01:30:39;99189.34;;;2.50;60.82
50636;BME280;36598;46.054;11.130;2023-01-28T01:33:04;99188.34;;;3.01;59.28
50636;BME280;36598;46.054;11.130;2023-01-28T01:35:30;99187.00;;;3.14;58.85
50636;BME280;36598;46.054;11.130;2023-01-28T01:37:55;99190.81;;;2.87;59.51
50636;BME280;36598;46.054;11.130;2023-01-28T01:40:20;99186.94;;;2.88;59.99
50636;BME280;36598;46.054;11.130;2023-01-28T01:42:46;99188.56;;;2.92;59.33
50636;BME280;36598;46.054;11.130;2023-01-28T01:45:14;99187.59;;;2.81;60.28
50636;BME280;36598;46.054;11.130;2023-01-28T01:52:41;99184.16;;;2.65;60.44
50636;BME280;36598;46.054;11.130;2023-01-28T01:55:08;99187.97;;;2.60;60.58
50636;BME280;36598;46.054;11.130;2023-01-28T01:57:35;99192.03;;;2.89;60.35
50636;BME280;36598;46.054;11.130;2023-01-28T02:00:02;99185.63;;;2.59;60.95
50636;BME280;36598;46.054;11.130;2023-01-28T02:05:23;99198.59;;;2.85;59.93
50636;BME280;36598;46.054;11.130;2023-01-28T02:07:49;99196.88;;;2.99;60.04
50636;BME280;36598;46.054;11.130;2023-01-28T02:10:15;99194.75;;;2.47;61.97
50636;BME280;36598;46.054;11.130;2023-01-28T02:12:45;99195.69;;;2.97;60.01
50636;BME280;36598;46.054;11.130;2023-01-28T02:15:21;99194.81;;;2.50;61.39
50636;BME280;36598;46.054;11.130;2023-01-28T02:17:47;99202.25;;;2.92;60.59
50636;BME280;36598;46.054;11.130;2023-01-28T02:20:37;99203.44;;;2.14;61.59
50636;BME280;36598;46.054;11.130;2023-01-28T02:23:17;99190.00;;;2.05;62.48
50636;BME280;36598;46.054;11.130;2023-01-28T02:28:21;99202.22;;;2.11;62.32
50636;BME280;36598;46.054;11.130;2023-01-28T02:33:57;99205.53;;;2.40;62.24
50636;BME280;36598;46.054;11.130;2023-01-28T02:37:06;99200.50;;;2.61;61.34
50636;BME280;36598;46.054;11.130;2023-01-28T02:39:17;99195.41;;;2.40;61.09
50636;BME280;36598;46.054;11.130;2023-01-28T02:41:48;99196.06;;;2.34;61.81
50636;BME280;36598;46.054;11.130;2023-01-28T02:44:15;99200.81;;;2.37;62.05
50636;BME280;36598;46.054;11.130;2023-01-28T02:46:40;99195.38;;;2.79;60.62
50636;BME280;36598;46.054;11.130;2023-01-28T02:49:35;99196.78;;;2.50;61.46
50636;BME280;36598;46.054;11.130;2023-01-28T02:54:37;99203.34;;;2.88;60.33
50636;BME280;36598;46.054;11.130;2023-01-28T02:57:18;99202.34;;;2.76;60.26
50636;BME280;36598;46.054;11.130;2023-01-28T02:59:53;99203.19;;;2.81;60.69
50636;BME280;36598;46.054;11.130;2023-01-28T03:04:48;99211.41;;;2.81;60.45
50636;BME280;36598;46.054;11.130;2023-01-28T03:07:15;99210.19;;;3.01;60.00
50636;BME280;36598;46.054;11.130;2023-01-28T03:09:42;99204.66;;;2.74;60.30
50636;BME280;36598;46.054;11.130;2023-01-28T03:12:11;99205.63;;;2.86;60.57
50636;BME280;36598;46.054;11.130;2023-01-28T03:17:48;99205.38;;;2.52;60.94
50636;BME280;36598;46.054;11.130;2023-01-28T03:20:40;99206.88;;;2.69;61.59
50636;BME280;36598;46.054;11.130;2023-01-28T03:23:27;99209.25;;;2.70;60.85
50636;BME280;36598;46.054;11.130;2023-01-28T03:26:12;99203.94;;;2.58;61.35
50636;BME280;36598;46.054;11.130;2023-01-28T03:28:59;99213.81;;;2.86;60.54
50636;BME280;36598;46.054;11.130;2023-01-28T03:31:47;99216.09;;;2.61;61.19
50636;BME280;36598;46.054;11.130;2023-01-28T03:34:31;99221.78;;;2.94;60.53
50636;BME280;36598;46.054;11.130;2023-01-28T03:37:15;99229.19;;;2.94;60.68
50636;BME280;36598;46.054;11.130;2023-01-28T03:39:41;99228.25;;;2.63;61.30
50636;BME280;36598;46.054;11.130;2023-01-28T03:42:07;99231.41;;;2.46;62.93
50636;BME280;36598;46.054;11.130;2023-01-28T03:44:33;99238.59;;;2.35;63.25
50636;BME280;36598;46.054;11.130;2023-01-28T03:47:18;99235.63;;;2.43;62.59
50636;BME280;36598;46.054;11.130;2023-01-28T03:49:44;99245.22;;;2.53;62.26
50636;BME280;36598;46.054;11.130;2023-01-28T03:52:11;99253.75;;;2.71;62.01
50636;BME280;36598;46.054;11.130;2023-01-28T03:54:37;99251.09;;;2.55;62.78
50636;BME280;36598;46.054;11.130;2023-01-28T03:57:02;99254.97;;;2.73;62.07
50636;BME280;36598;46.054;11.130;2023-01-28T03:59:28;99250.13;;;2.09;64.30
50636;BME280;36598;46.054;11.130;2023-01-28T04:01:53;99261.31;;;1.68;65.63
50636;BME280;36598;46.054;11.130;2023-01-28T04:04:20;99254.88;;;2.12;64.28
50636;BME280;36598;46.054;11.130;2023-01-28T04:06:49;99250.06;;;2.44;63.17
50636;BME280;36598;46.054;11.130;2023-01-28T04:09:15;99250.94;;;2.29;63.53
50636;BME280;36598;46.054;11.130;2023-01-28T04:11:40;99248.94;;;2.64;61.81
50636;BME280;36598;46.054;11.130;2023-01-28T04:14:05;99258.59;;;2.58;61.41
50636;BME280;36598;46.054;11.130;2023-01-28T04:16:30;99260.00;;;2.71;61.19
50636;BME280;36598;46.054;11.130;2023-01-28T04:18:56;99266.28;;;1.98;63.44
50636;BME280;36598;46.054;11.130;2023-01-28T04:21:22;99268.16;;;2.13;62.88
50636;BME280;36598;46.054;11.130;2023-01-28T04:23:48;99267.63;;;1.72;63.66
50636;BME280;36598;46.054;11.130;2023-01-28T04:26:14;99260.56;;;2.22;62.89
50636;BME280;36598;46.054;11.130;2023-01-28T04:28:39;99259.50;;;2.27;62.36
50636;BME280;36598;46.054;11.130;2023-01-28T04:31:04;99272.53;;;1.98;63.00
50636;BME280;36598;46.054;11.130;2023-01-28T04:33:29;99278.38;;;2.16;63.26
50636;BME280;36598;46.054;11.130;2023-01-28T04:35:55;99278.75;;;2.34;62.88
50636;BME280;36598;46.054;11.130;2023-01-28T04:38:20;99275.59;;;2.32;62.33
50636;BME280;36598;46.054;11.130;2023-01-28T04:40:49;99288.09;;;1.98;63.50
50636;BME280;36598;46.054;11.130;2023-01-28T04:43:15;99286.34;;;1.90;63.68
50636;BME280;36598;46.054;11.130;2023-01-28T04:45:40;99288.88;;;2.14;62.17
50636;BME280;36598;46.054;11.130;2023-01-28T04:48:05;99291.91;;;1.93;62.67
50636;BME280;36598;46.054;11.130;2023-01-28T04:50:30;99299.47;;;1.21;64.90
50636;BME280;36598;46.054;11.130;2023-01-28T04:52:56;99294.09;;;1.24;65.51
50636;BME280;36598;46.054;11.130;2023-01-28T04:55:21;99297.59;;;1.09;65.80
50636;BME280;36598;46.054;11.130;2023-01-28T04:57:46;99306.75;;;0.89;67.29
50636;BME280;36598;46.054;11.130;2023-01-28T05:02:50;99307.38;;;1.26;66.74
50636;BME280;36598;46.054;11.130;2023-01-28T05:05:15;99324.88;;;1.41;65.89
50636;BME280;36598;46.054;11.130;2023-01-28T05:07:40;99318.47;;;1.49;65.96
50636;BME280;36598;46.054;11.130;2023-01-28T05:10:05;99318.03;;;1.47;64.90
50636;BME280;36598;46.054;11.130;2023-01-28T05:12:31;99322.00;;;1.34;65.55
50636;BME280;36598;46.054;11.130;2023-01-28T05:14:58;99328.59;;;1.64;63.98
50636;BME280;36598;46.054;11.130;2023-01-28T05:17:25;99333.59;;;1.03;65.45
50636;BME280;36598;46.054;11.130;2023-01-28T05:19:50;99330.38;;;0.57;67.24
50636;BME280;36598;46.054;11.130;2023-01-28T05:22:15;99335.38;;;1.11;66.01
50636;BME280;36598;46.054;11.130;2023-01-28T05:24:40;99339.00;;;1.15;65.66
50636;BME280;36598;46.054;11.130;2023-01-28T05:27:08;99344.06;;;1.29;65.13
50636;BME280;36598;46.054;11.130;2023-01-28T05:29:33;99346.19;;;1.51;65.08
50636;BME280;36598;46.054;11.130;2023-01-28T05:31:58;99342.59;;;1.47;64.46
50636;BME280;36598;46.054;11.130;2023-01-28T05:34:24;99340.56;;;1.00;65.73
50636;BME280;36598;46.054;11.130;2023-01-28T05:36:49;99345.53;;;1.26;64.99
50636;BME280;36598;46.054;11.130;2023-01-28T05:39:14;99348.19;;;1.38;64.36
50636;BME280;36598;46.054;11.130;2023-01-28T05:41:40;99339.19;;;0.94;65.79
50636;BME280;36598;46.054;11.130;2023-01-28T05:44:05;99342.00;;;0.82;67.05
50636;BME280;36598;46.054;11.130;2023-01-28T05:46:30;99352.97;;;1.13;65.72
50636;BME280;36598;46.054;11.130;2023-01-28T05:48:55;99346.38;;;1.14;65.52
50636;BME280;36598;46.054;11.130;2023-01-28T05:51:21;99351.25;;;1.37;64.42
50636;BME280;36598;46.054;11.130;2023-01-28T05:53:46;99334.78;;;1.17;64.81
50636;BME280;36598;46.054;11.130;2023-01-28T05:56:11;99349.34;;;0.81;65.95
50636;BME280;36598;46.054;11.130;2023-01-28T05:58:37;99354.81;;;1.37;64.80
50636;BME280;36598;46.054;11.130;2023-01-28T06:01:02;99350.53;;;1.24;64.83
50636;BME280;36598;46.054;11.130;2023-01-28T06:03:27;99356.81;;;1.24;64.96
50636;BME280;36598;46.054;11.130;2023-01-28T06:05:53;99377.25;;;1.46;64.87
50636;BME280;36598;46.054;11.130;2023-01-28T06:08:18;99376.44;;;1.46;64.46
50636;BME280;36598;46.054;11.130;2023-01-28T06:10:43;99382.88;;;1.54;63.97
50636;BME280;36598;46.054;11.130;2023-01-28T06:13:09;99382.28;;;1.32;64.71
50636;BME280;36598;46.054;11.130;2023-01-28T06:15:35;99388.75;;;1.40;64.50
50636;BME280;36598;46.054;11.130;2023-01-28T06:18:00;99389.03;;;1.22;64.58
50636;BME280;36598;46.054;11.130;2023-01-28T06:20:25;99393.78;;;1.54;64.03
50636;BME280;36598;46.054;11.130;2023-01-28T06:22:51;99386.38;;;1.54;63.90
50636;BME280;36598;46.054;11.130;2023-01-28T06:25:16;99391.97;;;1.30;64.16
50636;BME280;36598;46.054;11.130;2023-01-28T06:27:41;99394.00;;;1.33;63.83
50636;BME280;36598;46.054;11.130;2023-01-28T06:30:07;99403.25;;;0.88;65.09
50636;BME280;36598;46.054;11.130;2023-01-28T06:32:32;99407.69;;;1.20;64.55
50636;BME280;36598;46.054;11.130;2023-01-28T06:34:58;99412.59;;;0.74;65.33
50636;BME280;36598;46.054;11.130;2023-01-28T06:37:23;99416.19;;;0.91;64.86
50636;BME280;36598;46.054;11.130;2023-01-28T06:39:48;99427.44;;;0.77;65.37
50636;BME280;36598;46.054;11.130;2023-01-28T06:42:14;99422.94;;;1.09;63.97
50636;BME280;36598;46.054;11.130;2023-01-28T06:44:39;99427.88;;;1.19;63.84
50636;BME280;36598;46.054;11.130;2023-01-28T06:47:04;99423.13;;;1.44;63.51
50636;BME280;36598;46.054;11.130;2023-01-28T06:49:30;99429.59;;;1.52;62.92
50636;BME280;36598;46.054;11.130;2023-01-28T06:51:55;99434.50;;;1.46;63.23
50636;BME280;36598;46.054;11.130;2023-01-28T06:54:21;99427.06;;;1.59;62.86
50636;BME280;36598;46.054;11.130;2023-01-28T06:56:46;99435.72;;;1.49;63.07
50636;BME280;36598;46.054;11.130;2023-01-28T06:59:11;99437.91;;;1.43;63.14
50636;BME280;36598;46.054;11.130;2023-01-28T07:01:37;99431.22;;;1.41;62.94
50636;BME280;36598;46.054;11.130;2023-01-28T07:04:02;99438.41;;;1.61;62.44
50636;BME280;36598;46.054;11.130;2023-01-28T07:06:27;99443.91;;;1.49;63.01
50636;BME280;36598;46.054;11.130;2023-01-28T07:08:52;99437.25;;;1.62;62.17
50636;BME280;36598;46.054;11.130;2023-01-28T07:11:18;99443.16;;;1.64;61.97
50636;BME280;36598;46.054;11.130;2023-01-28T07:13:43;99447.81;;;1.64;62.13
50636;BME280;36598;46.054;11.130;2023-01-28T07:16:09;99451.91;;;1.42;63.17
50636;BME280;36598;46.054;11.130;2023-01-28T07:18:34;99447.41;;;1.34;62.73
50636;BME280;36598;46.054;11.130;2023-01-28T07:20:59;99447.25;;;1.58;61.72
50636;BME280;36598;46.054;11.130;2023-01-28T07:23:24;99457.59;;;1.65;61.34
50636;BME280;36598;46.054;11.130;2023-01-28T07:25:50;99461.41;;;1.76;61.08
50636;BME280;36598;46.054;11.130;2023-01-28T07:28:15;99466.31;;;1.70;60.59
50636;BME280;36598;46.054;11.130;2023-01-28T07:30:49;99468.34;;;1.73;60.35
50636;BME280;36598;46.054;11.130;2023-01-28T07:33:14;99463.59;;;1.42;61.35
50636;BME280;36598;46.054;11.130;2023-01-28T07:35:39;99467.31;;;1.50;61.23
50636;BME280;36598;46.054;11.130;2023-01-28T07:38:05;99473.53;;;1.63;60.98
50636;BME280;36598;46.054;11.130;2023-01-28T07:40:30;99476.47;;;1.86;59.78
50636;BME280;36598;46.054;11.130;2023-01-28T07:42:55;99477.34;;;1.90;58.95
50636;BME280;36598;46.054;11.130;2023-01-28T07:45:21;99470.78;;;2.07;59.09
50636;BME280;36598;46.054;11.130;2023-01-28T07:47:57;99476.34;;;2.10;59.78
50636;BME280;36598;46.054;11.130;2023-01-28T07:50:23;99476.31;;;1.94;60.84
50636;BME280;36598;46.054;11.130;2023-01-28T07:52:49;99470.41;;;2.08;60.12
50636;BME280;36598;46.054;11.130;2023-01-28T07:55:14;99479.91;;;1.98;60.81
50636;BME280;36598;46.054;11.130;2023-01-28T07:57:50;99484.47;;;1.50;61.53
50636;BME280;36598;46.054;11.130;2023-01-28T08:00:16;99490.22;;;2.05;60.36
50636;BME280;36598;46.054;11.130;2023-01-28T08:02:41;99489.38;;;1.73;60.84
50636;BME280;36598;46.054;11.130;2023-01-28T08:05:09;99489.84;;;1.91;60.33
50636;BME280;36598;46.054;11.130;2023-01-28T08:07:34;99496.00;;;1.88;60.15
50636;BME280;36598;46.054;11.130;2023-01-28T08:10:00;99490.00;;;1.54;60.02
50636;BME280;36598;46.054;11.130;2023-01-28T08:12:25;99493.25;;;1.72;60.86
50636;BME280;36598;46.054;11.130;2023-01-28T08:14:50;99489.16;;;2.10;59.95
50636;BME280;36598;46.054;11.130;2023-01-28T08:17:15;99491.16;;;1.97;58.88
50636;BME280;36598;46.054;11.130;2023-01-28T08:19:41;99492.72;;;2.42;57.90
50636;BME280;36598;46.054;11.130;2023-01-28T08:22:06;99497.53;;;2.80;57.02
50636;BME280;36598;46.054;11.130;2023-01-28T08:24:31;99503.06;;;3.19;54.66
50636;BME280;36598;46.054;11.130;2023-01-28T08:26:56;99495.63;;;9.17;42.50
50636;BME280;36598;46.054;11.130;2023-01-28T08:29:22;99498.22;;;14.72;31.39
50636;BME280;36598;46.054;11.130;2023-01-28T08:31:47;99496.00;;;17.67;25.92
50636;BME280;36598;46.054;11.130;2023-01-28T08:34:12;99496.16;;;20.74;21.93
50636;BME280;36598;46.054;11.130;2023-01-28T08:36:37;99494.56;;;23.19;19.50
50636;BME280;36598;46.054;11.130;2023-01-28T08:39:03;99494.34;;;23.22;18.29
50636;BME280;36598;46.054;11.130;2023-01-28T08:41:29;99499.69;;;22.65;18.88
50636;BME280;36598;46.054;11.130;2023-01-28T08:43:55;99491.91;;;27.28;15.07
50636;BME280;36598;46.054;11.130;2023-01-28T08:46:20;99502.81;;;25.50;15.68
50636;BME280;36598;46.054;11.130;2023-01-28T08:48:45;99499.72;;;27.10;14.80
50636;BME280;36598;46.054;11.130;2023-01-28T08:51:13;99500.03;;;28.31;13.93
50636;BME280;36598;46.054;11.130;2023-01-28T08:53:38;99499.00;;;28.39;13.65
50636;BME280;36598;46.054;11.130;2023-01-28T08:56:04;99514.56;;;26.53;15.00
50636;BME280;36598;46.054;11.130;2023-01-28T08:58:29;99513.91;;;30.78;11.81
50636;BME280;36598;46.054;11.130;2023-01-28T09:00:54;99507.47;;;27.15;13.97
50636;BME280;36598;46.054;11.130;2023-01-28T09:03:20;99514.72;;;29.19;12.58
50636;BME280;36598;46.054;11.130;2023-01-28T09:05:45;99523.53;;;26.90;13.92
50636;BME280;36598;46.054;11.130;2023-01-28T09:08:11;99513.88;;;29.25;12.25
50636;BME280;36598;46.054;11.130;2023-01-28T09:10:37;99510.75;;;27.89;12.61
50636;BME280;36598;46.054;11.130;2023-01-28T09:13:06;99513.47;;;28.66;12.28
50636;BME280;36598;46.054;11.130;2023-01-28T09:15:32;99522.06;;;31.40;10.76
50636;BME280;36598;46.054;11.130;2023-01-28T09:17:58;99515.34;;;29.50;11.51
50636;BME280;36598;46.054;11.130;2023-01-28T09:20:23;99513.72;;;32.10;10.26
50636;BME280;36598;46.054;11.130;2023-01-28T09:22:48;99521.75;;;26.20;13.33
50636;BME280;36598;46.054;11.130;2023-01-28T09:25:14;99517.66;;;30.08;11.07
50636;BME280;36598;46.054;11.130;2023-01-28T09:27:39;99531.88;;;27.46;12.67
50636;BME280;36598;46.054;11.130;2023-01-28T09:30:04;99526.16;;;29.95;10.80
50636;BME280;36598;46.054;11.130;2023-01-28T09:32:31;99526.50;;;29.73;11.08
50636;BME280;36598;46.054;11.130;2023-01-28T09:34:56;99529.84;;;28.84;11.59
50636;BME280;36598;46.054;11.130;2023-01-28T09:37:21;99523.97;;;29.26;10.99
50636;BME280;36598;46.054;11.130;2023-01-28T09:39:46;99533.03;;;31.49;10.33
50636;BME280;36598;46.054;11.130;2023-01-28T09:44:53;99523.53;;;30.61;10.88
50636;BME280;36598;46.054;11.130;2023-01-28T09:49:56;99522.13;;;33.36;9.30
50636;BME280;36598;46.054;11.130;2023-01-28T09:52:22;99525.72;;;29.91;10.63
50636;BME280;36598;46.054;11.130;2023-01-28T09:54:49;99530.91;;;30.70;10.38
50636;BME280;36598;46.054;11.130;2023-01-28T09:59:43;99511.38;;;32.72;8.99
50636;BME280;36598;46.054;11.130;2023-01-28T10:02:26;99506.59;;;34.57;8.67
50636;BME280;36598;46.054;11.130;2023-01-28T10:10:12;99510.59;;;31.53;9.69
50636;BME280;36598;46.054;11.130;2023-01-28T10:18:11;99489.19;;;33.73;8.38
50636;BME280;36598;46.054;11.130;2023-01-28T10:20:48;99490.63;;;30.74;9.84
50636;BME280;36598;46.054;11.130;2023-01-28T10:23:18;99485.09;;;30.62;10.15
50636;BME280;36598;46.054;11.130;2023-01-28T10:25:46;99478.94;;;32.27;9.15
50636;BME280;36598;46.054;11.130;2023-01-28T10:28:33;99468.75;;;31.29;9.84
50636;BME280;36598;46.054;11.130;2023-01-28T10:30:58;99470.66;;;31.95;8.73
50636;BME280;36598;46.054;11.130;2023-01-28T10:33:34;99462.16;;;31.08;9.39
50636;BME280;36598;46.054;11.130;2023-01-28T10:36:00;99474.91;;;29.33;10.34
50636;BME280;36598;46.054;11.130;2023-01-28T10:38:26;99468.78;;;27.95;11.31
50636;BME280;36598;46.054;11.130;2023-01-28T10:40:51;99470.72;;;25.81;12.46
50636;BME280;36598;46.054;11.130;2023-01-28T10:43:20;99466.25;;;28.21;11.16
50636;BME280;36598;46.054;11.130;2023-01-28T10:50:56;99458.06;;;24.19;13.80
50636;BME280;36598;46.054;11.130;2023-01-28T10:53:39;99455.75;;;21.79;15.25
50636;BME280;36598;46.054;11.130;2023-01-28T10:56:08;99448.41;;;20.89;16.77
50636;BME280;36598;46.054;11.130;2023-01-28T10:58:36;99442.66;;;20.59;16.77
50636;BME280;36598;46.054;11.130;2023-01-28T11:01:10;99440.75;;;18.61;18.45
50636;BME280;36598;46.054;11.130;2023-01-28T11:03:36;99427.06;;;19.73;17.05
50636;BME280;36598;46.054;11.130;2023-01-28T11:06:01;99423.91;;;22.17;15.24
50636;BME280;36598;46.054;11.130;2023-01-28T11:08:28;99421.66;;;22.77;14.83
50636;BME280;36598;46.054;11.130;2023-01-28T11:10:53;99422.38;;;21.71;15.63
50636;BME280;36598;46.054;11.130;2023-01-28T11:15:48;99400.66;;;27.84;11.05
50636;BME280;36598;46.054;11.130;2023-01-28T11:18:18;99392.41;;;30.77;9.92
50636;BME280;36598;46.054;11.130;2023-01-28T11:20:48;99396.13;;;30.72;9.40
50636;BME280;36598;46.054;11.130;2023-01-28T11:23:21;99387.47;;;32.43;8.34
50636;BME280;36598;46.054;11.130;2023-01-28T11:25:47;99382.84;;;31.90;8.46
50636;BME280;36598;46.054;11.130;2023-01-28T11:28:16;99380.03;;;32.19;8.50
50636;BME280;36598;46.054;11.130;2023-01-28T11:30:42;99364.38;;;33.21;7.88
50636;BME280;36598;46.054;11.130;2023-01-28T11:33:18;99363.41;;;31.54;8.76
50636;BME280;36598;46.054;11.130;2023-01-28T11:35:54;99360.75;;;31.35;8.72
50636;BME280;36598;46.054;11.130;2023-01-28T11:38:20;99361.44;;;32.12;8.37
50636;BME280;36598;46.054;11.130;2023-01-28T11:41:04;99347.56;;;32.45;8.15
50636;BME280;36598;46.054;11.130;2023-01-28T11:43:30;99352.09;;;30.54;9.09
50636;BME280;36598;46.054;11.130;2023-01-28T11:46:01;99347.59;;;30.58;8.78
50636;BME280;36598;46.054;11.130;2023-01-28T11:51:07;99351.00;;;30.43;9.38
50636;BME280;36598;46.054;11.130;2023-01-28T11:53:59;99345.41;;;29.47;9.81
50636;BME280;36598;46.054;11.130;2023-01-28T11:56:28;99337.44;;;23.99;12.57
50636;BME280;36598;46.054;11.130;2023-01-28T11:59:21;99324.16;;;22.49;14.32
50636;BME280;36598;46.054;11.130;2023-01-28T12:33:02;99297.22;;;14.44;22.18
50636;BME280;36598;46.054;11.130;2023-01-28T12:37:59;99287.44;;;13.42;21.86
50636;BME280;36598;46.054;11.130;2023-01-28T12:40:37;99280.66;;;14.08;22.45
50636;BME280;36598;46.054;11.130;2023-01-28T12:43:05;99270.53;;;13.85;22.24
50636;BME280;36598;46.054;11.130;2023-01-28T12:48:45;99284.31;;;13.56;22.82
50636;BME280;36598;46.054;11.130;2023-01-28T12:50:48;99268.69;;;13.95;23.10
50636;BME280;36598;46.054;11.130;2023-01-28T12:56:03;99269.47;;;14.57;21.44
50636;BME280;36598;46.054;11.130;2023-01-28T13:01:02;99266.69;;;13.46;22.35
50636;BME280;36598;46.054;11.130;2023-01-28T13:03:33;99266.78;;;13.59;22.01
50636;BME280;36598;46.054;11.130;2023-01-28T13:06:34;99267.72;;;13.16;22.46
50636;BME280;36598;46.054;11.130;2023-01-28T13:08:53;99262.31;;;12.10;23.06
50636;BME280;36598;46.054;11.130;2023-01-28T13:11:20;99268.91;;;12.39;22.91
50636;BME280;36598;46.054;11.130;2023-01-28T13:13:46;99269.25;;;12.41;22.57
50636;BME280;36598;46.054;11.130;2023-01-28T13:16:11;99267.91;;;12.49;23.12
50636;BME280;36598;46.054;11.130;2023-01-28T13:21:02;99279.72;;;12.34;23.70
50636;BME280;36598;46.054;11.130;2023-01-28T13:25:55;99277.81;;;12.70;22.09
50636;BME280;36598;46.054;11.130;2023-01-28T13:28:24;99270.19;;;12.35;23.05
50636;BME280;36598;46.054;11.130;2023-01-28T13:30:49;99275.31;;;12.56;22.41
50636;BME280;36598;46.054;11.130;2023-01-28T13:33:28;99275.13;;;12.23;23.38
50636;BME280;36598;46.054;11.130;2023-01-28T13:35:53;99279.06;;;12.46;22.44
50636;BME280;36598;46.054;11.130;2023-01-28T13:38:19;99280.88;;;12.13;22.88
50636;BME280;36598;46.054;11.130;2023-01-28T13:40:57;99282.56;;;12.30;22.69
50636;BME280;36598;46.054;11.130;2023-01-28T13:45:59;99282.31;;;11.97;22.85
50636;BME280;36598;46.054;11.130;2023-01-28T13:48:30;99290.72;;;12.17;22.93
50636;BME280;36598;46.054;11.130;2023-01-28T13:50:56;99280.63;;;12.27;25.16
50636;BME280;36598;46.054;11.130;2023-01-28T13:53:28;99287.28;;;12.53;24.56
50636;BME280;36598;46.054;11.130;2023-01-28T13:55:59;99288.50;;;12.72;22.90
50636;BME280;36598;46.054;11.130;2023-01-28T13:58:46;99283.88;;;12.22;24.86
50636;BME280;36598;46.054;11.130;2023-01-28T14:02:01;99287.16;;;12.17;24.20
50636;BME280;36598;46.054;11.130;2023-01-28T14:07:15;99297.34;;;12.00;23.01
50636;BME280;36598;46.054;11.130;2023-01-28T14:17:51;99296.81;;;12.09;23.23
50636;BME280;36598;46.054;11.130;2023-01-28T14:20:33;99292.38;;;12.11;22.69
50636;BME280;36598;46.054;11.130;2023-01-28T14:23:02;99302.50;;;11.98;22.96
50636;BME280;36598;46.054;11.130;2023-01-28T14:28:08;99300.91;;;11.73;23.38
50636;BME280;36598;46.054;11.130;2023-01-28T14:30:48;99302.53;;;11.71;23.47
50636;BME280;36598;46.054;11.130;2023-01-28T14:33:15;99293.22;;;11.85;23.63
50636;BME280;36598;46.054;11.130;2023-01-28T14:35:45;99301.41;;;11.65;24.31
50636;BME280;36598;46.054;11.130;2023-01-28T14:38:16;99300.09;;;11.49;24.21
50636;BME280;36598;46.054;11.130;2023-01-28T14:40:42;99301.94;;;11.29;24.67
50636;BME280;36598;46.054;11.130;2023-01-28T14:43:10;99304.06;;;10.53;25.82
50636;BME280;36598;46.054;11.130;2023-01-28T14:53:13;99309.59;;;10.12;26.92
50636;BME280;36598;46.054;11.130;2023-01-28T14:55:48;99307.50;;;9.78;27.94
50636;BME280;36598;46.054;11.130;2023-01-28T14:58:39;99308.84;;;10.08;27.09
50636;BME280;36598;46.054;11.130;2023-01-28T15:01:02;99320.06;;;9.90;27.57
50636;BME280;36598;46.054;11.130;2023-01-28T15:03:28;99318.06;;;9.90;28.16
50636;BME280;36598;46.054;11.130;2023-01-28T15:06:13;99321.56;;;9.42;28.19
50636;BME280;36598;46.054;11.130;2023-01-28T15:08:39;99321.72;;;9.10;29.20