sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21260;SDS011;10788;47.930;9.766;2022-08-24T00:02:19;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T00:04:45;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T00:07:12;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T00:09:37;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T00:12:03;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T00:14:29;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T00:16:55;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T00:19:21;0.07;;;0.07;;
21260;SDS011;10788;47.930;9.766;2022-08-24T00:21:47;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T00:24:13;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T00:26:39;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T00:29:04;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T00:31:30;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T00:33:56;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T00:36:22;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T00:38:48;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T00:41:15;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T00:43:52;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T00:46:27;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T00:49:01;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T00:51:32;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T00:54:07;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T00:56:38;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T00:59:11;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T01:01:43;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T01:04:13;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T01:06:44;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T01:09:10;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T01:11:35;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T01:14:02;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T01:16:29;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T01:22:08;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T01:24:55;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T01:27:20;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T01:29:47;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T01:32:14;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T01:34:40;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T01:37:06;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T01:39:39;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T01:42:07;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T01:44:34;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T01:47:02;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T01:49:31;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T01:51:58;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T01:54:24;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T01:56:51;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T01:59:17;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T02:01:48;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T02:04:17;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T02:06:43;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T02:09:09;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T02:11:36;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T02:14:03;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T02:16:29;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T02:18:55;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T02:21:21;0.07;;;0.07;;
21260;SDS011;10788;47.930;9.766;2022-08-24T02:23:47;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T02:26:13;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T02:28:39;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T02:31:05;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T02:33:34;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T02:36:02;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T02:38:28;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T02:40:53;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T02:43:21;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T02:45:46;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T02:48:12;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T02:50:42;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T02:53:10;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T02:55:38;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T02:58:05;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T03:00:31;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T03:02:57;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T03:05:23;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T03:07:50;0.03;;;0.03;;
21260;SDS011;10788;47.930;9.766;2022-08-24T03:10:16;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T03:12:42;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T03:15:09;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T03:17:37;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T03:20:04;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T03:22:32;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T03:24:58;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T03:27:23;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T03:29:49;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T03:32:15;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T03:34:40;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T03:37:07;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T03:39:32;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T03:41:58;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T03:44:24;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T03:46:50;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T03:49:17;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T03:51:43;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T03:54:10;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T03:56:36;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T03:59:03;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T04:01:30;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T04:03:55;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T04:06:22;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T04:08:48;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T04:11:23;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T04:13:55;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T04:16:22;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T04:18:49;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T04:21:22;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T04:23:50;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T04:26:17;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T04:28:43;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T04:31:09;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T04:33:35;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T04:36:04;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T04:38:33;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T04:41:00;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T04:43:29;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T04:45:55;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T04:48:21;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T04:50:46;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T04:53:13;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T04:55:41;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T04:58:11;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T05:00:38;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T05:03:03;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T05:05:29;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T05:07:55;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T05:10:21;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T05:12:47;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T05:15:13;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T05:17:40;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T05:20:07;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T05:22:34;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T05:24:59;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T05:27:25;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T05:29:52;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T05:32:18;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T05:34:44;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T05:37:10;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T05:39:36;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T05:42:01;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T05:44:27;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T05:46:55;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T05:49:22;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T05:51:50;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T05:54:17;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T05:56:43;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T05:59:09;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T06:01:35;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T06:04:02;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T06:06:29;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T06:08:56;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T06:11:30;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T06:13:59;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T06:16:27;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T06:18:54;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T06:21:20;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T06:23:48;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T06:26:15;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T06:29:01;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T06:31:28;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T06:33:54;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T06:36:20;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T06:38:46;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T06:41:12;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T06:43:38;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T06:46:04;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T06:48:30;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T06:50:57;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T06:53:23;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T06:55:50;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T06:58:17;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T07:00:44;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T07:03:10;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T07:05:35;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T07:08:02;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T07:10:28;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T07:12:55;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T07:15:21;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T07:17:47;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T07:20:13;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T07:22:39;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T07:25:05;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T07:27:32;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T07:29:58;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T07:32:24;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T07:34:49;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T07:37:15;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T07:39:41;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T07:42:07;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T07:44:33;0.07;;;0.07;;
21260;SDS011;10788;47.930;9.766;2022-08-24T07:46:59;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T07:49:25;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T07:51:51;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T07:54:17;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T07:56:44;0.03;;;0.03;;
21260;SDS011;10788;47.930;9.766;2022-08-24T07:59:10;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T08:01:36;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T08:04:02;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T08:06:29;0.07;;;0.07;;
21260;SDS011;10788;47.930;9.766;2022-08-24T08:08:55;0.03;;;0.03;;
21260;SDS011;10788;47.930;9.766;2022-08-24T08:11:20;0.07;;;0.07;;
21260;SDS011;10788;47.930;9.766;2022-08-24T08:13:47;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T08:16:12;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T08:18:38;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T08:21:04;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T08:23:30;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T08:26:15;0.03;;;0.03;;
21260;SDS011;10788;47.930;9.766;2022-08-24T08:28:44;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T08:31:10;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T08:33:36;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T08:36:06;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T08:38:37;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T08:46:43;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T08:52:20;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T08:57:55;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T09:08:40;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T09:11:25;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T09:22:40;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T09:30:47;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T09:33:27;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T09:39:24;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T09:42:24;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T09:47:56;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T10:20:53;0.13;;;0.13;;
21260;SDS011;10788;47.930;9.766;2022-08-24T10:34:42;0.20;;;0.20;;
21260;SDS011;10788;47.930;9.766;2022-08-24T10:40:39;0.20;;;0.20;;
21260;SDS011;10788;47.930;9.766;2022-08-24T10:55:11;0.20;;;0.20;;
21260;SDS011;10788;47.930;9.766;2022-08-24T10:57:43;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T11:00:28;0.20;;;0.20;;
21260;SDS011;10788;47.930;9.766;2022-08-24T11:05:49;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T11:08:19;0.20;;;0.20;;
21260;SDS011;10788;47.930;9.766;2022-08-24T11:11:11;0.20;;;0.20;;
21260;SDS011;10788;47.930;9.766;2022-08-24T11:13:54;0.20;;;0.20;;
21260;SDS011;10788;47.930;9.766;2022-08-24T11:16:30;0.20;;;0.20;;
21260;SDS011;10788;47.930;9.766;2022-08-24T11:19:00;0.20;;;0.20;;
21260;SDS011;10788;47.930;9.766;2022-08-24T11:27:05;0.20;;;0.20;;
21260;SDS011;10788;47.930;9.766;2022-08-24T11:40:42;0.20;;;0.20;;
21260;SDS011;10788;47.930;9.766;2022-08-24T11:43:24;0.20;;;0.20;;
21260;SDS011;10788;47.930;9.766;2022-08-24T11:46:34;0.23;;;0.23;;
21260;SDS011;10788;47.930;9.766;2022-08-24T11:57:17;0.20;;;0.20;;
21260;SDS011;10788;47.930;9.766;2022-08-24T11:59:55;0.27;;;0.27;;
21260;SDS011;10788;47.930;9.766;2022-08-24T12:08:33;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T12:16:08;0.20;;;0.20;;
21260;SDS011;10788;47.930;9.766;2022-08-24T12:21:12;0.20;;;0.20;;
21260;SDS011;10788;47.930;9.766;2022-08-24T12:24:00;0.20;;;0.20;;
21260;SDS011;10788;47.930;9.766;2022-08-24T12:26:46;0.20;;;0.20;;
21260;SDS011;10788;47.930;9.766;2022-08-24T12:29:26;0.13;;;0.13;;
21260;SDS011;10788;47.930;9.766;2022-08-24T12:31:57;0.30;;;0.30;;
21260;SDS011;10788;47.930;9.766;2022-08-24T12:34:31;0.20;;;0.20;;
21260;SDS011;10788;47.930;9.766;2022-08-24T12:37:18;0.20;;;0.20;;
21260;SDS011;10788;47.930;9.766;2022-08-24T12:42:48;0.20;;;0.20;;
21260;SDS011;10788;47.930;9.766;2022-08-24T12:45:21;0.20;;;0.20;;
21260;SDS011;10788;47.930;9.766;2022-08-24T12:53:19;0.20;;;0.20;;
21260;SDS011;10788;47.930;9.766;2022-08-24T12:59:06;0.20;;;0.20;;
21260;SDS011;10788;47.930;9.766;2022-08-24T13:06:59;0.20;;;0.20;;
21260;SDS011;10788;47.930;9.766;2022-08-24T13:15:17;0.20;;;0.20;;
21260;SDS011;10788;47.930;9.766;2022-08-24T13:17:43;0.30;;;0.30;;
21260;SDS011;10788;47.930;9.766;2022-08-24T13:20:22;0.30;;;0.30;;
21260;SDS011;10788;47.930;9.766;2022-08-24T13:41:46;0.20;;;0.20;;
21260;SDS011;10788;47.930;9.766;2022-08-24T13:52:31;0.20;;;0.20;;
21260;SDS011;10788;47.930;9.766;2022-08-24T13:58:36;0.20;;;0.20;;
21260;SDS011;10788;47.930;9.766;2022-08-24T14:04:06;0.20;;;0.20;;
21260;SDS011;10788;47.930;9.766;2022-08-24T14:07:21;0.20;;;0.20;;
21260;SDS011;10788;47.930;9.766;2022-08-24T14:15:06;0.20;;;0.20;;
21260;SDS011;10788;47.930;9.766;2022-08-24T14:25:37;0.20;;;0.20;;
21260;SDS011;10788;47.930;9.766;2022-08-24T14:30:46;0.20;;;0.20;;
21260;SDS011;10788;47.930;9.766;2022-08-24T14:33:16;0.20;;;0.20;;
21260;SDS011;10788;47.930;9.766;2022-08-24T14:35:44;0.20;;;0.20;;
21260;SDS011;10788;47.930;9.766;2022-08-24T14:46:04;0.20;;;0.20;;
21260;SDS011;10788;47.930;9.766;2022-08-24T14:59:02;0.27;;;0.27;;
21260;SDS011;10788;47.930;9.766;2022-08-24T15:01:55;0.30;;;0.30;;
21260;SDS011;10788;47.930;9.766;2022-08-24T15:07:50;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T15:29:13;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T15:31:55;0.20;;;0.20;;
21260;SDS011;10788;47.930;9.766;2022-08-24T15:34:42;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T15:37:38;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T15:40:14;0.20;;;0.20;;
21260;SDS011;10788;47.930;9.766;2022-08-24T15:42:45;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T15:45:12;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T15:47:38;0.20;;;0.20;;
21260;SDS011;10788;47.930;9.766;2022-08-24T15:55:53;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T16:00:51;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T16:06:34;0.20;;;0.20;;
21260;SDS011;10788;47.930;9.766;2022-08-24T16:16:59;0.20;;;0.20;;
21260;SDS011;10788;47.930;9.766;2022-08-24T16:19:41;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T16:22:24;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T16:25:08;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T16:28:09;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T16:30:52;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T16:36:00;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T16:38:28;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T16:41:02;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T16:43:30;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T16:45:57;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T16:48:25;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T16:50:51;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T16:53:21;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T16:55:47;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T16:58:13;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T17:00:39;0.20;;;0.20;;
21260;SDS011;10788;47.930;9.766;2022-08-24T17:03:05;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T17:05:31;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T17:07:57;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T17:10:24;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T17:12:52;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T17:15:18;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T17:17:47;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T17:20:23;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T17:22:49;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T17:25:15;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T17:27:42;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T17:30:08;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T17:32:35;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T17:35:00;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T17:37:27;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T17:39:55;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T17:42:21;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T17:44:47;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T17:47:13;0.13;;;0.13;;
21260;SDS011;10788;47.930;9.766;2022-08-24T17:49:39;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T17:52:05;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T17:54:31;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T17:56:57;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T17:59:27;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T18:04:23;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T18:06:51;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T18:09:18;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T18:12:04;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T18:14:31;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T18:17:00;0.17;;;0.17;;
21260;SDS011;10788;47.930;9.766;2022-08-24T18:19:28;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T18:21:55;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T18:24:21;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T18:26:47;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T18:29:18;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T18:31:45;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T18:34:14;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T18:36:43;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T18:39:08;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T18:41:35;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T18:44:04;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T18:46:31;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T18:48:57;0.20;;;0.20;;
21260;SDS011;10788;47.930;9.766;2022-08-24T18:51:23;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T18:53:51;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T18:56:21;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T18:58:47;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T19:01:12;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T19:03:40;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T19:06:06;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T19:08:32;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T19:10:57;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T19:13:23;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T19:15:49;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T19:18:15;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T19:20:43;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T19:23:13;0.00;;;0.00;;
21260;SDS011;10788;47.930;9.766;2022-08-24T19:25:50;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T19:28:17;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T19:30:43;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T19:33:11;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T19:35:40;0.03;;;0.03;;
21260;SDS011;10788;47.930;9.766;2022-08-24T19:38:06;0.10;;;0.10;;
21260;SDS011;10788;47.930;9.766;2022-08-24T19:40:32;0.10;;;0.10;;