sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7524;BME280;3803;51.666;7.630;2023-07-20T00:00:03;100768.38;;;17.77;74.70
7524;BME280;3803;51.666;7.630;2023-07-20T00:00:33;100761.38;;;17.73;74.65
7524;BME280;3803;51.666;7.630;2023-07-20T00:00:54;100757.84;;;17.73;74.67
7524;BME280;3803;51.666;7.630;2023-07-20T00:01:15;100772.81;;;17.77;74.72
7524;BME280;3803;51.666;7.630;2023-07-20T00:01:35;100764.00;;;17.78;74.58
7524;BME280;3803;51.666;7.630;2023-07-20T00:01:56;100767.50;;;17.78;74.60
7524;BME280;3803;51.666;7.630;2023-07-20T00:02:17;100777.19;;;17.83;74.42
7524;BME280;3803;51.666;7.630;2023-07-20T00:02:37;100764.88;;;17.75;74.54
7524;BME280;3803;51.666;7.630;2023-07-20T00:03:14;100764.00;;;17.76;74.71
7524;BME280;3803;51.666;7.630;2023-07-20T00:03:39;100765.75;;;17.77;74.64
7524;BME280;3803;51.666;7.630;2023-07-20T00:03:59;100769.25;;;17.81;74.56
7524;BME280;3803;51.666;7.630;2023-07-20T00:04:20;100764.00;;;17.76;74.48
7524;BME280;3803;51.666;7.630;2023-07-20T00:04:40;100773.69;;;17.80;74.66
7524;BME280;3803;51.666;7.630;2023-07-20T00:05:01;100758.72;;;17.73;74.33
7524;BME280;3803;51.666;7.630;2023-07-20T00:05:22;100775.41;;;17.80;74.60
7524;BME280;3803;51.666;7.630;2023-07-20T00:05:45;100774.56;;;17.79;74.50
7524;BME280;3803;51.666;7.630;2023-07-20T00:06:12;100771.91;;;17.79;74.40
7524;BME280;3803;51.666;7.630;2023-07-20T00:06:32;100764.88;;;17.75;74.50
7524;BME280;3803;51.666;7.630;2023-07-20T00:06:54;100768.41;;;17.76;74.47
7524;BME280;3803;51.666;7.630;2023-07-20T00:07:15;100761.34;;;17.75;74.50
7524;BME280;3803;51.666;7.630;2023-07-20T00:07:35;100772.78;;;17.81;74.55
7524;BME280;3803;51.666;7.630;2023-07-20T00:07:56;100771.91;;;17.79;74.65
7524;BME280;3803;51.666;7.630;2023-07-20T00:08:17;100767.50;;;17.80;74.63
7524;BME280;3803;51.666;7.630;2023-07-20T00:08:39;100768.41;;;17.76;74.63
7524;BME280;3803;51.666;7.630;2023-07-20T00:08:59;100763.13;;;17.73;74.63
7524;BME280;3803;51.666;7.630;2023-07-20T00:09:20;100770.13;;;17.78;74.59
7524;BME280;3803;51.666;7.630;2023-07-20T00:09:41;100771.03;;;17.80;74.69
7524;BME280;3803;51.666;7.630;2023-07-20T00:10:02;100774.53;;;17.83;74.52
7524;BME280;3803;51.666;7.630;2023-07-20T00:10:23;100759.59;;;17.77;74.44
7524;BME280;3803;51.666;7.630;2023-07-20T00:10:44;100764.88;;;17.83;74.44
7524;BME280;3803;51.666;7.630;2023-07-20T00:11:04;100757.84;;;17.79;74.37
7524;BME280;3803;51.666;7.630;2023-07-20T00:11:26;100764.00;;;17.79;74.35
7524;BME280;3803;51.666;7.630;2023-07-20T00:11:51;100759.59;;;17.80;74.34
7524;BME280;3803;51.666;7.630;2023-07-20T00:12:12;100762.22;;;17.78;74.30
7524;BME280;3803;51.666;7.630;2023-07-20T00:12:32;100763.09;;;17.82;74.45
7524;BME280;3803;51.666;7.630;2023-07-20T00:12:53;100756.94;;;17.78;74.35
7524;BME280;3803;51.666;7.630;2023-07-20T00:13:14;100760.44;;;17.82;74.30
7524;BME280;3803;51.666;7.630;2023-07-20T00:13:36;100751.66;;;17.78;74.42
7524;BME280;3803;51.666;7.630;2023-07-20T00:13:57;100756.94;;;17.78;74.18
7524;BME280;3803;51.666;7.630;2023-07-20T00:14:18;100765.72;;;17.84;74.35
7524;BME280;3803;51.666;7.630;2023-07-20T00:14:38;100757.81;;;17.77;74.29
7524;BME280;3803;51.666;7.630;2023-07-20T00:14:59;100758.72;;;17.76;74.32
7524;BME280;3803;51.666;7.630;2023-07-20T00:15:20;100761.34;;;17.81;74.12
7524;BME280;3803;51.666;7.630;2023-07-20T00:15:41;100767.50;;;17.85;74.16
7524;BME280;3803;51.666;7.630;2023-07-20T00:16:01;100749.91;;;17.77;74.09
7524;BME280;3803;51.666;7.630;2023-07-20T00:16:22;100767.50;;;17.81;73.93
7524;BME280;3803;51.666;7.630;2023-07-20T00:16:43;100751.69;;;17.75;74.16
7524;BME280;3803;51.666;7.630;2023-07-20T00:17:03;100754.31;;;17.77;74.22
7524;BME280;3803;51.666;7.630;2023-07-20T00:17:24;100744.66;;;17.74;74.10
7524;BME280;3803;51.666;7.630;2023-07-20T00:17:45;100762.22;;;17.78;74.13
7524;BME280;3803;51.666;7.630;2023-07-20T00:18:05;100757.81;;;17.77;74.25
7524;BME280;3803;51.666;7.630;2023-07-20T00:18:26;100765.72;;;17.84;74.10
7524;BME280;3803;51.666;7.630;2023-07-20T00:18:47;100769.25;;;17.83;74.26
7524;BME280;3803;51.666;7.630;2023-07-20T00:19:07;100760.47;;;17.80;74.01
7524;BME280;3803;51.666;7.630;2023-07-20T00:19:28;100754.31;;;17.77;74.09
7524;BME280;3803;51.666;7.630;2023-07-20T00:19:49;100765.75;;;17.79;74.05
7524;BME280;3803;51.666;7.630;2023-07-20T00:20:10;100751.69;;;17.75;73.91
7524;BME280;3803;51.666;7.630;2023-07-20T00:20:31;100760.47;;;17.77;73.94
7524;BME280;3803;51.666;7.630;2023-07-20T00:20:52;100764.00;;;17.79;74.10
7524;BME280;3803;51.666;7.630;2023-07-20T00:21:12;100749.94;;;17.74;74.06
7524;BME280;3803;51.666;7.630;2023-07-20T00:21:33;100746.38;;;17.78;73.95
7524;BME280;3803;51.666;7.630;2023-07-20T00:21:54;100753.44;;;17.79;73.82
7524;BME280;3803;51.666;7.630;2023-07-20T00:22:15;100749.03;;;17.78;73.92
7524;BME280;3803;51.666;7.630;2023-07-20T00:22:35;100756.09;;;17.79;73.96
7524;BME280;3803;51.666;7.630;2023-07-20T00:22:57;100739.38;;;17.76;73.96
7524;BME280;3803;51.666;7.630;2023-07-20T00:23:18;100749.88;;;17.82;73.96
7524;BME280;3803;51.666;7.630;2023-07-20T00:23:41;100754.28;;;17.78;73.95
7524;BME280;3803;51.666;7.630;2023-07-20T00:24:01;100743.75;;;17.77;73.92
7524;BME280;3803;51.666;7.630;2023-07-20T00:24:22;100751.66;;;17.78;74.05
7524;BME280;3803;51.666;7.630;2023-07-20T00:24:44;100747.25;;;17.77;73.87
7524;BME280;3803;51.666;7.630;2023-07-20T00:25:05;100736.72;;;17.76;74.06
7524;BME280;3803;51.666;7.630;2023-07-20T00:25:27;100750.78;;;17.84;74.01
7524;BME280;3803;51.666;7.630;2023-07-20T00:25:48;100742.88;;;17.76;73.99
7524;BME280;3803;51.666;7.630;2023-07-20T00:26:08;100740.25;;;17.79;74.02
7524;BME280;3803;51.666;7.630;2023-07-20T00:26:29;100742.00;;;17.76;73.95
7524;BME280;3803;51.666;7.630;2023-07-20T00:26:50;100750.78;;;17.84;74.22
7524;BME280;3803;51.666;7.630;2023-07-20T00:27:10;100747.28;;;17.80;73.91
7524;BME280;3803;51.666;7.630;2023-07-20T00:27:31;100750.78;;;17.81;74.15
7524;BME280;3803;51.666;7.630;2023-07-20T00:27:52;100742.00;;;17.79;73.93
7524;BME280;3803;51.666;7.630;2023-07-20T00:28:14;100738.47;;;17.80;73.84
7524;BME280;3803;51.666;7.630;2023-07-20T00:28:36;100745.50;;;17.81;73.82
7524;BME280;3803;51.666;7.630;2023-07-20T00:28:57;100755.19;;;17.84;73.96
7524;BME280;3803;51.666;7.630;2023-07-20T00:29:17;100748.16;;;17.84;73.86
7524;BME280;3803;51.666;7.630;2023-07-20T00:29:38;100745.50;;;17.81;73.87
7524;BME280;3803;51.666;7.630;2023-07-20T00:29:58;100750.78;;;17.83;73.79
7524;BME280;3803;51.666;7.630;2023-07-20T00:30:19;100742.88;;;17.83;73.77
7524;BME280;3803;51.666;7.630;2023-07-20T00:30:40;100754.28;;;17.89;73.89
7524;BME280;3803;51.666;7.630;2023-07-20T00:31:01;100748.13;;;17.86;73.68
7524;BME280;3803;51.666;7.630;2023-07-20T00:31:21;100744.63;;;17.84;73.52
7524;BME280;3803;51.666;7.630;2023-07-20T00:31:42;100745.47;;;17.86;73.73
7524;BME280;3803;51.666;7.630;2023-07-20T00:32:04;100740.22;;;17.81;73.55
7524;BME280;3803;51.666;7.630;2023-07-20T00:32:25;100756.06;;;17.89;73.33
7524;BME280;3803;51.666;7.630;2023-07-20T00:32:46;100757.81;;;17.90;73.44
7524;BME280;3803;51.666;7.630;2023-07-20T00:33:10;100750.75;;;17.86;73.48
7524;BME280;3803;51.666;7.630;2023-07-20T00:33:31;100750.78;;;17.87;73.50
7524;BME280;3803;51.666;7.630;2023-07-20T00:33:53;100752.50;;;17.87;73.48
7524;BME280;3803;51.666;7.630;2023-07-20T00:34:13;100748.13;;;17.86;73.42
7524;BME280;3803;51.666;7.630;2023-07-20T00:34:34;100749.88;;;17.88;73.35
7524;BME280;3803;51.666;7.630;2023-07-20T00:34:55;100754.31;;;17.88;73.29
7524;BME280;3803;51.666;7.630;2023-07-20T00:35:16;100753.41;;;17.89;73.47
7524;BME280;3803;51.666;7.630;2023-07-20T00:35:40;100754.28;;;17.91;73.30
7524;BME280;3803;51.666;7.630;2023-07-20T00:36:00;100748.13;;;17.86;73.43
7524;BME280;3803;51.666;7.630;2023-07-20T00:36:21;100749.88;;;17.87;73.54
7524;BME280;3803;51.666;7.630;2023-07-20T00:36:42;100742.88;;;17.84;73.37
7524;BME280;3803;51.666;7.630;2023-07-20T00:37:03;100754.28;;;17.91;73.47
7524;BME280;3803;51.666;7.630;2023-07-20T00:37:24;100763.94;;;17.92;73.31
7524;BME280;3803;51.666;7.630;2023-07-20T00:37:44;100747.25;;;17.88;73.54
7524;BME280;3803;51.666;7.630;2023-07-20T00:38:05;100753.41;;;17.89;73.12
7524;BME280;3803;51.666;7.630;2023-07-20T00:38:26;100755.19;;;17.91;73.47
7524;BME280;3803;51.666;7.630;2023-07-20T00:38:47;100743.75;;;17.86;73.33
7524;BME280;3803;51.666;7.630;2023-07-20T00:39:07;100762.19;;;17.94;73.41
7524;BME280;3803;51.666;7.630;2023-07-20T00:39:29;100763.97;;;17.95;73.22
7524;BME280;3803;51.666;7.630;2023-07-20T00:39:50;100752.53;;;17.90;73.10
7524;BME280;3803;51.666;7.630;2023-07-20T00:40:12;100746.38;;;17.88;73.12
7524;BME280;3803;51.666;7.630;2023-07-20T00:40:39;100751.66;;;17.92;73.10
7524;BME280;3803;51.666;7.630;2023-07-20T00:41:00;100754.31;;;17.88;73.20
7524;BME280;3803;51.666;7.630;2023-07-20T00:41:21;100742.84;;;17.86;73.04
7524;BME280;3803;51.666;7.630;2023-07-20T00:41:42;100757.78;;;17.93;73.22
7524;BME280;3803;51.666;7.630;2023-07-20T00:42:03;100747.25;;;17.85;72.91
7524;BME280;3803;51.666;7.630;2023-07-20T00:42:23;100742.84;;;17.86;72.96
7524;BME280;3803;51.666;7.630;2023-07-20T00:42:45;100749.88;;;17.90;72.96
7524;BME280;3803;51.666;7.630;2023-07-20T00:43:06;100746.38;;;17.85;72.73
7524;BME280;3803;51.666;7.630;2023-07-20T00:43:27;100741.97;;;17.82;72.93
7524;BME280;3803;51.666;7.630;2023-07-20T00:43:48;100751.66;;;17.88;72.96
7524;BME280;3803;51.666;7.630;2023-07-20T00:44:08;100756.03;;;17.92;72.94
7524;BME280;3803;51.666;7.630;2023-07-20T00:44:29;100755.16;;;17.93;73.03
7524;BME280;3803;51.666;7.630;2023-07-20T00:44:49;100742.88;;;17.84;72.73
7524;BME280;3803;51.666;7.630;2023-07-20T00:45:10;100741.09;;;17.85;72.66
7524;BME280;3803;51.666;7.630;2023-07-20T00:45:32;100749.88;;;17.94;72.58
7524;BME280;3803;51.666;7.630;2023-07-20T00:45:53;100747.25;;;17.90;72.75
7524;BME280;3803;51.666;7.630;2023-07-20T00:46:14;100744.59;;;17.88;72.57
7524;BME280;3803;51.666;7.630;2023-07-20T00:46:35;100744.59;;;17.90;72.65
7524;BME280;3803;51.666;7.630;2023-07-20T00:46:56;100752.53;;;17.96;72.60
7524;BME280;3803;51.666;7.630;2023-07-20T00:47:16;100750.75;;;17.93;72.52
7524;BME280;3803;51.666;7.630;2023-07-20T00:47:37;100739.31;;;17.90;72.47
7524;BME280;3803;51.666;7.630;2023-07-20T00:47:58;100737.56;;;17.87;72.27
7524;BME280;3803;51.666;7.630;2023-07-20T00:48:20;100748.13;;;17.92;72.56
7524;BME280;3803;51.666;7.630;2023-07-20T00:48:41;100741.06;;;17.89;72.58
7524;BME280;3803;51.666;7.630;2023-07-20T00:49:04;100746.38;;;17.92;72.44
7524;BME280;3803;51.666;7.630;2023-07-20T00:49:25;100745.47;;;17.92;72.41
7524;BME280;3803;51.666;7.630;2023-07-20T00:49:46;100742.84;;;17.89;72.47
7524;BME280;3803;51.666;7.630;2023-07-20T00:50:07;100741.97;;;17.90;72.34
7524;BME280;3803;51.666;7.630;2023-07-20T00:50:28;100741.97;;;17.91;72.49
7524;BME280;3803;51.666;7.630;2023-07-20T00:50:49;100734.94;;;17.86;72.51
7524;BME280;3803;51.666;7.630;2023-07-20T00:51:11;100749.00;;;17.92;72.32
7524;BME280;3803;51.666;7.630;2023-07-20T00:51:31;100741.09;;;17.88;72.46
7524;BME280;3803;51.666;7.630;2023-07-20T00:51:52;100740.22;;;17.87;72.40
7524;BME280;3803;51.666;7.630;2023-07-20T00:52:13;100738.44;;;17.89;72.38
7524;BME280;3803;51.666;7.630;2023-07-20T00:52:37;100747.25;;;17.90;72.42
7524;BME280;3803;51.666;7.630;2023-07-20T00:53:03;100735.81;;;17.88;72.19
7524;BME280;3803;51.666;7.630;2023-07-20T00:53:28;100748.13;;;17.92;72.21
7524;BME280;3803;51.666;7.630;2023-07-20T00:53:48;100740.22;;;17.87;72.36
7524;BME280;3803;51.666;7.630;2023-07-20T00:54:10;100742.84;;;17.89;72.27
7524;BME280;3803;51.666;7.630;2023-07-20T00:54:30;100740.22;;;17.89;72.38
7524;BME280;3803;51.666;7.630;2023-07-20T00:54:52;100734.94;;;17.84;72.34
7524;BME280;3803;51.666;7.630;2023-07-20T00:55:18;100742.84;;;17.89;72.29
7524;BME280;3803;51.666;7.630;2023-07-20T00:55:39;100738.47;;;17.88;72.28
7524;BME280;3803;51.666;7.630;2023-07-20T00:56:01;100749.00;;;17.92;72.45
7524;BME280;3803;51.666;7.630;2023-07-20T00:56:22;100741.06;;;17.89;72.32
7524;BME280;3803;51.666;7.630;2023-07-20T00:56:43;100739.31;;;17.90;72.20
7524;BME280;3803;51.666;7.630;2023-07-20T00:57:07;100748.13;;;17.95;72.16
7524;BME280;3803;51.666;7.630;2023-07-20T00:57:28;100739.31;;;17.90;72.26
7524;BME280;3803;51.666;7.630;2023-07-20T00:57:49;100740.19;;;17.90;72.12
7524;BME280;3803;51.666;7.630;2023-07-20T00:58:10;100737.56;;;17.92;72.29
7524;BME280;3803;51.666;7.630;2023-07-20T00:58:30;100733.16;;;17.89;72.17
7524;BME280;3803;51.666;7.630;2023-07-20T00:59:00;100743.69;;;17.94;72.08
7524;BME280;3803;51.666;7.630;2023-07-20T00:59:23;100744.59;;;17.96;72.38
7524;BME280;3803;51.666;7.630;2023-07-20T00:59:44;100730.53;;;17.88;72.17
7524;BME280;3803;51.666;7.630;2023-07-20T01:00:08;100740.19;;;17.93;71.98
7524;BME280;3803;51.666;7.630;2023-07-20T01:00:28;100730.53;;;17.88;71.99
7524;BME280;3803;51.666;7.630;2023-07-20T01:00:49;100742.84;;;17.93;72.06
7524;BME280;3803;51.666;7.630;2023-07-20T01:01:10;100740.19;;;17.93;71.94
7524;BME280;3803;51.666;7.630;2023-07-20T01:01:31;100741.09;;;17.92;71.86
7524;BME280;3803;51.666;7.630;2023-07-20T01:01:51;100742.84;;;17.95;71.82
7524;BME280;3803;51.666;7.630;2023-07-20T01:02:12;100739.31;;;17.90;71.81
7524;BME280;3803;51.666;7.630;2023-07-20T01:02:34;100739.31;;;17.96;71.71
7524;BME280;3803;51.666;7.630;2023-07-20T01:02:55;100742.81;;;17.98;71.85
7524;BME280;3803;51.666;7.630;2023-07-20T01:03:16;100739.31;;;17.93;71.54
7524;BME280;3803;51.666;7.630;2023-07-20T01:03:37;100747.22;;;17.98;71.90
7524;BME280;3803;51.666;7.630;2023-07-20T01:03:58;100732.28;;;17.92;71.75
7524;BME280;3803;51.666;7.630;2023-07-20T01:04:19;100732.28;;;17.87;71.84
7524;BME280;3803;51.666;7.630;2023-07-20T01:04:40;100743.72;;;17.97;71.63
7524;BME280;3803;51.666;7.630;2023-07-20T01:05:01;100728.75;;;17.87;71.74
7524;BME280;3803;51.666;7.630;2023-07-20T01:05:32;100731.41;;;17.88;71.69
7524;BME280;3803;51.666;7.630;2023-07-20T01:07:26;100741.06;;;17.94;71.62
7524;BME280;3803;51.666;7.630;2023-07-20T01:08:07;100742.81;;;17.97;71.52
7524;BME280;3803;51.666;7.630;2023-07-20T01:08:39;100748.97;;;17.99;71.64
7524;BME280;3803;51.666;7.630;2023-07-20T01:09:08;100736.66;;;17.93;71.60
7524;BME280;3803;51.666;7.630;2023-07-20T01:10:22;100741.09;;;17.91;71.44
7524;BME280;3803;51.666;7.630;2023-07-20T01:10:57;100748.13;;;17.95;71.37
7524;BME280;3803;51.666;7.630;2023-07-20T01:11:37;100739.31;;;17.90;71.28
7524;BME280;3803;51.666;7.630;2023-07-20T01:12:04;100734.94;;;17.89;71.44
7524;BME280;3803;51.666;7.630;2023-07-20T01:12:35;100734.03;;;17.87;71.47
7524;BME280;3803;51.666;7.630;2023-07-20T01:13:00;100729.66;;;17.83;71.14
7524;BME280;3803;51.666;7.630;2023-07-20T01:13:23;100737.56;;;17.86;71.43
7524;BME280;3803;51.666;7.630;2023-07-20T01:13:43;100738.44;;;17.89;71.18
7524;BME280;3803;51.666;7.630;2023-07-20T01:14:05;100743.72;;;17.89;71.10
7524;BME280;3803;51.666;7.630;2023-07-20T01:14:25;100734.03;;;17.87;71.30
7524;BME280;3803;51.666;7.630;2023-07-20T01:14:46;100738.47;;;17.86;71.25
7524;BME280;3803;51.666;7.630;2023-07-20T01:15:08;100732.31;;;17.83;71.24
7524;BME280;3803;51.666;7.630;2023-07-20T01:15:29;100741.09;;;17.85;71.38
7524;BME280;3803;51.666;7.630;2023-07-20T01:15:50;100741.06;;;17.89;71.33
7524;BME280;3803;51.666;7.630;2023-07-20T01:16:13;100738.47;;;17.86;71.22
7524;BME280;3803;51.666;7.630;2023-07-20T01:16:34;100738.44;;;17.85;71.19
7524;BME280;3803;51.666;7.630;2023-07-20T01:16:55;100732.31;;;17.83;71.22
7524;BME280;3803;51.666;7.630;2023-07-20T01:17:15;100729.66;;;17.84;71.30
7524;BME280;3803;51.666;7.630;2023-07-20T01:17:36;100734.06;;;17.90;71.33
7524;BME280;3803;51.666;7.630;2023-07-20T01:17:57;100734.03;;;17.87;71.28
7524;BME280;3803;51.666;7.630;2023-07-20T01:18:17;100734.06;;;17.91;71.25
7524;BME280;3803;51.666;7.630;2023-07-20T01:18:38;100735.78;;;17.94;71.32
7524;BME280;3803;51.666;7.630;2023-07-20T01:19:00;100727.00;;;17.92;71.05
7524;BME280;3803;51.666;7.630;2023-07-20T01:19:20;100733.13;;;17.94;71.16
7524;BME280;3803;51.666;7.630;2023-07-20T01:19:41;100736.69;;;17.96;71.02
7524;BME280;3803;51.666;7.630;2023-07-20T01:20:03;100748.09;;;18.00;70.90
7524;BME280;3803;51.666;7.630;2023-07-20T01:20:24;100745.44;;;18.03;71.15
7524;BME280;3803;51.666;7.630;2023-07-20T01:20:44;100748.97;;;18.03;70.93
7524;BME280;3803;51.666;7.630;2023-07-20T01:21:09;100744.56;;;18.05;71.01
7524;BME280;3803;51.666;7.630;2023-07-20T01:21:37;100727.88;;;17.91;70.98
7524;BME280;3803;51.666;7.630;2023-07-20T01:22:06;100748.09;;;17.98;71.07
7524;BME280;3803;51.666;7.630;2023-07-20T01:24:05;100744.56;;;18.05;71.15
7524;BME280;3803;51.666;7.630;2023-07-20T01:30:08;100748.97;;;18.08;70.63
7524;BME280;3803;51.666;7.630;2023-07-20T01:30:40;100739.28;;;18.04;70.65
7524;BME280;3803;51.666;7.630;2023-07-20T01:31:26;100750.72;;;18.09;70.68
7524;BME280;3803;51.666;7.630;2023-07-20T01:31:51;100720.84;;;17.94;70.63
7524;BME280;3803;51.666;7.630;2023-07-20T01:32:14;100741.91;;;18.02;70.69
7524;BME280;3803;51.666;7.630;2023-07-20T01:32:39;100734.00;;;18.02;70.88
7524;BME280;3803;51.666;7.630;2023-07-20T01:33:01;100737.50;;;18.01;70.75
7524;BME280;3803;51.666;7.630;2023-07-20T01:33:23;100741.06;;;18.03;70.78
7524;BME280;3803;51.666;7.630;2023-07-20T01:33:46;100741.91;;;18.07;70.40
7524;BME280;3803;51.666;7.630;2023-07-20T01:34:08;100735.75;;;18.06;70.71
7524;BME280;3803;51.666;7.630;2023-07-20T01:34:34;100732.25;;;18.04;70.84
7524;BME280;3803;51.666;7.630;2023-07-20T01:34:58;100739.28;;;18.02;70.81
7524;BME280;3803;51.666;7.630;2023-07-20T01:35:21;100744.56;;;18.05;70.87
7524;BME280;3803;51.666;7.630;2023-07-20T01:35:45;100741.03;;;18.06;71.08
7524;BME280;3803;51.666;7.630;2023-07-20T01:36:08;100737.53;;;18.04;70.69
7524;BME280;3803;51.666;7.630;2023-07-20T01:36:33;100735.78;;;18.03;70.77
7524;BME280;3803;51.666;7.630;2023-07-20T01:36:55;100737.50;;;18.07;70.89
7524;BME280;3803;51.666;7.630;2023-07-20T01:37:17;100738.38;;;18.06;70.81
7524;BME280;3803;51.666;7.630;2023-07-20T01:37:43;100743.66;;;18.09;70.90
7524;BME280;3803;51.666;7.630;2023-07-20T01:38:06;100729.59;;;18.04;70.86
7524;BME280;3803;51.666;7.630;2023-07-20T01:38:28;100735.75;;;18.06;70.79
7524;BME280;3803;51.666;7.630;2023-07-20T01:38:49;100745.41;;;18.14;70.69
7524;BME280;3803;51.666;7.630;2023-07-20T01:39:10;100729.56;;;18.06;70.80
7524;BME280;3803;51.666;7.630;2023-07-20T01:39:32;100734.84;;;18.06;70.80
7524;BME280;3803;51.666;7.630;2023-07-20T01:39:54;100736.63;;;18.10;70.71
7524;BME280;3803;51.666;7.630;2023-07-20T01:40:18;100737.50;;;18.07;70.60
7524;BME280;3803;51.666;7.630;2023-07-20T01:40:39;100740.13;;;18.11;70.78
7524;BME280;3803;51.666;7.630;2023-07-20T01:41:01;100739.28;;;18.07;70.72
7524;BME280;3803;51.666;7.630;2023-07-20T01:41:23;100735.75;;;18.06;70.87
7524;BME280;3803;51.666;7.630;2023-07-20T01:41:44;100730.47;;;18.06;70.85
7524;BME280;3803;51.666;7.630;2023-07-20T01:42:05;100741.91;;;18.10;70.46
7524;BME280;3803;51.666;7.630;2023-07-20T01:42:26;100737.50;;;18.07;70.92
7524;BME280;3803;51.666;7.630;2023-07-20T01:42:47;100733.09;;;18.05;70.68
7524;BME280;3803;51.666;7.630;2023-07-20T01:43:08;100727.84;;;18.02;70.81
7524;BME280;3803;51.666;7.630;2023-07-20T01:43:30;100724.28;;;18.06;70.98
7524;BME280;3803;51.666;7.630;2023-07-20T01:43:50;100727.81;;;18.06;70.92
7524;BME280;3803;51.666;7.630;2023-07-20T01:44:12;100737.50;;;18.07;70.96
7524;BME280;3803;51.666;7.630;2023-07-20T01:44:33;100742.75;;;18.11;70.83
7524;BME280;3803;51.666;7.630;2023-07-20T01:44:54;100726.06;;;18.02;70.86
7524;BME280;3803;51.666;7.630;2023-07-20T01:45:17;100741.00;;;18.13;70.68
7524;BME280;3803;51.666;7.630;2023-07-20T01:45:38;100736.63;;;18.02;70.85
7524;BME280;3803;51.666;7.630;2023-07-20T01:46:00;100737.53;;;18.04;70.86
7524;BME280;3803;51.666;7.630;2023-07-20T01:46:21;100734.00;;;17.99;71.24
7524;BME280;3803;51.666;7.630;2023-07-20T01:46:42;100732.25;;;17.98;71.01
7524;BME280;3803;51.666;7.630;2023-07-20T01:47:03;100739.28;;;18.02;71.21
7524;BME280;3803;51.666;7.630;2023-07-20T01:47:24;100730.50;;;17.97;71.08
7524;BME280;3803;51.666;7.630;2023-07-20T01:47:45;100733.13;;;17.99;71.06
7524;BME280;3803;51.666;7.630;2023-07-20T01:48:06;100734.03;;;17.96;71.08
7524;BME280;3803;51.666;7.630;2023-07-20T01:48:26;100742.78;;;18.01;70.87
7524;BME280;3803;51.666;7.630;2023-07-20T01:48:47;100731.38;;;17.94;71.23
7524;BME280;3803;51.666;7.630;2023-07-20T01:49:07;100727.00;;;17.92;71.28
7524;BME280;3803;51.666;7.630;2023-07-20T01:49:28;100736.66;;;17.98;71.24
7524;BME280;3803;51.666;7.630;2023-07-20T01:49:48;100738.44;;;17.95;71.44
7524;BME280;3803;51.666;7.630;2023-07-20T01:50:09;100737.56;;;17.95;71.33
7524;BME280;3803;51.666;7.630;2023-07-20T01:50:30;100735.81;;;17.91;71.45
7524;BME280;3803;51.666;7.630;2023-07-20T01:50:52;100737.53;;;17.98;71.48
7524;BME280;3803;51.666;7.630;2023-07-20T01:51:13;100740.19;;;17.98;71.30
7524;BME280;3803;51.666;7.630;2023-07-20T01:51:35;100734.03;;;17.96;71.51
7524;BME280;3803;51.666;7.630;2023-07-20T01:51:55;100727.00;;;17.95;71.38
7524;BME280;3803;51.666;7.630;2023-07-20T01:52:16;100733.13;;;18.00;71.32
7524;BME280;3803;51.666;7.630;2023-07-20T01:52:37;100733.13;;;18.00;71.50
7524;BME280;3803;51.666;7.630;2023-07-20T01:52:57;100720.81;;;17.93;71.38
7524;BME280;3803;51.666;7.630;2023-07-20T01:53:20;100722.59;;;17.95;71.39
7524;BME280;3803;51.666;7.630;2023-07-20T01:53:42;100738.41;;;18.02;71.29
7524;BME280;3803;51.666;7.630;2023-07-20T01:54:03;100719.09;;;17.95;71.54
7524;BME280;3803;51.666;7.630;2023-07-20T01:54:23;100740.19;;;17.97;71.54
7524;BME280;3803;51.666;7.630;2023-07-20T01:54:44;100734.91;;;17.97;71.51
7524;BME280;3803;51.666;7.630;2023-07-20T01:55:05;100728.72;;;17.99;71.50
7524;BME280;3803;51.666;7.630;2023-07-20T01:55:26;100734.00;;;18.02;71.45
7524;BME280;3803;51.666;7.630;2023-07-20T01:55:46;100726.94;;;18.01;71.37
7524;BME280;3803;51.666;7.630;2023-07-20T01:56:08;100729.59;;;18.01;71.28
7524;BME280;3803;51.666;7.630;2023-07-20T01:56:29;100737.50;;;18.01;71.30
7524;BME280;3803;51.666;7.630;2023-07-20T01:56:50;100728.75;;;17.96;71.26
7524;BME280;3803;51.666;7.630;2023-07-20T01:57:11;100734.00;;;18.02;71.47
7524;BME280;3803;51.666;7.630;2023-07-20T01:57:32;100734.84;;;18.06;71.09
7524;BME280;3803;51.666;7.630;2023-07-20T01:57:53;100736.63;;;18.10;71.10
7524;BME280;3803;51.666;7.630;2023-07-20T01:58:13;100732.22;;;18.01;71.04
7524;BME280;3803;51.666;7.630;2023-07-20T01:58:34;100733.13;;;18.03;71.19
7524;BME280;3803;51.666;7.630;2023-07-20T01:58:55;100734.88;;;18.04;70.87
7524;BME280;3803;51.666;7.630;2023-07-20T01:59:16;100722.56;;;18.00;71.13
7524;BME280;3803;51.666;7.630;2023-07-20T01:59:36;100726.97;;;17.98;71.11
7524;BME280;3803;51.666;7.630;2023-07-20T01:59:57;100738.38;;;18.06;71.09
7524;BME280;3803;51.666;7.630;2023-07-20T02:00:18;100741.03;;;18.00;71.25
7524;BME280;3803;51.666;7.630;2023-07-20T02:00:41;100727.84;;;17.94;71.32
7524;BME280;3803;51.666;7.630;2023-07-20T02:01:02;100738.44;;;17.95;71.33
7524;BME280;3803;51.666;7.630;2023-07-20T02:01:23;100725.25;;;17.88;71.30
7524;BME280;3803;51.666;7.630;2023-07-20T02:01:44;100734.03;;;17.87;71.45
7524;BME280;3803;51.666;7.630;2023-07-20T02:02:06;100734.03;;;17.87;71.53
7524;BME280;3803;51.666;7.630;2023-07-20T02:02:27;100727.91;;;17.85;71.51
7524;BME280;3803;51.666;7.630;2023-07-20T02:02:50;100730.53;;;17.85;71.55
7524;BME280;3803;51.666;7.630;2023-07-20T02:03:12;100733.19;;;17.86;71.74
7524;BME280;3803;51.666;7.630;2023-07-20T02:03:32;100734.09;;;17.80;71.74
7524;BME280;3803;51.666;7.630;2023-07-20T02:03:53;100728.81;;;17.80;71.65
7524;BME280;3803;51.666;7.630;2023-07-20T02:04:14;100732.31;;;17.83;71.58
7524;BME280;3803;51.666;7.630;2023-07-20T02:04:35;100727.03;;;17.83;71.62
7524;BME280;3803;51.666;7.630;2023-07-20T02:04:56;100729.66;;;17.86;71.63
7524;BME280;3803;51.666;7.630;2023-07-20T02:05:17;100739.31;;;17.87;71.74
7524;BME280;3803;51.666;7.630;2023-07-20T02:05:38;100728.81;;;17.80;71.90
7524;BME280;3803;51.666;7.630;2023-07-20T02:05:58;100724.38;;;17.81;71.85
7524;BME280;3803;51.666;7.630;2023-07-20T02:06:20;100722.63;;;17.80;71.81
7524;BME280;3803;51.666;7.630;2023-07-20T02:06:43;100739.31;;;17.87;71.90
7524;BME280;3803;51.666;7.630;2023-07-20T02:07:05;100734.94;;;17.84;71.87