sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23207;DHT22;11773;52.570;13.052;2022-08-20T00:01:22;22.70;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T00:03:51;22.70;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T00:06:22;22.70;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T00:08:52;22.70;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T00:11:24;22.60;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T00:13:58;22.40;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T00:16:32;22.60;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T00:19:05;22.70;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T00:21:36;22.70;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T00:24:06;22.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T00:26:36;22.70;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T00:29:07;22.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T00:31:36;22.90;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T00:34:06;22.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T00:36:36;22.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T00:39:05;22.70;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T00:41:35;22.70;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T00:44:08;22.90;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T00:46:40;22.90;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T00:49:19;22.90;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T00:51:47;22.90;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T00:54:29;22.90;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T00:59:51;22.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T01:02:22;22.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T01:04:54;22.90;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T01:07:26;22.90;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T01:10:04;23.00;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T01:12:37;22.90;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T01:15:12;22.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T01:17:47;22.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T01:20:23;22.90;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T01:26:05;22.90;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T01:28:48;22.90;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T01:31:25;22.90;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T01:33:58;22.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T01:36:37;22.70;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T01:39:06;22.70;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T01:41:59;22.60;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T01:44:30;22.60;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T01:47:15;22.60;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T01:49:54;22.70;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T01:52:42;22.60;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T01:55:13;22.70;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T01:57:42;22.70;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T02:00:16;22.90;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T02:02:48;22.90;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T02:05:19;22.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T02:07:49;22.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T02:10:20;22.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T02:12:50;22.90;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T02:15:20;22.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T02:17:51;22.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T02:20:23;22.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T02:22:57;22.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T02:25:29;22.90;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T02:28:05;22.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T02:30:38;22.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T02:33:12;22.90;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T02:35:46;22.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T02:38:17;22.90;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T02:40:46;22.90;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T02:43:17;22.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T02:45:46;22.90;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T02:48:18;22.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T02:50:55;22.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T02:53:31;22.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T02:56:02;22.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T02:58:33;22.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T03:01:05;22.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T03:03:40;22.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T03:06:11;22.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T03:08:43;22.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T03:11:12;22.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T03:13:42;22.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T03:16:13;22.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T03:18:45;22.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T03:21:17;22.70;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T03:23:46;22.70;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T03:26:16;22.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T03:28:45;22.70;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T03:31:16;22.60;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T03:33:45;22.60;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T03:36:17;22.70;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T03:38:48;22.40;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T03:41:18;22.50;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T03:43:47;22.30;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T03:46:17;22.50;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T03:48:49;22.40;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T03:51:21;22.40;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T03:53:51;22.40;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T03:56:20;22.40;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T03:58:50;22.50;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T04:01:20;22.50;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T04:03:51;22.40;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T04:06:21;22.40;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T04:08:51;22.50;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T04:11:20;22.50;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T04:13:50;22.50;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T04:16:21;22.50;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T04:18:50;22.60;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T04:21:21;22.50;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T04:23:53;22.60;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T04:26:23;22.50;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T04:28:52;22.50;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T04:31:22;22.60;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T04:33:52;22.50;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T04:36:21;22.50;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T04:38:51;22.40;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T04:41:21;22.40;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T04:43:52;22.50;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T04:46:26;22.30;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T04:48:56;22.40;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T04:51:27;22.40;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T04:53:58;22.40;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T04:56:31;22.40;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T04:59:05;22.40;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T05:01:34;22.30;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T05:04:04;22.30;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T05:06:33;22.40;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T05:09:03;22.20;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T05:11:32;22.20;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T05:14:05;22.40;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T05:16:38;22.40;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T05:19:10;22.50;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T05:21:40;22.50;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T05:24:10;22.50;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T05:26:39;22.60;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T05:29:09;22.50;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T05:31:39;22.50;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T05:34:10;22.60;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T05:36:45;22.60;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T05:39:18;22.70;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T05:41:49;22.50;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T05:44:19;22.60;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T05:46:49;22.70;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T05:49:20;22.60;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T05:51:50;22.70;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T05:54:20;22.50;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T05:56:50;22.60;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T05:59:20;22.70;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T06:01:51;22.40;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T06:04:20;22.50;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T06:07:02;22.50;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T06:09:33;22.60;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T06:12:04;22.60;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T06:14:35;22.60;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T06:17:08;22.50;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T06:19:41;22.50;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T06:22:14;22.60;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T06:24:46;22.60;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T06:27:16;22.70;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T06:29:46;22.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T06:32:17;22.60;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T06:34:53;22.70;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T06:37:25;22.70;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T06:39:59;22.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T06:42:33;22.70;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T06:45:03;22.70;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T06:47:33;22.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T06:50:07;22.70;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T06:52:40;22.70;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T06:55:13;22.60;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T06:57:44;22.60;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T07:00:17;22.60;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T07:02:47;22.70;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T07:05:17;22.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T07:07:47;22.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T07:10:18;22.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T07:12:51;22.70;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T07:15:22;22.70;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T07:17:58;22.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T07:20:33;22.70;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T07:23:05;22.90;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T07:25:38;22.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T07:28:15;23.00;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T07:30:50;22.90;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T07:33:39;23.00;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T07:36:11;22.90;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T07:38:41;22.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T07:41:12;22.90;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T07:43:42;23.10;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T07:46:16;22.90;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T07:48:49;23.00;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T07:51:20;23.00;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T07:53:50;23.00;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T07:56:22;23.00;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T07:58:58;23.10;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T08:01:30;23.10;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T08:04:00;23.10;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T08:09:20;23.10;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T08:11:50;23.20;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T08:14:24;23.20;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T08:16:58;23.10;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T08:19:33;23.10;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T08:22:07;23.20;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T08:24:40;23.30;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T08:27:13;23.30;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T08:29:45;23.30;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T08:32:17;23.10;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T08:34:46;23.10;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T08:37:16;23.10;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T08:39:45;23.20;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T08:42:22;23.10;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T08:44:58;23.30;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T08:47:30;23.40;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T08:50:04;23.40;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T08:52:37;23.40;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T08:55:12;23.30;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T08:57:43;23.20;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T09:00:17;23.40;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T09:03:03;23.30;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T09:05:41;23.40;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T09:08:26;23.40;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T09:11:03;23.60;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T09:13:34;23.70;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T09:16:03;23.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T09:18:33;23.70;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T09:21:03;23.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T09:23:34;23.70;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T09:26:04;23.60;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T09:28:33;23.60;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T09:31:04;23.50;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T09:33:33;23.40;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T09:36:03;23.50;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T09:38:34;23.50;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T09:41:04;23.60;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T09:43:33;23.60;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T09:46:03;23.60;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T09:48:33;23.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T09:51:02;23.70;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T09:53:32;23.90;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T09:56:03;23.90;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T09:58:44;23.90;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T10:01:11;24.00;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T10:03:44;24.00;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T10:06:17;23.90;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T10:08:48;23.90;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T10:11:17;23.90;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T10:13:47;23.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T10:16:17;23.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T10:18:46;23.90;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T10:21:16;24.00;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T10:23:46;23.90;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T10:26:16;23.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T10:28:46;23.90;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T10:31:15;23.90;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T10:33:45;23.90;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T10:36:16;24.00;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T10:38:46;24.00;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T10:41:16;24.00;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T10:43:46;24.00;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T10:46:17;24.10;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T10:48:46;24.20;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T10:51:16;24.20;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T10:53:45;24.20;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T10:56:15;24.20;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T10:58:45;24.10;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T11:01:14;24.20;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T11:03:45;24.40;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T11:06:15;24.30;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T11:08:44;24.40;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T11:11:15;24.40;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T11:13:44;24.00;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T11:16:14;24.20;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T11:18:43;24.00;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T11:21:14;24.20;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T11:23:44;24.20;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T11:26:18;24.20;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T11:28:50;24.20;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T11:31:19;24.30;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T11:33:49;24.20;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T11:36:18;24.30;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T11:38:51;24.20;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T11:41:21;24.20;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T11:43:50;24.20;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T11:46:22;24.10;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T11:48:53;24.30;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T11:51:22;24.20;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T11:53:52;23.90;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T11:56:21;24.00;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T11:58:53;24.10;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T12:01:23;24.20;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T12:03:52;24.00;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T12:06:22;23.90;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T12:08:51;24.00;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T12:11:21;23.90;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T12:13:50;23.90;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T12:16:20;24.10;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T12:18:49;24.00;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T12:21:19;24.10;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T12:23:48;24.00;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T12:26:18;24.00;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T12:28:47;23.70;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T12:31:17;23.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T12:33:46;23.90;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T12:36:16;23.90;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T12:38:45;23.90;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T12:41:15;23.90;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T12:43:44;23.80;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T12:46:14;23.90;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T12:48:45;24.00;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T12:51:15;24.00;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T12:53:44;24.10;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T12:56:14;24.10;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T12:58:43;24.20;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T13:01:32;23.90;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T13:04:02;24.10;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T13:06:32;24.20;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T13:09:01;24.20;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T13:11:31;24.00;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T13:14:00;24.10;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T13:16:30;24.10;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T13:19:00;24.10;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T13:21:29;24.00;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T13:23:59;24.10;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T13:26:29;24.20;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T13:28:58;24.20;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T13:31:28;24.20;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T13:33:58;24.10;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T13:36:27;24.20;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T13:38:57;24.10;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T13:41:26;24.10;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T13:43:56;24.10;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T13:46:26;24.10;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T13:48:55;24.00;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T13:51:25;24.10;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T13:53:56;24.10;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T13:56:25;24.10;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T13:58:55;24.10;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T14:01:24;24.10;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T14:03:54;24.20;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T14:06:24;24.10;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T14:08:53;24.10;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T14:11:23;24.20;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T14:13:52;24.20;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T14:16:22;24.20;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T14:18:53;24.20;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T14:21:23;24.20;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T14:23:52;24.30;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T14:26:22;24.20;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T14:28:52;24.30;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T14:31:21;24.30;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T14:33:51;24.20;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T14:36:20;24.30;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T14:38:50;24.40;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T14:41:20;24.30;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T14:43:49;24.40;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T14:46:19;24.50;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T14:48:48;24.40;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T14:51:20;24.40;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T14:53:49;24.40;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T14:56:19;24.50;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T14:58:48;24.50;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T15:01:18;24.50;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T15:03:48;24.40;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T15:06:17;24.40;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T15:08:49;24.50;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T15:11:18;24.40;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T15:13:48;24.40;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T15:16:17;24.50;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T15:18:47;24.50;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T15:21:18;24.50;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T15:23:48;24.50;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T15:26:18;24.40;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T15:28:47;24.40;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T15:31:17;24.50;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T15:33:46;24.40;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T15:36:16;24.40;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T15:38:46;24.40;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T15:41:16;24.40;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T15:43:45;24.40;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T15:46:15;24.40;99.90
23207;DHT22;11773;52.570;13.052;2022-08-20T15:48:46;24.40;99.90